createdAt,value
2019-04-16T00:02:00.004Z,5.83
2019-04-16T00:04:46.300Z,5.75
2019-04-16T00:07:31.796Z,5.65
2019-04-16T00:10:16.838Z,5.80
2019-04-16T00:13:03.368Z,6.12
2019-04-16T00:15:32.136Z,5.53
2019-04-16T00:18:00.567Z,5.30
2019-04-16T00:20:29.115Z,5.62
2019-04-16T00:22:59.206Z,5.53
2019-04-16T00:25:27.889Z,5.90
2019-04-16T00:27:59.505Z,5.47
2019-04-16T00:30:26.753Z,5.78
2019-04-16T00:32:55.187Z,5.92
2019-04-16T00:35:23.616Z,5.85
2019-04-16T00:37:52.407Z,6.37
2019-04-16T00:40:20.987Z,6.30
2019-04-16T00:42:49.432Z,5.78
2019-04-16T00:45:17.987Z,6.08
2019-04-16T00:47:47.915Z,6.15
2019-04-16T00:50:17.003Z,5.58
2019-04-16T00:52:45.840Z,5.83
2019-04-16T00:55:14.774Z,5.83
2019-04-16T00:57:43.622Z,6.35
2019-04-16T01:00:14.011Z,6.55
2019-04-16T01:02:42.429Z,5.40
2019-04-16T01:05:10.901Z,6.42
2019-04-16T01:07:39.853Z,6.20
2019-04-16T01:10:08.267Z,6.12
2019-04-16T01:12:36.799Z,6.37
2019-04-16T01:15:05.718Z,6.30
2019-04-16T01:17:36.015Z,5.97
2019-04-16T01:20:06.346Z,5.40
2019-04-16T01:22:34.835Z,5.50
2019-04-16T01:25:03.522Z,5.72
2019-04-16T01:27:33.631Z,6.40
2019-04-16T01:30:04.895Z,6.22
2019-04-16T01:32:51.023Z,6.53
2019-04-16T01:35:21.388Z,6.17
2019-04-16T01:38:07.894Z,6.50
2019-04-16T01:40:41.846Z,6.33
2019-04-16T01:43:10.338Z,5.70
2019-04-16T01:45:38.750Z,6.47
2019-04-16T01:48:08.282Z,6.50
2019-04-16T01:50:36.806Z,6.42
2019-04-16T01:53:05.256Z,6.83
2019-04-16T01:55:33.691Z,6.83
2019-04-16T01:58:02.751Z,7.10
2019-04-16T02:00:32.287Z,6.00
2019-04-16T02:03:00.839Z,6.47
2019-04-16T02:05:29.668Z,6.10
2019-04-16T02:07:59.278Z,6.70
2019-04-16T02:10:28.190Z,6.40
2019-04-16T02:12:56.574Z,6.03
2019-04-16T02:15:25.025Z,6.45
2019-04-16T02:17:55.401Z,6.33
2019-04-16T02:20:23.495Z,6.95
2019-04-16T02:22:52.478Z,6.78
2019-04-16T02:25:21.274Z,7.53
2019-04-16T02:27:49.699Z,7.08
2019-04-16T02:30:18.236Z,5.90
2019-04-16T02:32:46.695Z,7.40
2019-04-16T02:35:15.586Z,6.55
2019-04-16T02:37:44.002Z,6.60
2019-04-16T02:40:17.027Z,6.55
2019-04-16T02:42:42.903Z,6.42
2019-04-16T02:45:11.721Z,6.65
2019-04-16T02:47:42.328Z,5.85
2019-04-16T02:50:12.350Z,7.17
2019-04-16T02:52:42.838Z,7.22
2019-04-16T02:55:21.728Z,6.35
2019-04-16T02:58:03.682Z,5.72
2019-04-16T03:00:40.331Z,6.03
2019-04-16T03:03:10.370Z,6.17
2019-04-16T03:05:40.411Z,5.80
2019-04-16T03:08:10.018Z,6.53
2019-04-16T03:10:38.456Z,6.53
2019-04-16T03:13:06.894Z,5.97
2019-04-16T03:15:49.084Z,6.33
2019-04-16T03:18:19.293Z,6.40
2019-04-16T03:20:47.726Z,6.65
2019-04-16T03:23:16.545Z,5.72
2019-04-16T03:25:45.487Z,5.95
2019-04-16T03:28:14.524Z,5.97
2019-04-16T03:30:43.077Z,6.22
2019-04-16T03:33:16.457Z,6.40
2019-04-16T03:35:45.401Z,5.90
2019-04-16T03:38:13.862Z,7.05
2019-04-16T03:40:42.273Z,6.25
2019-04-16T03:43:11.197Z,5.37
2019-04-16T03:45:40.428Z,6.35
2019-04-16T03:48:09.907Z,6.33
2019-04-16T03:50:38.359Z,6.40
2019-04-16T03:53:06.758Z,5.87
2019-04-16T03:55:35.196Z,5.87
2019-04-16T03:58:06.086Z,6.75
2019-04-16T04:00:33.980Z,5.67
2019-04-16T04:03:02.435Z,6.03
2019-04-16T04:05:31.339Z,6.15
2019-04-16T04:07:59.757Z,5.50
2019-04-16T04:10:31.289Z,6.17
2019-04-16T04:12:58.715Z,5.83
2019-04-16T04:15:27.281Z,5.78
2019-04-16T04:17:55.838Z,5.92
2019-04-16T04:20:24.313Z,6.20
2019-04-16T04:22:56.735Z,5.08
2019-04-16T04:25:23.103Z,6.45
2019-04-16T04:27:51.588Z,6.33
2019-04-16T04:30:21.639Z,6.42
2019-04-16T04:32:50.283Z,6.25
2019-04-16T04:35:22.033Z,5.87
2019-04-16T04:37:49.255Z,5.72
2019-04-16T04:40:17.745Z,6.50
2019-04-16T04:42:46.312Z,6.37
2019-04-16T04:45:14.843Z,6.53
2019-04-16T04:47:43.597Z,5.90
2019-04-16T04:50:14.818Z,6.80
2019-04-16T04:52:45.949Z,5.80
2019-04-16T04:55:13.483Z,6.87
2019-04-16T04:57:41.941Z,5.50
2019-04-16T05:00:10.812Z,6.72
2019-04-16T05:02:39.223Z,6.00
2019-04-16T05:05:12.658Z,6.78
2019-04-16T05:07:41.055Z,5.20
2019-04-16T05:10:09.823Z,6.35
2019-04-16T05:12:38.262Z,6.03
2019-04-16T05:15:06.923Z,6.75
2019-04-16T05:17:35.462Z,6.55
2019-04-16T05:20:15.394Z,6.12
2019-04-16T05:22:42.790Z,5.62
2019-04-16T05:25:11.195Z,5.97
2019-04-16T05:27:41.092Z,6.25
2019-04-16T05:30:10.055Z,6.40
2019-04-16T05:32:38.973Z,5.58
2019-04-16T05:35:10.872Z,6.42
2019-04-16T05:37:39.588Z,6.10
2019-04-16T05:40:08.156Z,6.33
2019-04-16T05:42:36.586Z,5.85
2019-04-16T05:45:06.859Z,6.00
2019-04-16T05:47:35.282Z,6.42
2019-04-16T05:50:03.978Z,5.92
2019-04-16T05:52:35.871Z,6.30
2019-04-16T05:55:07.367Z,5.53
2019-04-16T05:57:37.627Z,6.40
2019-04-16T06:00:10.377Z,6.72
2019-04-16T06:05:08.470Z,6.62
2019-04-16T06:07:38.010Z,6.42
2019-04-16T06:10:16.617Z,5.58
2019-04-16T06:13:01.859Z,6.62
2019-04-16T06:15:35.713Z,6.00
2019-04-16T06:18:11.456Z,6.47
2019-04-16T06:20:44.304Z,6.05
2019-04-16T06:23:14.380Z,6.15
2019-04-16T06:25:44.742Z,6.12
2019-04-16T06:28:31.358Z,6.87
2019-04-16T06:31:10.259Z,5.92
2019-04-16T06:33:49.307Z,6.87
2019-04-16T06:36:28.298Z,5.45
2019-04-16T06:39:14.882Z,6.15
2019-04-16T06:42:09.150Z,6.78
2019-04-16T06:44:51.122Z,6.05
2019-04-16T06:47:42.093Z,6.10
2019-04-16T06:50:31.289Z,7.25
2019-04-16T06:53:10.712Z,6.67
2019-04-16T06:55:42.894Z,6.75
2019-04-16T06:58:18.494Z,6.35
2019-04-16T07:01:05.882Z,5.83
2019-04-16T07:03:45.237Z,6.92
2019-04-16T07:06:36.145Z,6.35
2019-04-16T07:09:11.176Z,7.92
2019-04-16T07:11:53.447Z,7.22
2019-04-16T07:14:15.649Z,6.50
2019-04-16T07:16:43.141Z,6.45
2019-04-16T07:19:11.719Z,6.53
2019-04-16T07:21:40.202Z,6.80
2019-04-16T07:24:08.839Z,6.75
2019-04-16T07:26:39.438Z,6.55
2019-04-16T07:29:11.456Z,6.70
2019-04-16T07:31:41.689Z,6.55
2019-04-16T07:34:27.802Z,6.25
2019-04-16T07:37:00.950Z,6.22
2019-04-16T07:39:30.337Z,6.40
2019-04-16T07:42:14.115Z,6.58
2019-04-16T07:44:55.496Z,6.60
2019-04-16T07:47:37.706Z,7.80
2019-04-16T07:50:10.197Z,6.53
2019-04-16T07:52:56.545Z,7.28
2019-04-16T07:55:38.135Z,7.12
2019-04-16T08:00:41.280Z,7.40
2019-04-16T08:03:09.306Z,7.28
2019-04-16T08:05:40.943Z,6.80
2019-04-16T08:08:08.193Z,6.60
2019-04-16T08:10:36.585Z,7.05
2019-04-16T08:13:09.718Z,6.90
2019-04-16T08:15:38.225Z,7.12
2019-04-16T08:18:06.914Z,7.25
2019-04-16T08:20:35.373Z,6.85
2019-04-16T08:23:08.447Z,7.15
2019-04-16T08:25:37.172Z,7.00
2019-04-16T08:28:10.214Z,6.62
2019-04-16T08:30:39.511Z,7.60
2019-04-16T08:33:10.629Z,7.53
2019-04-16T08:35:38.166Z,7.80
2019-04-16T08:38:08.231Z,7.03
2019-04-16T08:40:36.675Z,6.83
2019-04-16T08:43:05.134Z,7.62
2019-04-16T08:45:33.676Z,7.30
2019-04-16T08:48:02.192Z,7.30
2019-04-16T08:50:30.592Z,7.00
2019-04-16T08:52:59.503Z,7.78
2019-04-16T08:55:27.939Z,7.28
2019-04-16T08:57:56.387Z,7.37
2019-04-16T09:00:25.184Z,7.45
2019-04-16T09:02:57.747Z,7.65
2019-04-16T09:05:23.688Z,7.22
2019-04-16T09:07:52.511Z,7.65
2019-04-16T09:10:24.013Z,7.50
2019-04-16T09:13:03.438Z,8.23
2019-04-16T09:15:26.977Z,7.75
2019-04-16T09:17:55.798Z,7.55
2019-04-16T09:20:26.244Z,7.75
2019-04-16T09:22:58.242Z,7.83
2019-04-16T09:25:32.991Z,7.35
2019-04-16T09:28:03.064Z,7.92
2019-04-16T09:30:46.734Z,7.58
2019-04-16T09:33:17.855Z,7.75
2019-04-16T09:36:13.110Z,7.30
2019-04-16T09:38:46.443Z,7.62
2019-04-16T09:41:25.394Z,7.83
2019-04-16T09:43:57.142Z,7.92
2019-04-16T09:46:49.098Z,7.95
2019-04-16T09:48:55.634Z,7.55
2019-04-16T09:51:25.850Z,7.80
2019-04-16T09:53:54.435Z,8.18
2019-04-16T09:56:30.606Z,7.83
2019-04-16T09:59:01.902Z,7.90
2019-04-16T10:01:31.998Z,8.58
2019-04-16T10:04:00.555Z,7.90
2019-04-16T10:06:29.004Z,7.62
2019-04-16T10:08:57.455Z,8.75
2019-04-16T10:11:25.999Z,8.70
2019-04-16T10:13:54.433Z,8.25
2019-04-16T10:16:24.864Z,8.63
2019-04-16T10:18:54.318Z,8.83
2019-04-16T10:21:23.029Z,7.80
2019-04-16T10:23:59.512Z,8.03
2019-04-16T10:26:28.239Z,9.68
2019-04-16T10:28:58.333Z,8.25
2019-04-16T10:31:27.453Z,8.23
2019-04-16T10:33:56.167Z,8.15
2019-04-16T10:36:24.599Z,8.58
2019-04-16T10:38:58.146Z,9.43
2019-04-16T10:41:28.301Z,9.85
2019-04-16T10:44:16.340Z,8.90
2019-04-16T10:47:04.723Z,8.13
2019-04-16T10:49:44.085Z,9.38
2019-04-16T10:52:14.176Z,8.70
2019-04-16T10:54:47.289Z,9.28
2019-04-16T10:57:33.680Z,10.03
2019-04-16T11:00:03.816Z,8.73
2019-04-16T11:02:45.941Z,8.75
2019-04-16T11:05:21.794Z,8.50
2019-04-16T11:07:52.164Z,9.65
2019-04-16T11:10:20.638Z,9.68
2019-04-16T11:12:49.413Z,9.38
2019-04-16T11:15:19.751Z,9.70
2019-04-16T11:17:49.659Z,9.50
2019-04-16T11:20:18.172Z,9.15
2019-04-16T11:22:46.592Z,10.25
2019-04-16T11:25:15.212Z,10.08
2019-04-16T11:27:43.690Z,9.78
2019-04-16T11:30:13.775Z,10.50
2019-04-16T11:32:42.211Z,11.05
2019-04-16T11:35:13.038Z,9.45
2019-04-16T11:37:43.787Z,10.50
2019-04-16T11:40:10.826Z,10.43
2019-04-16T11:42:39.323Z,10.15
2019-04-16T11:45:07.782Z,10.30
2019-04-16T11:47:36.243Z,10.28
2019-04-16T11:50:06.705Z,9.88
2019-04-16T11:52:35.147Z,9.98
2019-04-16T11:55:04.880Z,9.78
2019-04-16T11:57:34.130Z,10.63
2019-04-16T12:00:07.738Z,10.65
2019-04-16T12:02:38.814Z,12.23
2019-04-16T12:05:18.378Z,10.55
2019-04-16T12:07:48.776Z,10.60
2019-04-16T12:10:35.199Z,12.05
2019-04-16T12:13:07.962Z,10.32
2019-04-16T12:18:07.504Z,10.95
2019-04-16T12:20:50.189Z,10.75
2019-04-16T12:23:26.417Z,10.80
2019-04-16T12:26:12.794Z,11.43
2019-04-16T12:28:45.904Z,11.38
2019-04-16T12:31:19.085Z,11.88
2019-04-16T12:33:55.225Z,11.43
2019-04-16T12:36:31.335Z,11.18
2019-04-16T12:39:19.546Z,11.55
2019-04-16T12:42:06.183Z,11.97
2019-04-16T12:44:46.075Z,12.03
2019-04-16T12:47:22.265Z,11.68
2019-04-16T12:49:55.228Z,12.60
2019-04-16T12:52:31.290Z,12.07
2019-04-16T12:55:01.395Z,12.50
2019-04-16T12:57:34.467Z,12.37
2019-04-16T13:00:08.575Z,12.75
2019-04-16T13:02:47.714Z,13.72
2019-04-16T13:05:29.334Z,13.55
2019-04-16T13:08:14.704Z,13.78
2019-04-16T13:10:53.411Z,12.63
2019-04-16T13:13:23.868Z,12.23
2019-04-16T13:15:53.938Z,13.18
2019-04-16T13:18:24.472Z,12.23
2019-04-16T13:21:03.848Z,13.50
2019-04-16T13:23:49.636Z,12.95
2019-04-16T13:26:35.038Z,12.95
2019-04-16T13:29:05.093Z,13.50
2019-04-16T13:31:36.416Z,12.98
2019-04-16T13:34:03.993Z,13.53
2019-04-16T13:36:32.460Z,12.43
2019-04-16T13:39:02.550Z,12.70
2019-04-16T13:41:30.964Z,13.85
2019-04-16T13:44:08.201Z,14.47
2019-04-16T13:46:34.809Z,13.38
2019-04-16T13:49:11.150Z,13.83
2019-04-16T13:51:39.630Z,14.45
2019-04-16T13:54:15.934Z,13.60
2019-04-16T13:56:50.169Z,13.60
2019-04-16T13:59:20.475Z,15.43
2019-04-16T14:01:50.535Z,12.68
2019-04-16T14:04:19.000Z,13.45
2019-04-16T14:06:47.454Z,14.33
2019-04-16T14:09:15.932Z,13.35
2019-04-16T14:11:44.331Z,14.47
2019-04-16T14:14:17.117Z,14.53
2019-04-16T14:16:43.708Z,14.45
2019-04-16T14:19:13.756Z,13.35
2019-04-16T14:21:42.262Z,14.20
2019-04-16T14:24:12.448Z,13.72
2019-04-16T14:26:40.791Z,15.20
2019-04-16T14:29:09.441Z,13.88
2019-04-16T14:31:38.322Z,13.50
2019-04-16T14:34:11.175Z,14.53
2019-04-16T14:36:39.990Z,15.13
2019-04-16T14:39:16.138Z,14.73
2019-04-16T14:41:48.952Z,13.98
2019-04-16T14:44:19.162Z,14.78
2019-04-16T14:49:18.336Z,16.42
2019-04-16T14:51:46.189Z,14.98
2019-04-16T14:54:16.239Z,14.03
2019-04-16T14:56:49.570Z,15.23
2019-04-16T14:59:35.696Z,14.53
2019-04-16T15:02:08.303Z,14.75
2019-04-16T15:04:40.088Z,14.78
2019-04-16T15:07:13.465Z,15.40
2019-04-16T15:09:52.656Z,15.60
2019-04-16T15:12:34.718Z,15.13
2019-04-16T15:15:12.105Z,14.13
2019-04-16T15:17:41.264Z,14.60
2019-04-16T15:20:17.449Z,15.32
2019-04-16T15:23:03.853Z,15.32
2019-04-16T15:25:34.356Z,15.95
2019-04-16T15:28:20.551Z,15.43
2019-04-16T15:30:50.718Z,14.95
2019-04-16T15:33:39.012Z,15.70
2019-04-16T15:36:10.620Z,15.40
2019-04-16T15:38:43.638Z,14.75
2019-04-16T15:41:17.565Z,15.93
2019-04-16T15:43:50.722Z,15.85
2019-04-16T15:46:41.029Z,15.68
2019-04-16T15:49:23.353Z,15.68
2019-04-16T15:51:51.856Z,15.45
2019-04-16T15:54:38.073Z,14.43
2019-04-16T15:57:09.003Z,15.53
2019-04-16T15:59:39.106Z,15.83
2019-04-16T16:02:25.426Z,16.10
2019-04-16T16:04:58.400Z,16.80
2019-04-16T16:07:27.438Z,16.27
2019-04-16T16:10:06.256Z,16.02
2019-04-16T16:12:34.707Z,15.98
2019-04-16T16:15:07.783Z,17.00
2019-04-16T16:17:34.016Z,16.48
2019-04-16T16:20:02.893Z,17.10
2019-04-16T16:22:31.488Z,16.80
2019-04-16T16:24:59.934Z,17.17
2019-04-16T16:27:28.387Z,16.00
2019-04-16T16:29:57.116Z,15.72
2019-04-16T16:32:25.598Z,17.10
2019-04-16T16:34:54.025Z,17.40
2019-04-16T16:37:22.482Z,17.67
2019-04-16T16:39:50.894Z,17.30
2019-04-16T16:42:19.372Z,15.75
2019-04-16T16:44:48.235Z,15.45
2019-04-16T16:47:18.397Z,17.15
2019-04-16T16:49:51.343Z,16.57
2019-04-16T16:52:33.703Z,16.05
2019-04-16T16:55:03.768Z,16.57
2019-04-16T16:57:36.630Z,16.42
2019-04-16T17:00:24.036Z,16.57
2019-04-16T17:02:53.915Z,17.52
2019-04-16T17:05:26.661Z,17.35
2019-04-16T17:07:56.409Z,16.85
2019-04-16T17:10:24.998Z,16.90
2019-04-16T17:12:53.939Z,17.40
2019-04-16T17:15:22.321Z,16.42
2019-04-16T17:17:50.735Z,18.35
2019-04-16T17:20:19.191Z,16.75
2019-04-16T17:22:47.951Z,17.90
2019-04-16T17:25:16.759Z,17.17
2019-04-16T17:27:51.653Z,17.37
2019-04-16T17:30:15.561Z,17.10
2019-04-16T17:32:43.969Z,17.00
2019-04-16T17:35:15.522Z,17.80
2019-04-16T17:37:42.844Z,17.07
2019-04-16T17:40:21.941Z,17.40
2019-04-16T17:42:51.998Z,18.35
2019-04-16T17:45:40.099Z,17.87
2019-04-16T17:48:21.033Z,17.12
2019-04-16T17:50:51.309Z,17.23
2019-04-16T17:53:21.647Z,16.15
2019-04-16T17:55:52.012Z,17.02
2019-04-16T17:58:31.234Z,17.00
2019-04-16T18:01:01.601Z,17.67
2019-04-16T18:03:38.502Z,17.40
2019-04-16T18:06:08.673Z,17.45
2019-04-16T18:08:44.768Z,17.80
2019-04-16T18:11:20.817Z,16.75
2019-04-16T18:13:53.722Z,17.05
2019-04-16T18:16:29.876Z,17.45
2019-04-16T18:19:18.507Z,19.07
2019-04-16T18:21:48.518Z,18.32
2019-04-16T18:24:21.469Z,18.60
2019-04-16T18:27:07.881Z,18.15
2019-04-16T18:29:44.068Z,17.40
2019-04-16T18:32:14.447Z,19.07
2019-04-16T18:34:47.562Z,17.32
2019-04-16T18:37:20.623Z,18.10
2019-04-16T18:40:07.122Z,18.12
2019-04-16T18:42:53.277Z,17.87
2019-04-16T18:45:23.322Z,17.48
2019-04-16T18:48:04.878Z,18.12
2019-04-16T18:50:28.419Z,17.95
2019-04-16T18:52:56.943Z,18.00
2019-04-16T18:55:25.498Z,19.15
2019-04-16T18:57:54.475Z,17.73
2019-04-16T19:00:32.218Z,17.50
2019-04-16T19:03:01.025Z,17.70
2019-04-16T19:05:29.498Z,16.73
2019-04-16T19:07:59.907Z,17.25
2019-04-16T19:10:28.340Z,17.98
2019-04-16T19:12:56.885Z,17.07
2019-04-16T19:15:25.342Z,17.60
2019-04-16T19:17:54.143Z,16.80
2019-04-16T19:20:22.616Z,17.48
2019-04-16T19:22:51.053Z,19.12
2019-04-16T19:25:19.591Z,17.85
2019-04-16T19:27:49.020Z,18.02
2019-04-16T19:30:17.789Z,18.73
2019-04-16T19:32:46.524Z,17.32
2019-04-16T19:35:19.191Z,18.48
2019-04-16T19:37:45.063Z,18.52
2019-04-16T19:40:16.067Z,18.00
2019-04-16T19:42:44.623Z,18.32
2019-04-16T19:45:14.771Z,17.37
2019-04-16T19:47:43.404Z,18.55
2019-04-16T19:50:11.995Z,18.50
2019-04-16T19:52:45.319Z,16.67
2019-04-16T19:55:13.157Z,17.80
2019-04-16T19:57:41.761Z,19.15
2019-04-16T20:00:10.610Z,18.55
2019-04-16T20:02:39.478Z,18.48
2019-04-16T20:05:08.260Z,19.15
2019-04-16T20:07:36.707Z,18.48
2019-04-16T20:10:06.027Z,18.45
2019-04-16T20:12:34.442Z,18.73
2019-04-16T20:15:07.939Z,18.40
2019-04-16T20:17:33.011Z,17.82
2019-04-16T20:20:01.738Z,18.07
2019-04-16T20:22:31.083Z,17.10
2019-04-16T20:24:59.591Z,17.40
2019-04-16T20:27:28.008Z,18.45
2019-04-16T20:29:56.531Z,17.65
2019-04-16T20:32:27.384Z,17.52
2019-04-16T20:34:55.826Z,17.90
2019-04-16T20:37:24.354Z,16.93
2019-04-16T20:39:53.577Z,18.37
2019-04-16T20:42:22.128Z,18.30
2019-04-16T20:44:50.772Z,17.35
2019-04-16T20:47:19.647Z,17.23
2019-04-16T20:49:49.195Z,16.80
2019-04-16T20:52:18.447Z,17.90
2019-04-16T20:54:48.803Z,17.65
2019-04-16T20:57:17.437Z,16.90
2019-04-16T20:59:46.188Z,18.20
2019-04-16T21:02:14.943Z,16.97
2019-04-16T21:04:43.366Z,16.40
2019-04-16T21:07:15.327Z,17.60
2019-04-16T21:09:42.750Z,17.17
2019-04-16T21:12:13.191Z,17.48
2019-04-16T21:14:41.570Z,15.90
2019-04-16T21:17:10.464Z,18.02
2019-04-16T21:19:48.212Z,17.07
2019-04-16T21:22:17.474Z,17.12
2019-04-16T21:24:46.047Z,17.67
2019-04-16T21:27:14.871Z,17.98
2019-04-16T21:29:43.355Z,16.45
2019-04-16T21:32:25.813Z,17.55
2019-04-16T21:35:06.699Z,18.87
2019-04-16T21:37:42.134Z,15.50
2019-04-16T21:40:11.412Z,17.02
2019-04-16T21:42:39.864Z,17.57
2019-04-16T21:45:08.441Z,17.60
2019-04-16T21:47:37.031Z,17.92
2019-04-16T21:50:06.892Z,17.27
2019-04-16T21:52:35.623Z,17.52
2019-04-16T21:55:06.912Z,18.25
2019-04-16T21:57:38.660Z,17.45
2019-04-16T22:00:09.282Z,18.52
2019-04-16T22:02:39.629Z,17.40
2019-04-16T22:05:08.896Z,17.20
2019-04-16T22:07:37.331Z,17.73
2019-04-16T22:10:06.008Z,17.00
2019-04-16T22:12:34.386Z,17.62
2019-04-16T22:15:02.842Z,17.20
2019-04-16T22:17:35.488Z,17.25
2019-04-16T22:20:04.103Z,18.48
2019-04-16T22:22:32.036Z,15.93
2019-04-16T22:25:00.490Z,16.65
2019-04-16T22:27:28.924Z,17.25
2019-04-16T22:29:58.431Z,16.87
2019-04-16T22:32:27.086Z,16.55
2019-04-16T22:34:57.200Z,16.93
2019-04-16T22:37:25.640Z,17.25
2019-04-16T22:39:55.916Z,16.80
2019-04-16T22:42:35.415Z,16.73
2019-04-16T22:45:22.402Z,17.65
2019-04-16T22:47:53.038Z,17.87
2019-04-16T22:50:21.483Z,17.12
2019-04-16T22:52:49.941Z,17.60
2019-04-16T22:55:18.372Z,17.77
2019-04-16T22:57:46.783Z,17.52
2019-04-16T23:00:20.658Z,16.55
2019-04-16T23:02:49.091Z,17.67
2019-04-16T23:05:17.807Z,17.10
2019-04-16T23:07:46.422Z,16.05
2019-04-16T23:10:14.855Z,17.27
2019-04-16T23:12:43.547Z,18.15
2019-04-16T23:15:13.568Z,16.02
2019-04-16T23:17:42.872Z,17.55
2019-04-16T23:20:28.210Z,17.30
2019-04-16T23:22:43.638Z,17.92
2019-04-16T23:25:13.248Z,17.75
2019-04-16T23:27:41.759Z,17.25
2019-04-16T23:30:10.351Z,17.67
2019-04-16T23:32:38.855Z,17.30
2019-04-16T23:35:10.731Z,16.48
2019-04-16T23:37:37.700Z,16.60
2019-04-16T23:40:07.469Z,16.65
2019-04-16T23:42:38.427Z,17.40
2019-04-16T23:45:08.775Z,17.15
2019-04-16T23:47:55.619Z,17.75
2019-04-16T23:50:44.680Z,17.27
2019-04-16T23:53:07.235Z,18.35
2019-04-16T23:55:45.762Z,18.12
2019-04-16T23:58:16.125Z,17.70
