createdAt,value
2019-03-23T00:00:44.341Z,6.20
2019-03-23T00:03:16.053Z,6.20
2019-03-23T00:05:47.838Z,6.20
2019-03-23T00:08:21.404Z,6.20
2019-03-23T00:10:53.982Z,6.10
2019-03-23T00:13:29.361Z,6.10
2019-03-23T00:16:01.396Z,6.10
2019-03-23T00:18:33.303Z,6.00
2019-03-23T00:21:09.375Z,6.00
2019-03-23T00:23:41.134Z,6.00
2019-03-23T00:26:13.407Z,6.00
2019-03-23T00:28:45.182Z,5.90
2019-03-23T00:31:16.991Z,5.90
2019-03-23T00:33:48.697Z,5.90
2019-03-23T00:36:20.837Z,5.90
2019-03-23T00:38:52.751Z,5.80
2019-03-23T00:41:24.913Z,5.80
2019-03-23T00:43:56.926Z,5.80
2019-03-23T00:46:29.771Z,5.80
2019-03-23T00:49:01.722Z,5.70
2019-03-23T00:51:35.590Z,5.70
2019-03-23T00:54:10.353Z,5.70
2019-03-23T00:56:42.257Z,5.60
2019-03-23T00:59:14.071Z,5.60
2019-03-23T01:01:46.020Z,5.60
2019-03-23T01:04:17.915Z,5.60
2019-03-23T01:06:52.298Z,5.60
2019-03-23T01:09:23.233Z,5.50
2019-03-23T01:11:55.048Z,5.50
2019-03-23T01:14:26.927Z,5.50
2019-03-23T01:16:58.829Z,5.50
2019-03-23T01:19:30.633Z,5.50
2019-03-23T01:22:03.385Z,5.40
2019-03-23T01:24:35.346Z,5.40
2019-03-23T01:27:08.205Z,5.40
2019-03-23T01:29:39.975Z,5.40
2019-03-23T01:32:11.858Z,5.40
2019-03-23T01:34:43.569Z,5.40
2019-03-23T01:37:15.369Z,5.40
2019-03-23T01:39:47.510Z,5.40
2019-03-23T01:42:19.418Z,5.50
2019-03-23T01:44:52.339Z,5.50
2019-03-23T01:47:24.039Z,5.50
2019-03-23T01:49:55.857Z,5.60
2019-03-23T01:52:27.832Z,5.60
2019-03-23T01:54:59.643Z,5.60
2019-03-23T01:57:35.108Z,5.70
2019-03-23T02:00:07.428Z,5.70
2019-03-23T02:02:42.250Z,5.80
2019-03-23T02:05:20.043Z,5.90
2019-03-23T02:07:53.564Z,5.90
2019-03-23T02:10:28.355Z,6.00
2019-03-23T02:13:00.337Z,6.10
2019-03-23T02:15:32.616Z,6.20
2019-03-23T02:18:04.419Z,6.30
2019-03-23T02:20:36.321Z,6.30
2019-03-23T02:23:08.333Z,6.40
2019-03-23T02:25:40.429Z,6.50
2019-03-23T02:28:12.232Z,6.50
2019-03-23T02:30:44.014Z,6.60
2019-03-23T02:33:15.736Z,6.60
2019-03-23T02:35:47.632Z,6.60
2019-03-23T02:38:19.382Z,6.60
2019-03-23T02:40:51.382Z,6.60
2019-03-23T06:34:22.406Z,12.10
2019-03-23T06:37:02.113Z,12.40
2019-03-23T06:40:07.020Z,12.50
2019-03-23T06:42:38.907Z,12.70
2019-03-23T06:45:11.386Z,12.90
2019-03-23T06:48:10.501Z,13.00
2019-03-23T06:50:42.528Z,13.20
2019-03-23T06:53:21.812Z,13.30
2019-03-23T06:55:53.824Z,13.40
2019-03-23T06:58:27.688Z,13.60
2019-03-23T07:01:01.647Z,13.80
2019-03-23T07:03:34.324Z,14.00
2019-03-23T07:06:06.416Z,14.20
2019-03-23T07:08:42.635Z,14.40
2019-03-23T07:11:57.256Z,14.60
2019-03-23T07:14:41.412Z,14.80
2019-03-23T07:17:15.603Z,15.10
2019-03-23T07:20:01.370Z,15.20
2019-03-23T07:22:42.161Z,15.40
2019-03-23T07:25:14.451Z,15.60
2019-03-23T07:27:51.717Z,15.70
2019-03-23T07:30:24.879Z,15.90
2019-03-23T07:33:02.299Z,16.10
2019-03-23T07:35:34.433Z,16.20
2019-03-23T07:38:06.251Z,16.30
2019-03-23T07:40:38.149Z,16.50
2019-03-23T07:43:10.312Z,16.50
2019-03-23T07:45:43.653Z,16.40
2019-03-23T07:48:17.011Z,16.40
2019-03-23T07:50:48.771Z,16.40
2019-03-23T07:53:25.470Z,16.40
2019-03-23T07:56:00.914Z,16.50
2019-03-23T07:58:34.846Z,16.60
2019-03-23T08:01:06.764Z,16.80
2019-03-23T08:03:38.702Z,17.00
2019-03-23T08:06:10.669Z,17.20
2019-03-23T08:08:42.482Z,17.30
2019-03-23T08:11:14.249Z,17.40
2019-03-23T08:13:46.134Z,17.50
2019-03-23T08:16:17.935Z,17.50
2019-03-23T08:18:50.834Z,17.50
2019-03-23T08:21:22.683Z,17.60
2019-03-23T08:23:54.578Z,17.60
2019-03-23T08:26:26.397Z,17.70
2019-03-23T08:28:58.198Z,17.70
2019-03-23T08:31:30.121Z,17.70
2019-03-23T08:34:01.858Z,17.60
2019-03-23T08:36:34.821Z,17.50
2019-03-23T08:39:07.925Z,17.50
2019-03-23T08:41:39.765Z,17.50
2019-03-23T08:44:11.897Z,17.60
2019-03-23T08:46:46.397Z,17.60
2019-03-23T08:49:18.356Z,17.70
2019-03-23T08:51:51.355Z,17.70
2019-03-23T08:54:23.164Z,17.70
2019-03-23T08:56:55.106Z,17.70
2019-03-23T08:59:28.673Z,17.70
2019-03-23T09:02:01.699Z,17.70
2019-03-23T09:04:33.612Z,17.70
2019-03-23T09:07:05.780Z,17.70
2019-03-23T09:09:37.597Z,17.80
2019-03-23T09:12:09.437Z,17.80
2019-03-23T09:14:41.446Z,17.80
2019-03-23T09:17:13.386Z,17.80
2019-03-23T09:19:45.193Z,17.90
2019-03-23T09:22:17.009Z,17.90
2019-03-23T09:24:52.062Z,18.00
2019-03-23T09:27:23.852Z,18.10
2019-03-23T09:29:55.986Z,18.20
2019-03-23T09:32:30.486Z,18.30
2019-03-23T09:35:03.792Z,18.30
2019-03-23T09:37:38.345Z,18.40
2019-03-23T09:40:11.490Z,18.40
2019-03-23T09:42:44.582Z,18.30
2019-03-23T09:45:16.506Z,18.30
2019-03-23T09:47:49.418Z,18.30
2019-03-23T09:50:21.472Z,18.30
2019-03-23T09:52:53.429Z,18.40
2019-03-23T09:55:25.224Z,18.60
2019-03-23T09:57:57.174Z,18.70
2019-03-23T10:00:30.521Z,18.80
2019-03-23T10:03:03.048Z,18.90
2019-03-23T10:05:36.271Z,19.00
2019-03-23T10:08:08.352Z,18.90
2019-03-23T10:10:40.605Z,19.00
2019-03-23T10:13:12.331Z,19.00
2019-03-23T10:15:44.238Z,18.90
2019-03-23T10:18:16.096Z,18.90
2019-03-23T10:20:48.089Z,18.90
2019-03-23T10:23:20.059Z,18.90
2019-03-23T10:25:51.898Z,18.90
2019-03-23T10:28:23.638Z,18.90
2019-03-23T10:30:55.492Z,18.90
2019-03-23T10:33:27.365Z,18.80
2019-03-23T10:35:59.381Z,18.80
2019-03-23T10:38:31.764Z,18.80
2019-03-23T10:41:03.808Z,18.80
2019-03-23T10:43:35.793Z,18.80
2019-03-23T10:46:07.597Z,18.90
2019-03-23T10:48:47.735Z,19.00
2019-03-23T10:51:19.447Z,19.10
2019-03-23T10:53:51.413Z,19.20
2019-03-23T10:56:23.220Z,19.20
2019-03-23T11:00:51.366Z,19.20
2019-03-23T11:05:36.626Z,19.30
2019-03-23T11:08:32.427Z,19.30
2019-03-23T11:11:12.795Z,19.30
2019-03-23T11:13:44.964Z,19.30
2019-03-23T11:16:22.931Z,19.30
2019-03-23T11:19:53.595Z,19.40
2019-03-23T11:22:53.978Z,19.40
2019-03-23T11:25:50.297Z,19.40
2019-03-23T11:28:18.816Z,19.40
2019-03-23T11:30:50.925Z,19.40
2019-03-23T11:34:06.384Z,19.30
2019-03-23T11:36:47.516Z,19.30
2019-03-23T11:39:19.415Z,19.30
2019-03-23T11:41:51.584Z,20.50
2019-03-23T11:44:23.471Z,19.30
2019-03-23T11:46:55.363Z,19.40
2019-03-23T11:49:27.391Z,19.30
2019-03-23T11:52:02.787Z,19.40
2019-03-23T11:54:35.316Z,19.40
2019-03-23T11:57:07.206Z,19.30
2019-03-23T11:59:39.233Z,19.30
2019-03-23T12:02:11.683Z,19.30
2019-03-23T12:04:43.555Z,19.30
2019-03-23T12:07:15.441Z,19.30
2019-03-23T12:09:47.287Z,19.30
2019-03-23T12:12:19.182Z,19.30
2019-03-23T12:14:51.215Z,19.30
2019-03-23T12:17:23.100Z,19.30
2019-03-23T12:20:04.136Z,19.20
2019-03-23T12:22:40.661Z,19.20
2019-03-23T12:25:14.130Z,19.20
2019-03-23T12:27:45.970Z,19.20
2019-03-23T12:30:18.229Z,19.10
2019-03-23T12:32:50.125Z,19.10
2019-03-23T12:35:22.365Z,19.10
2019-03-23T12:37:54.199Z,19.00
2019-03-23T12:40:26.107Z,19.00
2019-03-23T12:42:58.433Z,18.90
2019-03-23T12:45:30.898Z,18.90
2019-03-23T12:48:02.834Z,18.90
2019-03-23T12:50:36.101Z,18.80
2019-03-23T12:53:07.990Z,18.80
2019-03-23T12:55:40.133Z,18.70
2019-03-23T12:58:11.942Z,18.70
2019-03-23T13:00:43.752Z,18.60
2019-03-23T13:03:16.368Z,18.60
2019-03-23T13:05:53.489Z,18.60
2019-03-23T13:08:24.997Z,18.60
2019-03-23T13:10:56.817Z,18.50
2019-03-23T13:13:28.835Z,18.50
2019-03-23T13:16:00.756Z,18.50
2019-03-23T13:18:33.653Z,18.40
2019-03-23T13:21:05.477Z,18.40
2019-03-23T13:23:37.551Z,18.40
2019-03-23T13:26:11.342Z,18.40
2019-03-23T13:28:43.287Z,18.30
2019-03-23T13:31:15.468Z,18.30
2019-03-23T13:33:47.391Z,18.30
2019-03-23T13:36:19.253Z,18.30
2019-03-23T13:38:51.281Z,18.30
2019-03-23T13:41:23.513Z,18.30
2019-03-23T13:43:55.373Z,18.30
2019-03-23T13:46:27.465Z,18.30
2019-03-23T13:48:59.492Z,18.30
2019-03-23T13:51:31.573Z,18.30
2019-03-23T13:54:03.645Z,18.30
2019-03-23T13:56:36.182Z,18.30
2019-03-23T13:59:08.205Z,18.40
2019-03-23T14:01:40.849Z,18.40
2019-03-23T14:04:13.765Z,18.40
2019-03-23T14:06:47.163Z,18.40
2019-03-23T14:09:19.526Z,18.40
2019-03-23T14:11:55.291Z,18.40
2019-03-23T14:14:24.787Z,18.40
2019-03-23T14:16:56.569Z,18.40
2019-03-23T14:19:28.557Z,18.40
2019-03-23T14:24:57.869Z,18.40
2019-03-23T14:27:29.647Z,18.40
2019-03-23T14:30:01.599Z,18.30
2019-03-23T14:32:33.928Z,18.30
2019-03-23T14:35:05.956Z,18.30
2019-03-23T14:37:38.135Z,18.30
2019-03-23T14:40:10.280Z,18.30
2019-03-23T14:42:42.845Z,18.30
2019-03-23T14:45:14.618Z,18.30
2019-03-23T14:47:46.565Z,18.30
2019-03-23T14:50:18.460Z,18.30
2019-03-23T14:52:50.452Z,18.30
2019-03-23T14:55:22.423Z,18.30
2019-03-23T14:57:54.357Z,18.30
2019-03-23T15:00:34.082Z,18.30
2019-03-23T15:03:06.251Z,18.30
2019-03-23T15:05:45.397Z,18.30
2019-03-23T15:08:17.419Z,18.30
2019-03-23T15:10:49.579Z,18.30
2019-03-23T15:13:21.575Z,18.30
2019-03-23T15:15:53.822Z,18.30
2019-03-23T15:18:25.655Z,18.30
2019-03-23T15:20:57.797Z,18.30
2019-03-23T15:23:29.705Z,18.20
2019-03-23T15:26:01.716Z,18.20
2019-03-23T15:28:33.617Z,18.20
2019-03-23T15:31:05.734Z,18.20
2019-03-23T15:33:39.602Z,18.10
2019-03-23T15:36:11.848Z,18.10
2019-03-23T15:38:44.486Z,18.10
2019-03-23T15:41:16.663Z,18.10
2019-03-23T15:43:48.630Z,18.00
2019-03-23T15:46:20.687Z,18.00
2019-03-23T15:48:52.904Z,17.00
2019-03-23T15:51:26.604Z,18.00
2019-03-23T15:53:59.587Z,17.90
2019-03-23T15:56:31.875Z,17.90
2019-03-23T15:59:03.836Z,17.80
2019-03-23T16:01:35.728Z,17.80
2019-03-23T16:04:08.193Z,17.70
2019-03-23T16:06:40.095Z,17.70
2019-03-23T16:09:12.001Z,17.60
2019-03-23T16:11:43.834Z,17.60
2019-03-23T16:14:15.778Z,17.50
2019-03-23T16:16:47.735Z,17.40
2019-03-23T16:19:19.645Z,17.40
2019-03-23T16:21:51.524Z,17.30
2019-03-23T16:24:23.321Z,17.30
2019-03-23T16:26:55.368Z,17.20
2019-03-23T16:29:27.391Z,17.10
2019-03-23T16:31:59.337Z,17.10
2019-03-23T16:34:31.641Z,17.10
2019-03-23T16:37:03.702Z,17.00
2019-03-23T16:39:35.579Z,16.80
2019-03-23T16:42:07.442Z,16.70
2019-03-23T16:44:41.693Z,16.50
2019-03-23T16:47:13.801Z,16.30
2019-03-23T16:49:46.034Z,16.10
2019-03-23T16:52:18.196Z,15.90
2019-03-23T16:54:50.650Z,15.80
2019-03-23T16:57:23.651Z,15.60
2019-03-23T16:59:57.373Z,15.40
2019-03-23T17:02:29.479Z,15.30
2019-03-23T17:05:02.281Z,15.10
2019-03-23T17:07:34.899Z,15.00
2019-03-23T17:10:07.357Z,14.80
2019-03-23T17:12:39.385Z,14.70
2019-03-23T17:15:11.682Z,14.50
2019-03-23T17:17:44.022Z,14.40
2019-03-23T17:20:15.811Z,14.30
2019-03-23T17:22:47.931Z,14.10
2019-03-23T17:25:19.762Z,14.00
2019-03-23T17:27:51.682Z,13.80
2019-03-23T17:30:23.477Z,13.60
2019-03-23T17:32:55.420Z,13.40
2019-03-23T17:35:28.625Z,13.30
2019-03-23T17:38:00.535Z,13.10
2019-03-23T17:40:32.762Z,12.60
2019-03-23T17:43:06.174Z,12.80
2019-03-23T17:45:38.481Z,12.70
2019-03-23T17:48:10.583Z,12.60
2019-03-23T17:50:42.511Z,12.50
2019-03-23T17:53:14.617Z,12.40
2019-03-23T17:55:46.564Z,12.30
2019-03-23T17:58:18.368Z,12.20
2019-03-23T18:00:51.001Z,12.10
2019-03-23T18:03:22.982Z,12.10
2019-03-23T18:05:55.070Z,12.00
2019-03-23T18:08:26.963Z,11.90
2019-03-23T18:10:58.884Z,11.90
2019-03-23T18:13:31.376Z,11.80
2019-03-23T18:16:03.958Z,11.70
2019-03-23T18:18:35.904Z,11.70
2019-03-23T18:21:07.890Z,11.60
2019-03-23T18:23:39.911Z,11.50
2019-03-23T18:26:13.230Z,11.50
2019-03-23T18:28:46.581Z,11.40
2019-03-23T18:31:20.725Z,11.40
2019-03-23T18:33:53.506Z,11.30
2019-03-23T18:36:26.690Z,11.30
2019-03-23T18:38:58.780Z,11.20
2019-03-23T18:41:30.680Z,11.20
2019-03-23T18:44:02.728Z,11.10
2019-03-23T18:46:34.561Z,11.10
2019-03-23T18:49:06.579Z,11.00
2019-03-23T18:51:38.750Z,11.00
2019-03-23T18:54:10.806Z,11.00
2019-03-23T18:56:43.585Z,10.90
2019-03-23T18:59:15.579Z,10.90
2019-03-23T19:01:47.817Z,10.80
2019-03-23T19:04:19.776Z,10.80
2019-03-23T19:06:51.729Z,10.80
2019-03-23T19:09:23.542Z,10.70
2019-03-23T19:11:55.373Z,10.70
2019-03-23T19:14:27.454Z,10.70
2019-03-23T19:16:59.393Z,10.60
2019-03-23T19:19:32.082Z,10.60
2019-03-23T19:22:05.773Z,10.60
2019-03-23T19:24:41.574Z,10.50
2019-03-23T19:27:13.619Z,10.40
2019-03-23T19:29:45.612Z,10.40
2019-03-23T19:32:17.526Z,10.30
2019-03-23T19:34:49.349Z,10.30
2019-03-23T19:37:21.485Z,10.20
2019-03-23T19:39:53.418Z,10.20
2019-03-23T19:42:25.401Z,10.10
2019-03-23T19:44:57.345Z,10.10
2019-03-23T19:47:29.273Z,10.00
2019-03-23T19:50:01.374Z,10.00
2019-03-23T19:52:35.542Z,9.90
2019-03-23T19:55:07.840Z,9.90
2019-03-23T19:57:40.105Z,9.80
2019-03-23T20:00:12.612Z,9.80
2019-03-23T20:02:44.622Z,9.70
2019-03-23T20:05:16.532Z,9.70
2019-03-23T20:07:48.365Z,9.60
2019-03-23T20:10:21.344Z,9.60
2019-03-23T20:12:53.214Z,9.50
2019-03-23T20:15:25.320Z,9.50
2019-03-23T20:17:57.434Z,9.40
2019-03-23T20:20:33.908Z,9.30
2019-03-23T20:23:48.438Z,9.30
2019-03-23T20:26:20.351Z,9.20
2019-03-23T20:28:54.919Z,9.20
2019-03-23T20:31:28.118Z,9.10
2019-03-23T20:34:26.029Z,9.10
2019-03-23T20:39:51.875Z,9.00
2019-03-23T20:42:52.244Z,8.90
2019-03-23T20:45:49.287Z,8.90
2019-03-23T20:48:38.061Z,8.90
2019-03-23T20:51:07.978Z,8.80
2019-03-23T20:54:17.877Z,8.80
2019-03-23T20:56:53.191Z,8.70
2019-03-23T20:59:42.668Z,8.70
2019-03-23T21:02:12.008Z,8.70
2019-03-23T21:04:43.978Z,8.70
2019-03-23T21:07:16.048Z,8.60
2019-03-23T21:09:48.134Z,8.60
2019-03-23T21:12:20.260Z,8.50
2019-03-23T21:14:52.298Z,8.50
2019-03-23T21:17:24.191Z,8.50
2019-03-23T21:19:56.121Z,8.50
2019-03-23T21:22:28.150Z,8.40
2019-03-23T21:25:00.008Z,8.40
2019-03-23T21:27:32.478Z,8.30
2019-03-23T21:30:05.098Z,8.30
2019-03-23T21:32:38.000Z,8.30
2019-03-23T21:35:10.570Z,8.20
2019-03-23T21:37:42.686Z,8.20
2019-03-23T21:40:15.576Z,8.20
2019-03-23T21:42:47.486Z,8.20
2019-03-23T21:45:19.424Z,8.10
2019-03-23T21:47:51.344Z,8.10
2019-03-23T21:50:23.327Z,8.00
2019-03-23T21:52:55.433Z,7.90
2019-03-23T21:55:29.264Z,7.90
2019-03-23T21:58:01.241Z,7.80
2019-03-23T22:00:34.646Z,7.80
2019-03-23T22:03:06.834Z,7.70
2019-03-23T22:37:08.169Z,7.10
2019-03-23T22:39:40.238Z,7.00
2019-03-23T22:42:14.725Z,7.10
2019-03-23T22:44:52.396Z,7.00
2019-03-23T22:47:20.216Z,7.00
2019-03-23T22:49:52.081Z,7.00
2019-03-23T22:52:25.025Z,7.00
2019-03-23T22:54:57.153Z,6.90
2019-03-23T22:57:29.048Z,6.90
2019-03-23T23:00:01.344Z,6.90
2019-03-23T23:02:35.332Z,7.00
2019-03-23T23:05:10.477Z,6.90
2019-03-23T23:07:42.428Z,6.90
2019-03-23T23:10:14.520Z,6.90
2019-03-23T23:12:47.373Z,6.90
2019-03-23T23:15:19.177Z,6.90
2019-03-23T23:17:51.469Z,6.90
2019-03-23T23:20:23.294Z,6.90
2019-03-23T23:22:58.624Z,6.90
2019-03-23T23:25:31.044Z,6.90
2019-03-23T23:28:03.143Z,6.90
2019-03-23T23:30:36.356Z,6.90
2019-03-23T23:33:09.307Z,6.80
2019-03-23T23:35:42.236Z,6.80
2019-03-23T23:38:14.687Z,6.80
2019-03-23T23:40:46.497Z,6.80
2019-03-23T23:43:19.407Z,6.80
2019-03-23T23:45:52.547Z,6.80
2019-03-23T23:48:24.539Z,6.70
2019-03-23T23:50:56.488Z,6.70
2019-03-23T23:53:28.513Z,6.70
2019-03-23T23:56:00.409Z,6.70
2019-03-23T23:58:32.384Z,6.70
