createdAt,value
2018-01-13T00:01:42.299Z,4.80
2018-01-13T00:04:09.834Z,4.70
2018-01-13T00:06:38.115Z,4.70
2018-01-13T00:09:06.410Z,4.60
2018-01-13T00:11:33.914Z,4.60
2018-01-13T00:14:01.439Z,4.50
2018-01-13T00:16:28.945Z,4.50
2018-01-13T00:18:56.472Z,4.50
2018-01-13T00:21:24.006Z,4.50
2018-01-13T00:23:51.511Z,4.50
2018-01-13T00:26:19.816Z,4.60
2018-01-13T00:28:48.106Z,4.50
2018-01-13T00:31:16.395Z,4.50
2018-01-13T00:33:43.898Z,4.50
2018-01-13T00:36:11.423Z,4.50
2018-01-13T00:38:38.927Z,4.50
2018-01-13T00:41:06.458Z,4.50
2018-01-13T00:43:33.966Z,4.40
2018-01-13T00:46:02.268Z,4.30
2018-01-13T00:48:29.819Z,4.30
2018-01-13T00:50:57.326Z,4.40
2018-01-13T00:53:24.826Z,4.40
2018-01-13T00:55:53.119Z,4.40
2018-01-13T00:58:20.631Z,4.40
2018-01-13T01:00:48.163Z,4.40
2018-01-13T01:03:15.674Z,4.50
2018-01-13T01:05:43.964Z,4.40
2018-01-13T01:08:12.230Z,4.50
2018-01-13T01:10:40.527Z,4.50
2018-01-13T01:13:08.051Z,4.50
2018-01-13T01:15:35.562Z,4.40
2018-01-13T01:18:03.094Z,4.30
2018-01-13T01:20:30.602Z,4.30
2018-01-13T01:22:58.142Z,4.30
2018-01-13T01:25:25.647Z,4.50
2018-01-13T01:27:53.198Z,4.40
2018-01-13T01:30:20.705Z,4.30
2018-01-13T01:32:48.207Z,4.30
2018-01-13T01:35:15.739Z,4.20
2018-01-13T01:37:43.247Z,4.30
2018-01-13T01:40:11.544Z,4.30
2018-01-13T01:42:39.811Z,4.30
2018-01-13T01:45:08.107Z,4.40
2018-01-13T01:47:35.619Z,4.30
2018-01-13T01:50:03.148Z,4.30
2018-01-13T01:52:30.678Z,4.30
2018-01-13T01:54:58.186Z,4.30
2018-01-13T01:57:25.710Z,4.30
2018-01-13T01:59:53.219Z,4.30
2018-01-13T02:02:20.748Z,4.30
2018-01-13T02:04:48.250Z,4.40
2018-01-13T02:07:16.560Z,4.30
2018-01-13T02:09:44.066Z,4.40
2018-01-13T02:14:45.542Z,4.20
2018-01-13T02:17:13.066Z,4.10
2018-01-13T02:19:40.586Z,4.10
2018-01-13T02:22:08.884Z,4.00
2018-01-13T02:24:36.390Z,4.00
2018-01-13T02:27:04.022Z,4.00
2018-01-13T02:29:31.514Z,4.10
2018-01-13T02:31:59.023Z,4.20
2018-01-13T02:34:26.558Z,4.20
2018-01-13T02:36:54.827Z,3.90
2018-01-13T02:39:23.118Z,3.80
2018-01-13T02:41:50.618Z,3.80
2018-01-13T02:44:18.137Z,3.70
2018-01-13T02:46:45.685Z,3.50
2018-01-13T02:49:14.009Z,3.90
2018-01-13T02:51:41.512Z,3.90
2018-01-13T02:54:09.778Z,3.70
2018-01-13T02:56:37.302Z,3.70
2018-01-13T02:59:04.802Z,3.70
2018-01-13T03:01:33.098Z,3.50
2018-01-13T03:04:01.366Z,3.50
2018-01-13T03:06:29.655Z,3.50
2018-01-13T03:08:57.200Z,3.50
2018-01-13T03:11:25.486Z,3.40
2018-01-13T03:13:53.759Z,3.30
2018-01-13T03:16:22.058Z,3.30
2018-01-13T03:18:49.594Z,3.30
2018-01-13T03:21:17.864Z,3.20
2018-01-13T03:23:46.190Z,3.10
2018-01-13T03:26:14.446Z,3.00
2018-01-13T03:28:41.979Z,3.00
2018-01-13T03:31:10.246Z,2.90
2018-01-13T03:33:38.514Z,2.90
2018-01-13T03:36:06.042Z,2.90
2018-01-13T03:38:33.573Z,2.90
2018-01-13T03:41:01.074Z,2.80
2018-01-13T03:43:28.596Z,2.80
2018-01-13T03:45:56.102Z,2.80
2018-01-13T03:48:23.627Z,2.80
2018-01-13T03:50:51.127Z,2.70
2018-01-13T03:53:18.659Z,2.70
2018-01-13T03:55:46.922Z,2.60
2018-01-13T03:58:14.447Z,2.60
2018-01-13T04:00:42.718Z,2.40
2018-01-13T04:03:11.014Z,2.30
2018-01-13T04:05:38.536Z,2.30
2018-01-13T04:08:06.036Z,2.30
2018-01-13T04:10:33.562Z,2.20
2018-01-13T04:13:01.836Z,2.20
2018-01-13T04:15:29.365Z,2.20
2018-01-13T04:17:56.896Z,2.20
2018-01-13T04:20:24.400Z,2.20
2018-01-13T04:22:51.941Z,2.10
2018-01-13T04:25:19.445Z,2.00
2018-01-13T04:27:47.720Z,2.00
2018-01-13T04:30:16.020Z,2.10
2018-01-13T04:32:43.522Z,2.10
2018-01-13T04:35:11.046Z,2.10
2018-01-13T04:37:38.546Z,2.00
2018-01-13T04:40:06.074Z,2.20
2018-01-13T04:42:33.574Z,2.10
2018-01-13T04:45:01.098Z,1.90
2018-01-13T04:47:28.599Z,1.90
2018-01-13T04:49:56.891Z,1.90
2018-01-13T04:52:25.186Z,2.00
2018-01-13T04:54:52.712Z,2.00
2018-01-13T04:57:20.996Z,2.00
2018-01-13T04:59:49.283Z,2.00
2018-01-13T05:02:17.570Z,2.10
2018-01-13T05:04:45.074Z,2.10
2018-01-13T05:07:12.599Z,2.00
2018-01-13T05:09:40.103Z,2.00
2018-01-13T05:12:07.627Z,2.00
2018-01-13T05:14:35.136Z,1.90
2018-01-13T05:17:03.430Z,1.50
2018-01-13T05:19:31.719Z,1.50
2018-01-13T05:21:59.222Z,1.50
2018-01-13T05:24:26.744Z,1.50
2018-01-13T05:26:54.275Z,1.50
2018-01-13T05:29:22.570Z,1.50
2018-01-13T05:31:50.076Z,1.50
2018-01-13T05:34:17.601Z,1.50
2018-01-13T05:36:45.102Z,1.50
2018-01-13T05:39:12.635Z,1.50
2018-01-13T05:41:40.133Z,1.50
2018-01-13T05:44:07.672Z,1.50
2018-01-13T05:46:35.166Z,1.50
2018-01-13T05:49:03.439Z,1.40
2018-01-13T05:51:31.741Z,1.40
2018-01-13T05:53:59.274Z,1.40
2018-01-13T05:56:27.542Z,1.40
2018-01-13T05:58:55.913Z,1.30
2018-01-13T06:01:23.383Z,1.30
2018-01-13T06:03:51.651Z,1.20
2018-01-13T06:06:19.178Z,1.20
2018-01-13T06:08:46.677Z,1.10
2018-01-13T06:11:14.962Z,1.10
2018-01-13T06:13:43.234Z,1.00
2018-01-13T06:16:11.522Z,1.00
2018-01-13T06:18:39.786Z,0.90
2018-01-13T06:21:08.074Z,0.70
2018-01-13T06:23:36.340Z,0.70
2018-01-13T06:26:04.718Z,0.70
2018-01-13T06:28:32.990Z,0.80
2018-01-13T06:31:01.271Z,0.80
2018-01-13T06:33:28.802Z,0.80
2018-01-13T06:35:56.344Z,0.90
2018-01-13T06:38:23.843Z,1.00
2018-01-13T06:40:52.113Z,1.20
2018-01-13T06:43:19.638Z,1.20
2018-01-13T06:45:47.161Z,1.30
2018-01-13T06:48:14.691Z,1.50
2018-01-13T06:50:42.227Z,1.50
2018-01-13T06:53:09.725Z,1.50
2018-01-13T06:55:38.014Z,1.40
2018-01-13T06:58:05.517Z,1.40
2018-01-13T07:00:33.148Z,1.50
2018-01-13T07:03:00.648Z,1.70
2018-01-13T07:05:28.150Z,1.70
2018-01-13T07:07:55.742Z,1.60
2018-01-13T07:10:23.242Z,1.60
2018-01-13T07:12:50.753Z,1.60
2018-01-13T07:15:18.282Z,1.60
2018-01-13T07:17:46.547Z,1.80
2018-01-13T07:20:14.839Z,1.90
2018-01-13T07:22:42.358Z,1.90
2018-01-13T07:25:11.504Z,2.10
2018-01-13T07:27:39.015Z,2.10
2018-01-13T07:30:06.585Z,2.10
2018-01-13T07:32:34.089Z,2.10
2018-01-13T07:35:01.622Z,2.10
2018-01-13T07:37:29.909Z,2.10
2018-01-13T07:39:57.438Z,2.10
2018-01-13T07:42:24.966Z,2.10
2018-01-13T07:44:52.465Z,2.10
2018-01-13T07:47:20.778Z,2.20
2018-01-13T07:49:48.307Z,2.20
2018-01-13T07:52:16.573Z,2.40
2018-01-13T07:54:44.100Z,2.40
2018-01-13T07:57:11.598Z,2.50
2018-01-13T07:59:39.900Z,2.60
2018-01-13T08:02:07.407Z,2.60
2018-01-13T08:04:34.912Z,2.70
2018-01-13T08:07:02.440Z,2.70
2018-01-13T08:09:29.940Z,2.80
2018-01-13T08:11:57.494Z,2.90
2018-01-13T08:14:24.999Z,2.90
2018-01-13T08:16:52.528Z,3.10
2018-01-13T08:19:20.022Z,3.30
2018-01-13T08:21:47.551Z,3.30
2018-01-13T08:24:15.046Z,3.50
2018-01-13T08:26:42.570Z,3.50
2018-01-13T08:29:10.074Z,3.50
2018-01-13T08:31:37.595Z,3.60
2018-01-13T08:34:05.094Z,3.70
2018-01-13T08:36:33.386Z,3.70
2018-01-13T08:39:01.650Z,3.80
2018-01-13T08:41:29.951Z,3.80
2018-01-13T08:43:57.451Z,3.80
2018-01-13T08:46:24.946Z,3.80
2018-01-13T08:51:44.508Z,3.90
2018-01-13T08:54:12.076Z,3.90
2018-01-13T08:57:00.252Z,4.00
2018-01-13T08:59:28.544Z,4.10
2018-01-13T09:01:56.472Z,4.10
2018-01-13T09:04:23.999Z,4.20
2018-01-13T09:06:51.507Z,4.20
2018-01-13T09:09:19.798Z,4.40
2018-01-13T09:11:47.304Z,4.40
2018-01-13T09:14:14.827Z,4.50
2018-01-13T09:16:42.331Z,4.60
2018-01-13T09:19:09.856Z,4.70
2018-01-13T09:21:37.362Z,4.80
2018-01-13T09:24:04.904Z,4.90
2018-01-13T09:26:33.175Z,5.10
2018-01-13T09:29:00.706Z,5.10
2018-01-13T09:31:28.207Z,5.20
2018-01-13T09:33:55.717Z,5.20
2018-01-13T09:36:23.257Z,5.40
2018-01-13T09:38:51.532Z,5.60
2018-01-13T09:41:19.822Z,5.70
2018-01-13T09:43:47.339Z,5.70
2018-01-13T09:46:14.875Z,5.70
2018-01-13T09:48:42.398Z,5.70
2018-01-13T09:51:09.935Z,5.70
2018-01-13T09:53:38.209Z,5.70
2018-01-13T09:56:06.507Z,5.70
2018-01-13T09:58:34.011Z,5.60
2018-01-13T10:01:01.536Z,5.70
2018-01-13T10:03:29.051Z,5.80
2018-01-13T10:05:57.374Z,5.80
2018-01-13T10:08:24.885Z,5.80
2018-01-13T10:10:52.419Z,5.90
2018-01-13T10:13:19.923Z,5.90
2018-01-13T10:15:48.228Z,5.90
2018-01-13T10:18:15.728Z,5.80
2018-01-13T10:20:43.303Z,5.90
2018-01-13T10:23:10.834Z,6.00
2018-01-13T10:25:38.368Z,6.20
2018-01-13T10:28:05.904Z,6.00
2018-01-13T10:30:34.217Z,6.00
2018-01-13T10:33:01.740Z,6.10
2018-01-13T10:35:30.011Z,6.20
2018-01-13T10:37:58.319Z,6.40
2018-01-13T10:40:25.830Z,6.40
2018-01-13T10:42:53.356Z,6.40
2018-01-13T10:45:20.863Z,6.20
2018-01-13T10:47:49.159Z,6.10
2018-01-13T10:50:16.658Z,6.10
2018-01-13T10:52:44.195Z,6.00
2018-01-13T10:55:11.700Z,6.10
2018-01-13T10:57:39.208Z,5.90
2018-01-13T11:00:06.745Z,5.90
2018-01-13T11:02:35.013Z,5.90
2018-01-13T11:05:03.325Z,5.90
2018-01-13T11:07:30.831Z,5.90
2018-01-13T11:09:58.363Z,5.90
2018-01-13T11:12:25.915Z,5.80
2018-01-13T11:14:53.434Z,5.80
2018-01-13T11:17:21.727Z,5.90
2018-01-13T11:19:49.236Z,5.90
2018-01-13T11:22:16.771Z,6.00
2018-01-13T11:24:45.064Z,6.10
2018-01-13T11:27:12.576Z,6.10
2018-01-13T11:29:40.176Z,6.10
2018-01-13T11:32:08.495Z,6.40
2018-01-13T11:34:36.811Z,6.40
2018-01-13T11:37:04.316Z,6.40
2018-01-13T11:39:31.863Z,6.40
2018-01-13T11:41:59.392Z,6.40
2018-01-13T11:44:26.928Z,6.40
2018-01-13T11:46:54.468Z,6.50
2018-01-13T11:49:22.763Z,6.50
2018-01-13T11:51:50.263Z,6.50
2018-01-13T11:54:17.793Z,6.40
2018-01-13T11:56:45.301Z,6.40
2018-01-13T11:59:12.834Z,6.40
2018-01-13T12:01:40.336Z,6.30
2018-01-13T12:04:08.631Z,6.30
2018-01-13T12:06:36.139Z,6.30
2018-01-13T12:09:03.766Z,6.30
2018-01-13T12:11:31.271Z,6.20
2018-01-13T12:13:58.794Z,6.20
2018-01-13T12:16:26.308Z,6.20
2018-01-13T12:18:54.602Z,6.10
2018-01-13T12:21:22.173Z,6.10
2018-01-13T12:23:49.708Z,5.90
2018-01-13T12:26:17.984Z,5.90
2018-01-13T12:28:46.260Z,5.80
2018-01-13T12:31:14.552Z,5.90
2018-01-13T12:33:42.078Z,5.90
2018-01-13T12:36:09.588Z,6.00
2018-01-13T12:38:37.119Z,6.10
2018-01-13T12:41:05.394Z,6.10
2018-01-13T12:43:33.698Z,6.10
2018-01-13T12:46:01.229Z,6.10
2018-01-13T12:48:29.507Z,6.00
2018-01-13T12:50:57.807Z,6.20
2018-01-13T12:53:25.316Z,6.10
2018-01-13T12:55:52.856Z,6.30
2018-01-13T12:58:20.360Z,6.30
2018-01-13T13:00:48.642Z,6.50
2018-01-13T13:03:16.945Z,6.50
2018-01-13T13:05:44.603Z,6.40
2018-01-13T13:08:12.106Z,6.70
2018-01-13T13:10:39.607Z,6.70
2018-01-13T13:13:07.140Z,6.80
2018-01-13T13:15:34.642Z,6.80
2018-01-13T13:18:02.179Z,6.90
2018-01-13T13:20:29.687Z,6.80
2018-01-13T13:22:57.213Z,6.80
2018-01-13T13:25:24.718Z,6.80
2018-01-13T13:27:52.262Z,6.70
2018-01-13T13:30:19.766Z,6.60
2018-01-13T13:32:48.031Z,6.60
2018-01-13T13:35:16.335Z,6.50
2018-01-13T13:37:43.839Z,6.50
2018-01-13T13:40:11.367Z,6.40
2018-01-13T13:42:38.884Z,6.30
2018-01-13T13:45:07.189Z,5.70
2018-01-13T13:47:34.700Z,5.70
2018-01-13T13:50:02.235Z,5.60
2018-01-13T13:52:29.735Z,5.80
2018-01-13T13:54:58.015Z,5.90
2018-01-13T13:57:26.327Z,5.70
2018-01-13T13:59:53.851Z,5.70
2018-01-13T14:02:22.127Z,5.40
2018-01-13T14:04:50.423Z,5.40
2018-01-13T14:07:18.699Z,5.40
2018-01-13T14:09:47.005Z,5.20
2018-01-13T14:12:14.531Z,5.20
2018-01-13T14:14:42.807Z,5.20
2018-01-13T14:17:11.104Z,5.10
2018-01-13T14:19:38.640Z,5.10
2018-01-13T14:22:06.913Z,5.00
2018-01-13T14:24:35.206Z,5.00
2018-01-13T14:27:02.713Z,4.90
2018-01-13T14:29:30.254Z,4.90
2018-01-13T14:31:57.817Z,4.90
2018-01-13T14:34:26.056Z,4.80
2018-01-13T14:36:54.355Z,4.80
2018-01-13T14:39:21.868Z,4.80
2018-01-13T14:41:49.402Z,4.60
2018-01-13T14:44:16.907Z,4.70
2018-01-13T14:46:45.206Z,4.70
2018-01-13T14:49:12.718Z,4.70
2018-01-13T14:51:40.251Z,4.80
2018-01-13T14:54:07.757Z,4.80
2018-01-13T14:56:35.286Z,4.70
2018-01-13T14:59:02.794Z,4.70
2018-01-13T15:01:30.335Z,4.50
2018-01-13T15:03:58.608Z,4.50
2018-01-13T15:06:26.883Z,4.50
2018-01-13T15:08:55.182Z,4.50
2018-01-13T15:11:22.687Z,4.50
2018-01-13T15:13:50.259Z,4.50
2018-01-13T15:16:17.767Z,4.50
2018-01-13T15:18:45.300Z,4.40
2018-01-13T15:21:13.567Z,4.30
2018-01-13T15:23:41.863Z,4.30
2018-01-13T15:26:09.366Z,4.30
2018-01-13T15:28:36.892Z,4.20
2018-01-13T15:31:04.404Z,4.20
2018-01-13T15:33:31.931Z,4.20
2018-01-13T15:35:59.455Z,4.20
2018-01-13T15:38:27.752Z,4.10
2018-01-13T15:40:55.259Z,4.10
2018-01-13T15:43:22.763Z,4.00
2018-01-13T15:45:50.298Z,4.00
2018-01-13T15:48:18.575Z,3.90
2018-01-13T15:50:46.869Z,3.90
2018-01-13T15:53:14.371Z,3.90
2018-01-13T15:55:41.912Z,3.90
2018-01-13T15:58:09.419Z,3.90
2018-01-13T16:00:37.723Z,3.80
2018-01-13T16:03:05.230Z,3.80
2018-01-13T16:05:32.735Z,3.70
2018-01-13T16:08:00.275Z,3.70
2018-01-13T16:10:28.567Z,3.80
2018-01-13T16:12:56.840Z,3.80
2018-01-13T16:15:25.146Z,3.80
2018-01-13T16:17:52.651Z,3.80
2018-01-13T16:20:20.199Z,3.80
2018-01-13T16:22:47.711Z,3.80
2018-01-13T16:25:15.222Z,3.90
2018-01-13T16:27:42.751Z,3.70
2018-01-13T16:30:10.254Z,3.70
2018-01-13T16:32:38.559Z,3.80
2018-01-13T16:35:06.068Z,3.80
2018-01-13T16:37:33.591Z,3.70
2018-01-13T16:40:01.126Z,3.70
2018-01-13T16:42:29.399Z,3.80
2018-01-13T16:44:57.690Z,3.80
2018-01-13T16:47:25.305Z,3.90
2018-01-13T16:49:52.833Z,3.90
2018-01-13T16:52:20.336Z,3.80
2018-01-13T16:54:47.862Z,3.70
2018-01-13T16:57:15.372Z,3.60
2018-01-13T16:59:43.647Z,3.50
2018-01-13T17:02:11.943Z,3.40
2018-01-13T17:04:39.454Z,3.40
2018-01-13T17:07:06.982Z,3.50
2018-01-13T17:09:34.488Z,3.40
2018-01-13T17:12:02.028Z,3.40
2018-01-13T17:14:29.530Z,3.30
2018-01-13T17:16:57.062Z,3.10
2018-01-13T17:19:24.590Z,3.00
2018-01-13T17:21:52.120Z,3.00
2018-01-13T17:24:19.627Z,2.90
2018-01-13T17:26:47.150Z,2.90
2018-01-13T17:29:14.661Z,2.80
2018-01-13T17:31:42.941Z,2.90
2018-01-13T17:34:11.240Z,3.00
2018-01-13T17:36:38.743Z,2.90
2018-01-13T17:39:06.272Z,2.90
2018-01-13T17:41:33.775Z,2.90
2018-01-13T17:44:01.311Z,2.80
2018-01-13T17:46:28.812Z,2.80
2018-01-13T17:48:57.091Z,2.80
2018-01-13T17:51:25.390Z,2.90
2018-01-13T17:53:52.935Z,2.90
2018-01-13T17:56:21.216Z,3.00
2018-01-13T17:58:49.486Z,3.00
2018-01-13T18:01:17.783Z,2.90
2018-01-13T18:03:45.291Z,3.00
2018-01-13T18:06:12.814Z,3.10
2018-01-13T18:08:40.316Z,3.00
2018-01-13T18:11:07.847Z,3.00
2018-01-13T18:13:35.356Z,3.10
2018-01-13T18:16:03.659Z,3.40
2018-01-13T18:18:31.164Z,3.40
2018-01-13T18:20:58.691Z,3.50
2018-01-13T18:23:26.231Z,3.70
2018-01-13T18:25:53.739Z,3.90
2018-01-13T18:28:21.245Z,4.00
2018-01-13T18:30:48.785Z,4.00
2018-01-13T18:33:17.084Z,4.10
2018-01-13T18:35:44.626Z,4.10
2018-01-13T18:38:12.908Z,4.20
2018-01-13T18:40:41.207Z,4.20
2018-01-13T18:43:08.717Z,4.20
2018-01-13T18:45:36.242Z,4.30
2018-01-13T18:48:03.751Z,4.30
2018-01-13T18:50:32.051Z,4.40
2018-01-13T18:52:59.564Z,4.40
2018-01-13T18:55:27.096Z,4.50
2018-01-13T18:57:54.605Z,4.60
2018-01-13T19:00:22.914Z,4.60
2018-01-13T19:02:50.420Z,4.60
2018-01-13T19:05:17.950Z,4.60
2018-01-13T19:07:45.475Z,4.60
2018-01-13T19:10:12.981Z,4.60
2018-01-13T19:15:14.318Z,4.70
2018-01-13T19:17:41.851Z,4.80
2018-01-13T19:20:10.122Z,4.80
2018-01-13T19:22:38.430Z,4.80
2018-01-13T19:25:05.937Z,4.80
2018-01-13T19:27:33.519Z,4.80
2018-01-13T19:30:01.805Z,4.80
2018-01-13T19:32:33.655Z,4.80
2018-01-13T19:35:01.963Z,4.80
2018-01-13T19:37:29.491Z,4.80
2018-01-13T19:39:57.759Z,4.80
2018-01-13T19:42:25.327Z,4.80
2018-01-13T19:44:53.604Z,4.80
2018-01-13T19:47:21.880Z,4.80
2018-01-13T19:49:50.308Z,4.80
2018-01-13T19:52:17.811Z,4.80
2018-01-13T19:54:46.153Z,4.90
2018-01-13T19:57:13.675Z,4.90
2018-01-13T19:59:41.221Z,4.90
2018-01-13T20:02:09.569Z,5.00
2018-01-13T20:04:37.111Z,4.90
2018-01-13T20:07:04.612Z,4.90
2018-01-13T20:09:33.993Z,5.00
2018-01-13T20:12:02.409Z,4.90
2018-01-13T20:14:29.963Z,4.90
2018-01-13T20:16:58.268Z,5.00
2018-01-13T20:19:25.803Z,4.90
2018-01-13T20:21:53.315Z,5.00
2018-01-13T20:24:20.845Z,5.00
2018-01-13T20:26:48.431Z,5.00
2018-01-13T20:29:15.989Z,5.00
2018-01-13T20:31:43.599Z,5.00
2018-01-13T20:34:11.869Z,5.00
2018-01-13T20:36:40.173Z,5.00
2018-01-13T20:39:07.721Z,5.00
2018-01-13T20:41:35.259Z,5.00
2018-01-13T20:44:03.544Z,5.00
2018-01-13T20:46:31.912Z,5.00
2018-01-13T20:49:00.182Z,5.00
2018-01-13T20:51:28.483Z,5.00
2018-01-13T20:53:56.037Z,5.00
2018-01-13T20:56:24.348Z,5.10
2018-01-13T20:58:51.855Z,5.00
2018-01-13T21:01:20.208Z,5.10
2018-01-13T21:03:47.799Z,5.10
2018-01-13T21:06:15.331Z,5.10
2018-01-13T21:08:42.863Z,5.10
2018-01-13T21:11:10.371Z,5.10
2018-01-13T21:13:38.671Z,5.10
2018-01-13T21:16:06.207Z,5.00
2018-01-13T21:18:34.484Z,5.10
2018-01-13T21:21:02.785Z,5.00
2018-01-13T21:23:30.294Z,5.10
2018-01-13T21:25:57.827Z,5.00
2018-01-13T21:28:25.335Z,5.00
2018-01-13T21:30:53.687Z,5.10
2018-01-13T21:33:21.316Z,5.00
2018-01-13T21:35:48.852Z,5.00
2018-01-13T21:38:17.227Z,5.10
2018-01-13T21:40:45.527Z,5.00
2018-01-13T21:43:13.128Z,5.00
2018-01-13T21:45:40.644Z,5.00
2018-01-13T21:48:08.175Z,5.10
2018-01-13T21:50:36.512Z,5.10
2018-01-13T21:53:04.045Z,5.10
2018-01-13T21:55:31.552Z,5.10
2018-01-13T21:57:59.093Z,5.10
2018-01-13T22:00:26.596Z,5.10
2018-01-13T22:02:54.895Z,5.10
2018-01-13T22:05:22.403Z,5.10
2018-01-13T22:07:49.931Z,5.10
2018-01-13T22:10:17.480Z,5.10
2018-01-13T22:12:44.979Z,5.10
2018-01-13T22:15:12.488Z,5.10
2018-01-13T22:17:40.019Z,5.00
2018-01-13T22:20:08.294Z,5.00
2018-01-13T22:22:36.588Z,5.00
2018-01-13T22:25:04.100Z,5.00
2018-01-13T22:27:31.631Z,4.90
2018-01-13T22:29:59.152Z,4.90
2018-01-13T22:32:27.453Z,5.00
2018-01-13T22:34:54.958Z,5.00
2018-01-13T22:37:22.489Z,5.00
2018-01-13T22:39:49.994Z,5.00
2018-01-13T22:42:18.307Z,5.10
2018-01-13T22:44:45.816Z,5.00
2018-01-13T22:47:13.328Z,5.00
2018-01-13T22:49:40.855Z,5.10
2018-01-13T22:52:09.136Z,5.00
2018-01-13T22:54:37.428Z,5.00
2018-01-13T22:57:04.941Z,5.00
2018-01-13T22:59:32.472Z,5.00
2018-01-13T23:01:59.972Z,5.00
2018-01-13T23:04:27.505Z,5.00
2018-01-13T23:06:55.065Z,5.00
2018-01-13T23:09:22.612Z,5.00
2018-01-13T23:11:50.124Z,5.00
2018-01-13T23:14:18.400Z,5.00
2018-01-13T23:16:46.691Z,5.00
2018-01-13T23:19:14.207Z,5.00
2018-01-13T23:21:41.736Z,5.00
2018-01-13T23:24:09.248Z,5.00
2018-01-13T23:26:37.547Z,5.10
2018-01-13T23:29:05.056Z,5.10
2018-01-13T23:31:32.592Z,5.00
2018-01-13T23:34:00.124Z,5.00
2018-01-13T23:36:27.632Z,5.00
2018-01-13T23:38:55.159Z,5.00
2018-01-13T23:41:22.664Z,5.00
2018-01-13T23:43:50.299Z,5.00
2018-01-13T23:46:17.808Z,5.00
2018-01-13T23:48:46.079Z,5.00
2018-01-13T23:51:14.383Z,5.00
2018-01-13T23:53:41.896Z,5.00
2018-01-13T23:56:09.419Z,4.90
2018-01-13T23:58:36.919Z,4.90
