createdAt,value
2018-04-13T00:00:08.773Z,21.05
2018-04-13T00:02:37.686Z,22.13
2018-04-13T00:05:06.617Z,17.92
2018-04-13T00:07:35.521Z,15.45
2018-04-13T00:10:04.447Z,10.05
2018-04-13T00:12:33.377Z,6.87
2018-04-13T00:15:02.286Z,12.95
2018-04-13T00:17:31.377Z,10.73
2018-04-13T00:20:00.284Z,19.90
2018-04-13T00:22:29.190Z,21.25
2018-04-13T00:24:58.101Z,14.93
2018-04-13T00:27:27.013Z,14.05
2018-04-13T00:29:56.030Z,13.88
2018-04-13T00:32:24.938Z,3.78
2018-04-13T00:34:53.845Z,4.57
2018-04-13T00:37:22.763Z,10.18
2018-04-13T00:39:51.677Z,8.05
2018-04-13T00:42:20.657Z,4.43
2018-04-13T00:44:49.565Z,5.45
2018-04-13T00:47:18.466Z,4.55
2018-04-13T00:49:47.372Z,25.92
2018-04-13T00:52:16.323Z,18.20
2018-04-13T00:54:45.241Z,29.23
2018-04-13T00:57:14.142Z,4.15
2018-04-13T00:59:43.047Z,7.62
2018-04-13T01:02:11.973Z,7.50
2018-04-13T01:04:40.872Z,6.75
2018-04-13T01:07:09.910Z,6.68
2018-04-13T01:09:38.808Z,5.65
2018-04-13T01:12:07.718Z,2.55
2018-04-13T01:14:36.621Z,3.50
2018-04-13T01:17:05.524Z,3.20
2018-04-13T01:19:34.821Z,2.35
2018-04-13T01:22:03.736Z,3.33
2018-04-13T01:24:32.636Z,2.53
2018-04-13T01:27:01.545Z,3.00
2018-04-13T01:29:30.444Z,4.53
2018-04-13T01:31:59.477Z,2.83
2018-04-13T01:34:28.385Z,2.08
2018-04-13T01:36:57.289Z,12.75
2018-04-13T01:39:26.191Z,5.30
2018-04-13T01:41:55.093Z,10.45
2018-04-13T01:44:24.184Z,3.40
2018-04-13T01:46:53.314Z,7.37
2018-04-13T01:49:22.234Z,17.40
2018-04-13T01:51:51.176Z,24.60
2018-04-13T01:54:20.081Z,18.17
2018-04-13T01:56:48.981Z,25.08
2018-04-13T01:59:17.886Z,22.58
2018-04-13T02:01:46.796Z,14.75
2018-04-13T02:04:15.841Z,16.00
2018-04-13T02:06:44.748Z,10.65
2018-04-13T02:09:13.660Z,13.00
2018-04-13T02:11:42.701Z,15.13
2018-04-13T02:14:11.599Z,5.93
2018-04-13T02:16:40.500Z,4.78
2018-04-13T02:19:09.401Z,6.45
2018-04-13T02:21:38.302Z,2.78
2018-04-13T02:24:07.361Z,2.80
2018-04-13T02:26:36.257Z,2.65
2018-04-13T02:29:05.208Z,2.50
2018-04-13T02:31:34.112Z,4.80
2018-04-13T02:34:03.015Z,2.22
2018-04-13T02:36:32.201Z,2.85
2018-04-13T02:39:01.099Z,2.67
2018-04-13T02:41:30.001Z,2.35
2018-04-13T02:43:58.917Z,2.25
2018-04-13T02:46:27.833Z,5.45
2018-04-13T02:48:57.017Z,16.35
2018-04-13T02:51:25.917Z,2.58
2018-04-13T02:53:54.845Z,2.55
2018-04-13T02:56:24.006Z,2.40
2018-04-13T02:58:52.904Z,7.53
2018-04-13T03:01:22.032Z,5.90
2018-04-13T03:03:50.936Z,3.87
2018-04-13T03:06:19.837Z,9.98
2018-04-13T03:08:48.753Z,3.60
2018-04-13T03:11:17.653Z,3.97
2018-04-13T03:13:46.614Z,9.40
2018-04-13T03:16:15.545Z,6.97
2018-04-13T03:18:44.452Z,6.45
2018-04-13T03:21:13.352Z,2.40
2018-04-13T03:23:42.250Z,5.55
2018-04-13T03:28:46.605Z,18.12
2018-04-13T03:31:15.545Z,15.23
2018-04-13T03:33:44.492Z,13.65
2018-04-13T03:36:13.424Z,23.12
2018-04-13T03:38:42.493Z,9.75
2018-04-13T03:41:11.397Z,10.90
2018-04-13T03:43:40.506Z,7.37
2018-04-13T03:46:09.422Z,9.73
2018-04-13T03:48:38.340Z,4.90
2018-04-13T03:51:07.246Z,16.37
2018-04-13T03:53:36.150Z,20.10
2018-04-13T03:56:05.112Z,23.10
2018-04-13T03:58:34.019Z,35.17
2018-04-13T04:01:02.929Z,39.33
2018-04-13T04:03:32.037Z,34.08
2018-04-13T04:06:00.949Z,36.25
2018-04-13T04:08:29.859Z,44.05
2018-04-13T04:10:58.779Z,11.98
2018-04-13T04:13:27.802Z,41.75
2018-04-13T04:15:57.105Z,30.50
2018-04-13T04:18:26.232Z,18.35
2018-04-13T04:21:01.237Z,13.50
2018-04-13T04:23:35.820Z,11.90
2018-04-13T04:26:10.403Z,6.70
2018-04-13T04:28:39.399Z,21.60
2018-04-13T04:31:08.282Z,16.60
2018-04-13T04:33:37.206Z,10.00
2018-04-13T04:36:06.097Z,3.72
2018-04-13T04:38:34.990Z,19.48
2018-04-13T04:41:03.887Z,9.82
2018-04-13T04:43:32.891Z,8.73
2018-04-13T04:46:01.835Z,7.68
2018-04-13T04:48:30.732Z,8.70
2018-04-13T04:50:59.622Z,10.27
2018-04-13T04:53:28.552Z,7.50
2018-04-13T04:55:57.439Z,5.60
2018-04-13T04:58:26.321Z,3.60
2018-04-13T05:00:55.256Z,4.03
2018-04-13T05:03:24.139Z,9.20
2018-04-13T05:05:53.033Z,5.43
2018-04-13T05:08:21.929Z,2.83
2018-04-13T05:10:50.847Z,14.63
2018-04-13T05:13:19.847Z,33.45
2018-04-13T05:15:48.735Z,18.83
2018-04-13T05:18:17.630Z,21.30
2018-04-13T05:20:46.726Z,15.13
2018-04-13T05:23:15.612Z,19.05
2018-04-13T05:25:44.501Z,18.52
2018-04-13T05:28:13.391Z,9.13
2018-04-13T05:30:42.274Z,8.18
2018-04-13T05:33:11.538Z,6.57
2018-04-13T05:35:40.427Z,16.65
2018-04-13T05:38:09.315Z,5.55
2018-04-13T05:40:38.206Z,13.32
2018-04-13T05:43:07.104Z,10.15
2018-04-13T05:45:36.407Z,10.38
2018-04-13T05:48:05.294Z,9.75
2018-04-13T05:50:34.179Z,6.97
2018-04-13T05:53:03.115Z,3.95
2018-04-13T05:55:31.998Z,5.93
2018-04-13T05:58:00.894Z,15.65
2018-04-13T06:00:29.891Z,7.57
2018-04-13T06:02:58.784Z,4.60
2018-04-13T06:05:27.667Z,8.68
2018-04-13T06:07:56.739Z,10.18
2018-04-13T06:10:25.642Z,20.95
2018-04-13T06:12:54.539Z,6.47
2018-04-13T06:15:23.550Z,8.75
2018-04-13T06:17:52.571Z,2.83
2018-04-13T06:20:21.454Z,30.77
2018-04-13T06:22:50.559Z,8.07
2018-04-13T06:25:19.452Z,5.07
2018-04-13T06:27:48.394Z,12.95
2018-04-13T06:30:17.333Z,6.05
2018-04-13T06:32:46.211Z,10.57
2018-04-13T06:35:15.103Z,10.57
2018-04-13T06:37:43.989Z,6.00
2018-04-13T06:40:13.018Z,4.57
2018-04-13T06:42:41.922Z,11.38
2018-04-13T06:45:10.802Z,5.62
2018-04-13T06:47:39.718Z,11.35
2018-04-13T06:50:08.608Z,10.18
2018-04-13T06:52:37.503Z,17.35
2018-04-13T06:55:06.521Z,2.75
2018-04-13T06:57:35.403Z,3.25
2018-04-13T07:00:04.287Z,6.05
2018-04-13T07:02:33.201Z,7.03
2018-04-13T07:05:02.104Z,23.33
2018-04-13T07:07:31.015Z,7.45
2018-04-13T07:09:59.903Z,8.80
2018-04-13T07:12:28.783Z,5.78
2018-04-13T07:14:57.730Z,9.60
2018-04-13T07:17:26.620Z,18.50
2018-04-13T07:19:55.519Z,3.53
2018-04-13T07:22:24.403Z,20.27
2018-04-13T07:24:53.337Z,13.35
2018-04-13T07:27:22.418Z,18.67
2018-04-13T07:29:51.314Z,12.40
2018-04-13T07:32:20.201Z,36.85
2018-04-13T07:34:49.120Z,15.57
2018-04-13T07:37:18.006Z,20.58
2018-04-13T07:39:46.947Z,9.85
2018-04-13T07:42:16.107Z,4.97
2018-04-13T07:44:44.999Z,8.30
2018-04-13T07:47:13.890Z,11.82
2018-04-13T07:49:42.826Z,2.50
2018-04-13T07:52:11.715Z,4.93
2018-04-13T07:54:40.594Z,15.02
2018-04-13T07:57:09.484Z,12.37
2018-04-13T07:59:38.469Z,5.03
2018-04-13T08:02:07.501Z,14.27
2018-04-13T08:04:36.393Z,7.05
2018-04-13T08:07:05.283Z,4.60
2018-04-13T08:09:34.160Z,5.75
2018-04-13T08:12:03.115Z,17.87
2018-04-13T08:14:32.023Z,4.03
2018-04-13T08:17:00.925Z,14.45
2018-04-13T08:19:29.818Z,14.75
2018-04-13T08:21:58.698Z,2.85
2018-04-13T08:24:27.607Z,7.47
2018-04-13T08:26:56.550Z,6.70
2018-04-13T08:29:25.434Z,2.20
2018-04-13T08:31:54.351Z,11.38
2018-04-13T08:34:23.230Z,5.85
2018-04-13T08:36:52.118Z,3.35
2018-04-13T08:39:21.235Z,10.35
2018-04-13T08:41:50.131Z,16.50
2018-04-13T08:44:19.055Z,3.03
2018-04-13T08:46:48.130Z,1.95
2018-04-13T08:49:17.245Z,10.50
2018-04-13T08:51:45.962Z,2.25
2018-04-13T08:54:15.159Z,8.75
2018-04-13T08:56:44.056Z,9.43
2018-04-13T08:59:12.954Z,9.07
2018-04-13T09:01:42.282Z,6.97
2018-04-13T09:04:11.383Z,25.00
2018-04-13T09:06:40.304Z,12.10
2018-04-13T09:09:09.215Z,8.75
2018-04-13T09:11:38.111Z,9.68
2018-04-13T09:14:07.051Z,8.20
2018-04-13T09:16:35.943Z,13.55
2018-04-13T09:19:04.846Z,13.05
2018-04-13T09:21:33.786Z,19.55
2018-04-13T09:24:02.682Z,28.87
2018-04-13T09:26:31.583Z,30.40
2018-04-13T09:29:00.476Z,16.85
2018-04-13T09:31:29.377Z,43.45
2018-04-13T09:33:58.443Z,59.35
2018-04-13T09:36:27.336Z,69.45
2018-04-13T09:38:56.219Z,24.05
2018-04-13T09:41:25.103Z,11.07
2018-04-13T09:43:54.008Z,57.85
2018-04-13T09:46:22.924Z,7.97
2018-04-13T09:48:51.819Z,8.93
2018-04-13T09:51:20.707Z,10.18
2018-04-13T09:53:49.967Z,8.57
2018-04-13T09:56:18.861Z,2.70
2018-04-13T09:58:47.760Z,7.10
2018-04-13T10:01:17.435Z,6.18
2018-04-13T10:03:49.302Z,8.50
2018-04-13T10:06:18.517Z,19.52
2018-04-13T10:08:47.406Z,9.18
2018-04-13T10:11:16.375Z,5.55
2018-04-13T10:13:45.258Z,5.10
2018-04-13T10:16:14.145Z,7.70
2018-04-13T10:18:43.039Z,7.80
2018-04-13T10:21:11.935Z,13.00
2018-04-13T10:23:41.191Z,7.87
2018-04-13T10:26:10.142Z,8.20
2018-04-13T10:28:39.010Z,8.00
2018-04-13T10:31:07.927Z,3.87
2018-04-13T10:33:36.815Z,15.75
2018-04-13T10:36:05.803Z,7.57
2018-04-13T10:38:34.687Z,5.25
2018-04-13T10:41:03.571Z,4.50
2018-04-13T10:43:32.487Z,5.57
2018-04-13T10:46:01.382Z,6.72
2018-04-13T10:48:30.267Z,9.27
2018-04-13T10:50:59.148Z,6.82
2018-04-13T10:53:28.040Z,5.97
2018-04-13T10:55:56.982Z,12.50
2018-04-13T10:58:25.874Z,17.95
2018-04-13T11:00:54.760Z,18.00
2018-04-13T11:03:23.674Z,4.93
2018-04-13T11:05:52.555Z,3.55
2018-04-13T11:08:21.444Z,24.00
2018-04-13T11:10:50.452Z,29.95
2018-04-13T11:13:19.346Z,31.52
2018-04-13T11:15:48.242Z,8.13
2018-04-13T11:18:17.167Z,6.40
2018-04-13T11:20:46.055Z,9.07
2018-04-13T11:23:14.983Z,4.90
2018-04-13T11:25:43.871Z,20.45
2018-04-13T11:28:12.753Z,6.43
2018-04-13T11:30:41.642Z,6.97
2018-04-13T11:33:10.658Z,7.20
2018-04-13T11:35:39.599Z,11.80
2018-04-13T11:38:08.487Z,3.10
2018-04-13T11:40:37.379Z,3.60
2018-04-13T11:43:06.262Z,4.05
2018-04-13T11:45:36.111Z,2.53
2018-04-13T11:48:05.295Z,5.70
2018-04-13T11:50:34.182Z,6.50
2018-04-13T11:53:03.066Z,5.03
2018-04-13T11:55:31.955Z,7.40
2018-04-13T11:58:00.871Z,6.18
2018-04-13T12:00:29.782Z,3.33
2018-04-13T12:02:58.666Z,3.65
2018-04-13T12:05:27.558Z,10.63
2018-04-13T12:07:56.447Z,6.93
2018-04-13T12:10:25.336Z,5.90
2018-04-13T12:12:54.390Z,9.40
2018-04-13T12:15:23.273Z,5.25
2018-04-13T12:17:52.158Z,11.65
2018-04-13T12:20:21.048Z,11.90
2018-04-13T12:22:49.935Z,22.92
2018-04-13T12:25:19.066Z,12.25
2018-04-13T12:27:47.955Z,2.80
2018-04-13T12:30:16.845Z,18.65
2018-04-13T12:32:45.828Z,4.15
2018-04-13T12:35:14.713Z,7.65
2018-04-13T12:37:43.631Z,10.70
2018-04-13T12:40:12.522Z,6.00
2018-04-13T12:42:41.412Z,11.95
2018-04-13T12:45:10.396Z,8.55
2018-04-13T12:47:39.285Z,6.05
2018-04-13T12:50:08.216Z,9.15
2018-04-13T12:52:37.130Z,8.00
2018-04-13T12:55:06.253Z,8.65
2018-04-13T12:57:35.111Z,5.50
2018-04-13T13:00:04.003Z,6.85
2018-04-13T13:02:32.891Z,4.12
2018-04-13T13:05:01.783Z,3.08
2018-04-13T13:07:30.735Z,21.92
2018-04-13T13:09:59.673Z,35.63
2018-04-13T13:12:28.558Z,10.40
2018-04-13T13:14:57.443Z,6.75
2018-04-13T13:17:26.332Z,12.10
2018-04-13T13:19:55.215Z,9.40
2018-04-13T13:22:24.357Z,18.65
2018-04-13T13:24:53.243Z,7.55
2018-04-13T13:27:22.139Z,8.45
2018-04-13T13:29:51.100Z,8.50
2018-04-13T13:32:20.054Z,10.77
2018-04-13T13:34:48.995Z,6.95
2018-04-13T13:37:17.885Z,6.00
2018-04-13T13:39:46.767Z,4.10
2018-04-13T13:42:15.699Z,11.20
2018-04-13T13:44:44.722Z,8.05
2018-04-13T13:47:13.614Z,5.00
2018-04-13T13:49:42.530Z,6.15
2018-04-13T13:52:11.417Z,5.55
2018-04-13T13:54:40.307Z,4.78
2018-04-13T13:57:09.201Z,12.07
2018-04-13T13:59:38.089Z,12.95
2018-04-13T14:02:07.159Z,6.85
2018-04-13T14:04:36.047Z,3.45
2018-04-13T14:07:04.931Z,13.88
2018-04-13T14:09:33.847Z,12.02
2018-04-13T14:12:02.743Z,10.40
2018-04-13T14:14:31.655Z,6.43
2018-04-13T14:17:00.549Z,5.55
2018-04-13T14:19:29.440Z,18.30
2018-04-13T14:21:58.511Z,7.12
2018-04-13T14:24:27.390Z,4.32
2018-04-13T14:26:56.279Z,21.17
2018-04-13T14:29:25.172Z,8.88
2018-04-13T14:31:54.055Z,7.37
2018-04-13T14:34:22.943Z,4.07
2018-04-13T14:36:51.887Z,22.33
2018-04-13T14:39:20.779Z,10.30
2018-04-13T14:41:49.667Z,10.35
2018-04-13T14:44:18.550Z,4.00
2018-04-13T14:46:47.435Z,11.23
2018-04-13T14:49:16.320Z,3.67
2018-04-13T14:51:45.204Z,4.25
2018-04-13T14:54:14.090Z,5.53
2018-04-13T14:56:43.247Z,7.03
2018-04-13T14:59:12.139Z,11.30
2018-04-13T15:01:41.027Z,19.70
2018-04-13T15:04:09.967Z,8.93
2018-04-13T15:06:38.854Z,7.12
2018-04-13T15:09:07.748Z,7.65
2018-04-13T15:11:36.639Z,3.30
2018-04-13T15:14:05.530Z,4.07
2018-04-13T15:16:34.462Z,30.12
2018-04-13T15:19:03.343Z,8.38
2018-04-13T15:21:32.232Z,5.65
2018-04-13T15:24:01.115Z,5.05
2018-04-13T15:26:30.013Z,7.20
2018-04-13T15:28:59.003Z,16.25
2018-04-13T15:31:27.987Z,20.20
2018-04-13T15:33:56.875Z,52.90
2018-04-13T15:36:25.791Z,57.65
2018-04-13T15:38:54.675Z,12.27
2018-04-13T15:41:23.568Z,73.20
2018-04-13T15:43:52.534Z,84.72
2018-04-13T15:46:21.429Z,52.25
2018-04-13T15:48:50.322Z,28.15
2018-04-13T15:51:19.282Z,23.12
2018-04-13T15:53:48.204Z,18.25
2018-04-13T15:56:17.095Z,13.43
2018-04-13T15:58:45.984Z,23.27
2018-04-13T16:01:14.875Z,19.77
2018-04-13T16:03:43.787Z,12.93
2018-04-13T16:06:12.670Z,12.35
2018-04-13T16:08:41.564Z,22.58
2018-04-13T16:11:10.450Z,7.85
2018-04-13T16:13:39.330Z,6.75
2018-04-13T16:16:08.533Z,9.15
2018-04-13T16:18:37.407Z,8.38
2018-04-13T16:21:06.308Z,10.52
2018-04-13T16:23:35.203Z,2.95
2018-04-13T16:26:04.096Z,2.83
2018-04-13T16:28:33.199Z,2.90
2018-04-13T16:31:02.107Z,5.32
2018-04-13T16:33:31.004Z,6.05
2018-04-13T16:36:00.075Z,4.70
2018-04-13T16:38:28.969Z,4.05
2018-04-13T16:40:57.859Z,2.20
2018-04-13T16:43:26.752Z,2.83
2018-04-13T16:45:55.650Z,4.85
2018-04-13T16:48:24.758Z,14.43
2018-04-13T16:50:53.663Z,11.68
2018-04-13T16:53:22.572Z,6.37
2018-04-13T16:55:51.455Z,4.80
2018-04-13T16:58:20.342Z,6.15
2018-04-13T17:00:49.496Z,5.75
2018-04-13T17:03:18.388Z,3.83
2018-04-13T17:05:47.278Z,5.00
2018-04-13T17:08:16.163Z,6.00
2018-04-13T17:10:45.058Z,3.53
2018-04-13T17:13:14.004Z,9.95
2018-04-13T17:15:42.951Z,4.03
2018-04-13T17:18:11.844Z,2.33
2018-04-13T17:20:40.773Z,2.67
2018-04-13T17:23:09.658Z,6.50
2018-04-13T17:25:38.551Z,25.35
2018-04-13T17:28:07.452Z,52.47
2018-04-13T17:30:36.352Z,69.32
2018-04-13T17:33:05.431Z,33.00
2018-04-13T17:35:34.333Z,36.90
2018-04-13T17:38:03.231Z,90.12
2018-04-13T17:40:32.137Z,221.20
2018-04-13T17:43:01.093Z,196.90
2018-04-13T17:45:30.247Z,215.07
2018-04-13T17:47:59.157Z,142.65
2018-04-13T17:50:28.059Z,145.32
2018-04-13T17:52:57.082Z,77.93
2018-04-13T17:55:25.977Z,35.13
2018-04-13T17:57:54.871Z,82.43
2018-04-13T18:00:23.759Z,35.60
2018-04-13T18:02:52.650Z,46.20
2018-04-13T18:05:21.591Z,25.98
2018-04-13T18:07:50.478Z,16.27
2018-04-13T18:10:19.373Z,23.27
2018-04-13T18:12:48.254Z,19.37
2018-04-13T18:15:17.144Z,15.90
2018-04-13T18:17:46.087Z,8.75
2018-04-13T18:20:14.983Z,9.48
2018-04-13T18:22:44.428Z,10.55
2018-04-13T18:25:14.160Z,5.62
2018-04-13T18:27:43.057Z,11.00
2018-04-13T18:30:12.055Z,21.27
2018-04-13T18:32:40.986Z,7.00
2018-04-13T18:35:09.969Z,10.32
2018-04-13T18:37:39.001Z,17.27
2018-04-13T18:40:07.899Z,14.55
2018-04-13T18:42:36.787Z,10.65
2018-04-13T18:45:05.671Z,8.63
2018-04-13T18:47:34.758Z,7.68
2018-04-13T18:50:03.699Z,16.60
2018-04-13T18:52:32.586Z,23.95
2018-04-13T18:55:01.484Z,4.90
2018-04-13T18:57:30.367Z,4.70
2018-04-13T18:59:59.253Z,3.92
2018-04-13T19:02:28.370Z,6.40
2018-04-13T19:04:57.254Z,4.47
2018-04-13T19:07:26.152Z,9.90
2018-04-13T19:09:55.402Z,5.22
2018-04-13T19:12:24.291Z,6.65
2018-04-13T19:14:53.179Z,10.40
2018-04-13T19:17:22.098Z,7.28
2018-04-13T19:19:51.029Z,8.63
2018-04-13T19:22:19.919Z,5.95
2018-04-13T19:24:48.817Z,21.15
2018-04-13T19:27:17.713Z,8.85
2018-04-13T19:29:46.786Z,9.15
2018-04-13T19:32:15.686Z,13.48
2018-04-13T19:34:44.582Z,16.45
2018-04-13T19:37:13.479Z,19.05
2018-04-13T19:39:42.368Z,16.02
2018-04-13T19:42:11.423Z,24.08
2018-04-13T19:44:40.315Z,15.15
2018-04-13T19:47:09.208Z,12.95
2018-04-13T19:49:38.250Z,4.00
2018-04-13T19:52:07.222Z,6.53
2018-04-13T19:54:36.135Z,3.50
2018-04-13T19:57:05.019Z,15.55
2018-04-13T19:59:33.906Z,4.25
2018-04-13T20:02:02.790Z,3.80
2018-04-13T20:04:31.679Z,37.03
2018-04-13T20:07:00.599Z,18.83
2018-04-13T20:09:29.491Z,41.47
2018-04-13T20:11:58.474Z,131.75
2018-04-13T20:14:27.369Z,70.90
2018-04-13T20:16:56.274Z,48.22
2018-04-13T20:19:25.367Z,27.85
2018-04-13T20:21:54.292Z,31.35
2018-04-13T20:24:23.206Z,15.63
2018-04-13T20:26:52.158Z,33.05
2018-04-13T20:29:21.055Z,14.50
2018-04-13T20:31:49.946Z,13.68
2018-04-13T20:34:18.839Z,21.87
2018-04-13T20:36:47.745Z,11.70
2018-04-13T20:39:16.739Z,6.78
2018-04-13T20:41:45.631Z,5.35
2018-04-13T20:44:14.524Z,11.82
2018-04-13T20:46:43.418Z,16.27
2018-04-13T20:49:12.349Z,11.82
2018-04-13T20:51:41.290Z,5.12
2018-04-13T20:54:10.178Z,6.18
2018-04-13T20:56:39.074Z,6.93
2018-04-13T20:59:07.963Z,5.22
2018-04-13T21:01:36.862Z,4.97
2018-04-13T21:04:05.799Z,8.65
2018-04-13T21:06:34.688Z,7.93
2018-04-13T21:09:03.578Z,6.53
2018-04-13T21:11:32.481Z,4.18
2018-04-13T21:14:01.372Z,8.88
2018-04-13T21:16:30.324Z,3.20
2018-04-13T21:18:59.211Z,3.80
2018-04-13T21:21:28.098Z,5.97
2018-04-13T21:23:57.039Z,2.72
2018-04-13T21:26:25.922Z,7.70
2018-04-13T21:28:54.807Z,3.65
2018-04-13T21:31:23.692Z,3.97
2018-04-13T21:33:52.586Z,2.92
2018-04-13T21:36:21.503Z,7.57
2018-04-13T21:38:50.396Z,6.65
2018-04-13T21:41:19.283Z,6.87
2018-04-13T21:43:48.231Z,6.93
2018-04-13T21:46:18.117Z,7.85
2018-04-13T21:48:47.003Z,9.40
2018-04-13T21:51:15.947Z,8.35
2018-04-13T21:53:44.830Z,7.60
2018-04-13T21:56:13.935Z,8.15
2018-04-13T21:58:42.827Z,7.93
2018-04-13T22:01:11.719Z,9.48
2018-04-13T22:03:40.619Z,7.45
2018-04-13T22:06:09.503Z,5.90
2018-04-13T22:08:38.523Z,10.18
2018-04-13T22:11:07.427Z,14.40
2018-04-13T22:13:36.311Z,1.73
2018-04-13T22:16:05.267Z,8.98
2018-04-13T22:18:34.155Z,2.15
2018-04-13T22:21:03.040Z,8.35
2018-04-13T22:23:31.959Z,2.42
2018-04-13T22:26:00.851Z,7.47
2018-04-13T22:28:29.807Z,34.72
2018-04-13T22:30:58.696Z,30.05
2018-04-13T22:33:27.692Z,24.20
2018-04-13T22:35:56.823Z,52.35
2018-04-13T22:38:25.714Z,36.97
2018-04-13T22:40:54.774Z,30.30
2018-04-13T22:43:23.744Z,34.65
2018-04-13T22:45:52.646Z,25.80
2018-04-13T22:48:21.543Z,16.60
2018-04-13T22:50:50.428Z,22.80
2018-04-13T22:53:19.314Z,9.05
2018-04-13T22:55:48.534Z,6.20
2018-04-13T22:58:17.419Z,11.05
2018-04-13T23:00:46.303Z,14.43
2018-04-13T23:03:15.279Z,28.98
2018-04-13T23:05:44.175Z,24.23
2018-04-13T23:08:13.068Z,22.27
2018-04-13T23:10:41.955Z,17.37
2018-04-13T23:13:10.959Z,6.00
2018-04-13T23:15:40.074Z,18.05
2018-04-13T23:18:09.032Z,13.48
2018-04-13T23:20:37.911Z,6.25
2018-04-13T23:23:06.800Z,3.40
2018-04-13T23:25:35.687Z,3.00
2018-04-13T23:28:04.606Z,12.60
2018-04-13T23:30:33.490Z,2.65
2018-04-13T23:33:02.374Z,3.60
2018-04-13T23:35:31.265Z,3.05
2018-04-13T23:38:00.155Z,2.30
2018-04-13T23:40:29.063Z,4.93
2018-04-13T23:42:57.961Z,1.95
2018-04-13T23:45:26.975Z,22.67
2018-04-13T23:47:56.062Z,8.65
2018-04-13T23:50:24.951Z,4.70
2018-04-13T23:52:53.836Z,9.80
2018-04-13T23:55:22.719Z,6.18
2018-04-13T23:57:51.599Z,5.70
