createdAt,value
2023-04-23T00:00:17.113Z,5.75
2023-04-23T00:02:47.260Z,6.13
2023-04-23T00:05:16.929Z,5.88
2023-04-23T00:07:47.326Z,5.60
2023-04-23T00:10:16.636Z,5.22
2023-04-23T00:12:48.644Z,5.60
2023-04-23T00:15:20.726Z,5.93
2023-04-23T00:17:50.131Z,5.93
2023-04-23T00:20:18.954Z,5.75
2023-04-23T00:22:48.984Z,5.63
2023-04-23T00:25:17.725Z,6.03
2023-04-23T00:27:49.422Z,6.30
2023-04-23T00:30:19.052Z,4.93
2023-04-23T00:32:48.022Z,5.65
2023-04-23T00:35:16.648Z,5.63
2023-04-23T00:37:45.547Z,5.95
2023-04-23T00:40:16.232Z,6.03
2023-04-23T00:42:47.444Z,5.90
2023-04-23T00:45:16.190Z,5.80
2023-04-23T00:47:45.199Z,5.80
2023-04-23T00:50:15.111Z,5.78
2023-04-23T00:52:43.642Z,5.90
2023-04-23T00:55:13.162Z,6.07
2023-04-23T00:57:43.725Z,5.63
2023-04-23T01:00:14.494Z,5.73
2023-04-23T01:02:44.848Z,5.57
2023-04-23T01:05:15.625Z,5.90
2023-04-23T01:07:45.302Z,6.40
2023-04-23T01:10:18.387Z,6.18
2023-04-23T01:12:50.141Z,6.03
2023-04-23T01:15:18.812Z,5.88
2023-04-23T01:17:47.464Z,5.80
2023-04-23T01:20:17.764Z,6.60
2023-04-23T01:22:48.575Z,6.10
2023-04-23T01:25:17.134Z,6.13
2023-04-23T01:27:46.326Z,5.43
2023-04-23T01:30:15.412Z,5.88
2023-04-23T01:32:45.200Z,5.78
2023-04-23T01:35:14.505Z,5.47
2023-04-23T01:37:45.896Z,6.90
2023-04-23T01:40:16.151Z,6.40
2023-04-23T01:42:44.835Z,6.80
2023-04-23T01:45:14.037Z,6.78
2023-04-23T01:47:43.070Z,8.55
2023-04-23T01:50:12.099Z,7.82
2023-04-23T01:52:40.567Z,16.25
2023-04-23T01:55:09.852Z,18.08
2023-04-23T01:57:39.843Z,14.82
2023-04-23T02:00:11.502Z,7.57
2023-04-23T02:02:45.694Z,6.18
2023-04-23T02:05:16.804Z,5.50
2023-04-23T02:07:46.515Z,5.93
2023-04-23T02:10:16.198Z,6.32
2023-04-23T02:12:47.267Z,5.70
2023-04-23T02:15:17.731Z,5.72
2023-04-23T02:17:46.286Z,5.45
2023-04-23T02:20:14.966Z,5.68
2023-04-23T02:22:44.141Z,5.78
2023-04-23T02:25:12.554Z,5.68
2023-04-23T02:27:41.344Z,6.18
2023-04-23T02:30:13.133Z,6.32
2023-04-23T02:32:43.205Z,5.93
2023-04-23T02:35:14.331Z,5.53
2023-04-23T02:37:42.807Z,6.10
2023-04-23T02:40:12.158Z,5.88
2023-04-23T02:42:43.248Z,5.22
2023-04-23T02:45:14.202Z,6.47
2023-04-23T02:47:42.614Z,6.03
2023-04-23T02:50:11.844Z,5.72
2023-04-23T02:52:40.523Z,6.13
2023-04-23T02:55:11.164Z,6.10
2023-04-23T02:57:40.083Z,6.15
2023-04-23T03:00:10.036Z,5.65
2023-04-23T03:02:44.183Z,5.85
2023-04-23T03:05:13.106Z,5.75
2023-04-23T03:07:43.506Z,6.00
2023-04-23T03:10:12.628Z,6.40
2023-04-23T03:12:41.483Z,6.20
2023-04-23T03:15:11.773Z,6.03
2023-04-23T03:17:40.951Z,5.82
2023-04-23T03:20:12.715Z,6.00
2023-04-23T03:25:11.292Z,5.72
2023-04-23T03:27:41.489Z,5.97
2023-04-23T03:30:11.832Z,6.20
2023-04-23T03:32:40.594Z,6.50
2023-04-23T03:35:11.295Z,6.18
2023-04-23T03:37:43.738Z,6.65
2023-04-23T03:40:13.897Z,6.20
2023-04-23T03:42:45.448Z,6.40
2023-04-23T03:45:17.011Z,6.63
2023-04-23T03:47:46.492Z,6.57
2023-04-23T03:50:17.678Z,6.38
2023-04-23T03:52:52.382Z,5.70
2023-04-23T03:55:40.946Z,5.70
2023-04-23T03:58:10.945Z,5.82
2023-04-23T04:00:45.742Z,5.80
2023-04-23T04:03:14.904Z,6.78
2023-04-23T04:05:45.189Z,5.72
2023-04-23T04:08:13.842Z,6.20
2023-04-23T04:10:42.898Z,5.55
2023-04-23T04:13:11.699Z,5.93
2023-04-23T04:15:40.710Z,5.85
2023-04-23T04:18:10.203Z,5.25
2023-04-23T04:20:38.703Z,6.10
2023-04-23T04:23:08.632Z,6.25
2023-04-23T04:25:40.331Z,5.82
2023-04-23T04:28:09.636Z,5.68
2023-04-23T04:30:42.672Z,6.78
2023-04-23T04:33:11.582Z,5.95
2023-04-23T04:35:40.233Z,5.78
2023-04-23T04:38:10.266Z,6.85
2023-04-23T04:40:40.147Z,6.20
2023-04-23T04:43:08.652Z,6.15
2023-04-23T04:45:37.415Z,5.80
2023-04-23T04:48:06.422Z,6.05
2023-04-23T04:50:35.048Z,6.20
2023-04-23T04:53:04.026Z,6.20
2023-04-23T04:55:34.495Z,5.90
2023-04-23T04:58:03.385Z,6.05
2023-04-23T05:00:32.796Z,6.32
2023-04-23T05:03:01.931Z,6.05
2023-04-23T05:05:30.649Z,5.97
2023-04-23T05:08:02.411Z,5.22
2023-04-23T05:10:31.339Z,5.45
2023-04-23T05:13:01.893Z,5.78
2023-04-23T05:15:30.764Z,6.18
2023-04-23T05:18:00.902Z,5.85
2023-04-23T05:20:29.431Z,5.68
2023-04-23T05:22:59.991Z,6.05
2023-04-23T05:25:28.586Z,6.10
2023-04-23T05:27:57.835Z,5.90
2023-04-23T05:30:28.829Z,5.88
2023-04-23T05:32:57.669Z,5.65
2023-04-23T05:35:26.635Z,6.55
2023-04-23T05:37:56.821Z,5.95
2023-04-23T05:40:25.764Z,6.03
2023-04-23T05:42:54.993Z,5.43
2023-04-23T05:45:23.857Z,5.53
2023-04-23T05:47:54.273Z,5.18
2023-04-23T05:50:24.065Z,4.83
2023-04-23T05:52:52.692Z,5.32
2023-04-23T05:55:22.020Z,5.30
2023-04-23T05:57:50.716Z,5.15
2023-04-23T06:00:19.425Z,5.57
2023-04-23T06:02:48.372Z,5.10
2023-04-23T06:05:19.247Z,5.57
2023-04-23T06:07:48.301Z,5.00
2023-04-23T06:10:17.285Z,4.57
2023-04-23T06:12:47.312Z,4.88
2023-04-23T06:15:15.865Z,4.95
2023-04-23T06:17:44.662Z,4.93
2023-04-23T06:20:13.450Z,4.85
2023-04-23T06:22:43.549Z,4.43
2023-04-23T06:25:12.389Z,4.88
2023-04-23T06:27:41.161Z,4.45
2023-04-23T06:30:17.822Z,4.93
2023-04-23T06:32:48.110Z,3.95
2023-04-23T06:35:16.746Z,4.15
2023-04-23T06:37:46.865Z,4.00
2023-04-23T06:40:16.236Z,4.03
2023-04-23T06:42:45.867Z,4.60
2023-04-23T06:45:20.311Z,3.97
2023-04-23T06:47:49.549Z,3.88
2023-04-23T06:50:18.560Z,4.00
2023-04-23T06:52:48.656Z,3.28
2023-04-23T06:55:17.599Z,4.20
2023-04-23T06:57:46.264Z,3.38
2023-04-23T07:00:18.547Z,3.35
2023-04-23T07:02:48.381Z,3.55
2023-04-23T07:05:18.299Z,3.15
2023-04-23T07:07:48.630Z,3.30
2023-04-23T07:10:18.169Z,3.50
2023-04-23T07:12:47.225Z,3.30
2023-04-23T07:15:16.232Z,3.30
2023-04-23T07:17:45.066Z,3.10
2023-04-23T07:20:13.745Z,2.90
2023-04-23T07:22:42.962Z,3.55
2023-04-23T07:25:13.396Z,3.38
2023-04-23T07:27:42.251Z,3.15
2023-04-23T07:30:11.793Z,2.80
2023-04-23T07:32:40.868Z,2.80
2023-04-23T07:35:10.619Z,3.35
2023-04-23T07:37:39.353Z,3.60
2023-04-23T07:40:09.702Z,2.78
2023-04-23T07:42:40.745Z,2.80
2023-04-23T07:45:10.468Z,2.65
2023-04-23T07:47:39.549Z,2.92
2023-04-23T07:50:10.473Z,2.53
2023-04-23T07:52:39.174Z,2.88
2023-04-23T07:55:08.713Z,3.03
2023-04-23T07:57:37.412Z,2.53
2023-04-23T08:00:09.653Z,2.95
2023-04-23T08:02:42.156Z,2.65
2023-04-23T08:05:11.814Z,2.70
2023-04-23T08:07:41.754Z,2.58
2023-04-23T08:10:11.019Z,2.40
2023-04-23T08:12:39.677Z,2.35
2023-04-23T08:15:11.007Z,2.35
2023-04-23T08:17:43.938Z,2.70
2023-04-23T08:20:13.092Z,2.50
2023-04-23T08:22:41.793Z,2.30
2023-04-23T08:25:11.244Z,2.30
2023-04-23T08:27:40.008Z,2.17
2023-04-23T08:30:11.096Z,2.55
2023-04-23T08:32:41.671Z,2.20
2023-04-23T08:35:10.869Z,2.33
2023-04-23T08:38:02.382Z,2.00
2023-04-23T08:40:33.132Z,2.38
2023-04-23T08:43:05.277Z,2.30
2023-04-23T08:45:41.645Z,2.03
2023-04-23T08:48:11.699Z,2.47
2023-04-23T08:50:43.344Z,2.17
2023-04-23T08:53:12.512Z,2.30
2023-04-23T08:55:41.907Z,1.95
2023-04-23T08:58:11.203Z,2.13
2023-04-23T09:00:42.341Z,2.00
2023-04-23T09:03:11.689Z,2.10
2023-04-23T09:05:41.270Z,2.10
2023-04-23T09:08:11.558Z,3.38
2023-04-23T09:10:42.573Z,2.10
2023-04-23T09:13:14.058Z,1.95
2023-04-23T09:15:44.641Z,1.95
2023-04-23T09:18:13.479Z,1.80
2023-04-23T09:20:45.496Z,1.88
2023-04-23T09:23:16.402Z,1.92
2023-04-23T09:25:44.907Z,1.70
2023-04-23T09:28:15.265Z,2.13
2023-04-23T09:30:47.253Z,1.90
2023-04-23T09:35:48.262Z,1.58
2023-04-23T09:38:17.100Z,2.00
2023-04-23T09:40:45.747Z,1.90
2023-04-23T09:43:14.301Z,2.00
2023-04-23T09:45:51.177Z,2.13
2023-04-23T09:48:20.552Z,2.08
2023-04-23T09:50:49.605Z,2.13
2023-04-23T09:53:20.962Z,2.03
2023-04-23T09:55:49.465Z,2.05
2023-04-23T09:58:18.047Z,1.90
2023-04-23T10:00:47.406Z,2.00
2023-04-23T10:03:17.461Z,1.88
2023-04-23T10:06:00.202Z,1.90
2023-04-23T10:08:30.739Z,1.90
2023-04-23T10:11:10.139Z,2.05
2023-04-23T10:13:48.408Z,1.80
2023-04-23T10:16:23.265Z,2.10
2023-04-23T10:19:01.536Z,1.80
2023-04-23T10:21:46.303Z,1.98
2023-04-23T10:24:21.272Z,1.60
2023-04-23T10:26:51.465Z,1.83
2023-04-23T10:29:27.508Z,2.20
2023-04-23T10:31:57.653Z,1.92
2023-04-23T10:34:28.548Z,2.10
2023-04-23T10:36:59.397Z,2.13
2023-04-23T10:39:30.559Z,1.85
2023-04-23T10:42:01.067Z,2.40
2023-04-23T10:47:16.413Z,2.10
2023-04-23T10:49:47.315Z,2.10
2023-04-23T10:52:21.073Z,2.30
2023-04-23T10:54:58.157Z,2.15
2023-04-23T10:57:27.101Z,2.13
2023-04-23T10:59:59.257Z,2.10
2023-04-23T11:02:44.882Z,2.20
2023-04-23T11:05:15.867Z,2.13
2023-04-23T11:08:18.292Z,2.00
2023-04-23T11:10:56.353Z,2.10
2023-04-23T11:13:26.645Z,1.98
2023-04-23T11:16:25.470Z,1.85
2023-04-23T11:19:03.691Z,2.15
2023-04-23T11:22:01.377Z,2.47
2023-04-23T11:24:31.997Z,2.90
2023-04-23T11:27:01.474Z,2.13
2023-04-23T11:29:30.673Z,2.35
2023-04-23T11:32:02.487Z,2.20
2023-04-23T11:34:33.593Z,2.63
2023-04-23T11:37:05.164Z,2.90
2023-04-23T11:39:34.119Z,2.42
2023-04-23T11:42:03.524Z,2.55
2023-04-23T11:44:32.613Z,2.63
2023-04-23T11:47:02.754Z,2.45
2023-04-23T11:49:32.345Z,2.42
2023-04-23T11:52:02.601Z,2.28
2023-04-23T11:54:33.666Z,2.28
2023-04-23T11:57:04.819Z,2.38
2023-04-23T11:59:33.675Z,2.83
2023-04-23T12:02:03.505Z,2.50
2023-04-23T12:04:33.447Z,2.40
2023-04-23T12:07:10.194Z,2.60
2023-04-23T12:09:49.730Z,2.20
2023-04-23T12:12:18.324Z,2.33
2023-04-23T12:14:47.068Z,2.35
2023-04-23T12:17:16.197Z,2.38
2023-04-23T12:19:46.137Z,2.50
2023-04-23T12:22:14.595Z,2.40
2023-04-23T12:24:53.800Z,2.58
2023-04-23T12:27:24.457Z,2.70
2023-04-23T12:30:01.704Z,2.72
2023-04-23T12:32:31.330Z,2.83
2023-04-23T12:35:00.221Z,2.38
2023-04-23T12:37:32.096Z,2.47
2023-04-23T12:40:02.156Z,2.60
2023-04-23T12:42:30.655Z,3.05
2023-04-23T12:45:07.481Z,2.50
2023-04-23T12:47:36.688Z,2.63
2023-04-23T12:50:05.878Z,2.30
2023-04-23T12:52:41.579Z,3.03
2023-04-23T12:55:12.053Z,2.35
2023-04-23T12:57:40.756Z,2.90
2023-04-23T13:00:11.365Z,2.60
2023-04-23T13:02:40.634Z,2.70
2023-04-23T13:05:10.509Z,2.30
2023-04-23T13:07:39.122Z,2.60
2023-04-23T13:10:08.751Z,2.50
2023-04-23T13:12:39.026Z,2.70
2023-04-23T13:15:09.394Z,2.55
2023-04-23T13:17:38.299Z,2.38
2023-04-23T13:20:07.864Z,2.65
2023-04-23T13:22:36.410Z,2.42
2023-04-23T13:25:05.427Z,2.70
2023-04-23T13:27:33.991Z,2.88
2023-04-23T13:30:04.682Z,2.65
2023-04-23T13:32:33.556Z,2.95
2023-04-23T13:35:05.345Z,2.72
2023-04-23T13:37:34.234Z,2.63
2023-04-23T13:40:03.256Z,2.38
2023-04-23T13:42:32.464Z,2.47
2023-04-23T13:45:01.959Z,3.30
2023-04-23T13:47:33.462Z,2.97
2023-04-23T13:50:03.417Z,2.38
2023-04-23T13:52:32.145Z,2.80
2023-04-23T13:55:03.757Z,2.75
2023-04-23T13:57:32.268Z,2.70
2023-04-23T14:00:01.399Z,2.58
2023-04-23T14:02:34.487Z,3.42
2023-04-23T14:05:04.456Z,2.70
2023-04-23T14:07:33.299Z,2.42
2023-04-23T14:10:02.048Z,2.80
2023-04-23T14:12:30.640Z,2.70
2023-04-23T14:15:01.142Z,2.75
2023-04-23T14:17:29.715Z,2.67
2023-04-23T14:19:59.921Z,2.60
2023-04-23T14:22:29.201Z,2.72
2023-04-23T14:25:02.823Z,2.80
2023-04-23T14:27:34.053Z,2.70
2023-04-23T14:30:06.453Z,2.90
2023-04-23T14:32:35.402Z,2.90
2023-04-23T14:35:06.158Z,3.00
2023-04-23T14:37:35.065Z,2.67
2023-04-23T14:40:04.060Z,2.70
2023-04-23T14:42:33.189Z,2.60
2023-04-23T14:45:04.151Z,2.47
2023-04-23T14:47:32.642Z,2.95
2023-04-23T14:50:01.510Z,3.70
2023-04-23T14:52:31.838Z,2.75
2023-04-23T14:55:01.270Z,2.25
2023-04-23T14:57:29.908Z,2.90
2023-04-23T14:59:58.505Z,2.63
2023-04-23T15:02:27.247Z,2.80
2023-04-23T15:04:58.064Z,2.35
2023-04-23T15:07:27.120Z,3.10
2023-04-23T15:09:56.914Z,3.20
2023-04-23T15:12:50.747Z,3.25
2023-04-23T15:15:33.597Z,3.03
2023-04-23T15:18:09.696Z,2.78
2023-04-23T15:20:38.617Z,3.30
2023-04-23T15:23:07.666Z,2.83
2023-04-23T15:25:39.319Z,4.45
2023-04-23T15:28:08.099Z,3.17
2023-04-23T15:30:37.224Z,2.78
2023-04-23T15:33:05.819Z,3.10
2023-04-23T15:35:34.860Z,3.00
2023-04-23T15:38:04.052Z,2.88
2023-04-23T15:40:33.547Z,3.38
2023-04-23T15:43:03.615Z,2.78
2023-04-23T15:45:32.254Z,2.83
2023-04-23T15:48:00.776Z,2.72
2023-04-23T15:50:29.479Z,2.60
2023-04-23T15:52:59.509Z,2.97
2023-04-23T15:55:28.578Z,2.90
2023-04-23T15:57:59.124Z,2.47
2023-04-23T16:00:29.641Z,2.90
2023-04-23T16:03:01.348Z,3.47
2023-04-23T16:05:31.784Z,3.13
2023-04-23T16:08:00.906Z,2.97
2023-04-23T16:10:31.764Z,3.17
2023-04-23T16:13:00.525Z,2.72
2023-04-23T16:15:30.849Z,3.08
2023-04-23T16:18:00.466Z,2.80
2023-04-23T16:20:30.042Z,3.00
2023-04-23T16:22:58.430Z,2.63
2023-04-23T16:25:27.067Z,3.22
2023-04-23T16:27:57.848Z,2.83
2023-04-23T16:30:26.417Z,2.70
2023-04-23T16:32:56.543Z,4.03
2023-04-23T16:35:25.631Z,3.22
2023-04-23T16:37:55.086Z,2.60
2023-04-23T16:40:24.146Z,2.85
2023-04-23T16:42:52.923Z,3.00
2023-04-23T16:45:23.329Z,3.33
2023-04-23T16:47:52.458Z,3.22
2023-04-23T16:50:22.720Z,3.45
2023-04-23T16:52:51.488Z,3.75
2023-04-23T16:55:21.396Z,3.78
2023-04-23T16:57:50.517Z,3.70
2023-04-23T17:00:19.838Z,3.90
2023-04-23T17:02:49.456Z,4.00
2023-04-23T17:05:19.920Z,3.67
2023-04-23T17:07:51.547Z,3.70
2023-04-23T17:10:20.528Z,5.60
2023-04-23T17:12:50.652Z,5.38
2023-04-23T17:15:20.476Z,9.40
2023-04-23T17:17:49.203Z,10.68
2023-04-23T17:20:17.916Z,14.48
2023-04-23T17:22:46.568Z,16.02
2023-04-23T17:25:16.592Z,14.43
2023-04-23T17:27:45.603Z,12.82
2023-04-23T17:30:15.409Z,10.77
2023-04-23T17:32:44.481Z,9.20
2023-04-23T17:35:13.270Z,7.78
2023-04-23T17:37:42.125Z,5.85
2023-04-23T17:40:12.227Z,6.63
2023-04-23T17:42:42.082Z,5.68
2023-04-23T17:45:12.086Z,4.35
2023-04-23T17:47:41.213Z,3.95
2023-04-23T17:50:11.972Z,3.33
2023-04-23T17:52:41.427Z,3.97
2023-04-23T17:55:10.571Z,3.42
2023-04-23T17:57:39.484Z,3.55
2023-04-23T18:00:12.423Z,3.58
2023-04-23T18:02:42.029Z,3.40
2023-04-23T18:05:12.469Z,3.40
2023-04-23T18:07:42.669Z,3.42
2023-04-23T18:10:13.233Z,3.33
2023-04-23T18:12:42.175Z,3.22
2023-04-23T18:15:12.626Z,3.60
2023-04-23T18:17:41.827Z,3.30
2023-04-23T18:20:11.089Z,3.65
2023-04-23T18:22:41.772Z,3.25
2023-04-23T18:25:11.992Z,3.10
2023-04-23T18:27:41.040Z,3.72
2023-04-23T18:30:12.742Z,3.70
2023-04-23T18:32:48.970Z,4.60
2023-04-23T18:35:17.797Z,4.30
2023-04-23T18:37:50.393Z,4.57
2023-04-23T18:40:19.230Z,4.30
2023-04-23T18:42:47.985Z,5.40
2023-04-23T18:45:19.533Z,4.45
2023-04-23T18:47:52.784Z,3.92
2023-04-23T18:50:38.186Z,4.30
2023-04-23T18:53:07.287Z,3.70
2023-04-23T18:55:36.050Z,3.80
2023-04-23T18:58:05.237Z,4.03
2023-04-23T19:00:35.194Z,3.92
2023-04-23T19:03:12.057Z,3.78
2023-04-23T19:05:48.849Z,3.60
2023-04-23T19:08:17.593Z,3.72
2023-04-23T19:10:47.380Z,3.88
2023-04-23T19:13:16.907Z,3.70
2023-04-23T19:15:47.465Z,3.72
2023-04-23T19:18:16.193Z,3.88
2023-04-23T19:20:44.582Z,3.90
2023-04-23T19:23:13.810Z,3.83
2023-04-23T19:25:42.754Z,3.92
2023-04-23T19:28:11.809Z,3.65
2023-04-23T19:30:40.582Z,3.85
2023-04-23T19:33:10.962Z,3.63
2023-04-23T19:35:40.386Z,4.30
2023-04-23T19:38:09.105Z,4.05
2023-04-23T19:40:38.318Z,3.95
2023-04-23T19:43:07.459Z,4.35
2023-04-23T19:45:36.531Z,4.80
2023-04-23T19:48:08.037Z,4.38
2023-04-23T19:50:39.129Z,4.25
2023-04-23T19:53:08.804Z,4.20
2023-04-23T19:55:37.718Z,4.28
2023-04-23T19:58:06.756Z,4.43
2023-04-23T20:00:40.330Z,4.63
2023-04-23T20:03:10.419Z,4.22
2023-04-23T20:05:42.533Z,4.47
2023-04-23T20:08:15.801Z,4.65
2023-04-23T20:10:46.876Z,4.50
2023-04-23T20:13:15.437Z,4.78
2023-04-23T20:15:48.620Z,4.90
2023-04-23T20:18:19.599Z,4.63
2023-04-23T20:20:51.154Z,4.18
2023-04-23T20:23:20.362Z,4.60
2023-04-23T20:25:49.435Z,4.45
2023-04-23T20:28:18.128Z,4.53
2023-04-23T20:30:46.845Z,4.13
2023-04-23T20:33:16.392Z,4.30
2023-04-23T20:35:45.329Z,4.10
2023-04-23T20:38:19.437Z,4.38
2023-04-23T20:40:49.014Z,4.63
2023-04-23T20:43:17.921Z,4.40
2023-04-23T20:45:46.796Z,4.78
2023-04-23T20:48:15.637Z,4.30
2023-04-23T20:50:44.545Z,5.10
2023-04-23T20:53:14.821Z,4.40
2023-04-23T20:55:44.503Z,4.50
2023-04-23T20:58:14.032Z,5.47
2023-04-23T21:00:43.226Z,4.65
2023-04-23T21:03:12.206Z,5.40
2023-04-23T21:05:44.475Z,5.00
2023-04-23T21:08:16.080Z,5.50
2023-04-23T21:10:45.899Z,4.85
2023-04-23T21:13:15.116Z,4.68
2023-04-23T21:15:44.686Z,4.78
2023-04-23T21:18:13.623Z,5.50
2023-04-23T21:20:42.466Z,4.70
2023-04-23T21:23:11.453Z,5.00
2023-04-23T21:25:41.924Z,5.70
2023-04-23T21:28:11.606Z,5.57
2023-04-23T21:30:47.424Z,5.18
2023-04-23T21:33:17.001Z,5.18
2023-04-23T21:35:46.335Z,5.38
2023-04-23T21:38:15.732Z,5.10
2023-04-23T21:40:46.107Z,4.45
2023-04-23T21:43:16.428Z,4.68
2023-04-23T21:45:45.068Z,4.80
2023-04-23T21:48:15.351Z,4.90
2023-04-23T21:50:44.111Z,5.47
2023-04-23T21:53:13.320Z,4.43
2023-04-23T21:55:42.142Z,4.82
2023-04-23T21:58:17.258Z,5.40
2023-04-23T22:00:49.246Z,4.97
2023-04-23T22:03:33.658Z,4.97
2023-04-23T22:06:08.359Z,4.22
2023-04-23T22:08:38.390Z,4.78
2023-04-23T22:11:07.401Z,4.75
2023-04-23T22:13:37.640Z,4.80
2023-04-23T22:16:13.414Z,4.82
2023-04-23T22:18:46.420Z,4.43
2023-04-23T22:21:15.154Z,4.30
2023-04-23T22:23:43.615Z,4.35
2023-04-23T22:26:13.316Z,4.40
2023-04-23T22:28:44.434Z,4.72
2023-04-23T22:31:12.904Z,4.70
2023-04-23T22:33:41.437Z,4.90
2023-04-23T22:36:10.186Z,4.18
2023-04-23T22:38:38.891Z,4.63
2023-04-23T22:41:08.266Z,4.60
2023-04-23T22:43:36.856Z,4.40
2023-04-23T22:46:07.361Z,4.65
2023-04-23T22:48:37.868Z,5.10
2023-04-23T22:51:07.137Z,4.45
2023-04-23T22:53:35.559Z,4.70
2023-04-23T22:56:04.424Z,4.25
2023-04-23T22:58:33.156Z,4.85
2023-04-23T23:01:01.937Z,4.55
2023-04-23T23:03:32.172Z,4.50
2023-04-23T23:06:01.136Z,4.25
2023-04-23T23:08:29.768Z,4.90
2023-04-23T23:10:58.646Z,4.78
2023-04-23T23:13:27.494Z,4.30
2023-04-23T23:16:00.692Z,4.80
2023-04-23T23:18:31.633Z,4.57
2023-04-23T23:21:00.680Z,4.32
2023-04-23T23:23:29.782Z,4.28
2023-04-23T23:26:00.059Z,5.00
2023-04-23T23:28:29.216Z,4.28
2023-04-23T23:30:59.018Z,4.50
2023-04-23T23:33:27.693Z,4.53
2023-04-23T23:35:58.793Z,4.03
2023-04-23T23:38:28.183Z,4.50
2023-04-23T23:40:57.625Z,4.63
2023-04-23T23:43:27.565Z,4.28
2023-04-23T23:45:56.664Z,4.97
2023-04-23T23:48:25.786Z,4.80
2023-04-23T23:50:55.080Z,5.13
2023-04-23T23:53:25.001Z,4.97
2023-04-23T23:55:53.787Z,5.32
2023-04-23T23:58:22.316Z,5.00
