createdAt,value
2017-10-21T00:02:02.842Z,3.37
2017-10-21T00:04:30.293Z,3.43
2017-10-21T00:06:57.725Z,3.50
2017-10-21T00:09:25.160Z,2.90
2017-10-21T00:11:52.589Z,2.23
2017-10-21T00:14:20.044Z,2.57
2017-10-21T00:16:47.493Z,2.77
2017-10-21T00:19:14.944Z,2.57
2017-10-21T00:21:42.378Z,2.63
2017-10-21T00:24:09.825Z,2.80
2017-10-21T00:26:37.258Z,2.73
2017-10-21T00:29:05.471Z,3.37
2017-10-21T00:31:32.891Z,2.70
2017-10-21T00:34:00.317Z,3.20
2017-10-21T00:36:27.771Z,2.60
2017-10-21T00:38:55.206Z,3.40
2017-10-21T00:41:22.651Z,2.97
2017-10-21T00:43:50.074Z,3.00
2017-10-21T00:46:17.524Z,2.83
2017-10-21T00:48:45.709Z,2.50
2017-10-21T00:53:46.956Z,3.30
2017-10-21T00:56:15.166Z,2.63
2017-10-21T00:58:42.599Z,2.80
2017-10-21T01:01:10.043Z,3.03
2017-10-21T01:03:38.256Z,2.70
2017-10-21T01:06:05.689Z,2.97
2017-10-21T01:08:33.124Z,3.87
2017-10-21T01:11:01.334Z,3.80
2017-10-21T01:13:28.769Z,4.13
2017-10-21T01:15:56.202Z,3.17
2017-10-21T01:18:24.441Z,2.90
2017-10-21T01:20:53.573Z,3.13
2017-10-21T01:23:21.760Z,3.07
2017-10-21T01:25:50.019Z,2.70
2017-10-21T01:28:17.436Z,3.27
2017-10-21T01:30:44.881Z,4.37
2017-10-21T01:33:12.345Z,3.20
2017-10-21T01:35:39.777Z,3.53
2017-10-21T01:38:07.963Z,3.10
2017-10-21T01:40:35.396Z,3.10
2017-10-21T01:43:03.600Z,4.87
2017-10-21T01:45:31.027Z,4.13
2017-10-21T01:47:59.227Z,2.93
2017-10-21T01:50:26.649Z,3.67
2017-10-21T01:52:54.076Z,2.93
2017-10-21T01:55:21.513Z,3.50
2017-10-21T01:57:48.960Z,3.07
2017-10-21T02:00:16.373Z,3.50
2017-10-21T02:02:44.586Z,3.23
2017-10-21T02:05:12.007Z,3.00
2017-10-21T02:07:40.209Z,4.00
2017-10-21T02:10:07.645Z,2.53
2017-10-21T02:12:35.832Z,2.23
2017-10-21T02:15:03.261Z,2.83
2017-10-21T02:17:30.696Z,3.73
2017-10-21T02:19:58.156Z,3.00
2017-10-21T02:22:25.597Z,2.80
2017-10-21T02:24:53.042Z,3.13
2017-10-21T02:27:20.481Z,2.87
2017-10-21T02:29:47.932Z,2.27
2017-10-21T02:32:16.125Z,2.83
2017-10-21T02:34:43.591Z,2.57
2017-10-21T02:37:11.023Z,2.63
2017-10-21T02:39:38.465Z,3.13
2017-10-21T02:42:06.659Z,2.40
2017-10-21T02:44:34.088Z,2.60
2017-10-21T02:47:02.284Z,3.10
2017-10-21T02:49:29.714Z,3.40
2017-10-21T02:51:57.161Z,3.00
2017-10-21T02:54:24.594Z,4.53
2017-10-21T02:56:52.049Z,2.93
2017-10-21T02:59:19.493Z,3.07
2017-10-21T03:01:46.930Z,3.27
2017-10-21T03:04:14.360Z,3.23
2017-10-21T03:06:42.561Z,3.40
2017-10-21T03:09:09.989Z,2.80
2017-10-21T03:11:37.425Z,3.83
2017-10-21T03:14:04.864Z,3.77
2017-10-21T03:16:32.326Z,4.20
2017-10-21T03:18:59.740Z,4.30
2017-10-21T03:21:27.169Z,3.43
2017-10-21T03:23:55.360Z,4.30
2017-10-21T03:26:23.581Z,3.40
2017-10-21T03:28:51.002Z,3.43
2017-10-21T03:31:18.441Z,6.43
2017-10-21T03:33:46.618Z,3.90
2017-10-21T03:36:14.857Z,4.30
2017-10-21T03:38:42.350Z,3.00
2017-10-21T03:41:10.576Z,3.33
2017-10-21T03:43:38.001Z,3.53
2017-10-21T03:46:05.450Z,3.13
2017-10-21T03:48:33.649Z,2.63
2017-10-21T03:51:01.061Z,3.03
2017-10-21T03:53:28.494Z,3.50
2017-10-21T03:56:02.225Z,3.03
2017-10-21T03:58:30.461Z,3.93
2017-10-21T04:00:57.908Z,2.87
2017-10-21T04:03:25.324Z,2.63
2017-10-21T04:05:52.817Z,3.20
2017-10-21T04:08:20.242Z,3.00
2017-10-21T04:10:47.672Z,3.53
2017-10-21T04:13:15.092Z,3.50
2017-10-21T04:15:42.568Z,4.73
2017-10-21T04:18:09.976Z,4.50
2017-10-21T04:20:37.528Z,3.50
2017-10-21T04:23:05.708Z,4.53
2017-10-21T04:25:33.190Z,5.13
2017-10-21T04:28:00.610Z,4.60
2017-10-21T04:30:28.826Z,3.70
2017-10-21T04:32:56.250Z,5.00
2017-10-21T04:35:23.702Z,5.60
2017-10-21T04:37:51.903Z,5.53
2017-10-21T04:40:19.333Z,5.00
2017-10-21T04:42:47.526Z,4.93
2017-10-21T04:45:15.000Z,3.83
2017-10-21T04:47:42.442Z,5.13
2017-10-21T04:50:09.868Z,5.10
2017-10-21T04:52:38.085Z,4.60
2017-10-21T04:55:05.532Z,5.00
2017-10-21T04:57:32.960Z,5.43
2017-10-21T05:00:01.166Z,4.10
2017-10-21T05:02:28.588Z,4.83
2017-10-21T05:04:56.781Z,5.53
2017-10-21T05:07:25.024Z,3.60
2017-10-21T05:09:52.458Z,3.80
2017-10-21T05:12:21.952Z,3.87
2017-10-21T05:14:49.373Z,4.20
2017-10-21T05:17:16.798Z,3.63
2017-10-21T05:19:44.229Z,3.70
2017-10-21T05:22:11.684Z,3.60
2017-10-21T05:24:39.117Z,4.27
2017-10-21T05:27:06.561Z,3.70
2017-10-21T05:29:33.994Z,3.17
2017-10-21T05:32:02.204Z,3.47
2017-10-21T05:34:29.630Z,3.50
2017-10-21T05:36:57.821Z,5.27
2017-10-21T05:39:25.237Z,2.90
2017-10-21T05:41:52.732Z,4.03
2017-10-21T05:44:20.174Z,4.60
2017-10-21T05:46:48.376Z,3.20
2017-10-21T05:49:15.793Z,3.27
2017-10-21T05:51:44.002Z,4.00
2017-10-21T05:54:11.433Z,3.90
2017-10-21T05:56:39.636Z,3.77
2017-10-21T05:59:07.101Z,4.03
2017-10-21T06:01:34.545Z,4.30
2017-10-21T06:04:01.973Z,3.70
2017-10-21T06:06:30.168Z,4.33
2017-10-21T06:08:57.644Z,5.10
2017-10-21T06:11:25.073Z,5.40
2017-10-21T06:13:53.278Z,4.17
2017-10-21T06:16:20.701Z,5.20
2017-10-21T06:18:48.913Z,4.90
2017-10-21T06:21:16.367Z,4.27
2017-10-21T06:23:43.797Z,4.80
2017-10-21T06:26:12.002Z,4.93
2017-10-21T06:28:39.445Z,4.67
2017-10-21T06:31:06.884Z,4.83
2017-10-21T06:33:35.145Z,5.13
2017-10-21T06:36:03.341Z,4.57
2017-10-21T06:38:30.772Z,4.87
2017-10-21T06:40:58.977Z,3.60
2017-10-21T06:43:26.391Z,4.27
2017-10-21T06:46:01.613Z,4.87
2017-10-21T06:48:29.055Z,3.43
2017-10-21T06:50:56.481Z,5.00
2017-10-21T06:53:23.918Z,4.80
2017-10-21T06:55:52.119Z,5.07
2017-10-21T06:58:19.604Z,4.00
2017-10-21T07:00:47.055Z,4.40
2017-10-21T07:03:14.474Z,4.40
2017-10-21T07:05:42.679Z,4.77
2017-10-21T07:08:10.123Z,4.10
2017-10-21T07:10:37.564Z,4.93
2017-10-21T07:13:05.768Z,4.20
2017-10-21T07:15:33.193Z,4.63
2017-10-21T07:18:01.400Z,3.83
2017-10-21T07:20:28.836Z,4.07
2017-10-21T07:22:56.277Z,4.97
2017-10-21T07:25:23.706Z,5.57
2017-10-21T07:27:51.145Z,5.20
2017-10-21T07:30:18.606Z,4.00
2017-10-21T07:32:46.048Z,4.50
2017-10-21T07:35:13.484Z,7.00
2017-10-21T07:37:40.916Z,4.60
2017-10-21T07:40:09.134Z,4.47
2017-10-21T07:42:36.570Z,5.23
2017-10-21T07:45:04.009Z,3.87
2017-10-21T07:47:32.222Z,4.57
2017-10-21T07:49:59.667Z,5.27
2017-10-21T07:52:27.103Z,4.50
2017-10-21T07:54:55.304Z,4.40
2017-10-21T07:57:22.732Z,4.90
2017-10-21T07:59:50.177Z,4.47
2017-10-21T08:02:17.612Z,4.60
2017-10-21T08:04:45.046Z,3.90
2017-10-21T08:07:12.495Z,5.43
2017-10-21T08:09:39.927Z,4.10
2017-10-21T08:12:07.365Z,4.10
2017-10-21T08:14:35.557Z,3.90
2017-10-21T08:17:02.994Z,4.43
2017-10-21T08:19:38.401Z,5.67
2017-10-21T08:22:05.865Z,4.97
2017-10-21T08:24:33.324Z,4.40
2017-10-21T08:27:00.765Z,5.47
2017-10-21T08:29:28.208Z,5.90
2017-10-21T08:31:55.642Z,5.57
2017-10-21T08:34:23.077Z,6.13
2017-10-21T08:36:51.296Z,5.47
2017-10-21T08:39:18.742Z,7.17
2017-10-21T08:41:46.184Z,3.87
2017-10-21T08:44:13.632Z,4.57
2017-10-21T08:46:41.837Z,6.20
2017-10-21T08:49:09.277Z,5.30
2017-10-21T08:51:36.709Z,6.10
2017-10-21T08:54:04.929Z,5.97
2017-10-21T08:56:32.369Z,6.83
2017-10-21T08:58:59.796Z,5.80
2017-10-21T09:01:28.008Z,5.90
2017-10-21T09:03:55.466Z,7.43
2017-10-21T09:06:22.897Z,6.20
2017-10-21T09:08:51.124Z,6.13
2017-10-21T09:11:18.559Z,6.87
2017-10-21T09:13:45.996Z,6.47
2017-10-21T09:16:14.221Z,6.23
2017-10-21T09:18:41.658Z,6.03
2017-10-21T09:21:09.105Z,5.67
2017-10-21T09:23:36.540Z,5.87
2017-10-21T09:26:04.741Z,6.87
2017-10-21T09:28:32.176Z,6.40
2017-10-21T09:30:59.605Z,6.00
2017-10-21T09:33:27.816Z,6.70
2017-10-21T09:35:55.257Z,6.23
2017-10-21T09:38:23.466Z,6.70
2017-10-21T09:40:50.889Z,5.00
2017-10-21T09:43:18.395Z,6.20
2017-10-21T09:45:45.827Z,5.60
2017-10-21T09:48:13.276Z,5.60
2017-10-21T09:50:40.690Z,7.40
2017-10-21T09:53:08.129Z,6.37
2017-10-21T09:55:35.564Z,6.87
2017-10-21T09:58:03.012Z,7.27
2017-10-21T10:00:30.437Z,7.90
2017-10-21T10:02:58.639Z,7.13
2017-10-21T10:05:26.069Z,7.47
2017-10-21T10:07:54.271Z,7.83
2017-10-21T10:10:21.710Z,7.20
2017-10-21T10:12:49.144Z,7.23
2017-10-21T10:15:17.369Z,8.40
2017-10-21T10:17:44.818Z,7.47
2017-10-21T10:20:12.258Z,7.00
2017-10-21T10:22:39.701Z,5.77
2017-10-21T10:25:07.146Z,6.40
2017-10-21T10:27:34.574Z,6.43
2017-10-21T10:30:01.999Z,6.17
2017-10-21T10:32:29.473Z,5.53
2017-10-21T10:34:56.938Z,5.50
2017-10-21T10:37:24.356Z,5.33
2017-10-21T10:39:51.810Z,6.43
2017-10-21T10:42:20.006Z,6.33
2017-10-21T10:44:47.446Z,5.83
2017-10-21T10:47:14.904Z,6.13
2017-10-21T10:49:43.108Z,4.67
2017-10-21T10:52:10.533Z,5.37
2017-10-21T10:54:37.968Z,5.30
2017-10-21T10:57:06.162Z,6.10
2017-10-21T10:59:33.602Z,6.30
2017-10-21T11:02:01.798Z,7.00
2017-10-21T11:04:29.231Z,8.77
2017-10-21T11:06:57.440Z,7.37
2017-10-21T11:09:24.918Z,8.43
2017-10-21T11:11:52.337Z,7.00
2017-10-21T11:14:19.780Z,8.60
2017-10-21T11:16:48.717Z,6.67
2017-10-21T11:19:16.145Z,7.83
2017-10-21T11:21:43.568Z,7.80
2017-10-21T11:24:11.028Z,8.80
2017-10-21T11:26:38.488Z,7.37
2017-10-21T11:29:05.925Z,9.03
2017-10-21T11:31:33.358Z,9.80
2017-10-21T11:34:00.802Z,8.73
2017-10-21T11:36:28.229Z,8.87
2017-10-21T11:38:56.441Z,10.10
2017-10-21T11:41:23.872Z,9.73
2017-10-21T11:43:51.313Z,8.33
2017-10-21T11:46:19.497Z,8.73
2017-10-21T11:48:46.961Z,8.67
2017-10-21T11:51:14.400Z,9.37
2017-10-21T11:53:42.614Z,8.53
2017-10-21T11:56:10.176Z,9.40
2017-10-21T11:58:37.620Z,7.87
2017-10-21T12:01:05.041Z,7.73
2017-10-21T12:03:33.261Z,8.10
2017-10-21T12:06:00.693Z,8.67
2017-10-21T12:08:28.124Z,7.60
2017-10-21T12:10:55.556Z,8.80
2017-10-21T12:13:22.992Z,8.50
2017-10-21T12:15:50.424Z,8.60
2017-10-21T12:18:17.877Z,9.23
2017-10-21T12:20:46.071Z,8.17
2017-10-21T12:23:13.527Z,9.80
2017-10-21T12:25:41.754Z,8.70
2017-10-21T12:28:09.462Z,9.30
2017-10-21T12:30:37.011Z,9.93
2017-10-21T12:33:04.986Z,10.50
2017-10-21T12:35:32.455Z,9.73
2017-10-21T12:37:59.905Z,9.80
2017-10-21T12:40:27.333Z,9.30
2017-10-21T12:42:55.552Z,9.83
2017-10-21T12:45:23.180Z,9.10
2017-10-21T12:47:50.655Z,8.90
2017-10-21T12:50:18.078Z,8.77
2017-10-21T12:52:46.368Z,7.83
2017-10-21T12:55:14.555Z,8.50
2017-10-21T12:57:42.092Z,8.03
2017-10-21T13:00:10.289Z,7.77
2017-10-21T13:02:37.813Z,7.30
2017-10-21T13:05:06.021Z,7.97
2017-10-21T13:07:33.558Z,7.90
2017-10-21T13:10:01.772Z,7.93
2017-10-21T13:12:29.208Z,7.30
2017-10-21T13:14:56.646Z,8.50
2017-10-21T13:17:24.940Z,7.80
2017-10-21T13:19:52.376Z,7.43
2017-10-21T13:22:20.575Z,7.50
2017-10-21T13:24:48.005Z,8.17
2017-10-21T13:27:15.437Z,6.87
2017-10-21T13:29:42.915Z,7.57
2017-10-21T13:32:10.352Z,6.63
2017-10-21T13:34:37.785Z,7.73
2017-10-21T13:37:05.276Z,7.27
2017-10-21T13:39:32.723Z,7.00
2017-10-21T13:42:00.198Z,5.63
2017-10-21T13:44:27.624Z,6.27
2017-10-21T13:46:55.058Z,7.07
2017-10-21T13:49:22.511Z,6.60
2017-10-21T13:51:49.939Z,6.50
2017-10-21T13:54:18.136Z,7.07
2017-10-21T13:56:45.642Z,7.07
2017-10-21T13:59:13.080Z,7.47
2017-10-21T14:01:40.508Z,7.40
2017-10-21T14:04:08.385Z,8.10
2017-10-21T14:06:35.800Z,9.10
2017-10-21T14:09:04.031Z,7.90
2017-10-21T14:11:31.461Z,5.17
2017-10-21T14:13:58.901Z,5.60
2017-10-21T14:16:27.108Z,4.23
2017-10-21T14:18:54.532Z,3.00
2017-10-21T14:21:22.731Z,3.07
2017-10-21T14:23:50.179Z,2.53
2017-10-21T14:26:18.356Z,2.77
2017-10-21T14:28:45.797Z,2.70
2017-10-21T14:31:13.985Z,2.80
2017-10-21T14:33:41.417Z,2.30
2017-10-21T14:36:09.610Z,2.87
2017-10-21T14:38:38.065Z,2.97
2017-10-21T14:41:06.260Z,2.40
2017-10-21T14:43:33.712Z,3.17
2017-10-21T14:46:01.933Z,2.83
2017-10-21T14:48:29.372Z,2.80
2017-10-21T14:50:56.796Z,3.43
2017-10-21T14:53:29.676Z,3.57
2017-10-21T14:55:58.871Z,3.67
2017-10-21T14:58:27.401Z,3.57
2017-10-21T15:00:54.898Z,3.90
2017-10-21T15:03:22.325Z,2.00
2017-10-21T15:05:49.848Z,3.10
2017-10-21T15:08:17.290Z,3.20
2017-10-21T15:10:45.477Z,3.30
2017-10-21T15:13:17.650Z,2.67
2017-10-21T15:15:45.125Z,2.83
2017-10-21T15:18:12.587Z,2.90
2017-10-21T15:20:40.013Z,4.07
2017-10-21T15:23:07.453Z,3.90
2017-10-21T15:25:35.658Z,5.90
2017-10-21T15:28:06.776Z,7.80
2017-10-21T15:30:34.986Z,3.90
2017-10-21T15:33:02.409Z,4.23
2017-10-21T15:35:30.617Z,4.67
2017-10-21T15:37:58.045Z,4.33
2017-10-21T15:40:26.257Z,3.90
2017-10-21T15:42:53.691Z,3.77
2017-10-21T15:45:21.118Z,3.30
2017-10-21T15:47:49.320Z,4.13
2017-10-21T15:50:16.744Z,3.30
2017-10-21T15:52:44.936Z,4.20
2017-10-21T15:55:13.144Z,3.60
2017-10-21T15:57:40.565Z,3.30
2017-10-21T16:00:08.779Z,4.40
2017-10-21T16:02:42.089Z,3.33
2017-10-21T16:05:09.533Z,3.53
2017-10-21T16:07:36.961Z,4.80
2017-10-21T16:10:04.409Z,4.63
2017-10-21T16:12:32.595Z,3.90
2017-10-21T16:15:00.025Z,4.10
2017-10-21T16:17:28.226Z,3.70
2017-10-21T16:19:55.661Z,3.73
2017-10-21T16:22:23.865Z,3.30
2017-10-21T16:24:51.314Z,3.37
2017-10-21T16:27:19.488Z,2.70
2017-10-21T16:29:46.922Z,3.63
2017-10-21T16:32:15.116Z,3.70
2017-10-21T16:34:42.549Z,4.00
2017-10-21T16:37:10.749Z,3.30
2017-10-21T16:39:38.200Z,3.07
2017-10-21T16:42:05.628Z,3.63
2017-10-21T16:44:33.064Z,3.87
2017-10-21T16:47:00.503Z,3.50
2017-10-21T16:49:27.952Z,3.63
2017-10-21T16:51:55.367Z,4.37
2017-10-21T16:54:23.563Z,4.43
2017-10-21T16:56:51.000Z,3.77
2017-10-21T16:59:19.218Z,3.40
2017-10-21T17:01:46.665Z,3.50
2017-10-21T17:04:14.080Z,3.90
2017-10-21T17:06:41.510Z,4.07
2017-10-21T17:09:08.949Z,4.27
2017-10-21T17:11:36.456Z,3.97
2017-10-21T17:14:03.885Z,4.57
2017-10-21T17:16:31.318Z,5.10
2017-10-21T17:18:58.777Z,4.40
2017-10-21T17:21:26.200Z,3.70
2017-10-21T17:23:53.637Z,4.33
2017-10-21T17:26:21.843Z,4.33
2017-10-21T17:28:49.276Z,3.80
2017-10-21T17:31:17.478Z,4.60
2017-10-21T17:33:44.924Z,4.50
2017-10-21T17:36:12.357Z,4.10
2017-10-21T17:38:40.544Z,3.90
2017-10-21T17:41:08.757Z,4.60
2017-10-21T17:43:36.176Z,3.47
2017-10-21T17:46:04.401Z,4.50
2017-10-21T17:48:32.604Z,3.77
2017-10-21T17:51:00.037Z,3.60
2017-10-21T17:53:28.450Z,2.77
2017-10-21T17:55:56.649Z,3.53
2017-10-21T17:58:28.688Z,3.60
2017-10-21T18:00:56.901Z,3.50
2017-10-21T18:03:24.315Z,3.50
2017-10-21T18:05:51.756Z,4.13
2017-10-21T18:08:19.185Z,3.63
2017-10-21T18:10:46.634Z,4.37
2017-10-21T18:13:14.071Z,2.93
2017-10-21T18:15:41.505Z,3.60
2017-10-21T18:18:09.697Z,3.03
2017-10-21T18:20:37.133Z,2.87
2017-10-21T18:23:12.436Z,2.50
2017-10-21T18:25:39.874Z,2.40
2017-10-21T18:28:07.311Z,2.63
2017-10-21T18:30:35.506Z,3.53
2017-10-21T18:33:02.934Z,3.50
2017-10-21T18:35:31.140Z,3.73
2017-10-21T18:37:58.564Z,2.63
2017-10-21T18:40:26.781Z,3.03
2017-10-21T18:42:54.209Z,4.50
2017-10-21T18:45:22.418Z,2.93
2017-10-21T18:47:50.887Z,2.77
2017-10-21T18:50:20.393Z,3.00
2017-10-21T18:52:52.213Z,2.80
2017-10-21T18:55:20.420Z,2.30
2017-10-21T18:57:47.872Z,3.30
2017-10-21T19:00:19.292Z,2.67
2017-10-21T19:02:47.518Z,3.50
2017-10-21T19:05:14.977Z,2.70
2017-10-21T19:07:42.420Z,3.47
2017-10-21T19:10:13.137Z,3.50
2017-10-21T19:12:40.569Z,3.10
2017-10-21T19:15:08.784Z,2.63
2017-10-21T19:17:36.343Z,2.37
2017-10-21T19:20:03.768Z,2.37
2017-10-21T19:22:36.937Z,2.27
2017-10-21T19:25:04.374Z,2.27
2017-10-21T19:27:31.804Z,2.77
2017-10-21T19:29:59.301Z,2.53
2017-10-21T19:32:26.738Z,2.60
2017-10-21T19:34:54.173Z,3.27
2017-10-21T19:37:28.146Z,2.60
2017-10-21T19:39:57.358Z,2.50
2017-10-21T19:42:25.586Z,2.70
2017-10-21T19:45:06.336Z,2.27
2017-10-21T19:50:35.198Z,2.20
2017-10-21T19:53:03.411Z,1.93
2017-10-21T19:55:30.874Z,2.20
2017-10-21T19:57:58.398Z,3.00
2017-10-21T20:00:25.860Z,1.80
2017-10-21T20:02:53.312Z,2.10
2017-10-21T20:05:21.515Z,2.77
2017-10-21T20:07:48.941Z,1.90
2017-10-21T20:10:17.153Z,2.30
2017-10-21T20:12:44.590Z,3.60
2017-10-21T20:15:12.066Z,2.30
2017-10-21T20:17:39.539Z,2.70
2017-10-21T20:20:14.402Z,3.93
2017-10-21T20:22:44.953Z,2.50
2017-10-21T20:25:14.265Z,3.63
2017-10-21T20:27:41.737Z,1.60
2017-10-21T20:30:09.188Z,2.37
2017-10-21T20:32:36.644Z,2.97
2017-10-21T20:35:11.419Z,2.80
2017-10-21T20:37:38.883Z,2.47
2017-10-21T20:40:06.318Z,2.27
2017-10-21T20:42:33.760Z,2.20
2017-10-21T20:45:01.231Z,2.80
2017-10-21T20:47:28.686Z,2.57
2017-10-21T20:49:56.203Z,3.63
2017-10-21T20:52:24.401Z,2.80
2017-10-21T20:54:51.857Z,1.50
2017-10-21T20:57:19.301Z,2.40
2017-10-21T20:59:46.772Z,3.23
2017-10-21T21:02:14.212Z,2.77
2017-10-21T21:04:41.676Z,3.33
2017-10-21T21:07:09.108Z,2.77
2017-10-21T21:09:37.350Z,2.70
2017-10-21T21:12:04.801Z,3.90
2017-10-21T21:14:32.234Z,2.60
2017-10-21T21:16:59.688Z,2.97
2017-10-21T21:19:28.189Z,3.10
2017-10-21T21:21:55.658Z,3.20
2017-10-21T21:24:23.164Z,2.50
2017-10-21T21:26:51.372Z,2.70
2017-10-21T21:29:18.822Z,2.80
2017-10-21T21:31:46.273Z,2.93
2017-10-21T21:34:13.706Z,2.50
2017-10-21T21:36:41.154Z,3.00
2017-10-21T21:39:09.401Z,3.13
2017-10-21T21:41:36.840Z,3.27
2017-10-21T21:44:04.282Z,3.27
2017-10-21T21:46:31.747Z,3.00
2017-10-21T21:48:59.174Z,3.40
2017-10-21T21:51:27.668Z,3.30
2017-10-21T21:53:55.095Z,3.43
2017-10-21T21:56:23.303Z,2.70
2017-10-21T21:58:50.757Z,4.20
2017-10-21T22:01:24.508Z,3.57
2017-10-21T22:03:51.937Z,3.07
2017-10-21T22:06:19.395Z,2.30
2017-10-21T22:08:46.832Z,3.03
2017-10-21T22:11:14.265Z,3.10
2017-10-21T22:13:41.693Z,3.53
2017-10-21T22:16:09.695Z,3.47
2017-10-21T22:18:37.891Z,3.70
2017-10-21T22:21:05.348Z,4.00
2017-10-21T22:23:32.777Z,3.07
2017-10-21T22:26:00.221Z,3.30
2017-10-21T22:28:29.457Z,3.40
2017-10-21T22:30:56.901Z,3.47
2017-10-21T22:33:24.333Z,3.27
2017-10-21T22:35:52.549Z,3.17
2017-10-21T22:38:20.013Z,3.17
2017-10-21T22:40:47.462Z,4.30
2017-10-21T22:43:14.905Z,3.07
2017-10-21T22:45:42.348Z,4.30
2017-10-21T22:48:10.557Z,3.40
2017-10-21T22:50:38.031Z,3.23
2017-10-21T22:53:05.465Z,3.30
2017-10-21T22:55:32.908Z,4.33
2017-10-21T22:58:02.385Z,2.83
2017-10-21T23:00:29.837Z,3.60
2017-10-21T23:02:57.265Z,3.70
2017-10-21T23:05:24.705Z,3.07
2017-10-21T23:07:52.134Z,3.97
2017-10-21T23:10:19.573Z,4.07
2017-10-21T23:12:47.782Z,4.40
2017-10-21T23:15:15.237Z,3.33
2017-10-21T23:17:42.664Z,3.10
2017-10-21T23:20:10.856Z,3.60
2017-10-21T23:22:43.855Z,3.17
2017-10-21T23:25:11.303Z,3.00
2017-10-21T23:27:50.857Z,3.87
2017-10-21T23:30:18.314Z,3.60
2017-10-21T23:32:45.753Z,3.53
2017-10-21T23:35:13.194Z,2.70
2017-10-21T23:37:40.630Z,3.00
2017-10-21T23:40:08.074Z,3.00
2017-10-21T23:42:35.526Z,2.97
2017-10-21T23:45:02.977Z,2.90
2017-10-21T23:47:30.418Z,3.23
2017-10-21T23:49:57.877Z,2.93
2017-10-21T23:52:25.319Z,2.70
2017-10-21T23:55:01.044Z,2.90
2017-10-21T23:57:29.261Z,2.70
2017-10-21T23:59:56.715Z,3.60
