createdAt,value
2023-04-11T00:04:48.369Z,3.45
2023-04-11T00:09:42.288Z,3.05
2023-04-11T00:14:35.074Z,3.10
2023-04-11T00:19:29.781Z,2.83
2023-04-11T00:24:23.565Z,3.03
2023-04-11T00:29:17.237Z,3.53
2023-04-11T00:34:10.706Z,3.80
2023-04-11T00:39:04.133Z,2.63
2023-04-11T00:43:57.760Z,3.47
2023-04-11T00:48:51.541Z,3.67
2023-04-11T00:53:46.206Z,3.40
2023-04-11T00:58:40.310Z,2.70
2023-04-11T01:03:35.296Z,3.60
2023-04-11T01:08:31.689Z,3.03
2023-04-11T01:13:25.127Z,3.05
2023-04-11T01:18:17.976Z,2.90
2023-04-11T01:23:11.809Z,3.03
2023-04-11T01:28:05.514Z,3.10
2023-04-11T01:32:59.026Z,2.88
2023-04-11T01:37:51.818Z,2.90
2023-04-11T01:42:46.222Z,2.83
2023-04-11T01:47:39.869Z,2.70
2023-04-11T01:52:32.905Z,3.28
2023-04-11T01:57:27.400Z,2.65
2023-04-11T02:02:20.682Z,3.35
2023-04-11T02:07:13.740Z,2.60
2023-04-11T02:12:06.737Z,3.15
2023-04-11T02:16:59.042Z,2.90
2023-04-11T02:21:52.220Z,3.20
2023-04-11T02:26:46.138Z,3.13
2023-04-11T02:31:39.272Z,2.42
2023-04-11T02:36:32.313Z,2.60
2023-04-11T02:41:27.752Z,3.08
2023-04-11T02:46:21.554Z,2.80
2023-04-11T02:51:15.008Z,2.47
2023-04-11T02:56:11.475Z,2.90
2023-04-11T03:01:04.749Z,2.70
2023-04-11T03:05:59.334Z,2.80
2023-04-11T03:10:52.789Z,2.72
2023-04-11T03:15:48.484Z,2.78
2023-04-11T03:20:42.724Z,3.25
2023-04-11T03:25:39.739Z,3.25
2023-04-11T03:30:34.669Z,2.83
2023-04-11T03:35:29.520Z,3.60
2023-04-11T03:40:22.403Z,2.97
2023-04-11T03:45:21.354Z,2.78
2023-04-11T03:50:18.860Z,3.15
2023-04-11T03:55:17.035Z,4.40
2023-04-11T04:00:15.390Z,2.70
2023-04-11T04:05:13.188Z,3.58
2023-04-11T04:10:10.486Z,3.35
2023-04-11T04:15:06.521Z,3.60
2023-04-11T04:19:59.572Z,3.63
2023-04-11T04:24:53.437Z,2.90
2023-04-11T04:30:01.563Z,8.57
2023-04-11T04:35:19.284Z,4.22
2023-04-11T04:40:14.824Z,3.90
2023-04-11T04:45:17.182Z,4.00
2023-04-11T04:50:11.380Z,4.03
2023-04-11T04:55:07.950Z,2.97
2023-04-11T05:00:26.169Z,3.95
2023-04-11T05:05:25.133Z,3.15
2023-04-11T05:10:18.317Z,3.83
2023-04-11T05:15:15.153Z,4.28
2023-04-11T05:20:10.499Z,6.80
2023-04-11T05:25:06.843Z,4.63
2023-04-11T05:30:01.652Z,4.75
2023-04-11T05:34:59.593Z,4.30
2023-04-11T05:40:08.935Z,4.75
2023-04-11T05:45:01.748Z,5.30
2023-04-11T05:50:03.111Z,4.90
2023-04-11T05:54:56.455Z,4.53
2023-04-11T05:59:50.527Z,4.35
2023-04-11T06:04:45.181Z,3.83
2023-04-11T06:09:39.737Z,3.10
2023-04-11T06:14:33.286Z,3.95
2023-04-11T06:19:25.717Z,4.13
2023-04-11T06:24:19.112Z,3.15
2023-04-11T06:29:14.281Z,3.90
2023-04-11T06:34:08.037Z,3.83
2023-04-11T06:39:01.969Z,4.35
2023-04-11T06:43:56.044Z,3.53
2023-04-11T06:48:53.820Z,3.75
2023-04-11T06:53:47.239Z,3.75
2023-04-11T06:58:41.108Z,3.40
2023-04-11T07:03:34.251Z,3.65
2023-04-11T07:08:29.084Z,3.70
2023-04-11T07:13:22.862Z,3.33
2023-04-11T07:18:16.394Z,3.13
2023-04-11T07:23:09.635Z,3.10
2023-04-11T07:28:07.880Z,2.63
2023-04-11T07:33:00.859Z,2.67
2023-04-11T07:37:54.425Z,2.28
2023-04-11T07:42:48.277Z,2.85
2023-04-11T07:47:41.340Z,3.28
2023-04-11T07:52:33.741Z,3.40
2023-04-11T07:57:27.248Z,2.78
2023-04-11T08:02:21.169Z,3.03
2023-04-11T08:07:14.982Z,2.78
2023-04-11T08:12:08.779Z,2.70
2023-04-11T08:17:02.780Z,3.05
2023-04-11T08:21:56.745Z,3.45
2023-04-11T08:26:49.806Z,3.30
2023-04-11T08:31:45.203Z,2.88
2023-04-11T08:36:39.341Z,3.25
2023-04-11T08:41:33.437Z,3.40
2023-04-11T08:46:27.073Z,3.67
2023-04-11T08:51:27.856Z,4.38
2023-04-11T08:56:21.827Z,4.85
2023-04-11T09:01:50.341Z,4.90
2023-04-11T09:07:02.028Z,3.93
2023-04-11T09:11:59.816Z,3.95
2023-04-11T09:17:00.315Z,4.15
2023-04-11T09:21:54.716Z,3.88
2023-04-11T09:26:48.172Z,4.07
2023-04-11T09:32:01.097Z,4.22
2023-04-11T09:36:56.004Z,3.80
2023-04-11T09:41:49.281Z,4.10
2023-04-11T09:47:19.381Z,4.20
2023-04-11T09:52:13.337Z,4.05
2023-04-11T09:57:06.879Z,4.00
2023-04-11T10:02:00.794Z,5.20
2023-04-11T10:07:04.587Z,4.55
2023-04-11T10:11:58.073Z,3.78
2023-04-11T10:17:36.594Z,4.15
2023-04-11T10:22:41.865Z,3.92
2023-04-11T10:27:53.727Z,4.05
2023-04-11T10:33:14.599Z,3.53
2023-04-11T10:38:49.396Z,3.83
2023-04-11T10:43:41.961Z,3.58
2023-04-11T10:48:58.202Z,4.60
2023-04-11T10:53:52.919Z,3.20
2023-04-11T10:58:47.234Z,3.15
2023-04-11T11:03:41.324Z,4.03
2023-04-11T11:08:42.629Z,4.80
2023-04-11T11:13:52.897Z,4.38
2023-04-11T11:18:52.909Z,3.92
2023-04-11T11:24:01.866Z,4.60
2023-04-11T11:28:55.823Z,4.90
2023-04-11T11:33:49.858Z,4.55
2023-04-11T11:38:43.538Z,5.50
2023-04-11T11:43:37.769Z,4.22
2023-04-11T11:48:32.098Z,4.43
2023-04-11T11:53:46.014Z,5.43
2023-04-11T11:58:46.420Z,4.43
2023-04-11T12:03:40.580Z,4.15
2023-04-11T12:08:34.569Z,4.15
2023-04-11T12:13:28.460Z,4.93
2023-04-11T12:18:22.495Z,4.72
2023-04-11T12:23:15.446Z,5.90
2023-04-11T12:28:09.671Z,5.30
2023-04-11T12:33:03.723Z,5.90
2023-04-11T12:37:57.243Z,4.85
2023-04-11T12:42:56.766Z,5.22
2023-04-11T12:47:50.294Z,5.47
2023-04-11T12:52:44.369Z,4.28
2023-04-11T12:57:38.154Z,3.67
2023-04-11T13:02:41.711Z,6.07
2023-04-11T13:07:36.340Z,3.45
2023-04-11T13:12:29.270Z,3.03
2023-04-11T13:17:23.100Z,2.85
2023-04-11T13:22:16.617Z,2.50
2023-04-11T13:27:09.200Z,2.40
2023-04-11T13:32:02.586Z,1.50
2023-04-11T13:36:56.488Z,1.58
2023-04-11T13:41:50.700Z,1.95
2023-04-11T13:46:44.150Z,1.98
2023-04-11T13:51:38.058Z,1.50
2023-04-11T13:56:31.302Z,1.95
2023-04-11T14:01:25.585Z,2.08
2023-04-11T14:06:19.758Z,1.98
2023-04-11T14:11:13.518Z,2.20
2023-04-11T14:16:09.331Z,2.00
2023-04-11T14:21:02.359Z,2.00
2023-04-11T14:25:55.616Z,1.92
2023-04-11T14:30:49.516Z,2.72
2023-04-11T14:35:47.419Z,2.05
2023-04-11T14:45:33.340Z,2.58
2023-04-11T14:50:27.102Z,2.83
2023-04-11T14:55:21.637Z,1.60
2023-04-11T15:00:35.467Z,1.88
2023-04-11T15:05:28.769Z,1.92
2023-04-11T15:10:23.332Z,2.08
2023-04-11T15:15:16.340Z,3.08
2023-04-11T15:20:17.605Z,2.20
2023-04-11T15:25:14.781Z,1.65
2023-04-11T15:30:10.451Z,2.30
2023-04-11T15:35:03.658Z,1.77
2023-04-11T15:39:58.453Z,2.17
2023-04-11T15:44:52.288Z,2.95
2023-04-11T15:49:46.584Z,2.00
2023-04-11T15:54:40.427Z,2.90
2023-04-11T15:59:34.708Z,1.67
2023-04-11T16:04:29.987Z,1.40
2023-04-11T16:09:23.241Z,2.38
2023-04-11T16:14:16.724Z,1.60
2023-04-11T16:19:09.638Z,2.05
2023-04-11T16:24:02.816Z,1.30
2023-04-11T16:28:56.838Z,1.35
2023-04-11T16:33:50.219Z,1.30
2023-04-11T16:38:44.164Z,1.27
2023-04-11T16:43:38.611Z,1.33
2023-04-11T16:48:32.920Z,1.40
2023-04-11T16:53:26.891Z,1.95
2023-04-11T16:58:21.512Z,1.70
2023-04-11T17:03:15.202Z,1.55
2023-04-11T17:08:09.486Z,1.52
2023-04-11T17:13:02.629Z,1.58
2023-04-11T17:17:56.130Z,1.45
2023-04-11T17:22:49.911Z,1.10
2023-04-11T17:27:43.706Z,1.60
2023-04-11T17:32:38.234Z,2.15
2023-04-11T17:37:31.142Z,3.33
2023-04-11T17:42:24.331Z,2.30
2023-04-11T17:47:18.487Z,2.05
2023-04-11T17:52:11.329Z,1.48
2023-04-11T17:57:05.119Z,2.28
2023-04-11T18:01:58.247Z,5.93
2023-04-11T18:06:51.926Z,1.80
2023-04-11T18:11:45.936Z,2.35
2023-04-11T18:16:40.897Z,2.72
2023-04-11T18:21:34.183Z,2.55
2023-04-11T18:26:28.002Z,2.67
2023-04-11T18:31:20.796Z,2.90
2023-04-11T18:36:13.657Z,4.63
2023-04-11T18:41:07.844Z,2.88
2023-04-11T18:46:02.549Z,3.50
2023-04-11T18:51:20.386Z,4.18
2023-04-11T18:56:14.164Z,2.88
2023-04-11T19:01:15.638Z,2.40
2023-04-11T19:06:11.564Z,3.15
2023-04-11T19:11:04.872Z,3.97
2023-04-11T19:15:58.838Z,2.08
2023-04-11T19:20:55.322Z,2.10
2023-04-11T19:25:49.967Z,2.92
2023-04-11T19:30:44.532Z,1.35
2023-04-11T19:35:37.563Z,2.33
2023-04-11T19:40:31.736Z,1.40
2023-04-11T19:45:25.347Z,1.17
2023-04-11T19:50:18.906Z,1.40
2023-04-11T19:55:12.836Z,1.92
2023-04-11T20:00:14.642Z,1.30
2023-04-11T20:05:09.872Z,2.38
2023-04-11T20:10:02.892Z,1.58
2023-04-11T20:14:55.857Z,1.70
2023-04-11T20:19:49.008Z,1.88
2023-04-11T20:24:42.014Z,2.00
2023-04-11T20:29:38.894Z,1.98
2023-04-11T20:34:33.572Z,2.83
2023-04-11T20:39:26.811Z,2.90
2023-04-11T20:44:23.987Z,5.90
2023-04-11T20:49:18.871Z,4.32
2023-04-11T20:54:12.332Z,4.32
2023-04-11T20:59:07.191Z,3.45
2023-04-11T21:04:04.849Z,2.90
2023-04-11T21:08:58.881Z,4.00
2023-04-11T21:13:54.082Z,4.03
2023-04-11T21:18:46.502Z,3.30
2023-04-11T21:23:40.576Z,3.67
2023-04-11T21:28:34.048Z,3.80
2023-04-11T21:33:28.816Z,2.83
2023-04-11T21:38:22.411Z,3.40
2023-04-11T21:43:15.988Z,4.20
2023-04-11T21:48:09.140Z,2.92
2023-04-11T21:53:03.579Z,3.30
2023-04-11T21:57:56.693Z,2.97
2023-04-11T22:02:50.786Z,3.40
2023-04-11T22:07:47.812Z,3.20
2023-04-11T22:12:42.681Z,3.13
2023-04-11T22:17:37.209Z,3.35
2023-04-11T22:22:33.217Z,3.67
2023-04-11T22:27:27.501Z,4.78
2023-04-11T22:32:21.968Z,4.30
2023-04-11T22:37:16.558Z,2.90
2023-04-11T22:42:11.943Z,4.07
2023-04-11T22:47:08.714Z,4.35
2023-04-11T22:52:02.336Z,4.25
2023-04-11T22:56:57.806Z,3.92
2023-04-11T23:01:52.045Z,4.35
2023-04-11T23:06:48.820Z,5.32
2023-04-11T23:11:42.824Z,4.78
2023-04-11T23:16:36.547Z,4.45
2023-04-11T23:21:30.137Z,4.35
2023-04-11T23:26:25.032Z,3.95
2023-04-11T23:31:19.878Z,4.10
2023-04-11T23:36:14.696Z,5.07
2023-04-11T23:41:08.363Z,4.80
2023-04-11T23:46:02.395Z,5.15
2023-04-11T23:50:55.404Z,4.45
2023-04-11T23:55:49.995Z,6.15
