createdAt,value
2018-12-03T00:00:37.979Z,9.70
2018-12-03T00:03:08.516Z,9.70
2018-12-03T00:05:38.690Z,9.80
2018-12-03T00:08:08.247Z,9.80
2018-12-03T00:10:36.533Z,9.80
2018-12-03T00:13:06.568Z,9.80
2018-12-03T00:15:36.692Z,9.80
2018-12-03T00:18:06.397Z,9.80
2018-12-03T00:20:36.063Z,9.90
2018-12-03T00:23:06.327Z,9.90
2018-12-03T00:25:36.751Z,9.90
2018-12-03T00:28:06.492Z,9.90
2018-12-03T00:30:36.017Z,9.90
2018-12-03T00:33:05.851Z,9.90
2018-12-03T00:35:35.978Z,9.90
2018-12-03T00:38:08.948Z,9.90
2018-12-03T00:40:38.643Z,9.90
2018-12-03T00:43:08.410Z,9.90
2018-12-03T00:45:38.712Z,9.90
2018-12-03T00:48:08.317Z,9.80
2018-12-03T00:50:38.023Z,9.80
2018-12-03T00:53:07.437Z,9.90
2018-12-03T00:55:37.196Z,9.90
2018-12-03T00:58:07.474Z,9.90
2018-12-03T01:00:37.414Z,9.90
2018-12-03T01:03:07.449Z,9.90
2018-12-03T01:05:36.826Z,9.90
2018-12-03T01:08:07.138Z,9.90
2018-12-03T01:10:35.629Z,9.90
2018-12-03T01:13:08.944Z,9.90
2018-12-03T01:15:41.226Z,9.90
2018-12-03T01:18:10.995Z,9.90
2018-12-03T01:20:40.885Z,9.90
2018-12-03T01:23:10.575Z,9.90
2018-12-03T01:25:41.146Z,9.90
2018-12-03T01:28:10.685Z,9.80
2018-12-03T01:30:40.458Z,9.80
2018-12-03T01:33:08.640Z,9.80
2018-12-03T01:35:38.272Z,9.80
2018-12-03T01:38:07.922Z,9.80
2018-12-03T01:40:37.982Z,9.80
2018-12-03T01:43:08.149Z,9.80
2018-12-03T01:45:38.077Z,9.80
2018-12-03T01:48:06.276Z,9.80
2018-12-03T01:50:35.981Z,9.80
2018-12-03T01:53:05.496Z,9.90
2018-12-03T01:55:35.611Z,9.90
2018-12-03T01:58:05.223Z,9.90
2018-12-03T02:00:35.010Z,10.00
2018-12-03T02:03:03.463Z,10.00
2018-12-03T02:05:33.370Z,10.00
2018-12-03T02:08:03.168Z,10.00
2018-12-03T02:10:33.073Z,10.10
2018-12-03T02:13:02.275Z,10.10
2018-12-03T02:15:32.202Z,10.10
2018-12-03T02:18:02.095Z,10.10
2018-12-03T02:20:32.686Z,10.10
2018-12-03T02:23:02.893Z,10.10
2018-12-03T02:25:35.668Z,10.20
2018-12-03T02:28:05.258Z,10.20
2018-12-03T02:30:35.141Z,10.20
2018-12-03T02:33:04.588Z,10.20
2018-12-03T02:35:34.285Z,10.20
2018-12-03T02:38:02.780Z,10.20
2018-12-03T02:40:32.872Z,10.20
2018-12-03T02:43:03.009Z,10.10
2018-12-03T02:45:33.039Z,10.10
2018-12-03T02:48:02.646Z,10.10
2018-12-03T02:50:32.777Z,10.10
2018-12-03T02:53:02.700Z,10.10
2018-12-03T02:55:32.321Z,10.10
2018-12-03T02:58:00.493Z,10.10
2018-12-03T03:00:32.609Z,10.10
2018-12-03T03:03:03.131Z,10.10
2018-12-03T03:05:32.946Z,10.10
2018-12-03T03:08:02.745Z,10.10
2018-12-03T03:10:33.048Z,10.10
2018-12-03T03:13:03.174Z,10.10
2018-12-03T03:15:32.694Z,10.10
2018-12-03T03:18:00.890Z,10.10
2018-12-03T03:20:30.757Z,10.10
2018-12-03T03:23:00.459Z,10.20
2018-12-03T03:25:30.608Z,10.20
2018-12-03T03:28:00.144Z,10.20
2018-12-03T03:30:30.847Z,10.10
2018-12-03T03:33:00.630Z,10.20
2018-12-03T03:35:30.905Z,10.20
2018-12-03T03:38:00.882Z,10.20
2018-12-03T03:40:29.671Z,10.20
2018-12-03T03:42:57.857Z,10.20
2018-12-03T03:45:28.309Z,10.10
2018-12-03T03:47:57.738Z,10.10
2018-12-03T03:50:27.675Z,10.10
2018-12-03T03:52:57.742Z,10.10
2018-12-03T03:55:28.038Z,10.10
2018-12-03T03:57:57.262Z,10.10
2018-12-03T04:00:27.495Z,10.10
2018-12-03T04:02:54.824Z,10.10
2018-12-03T04:05:27.806Z,10.10
2018-12-03T04:07:57.977Z,10.10
2018-12-03T04:10:27.696Z,10.10
2018-12-03T04:12:57.299Z,10.10
2018-12-03T04:15:27.190Z,10.10
2018-12-03T04:17:57.521Z,10.10
2018-12-03T04:20:27.971Z,10.00
2018-12-03T04:22:58.281Z,10.00
2018-12-03T04:25:27.889Z,10.10
2018-12-03T04:27:55.142Z,10.10
2018-12-03T04:30:25.570Z,10.10
2018-12-03T04:32:56.068Z,10.10
2018-12-03T04:35:26.682Z,10.10
2018-12-03T04:37:56.422Z,10.10
2018-12-03T04:40:26.509Z,10.10
2018-12-03T04:42:55.969Z,10.10
2018-12-03T04:45:26.001Z,10.10
2018-12-03T04:47:55.564Z,10.20
2018-12-03T04:50:25.581Z,10.20
2018-12-03T04:52:58.672Z,10.20
2018-12-03T04:55:28.997Z,10.20
2018-12-03T04:57:59.437Z,10.20
2018-12-03T05:00:29.701Z,10.20
2018-12-03T05:02:59.967Z,10.10
2018-12-03T05:05:28.468Z,10.20
2018-12-03T05:07:58.673Z,10.20
2018-12-03T05:10:28.682Z,10.20
2018-12-03T05:12:58.039Z,10.20
2018-12-03T05:15:31.169Z,10.20
2018-12-03T05:18:00.854Z,10.20
2018-12-03T05:20:31.661Z,10.20
2018-12-03T05:23:01.913Z,10.30
2018-12-03T05:25:32.104Z,10.20
2018-12-03T05:28:01.904Z,10.30
2018-12-03T05:30:31.881Z,10.20
2018-12-03T05:33:02.053Z,10.20
2018-12-03T05:35:32.229Z,10.20
2018-12-03T05:38:02.625Z,10.20
2018-12-03T05:40:32.566Z,10.20
2018-12-03T05:43:01.921Z,10.20
2018-12-03T05:45:32.105Z,10.20
2018-12-03T05:48:01.325Z,10.20
2018-12-03T05:50:31.632Z,10.20
2018-12-03T05:53:01.740Z,10.20
2018-12-03T05:55:31.997Z,10.20
2018-12-03T05:58:02.155Z,10.20
2018-12-03T06:00:32.269Z,10.20
2018-12-03T06:03:02.467Z,10.20
2018-12-03T06:05:30.333Z,10.20
2018-12-03T06:07:59.889Z,10.20
2018-12-03T06:10:29.761Z,10.10
2018-12-03T06:12:59.544Z,10.10
2018-12-03T06:15:29.898Z,10.20
2018-12-03T06:17:59.660Z,10.20
2018-12-03T06:20:30.021Z,10.20
2018-12-03T06:22:59.790Z,10.20
2018-12-03T06:25:29.541Z,10.20
2018-12-03T06:27:59.252Z,10.30
2018-12-03T06:30:29.244Z,10.30
2018-12-03T06:32:57.688Z,10.30
2018-12-03T06:35:28.010Z,10.30
2018-12-03T06:37:56.153Z,10.40
2018-12-03T06:40:26.208Z,10.40
2018-12-03T06:42:55.471Z,10.40
2018-12-03T06:45:25.070Z,10.40
2018-12-03T06:47:55.013Z,10.40
2018-12-03T06:50:25.248Z,10.40
2018-12-03T06:52:55.046Z,10.50
2018-12-03T06:55:24.699Z,10.40
2018-12-03T06:57:54.854Z,10.40
2018-12-03T07:00:24.370Z,10.40
2018-12-03T07:02:52.426Z,10.40
2018-12-03T07:05:22.021Z,10.40
2018-12-03T07:07:49.716Z,10.40
2018-12-03T07:10:19.238Z,10.40
2018-12-03T07:12:49.510Z,10.50
2018-12-03T07:15:19.617Z,10.40
2018-12-03T07:17:50.083Z,10.40
2018-12-03T07:20:19.633Z,10.50
2018-12-03T07:22:48.154Z,10.50
2018-12-03T07:25:17.593Z,10.50
2018-12-03T07:27:47.860Z,10.50
2018-12-03T07:30:17.148Z,10.50
2018-12-03T07:32:47.370Z,10.50
2018-12-03T07:35:17.174Z,10.50
2018-12-03T07:37:50.365Z,10.50
2018-12-03T07:40:19.760Z,10.50
2018-12-03T07:42:50.153Z,10.40
2018-12-03T07:45:20.180Z,10.40
2018-12-03T07:47:53.167Z,10.50
2018-12-03T07:50:22.473Z,10.50
2018-12-03T07:52:52.733Z,10.50
2018-12-03T07:55:22.850Z,10.50
2018-12-03T07:57:52.826Z,10.50
2018-12-03T08:00:22.730Z,10.50
2018-12-03T08:02:52.977Z,10.50
2018-12-03T08:05:22.918Z,10.50
2018-12-03T08:07:51.008Z,10.50
2018-12-03T08:10:19.087Z,10.60
2018-12-03T08:12:49.058Z,10.60
2018-12-03T08:15:18.583Z,10.60
2018-12-03T08:17:48.916Z,10.60
2018-12-03T08:20:19.414Z,10.60
2018-12-03T08:22:48.992Z,10.50
2018-12-03T08:25:18.534Z,10.60
2018-12-03T08:27:48.545Z,10.60
2018-12-03T08:30:17.890Z,10.60
2018-12-03T08:32:48.649Z,10.70
2018-12-03T08:35:18.075Z,10.70
2018-12-03T08:37:48.688Z,10.70
2018-12-03T08:40:18.121Z,10.80
2018-12-03T08:45:37.952Z,10.90
2018-12-03T08:48:09.154Z,10.80
2018-12-03T08:50:38.613Z,10.80
2018-12-03T08:53:08.706Z,10.80
2018-12-03T08:55:38.926Z,10.70
2018-12-03T08:58:08.878Z,10.70
2018-12-03T09:00:39.288Z,10.70
2018-12-03T09:03:08.733Z,10.60
2018-12-03T09:05:39.147Z,10.60
2018-12-03T09:08:08.674Z,10.60
2018-12-03T09:10:39.205Z,10.50
2018-12-03T09:13:07.454Z,10.50
2018-12-03T09:15:37.137Z,10.60
2018-12-03T09:18:06.761Z,10.60
2018-12-03T09:20:34.721Z,10.60
2018-12-03T09:23:04.412Z,10.60
2018-12-03T09:25:32.894Z,10.60
2018-12-03T09:28:02.211Z,10.70
2018-12-03T09:30:32.341Z,10.70
2018-12-03T09:33:02.183Z,10.80
2018-12-03T09:35:32.121Z,10.80
2018-12-03T09:37:59.203Z,10.90
2018-12-03T09:40:29.428Z,10.90
2018-12-03T09:42:57.663Z,11.00
2018-12-03T09:45:28.050Z,11.10
2018-12-03T09:47:58.553Z,11.50
2018-12-03T09:50:27.833Z,12.00
2018-12-03T09:52:58.341Z,12.60
2018-12-03T09:55:28.412Z,13.00
2018-12-03T09:57:58.991Z,13.30
2018-12-03T10:00:29.092Z,13.40
2018-12-03T10:02:58.796Z,13.30
2018-12-03T10:05:28.261Z,13.10
2018-12-03T10:07:57.928Z,13.00
2018-12-03T10:10:27.541Z,12.90
2018-12-03T10:12:58.396Z,12.70
2018-12-03T10:15:27.697Z,12.60
2018-12-03T10:17:57.644Z,12.50
2018-12-03T10:20:26.825Z,12.40
2018-12-03T10:22:57.228Z,12.30
2018-12-03T10:25:27.518Z,12.20
2018-12-03T10:27:57.646Z,12.10
2018-12-03T10:30:27.344Z,12.00
2018-12-03T10:32:57.442Z,11.90
2018-12-03T10:35:28.769Z,11.80
2018-12-03T10:38:02.756Z,11.80
2018-12-03T10:40:33.243Z,11.70
2018-12-03T10:43:07.010Z,11.60
2018-12-03T10:45:37.007Z,11.50
2018-12-03T10:48:05.511Z,11.50
2018-12-03T10:50:35.746Z,11.40
2018-12-03T10:53:05.650Z,11.30
2018-12-03T10:55:37.077Z,11.30
2018-12-03T10:58:07.495Z,11.20
2018-12-03T11:00:39.563Z,11.20
2018-12-03T11:03:11.701Z,11.10
2018-12-03T11:08:24.021Z,11.00
2018-12-03T11:10:54.259Z,11.00
2018-12-03T11:13:24.169Z,11.10
2018-12-03T11:15:54.561Z,11.10
2018-12-03T11:18:24.275Z,11.10
2018-12-03T11:20:53.733Z,11.10
2018-12-03T11:23:23.839Z,11.10
2018-12-03T11:25:53.331Z,11.10
2018-12-03T11:28:23.980Z,11.10
2018-12-03T11:30:56.305Z,11.00
2018-12-03T11:33:26.136Z,11.00
2018-12-03T11:35:56.303Z,11.10
2018-12-03T11:38:26.788Z,11.00
2018-12-03T11:40:56.712Z,11.00
2018-12-03T11:43:27.142Z,11.00
2018-12-03T11:45:57.816Z,10.90
2018-12-03T11:48:28.579Z,10.90
2018-12-03T11:50:58.409Z,10.90
2018-12-03T11:53:29.009Z,10.90
2018-12-03T11:55:59.455Z,10.80
2018-12-03T11:58:29.173Z,10.80
2018-12-03T12:00:58.851Z,10.90
2018-12-03T12:03:28.440Z,10.90
2018-12-03T12:05:58.019Z,11.00
2018-12-03T12:08:28.241Z,11.00
2018-12-03T12:10:57.991Z,11.00
2018-12-03T12:13:27.948Z,10.80
2018-12-03T12:15:57.349Z,10.60
2018-12-03T12:18:27.509Z,10.40
2018-12-03T12:20:56.750Z,10.30
2018-12-03T12:23:27.279Z,10.10
2018-12-03T12:25:57.524Z,9.90
2018-12-03T12:28:27.687Z,9.90
2018-12-03T12:30:57.202Z,9.80
2018-12-03T12:33:27.800Z,9.70
2018-12-03T12:35:57.074Z,9.70
2018-12-03T12:38:29.611Z,9.70
2018-12-03T12:40:59.713Z,9.70
2018-12-03T12:43:29.558Z,9.60
2018-12-03T12:46:00.554Z,9.60
2018-12-03T12:48:30.584Z,9.50
2018-12-03T12:51:00.000Z,9.40
2018-12-03T12:53:30.300Z,9.40
2018-12-03T12:56:00.097Z,9.40
2018-12-03T12:58:30.281Z,9.40
2018-12-03T13:01:01.460Z,9.40
2018-12-03T13:03:31.625Z,9.40
2018-12-03T13:06:01.210Z,9.40
2018-12-03T13:08:31.664Z,9.40
2018-12-03T13:11:01.062Z,9.50
2018-12-03T13:16:19.949Z,9.50
2018-12-03T13:18:49.663Z,9.60
2018-12-03T13:21:19.317Z,9.70
2018-12-03T13:23:49.053Z,9.80
2018-12-03T13:26:19.549Z,9.80
2018-12-03T13:28:49.779Z,9.80
2018-12-03T13:31:19.584Z,9.90
2018-12-03T13:33:49.643Z,9.90
2018-12-03T13:36:20.180Z,9.90
2018-12-03T13:38:50.358Z,10.00
2018-12-03T13:41:20.460Z,10.00
2018-12-03T13:43:48.670Z,10.00
2018-12-03T13:46:18.197Z,10.10
2018-12-03T13:48:48.651Z,10.00
2018-12-03T13:51:18.336Z,10.00
2018-12-03T13:53:46.166Z,10.00
2018-12-03T13:56:15.475Z,9.90
2018-12-03T13:58:45.761Z,9.90
2018-12-03T14:01:16.086Z,9.90
2018-12-03T14:03:47.608Z,9.90
2018-12-03T14:06:17.790Z,9.80
2018-12-03T14:08:47.732Z,9.80
2018-12-03T14:11:14.713Z,9.80
2018-12-03T14:13:45.263Z,9.80
2018-12-03T14:16:15.097Z,9.70
2018-12-03T14:18:46.014Z,9.70
2018-12-03T14:21:16.518Z,9.60
2018-12-03T14:26:35.945Z,9.60
2018-12-03T14:29:05.531Z,9.60
2018-12-03T14:31:37.008Z,9.60
2018-12-03T14:34:06.582Z,9.60
2018-12-03T14:36:36.810Z,9.60
2018-12-03T14:39:04.478Z,9.70
2018-12-03T14:44:24.375Z,9.70
2018-12-03T14:46:54.499Z,9.70
2018-12-03T14:49:24.405Z,9.70
2018-12-03T14:51:54.094Z,9.70
2018-12-03T14:54:24.210Z,9.70
2018-12-03T14:56:53.942Z,9.70
2018-12-03T14:59:23.996Z,9.70
2018-12-03T15:01:53.448Z,9.70
2018-12-03T15:04:21.691Z,9.80
2018-12-03T15:09:32.698Z,9.90
2018-12-03T15:12:02.478Z,9.90
2018-12-03T15:14:33.127Z,9.90
2018-12-03T15:17:02.981Z,9.90
2018-12-03T15:19:33.052Z,9.80
2018-12-03T15:22:02.970Z,9.80
2018-12-03T15:24:33.434Z,9.80
2018-12-03T15:27:03.312Z,9.70
2018-12-03T15:29:33.190Z,9.80
2018-12-03T15:32:03.257Z,9.80
2018-12-03T15:34:33.525Z,9.80
2018-12-03T15:37:03.394Z,9.80
2018-12-03T15:39:31.567Z,9.80
2018-12-03T15:42:01.923Z,9.90
2018-12-03T15:44:30.134Z,9.90
2018-12-03T15:47:00.433Z,9.90
2018-12-03T15:49:29.738Z,9.90
2018-12-03T15:51:59.603Z,10.00
2018-12-03T15:54:32.050Z,10.00
2018-12-03T15:57:01.695Z,10.00
2018-12-03T15:59:32.081Z,10.00
2018-12-03T16:02:02.263Z,10.10
2018-12-03T16:04:32.203Z,10.10
2018-12-03T16:07:01.734Z,10.10
2018-12-03T16:09:31.884Z,10.10
2018-12-03T16:12:01.919Z,10.00
2018-12-03T16:14:31.778Z,10.00
2018-12-03T16:17:02.232Z,10.10
2018-12-03T16:19:31.868Z,10.00
2018-12-03T16:22:02.164Z,10.00
2018-12-03T16:24:32.468Z,10.00
2018-12-03T16:27:01.860Z,10.00
2018-12-03T16:29:31.990Z,10.00
2018-12-03T16:32:00.359Z,10.00
2018-12-03T16:34:30.595Z,10.00
2018-12-03T16:37:03.212Z,10.00
2018-12-03T16:39:31.353Z,10.10
2018-12-03T16:42:01.117Z,10.10
2018-12-03T16:44:30.937Z,10.10
2018-12-03T16:47:00.398Z,10.20
2018-12-03T16:49:30.688Z,10.20
2018-12-03T16:52:03.193Z,10.30
2018-12-03T16:54:35.640Z,10.30
2018-12-03T16:57:05.782Z,10.30
2018-12-03T16:59:35.508Z,10.30
2018-12-03T17:02:08.586Z,10.30
2018-12-03T17:04:38.426Z,10.30
2018-12-03T17:07:05.290Z,10.20
2018-12-03T17:09:35.493Z,10.30
2018-12-03T17:12:05.146Z,10.30
2018-12-03T17:14:35.779Z,10.30
2018-12-03T17:17:06.430Z,10.30
2018-12-03T17:19:36.618Z,10.30
2018-12-03T17:22:07.084Z,10.30
2018-12-03T17:24:40.133Z,10.30
2018-12-03T17:27:10.410Z,10.30
2018-12-03T17:29:42.834Z,10.30
2018-12-03T17:32:12.416Z,10.20
2018-12-03T17:34:42.142Z,10.20
2018-12-03T17:37:12.551Z,10.20
2018-12-03T17:39:42.150Z,10.30
2018-12-03T17:42:11.873Z,10.30
2018-12-03T17:44:41.407Z,10.30
2018-12-03T17:47:11.172Z,10.30
2018-12-03T17:49:41.004Z,10.30
2018-12-03T17:55:00.955Z,10.20
2018-12-03T17:57:30.580Z,10.20
2018-12-03T18:00:00.463Z,10.20
2018-12-03T18:05:13.796Z,10.20
2018-12-03T18:07:43.490Z,10.10
2018-12-03T18:10:13.677Z,10.10
2018-12-03T18:12:43.616Z,10.10
2018-12-03T18:15:13.964Z,10.10
2018-12-03T18:17:43.633Z,10.00
2018-12-03T18:20:13.677Z,10.00
2018-12-03T18:22:46.298Z,10.00
2018-12-03T18:25:16.283Z,10.00
2018-12-03T18:27:46.266Z,10.00
2018-12-03T18:30:15.808Z,10.00
2018-12-03T18:32:45.928Z,10.00
2018-12-03T18:35:15.496Z,10.00
2018-12-03T18:37:45.317Z,10.00
2018-12-03T18:40:14.956Z,10.00
2018-12-03T18:42:42.017Z,10.00
2018-12-03T18:45:12.551Z,10.10
2018-12-03T18:47:42.928Z,10.00
2018-12-03T18:50:13.629Z,10.00
2018-12-03T18:52:43.938Z,10.00
2018-12-03T18:55:13.569Z,10.00
2018-12-03T18:57:44.154Z,10.00
2018-12-03T19:00:13.877Z,10.00
2018-12-03T19:02:44.202Z,10.00
2018-12-03T19:05:14.317Z,10.00
2018-12-03T19:07:47.044Z,10.00
2018-12-03T19:10:16.704Z,10.00
2018-12-03T19:12:46.414Z,10.10
2018-12-03T19:15:14.571Z,10.10
2018-12-03T19:17:44.471Z,10.10
2018-12-03T19:20:14.728Z,10.10
2018-12-03T19:22:45.035Z,10.10
2018-12-03T19:25:14.704Z,10.10
2018-12-03T19:27:44.994Z,10.20
2018-12-03T19:30:14.588Z,10.20
2018-12-03T19:32:44.973Z,10.30
2018-12-03T19:35:14.402Z,10.30
2018-12-03T19:37:44.986Z,10.30
2018-12-03T19:40:14.947Z,10.30
2018-12-03T19:42:44.648Z,10.40
2018-12-03T19:45:14.449Z,10.40
2018-12-03T19:47:44.856Z,10.40
2018-12-03T19:50:14.426Z,10.30
2018-12-03T19:52:48.490Z,10.30
2018-12-03T19:55:16.652Z,10.30
2018-12-03T19:57:46.898Z,10.30
2018-12-03T20:00:16.634Z,10.30
2018-12-03T20:02:46.347Z,10.30
2018-12-03T20:05:16.869Z,10.20
2018-12-03T20:07:48.172Z,10.20
2018-12-03T20:10:18.167Z,10.20
2018-12-03T20:12:48.830Z,10.20
2018-12-03T20:15:18.751Z,10.10
2018-12-03T20:17:48.736Z,10.10
2018-12-03T20:20:16.994Z,10.10
2018-12-03T20:22:46.625Z,10.00
2018-12-03T20:25:15.906Z,10.00
2018-12-03T20:27:46.452Z,10.00
2018-12-03T20:30:16.909Z,10.00
2018-12-03T20:32:48.022Z,9.90
2018-12-03T20:35:17.925Z,9.80
2018-12-03T20:37:48.245Z,9.60
2018-12-03T20:40:18.629Z,9.50
2018-12-03T20:42:49.070Z,9.40
2018-12-03T20:45:19.603Z,9.30
2018-12-03T20:47:49.648Z,9.20
2018-12-03T20:50:19.323Z,9.20
2018-12-03T20:52:48.876Z,9.10
2018-12-03T20:55:17.150Z,9.00
2018-12-03T20:57:47.035Z,9.00
2018-12-03T21:00:16.489Z,8.90
2018-12-03T21:02:50.225Z,8.90
2018-12-03T21:05:20.498Z,8.90
2018-12-03T21:07:50.328Z,8.80
2018-12-03T21:10:18.626Z,8.70
2018-12-03T21:12:48.827Z,8.80
2018-12-03T21:15:18.697Z,8.70
2018-12-03T21:17:48.261Z,8.70
2018-12-03T21:20:17.941Z,8.70
2018-12-03T21:22:48.320Z,8.70
2018-12-03T21:25:16.391Z,8.70
2018-12-03T21:27:46.823Z,8.70
2018-12-03T21:30:16.352Z,8.70
2018-12-03T21:32:49.382Z,8.70
2018-12-03T21:35:18.678Z,8.70
2018-12-03T21:40:38.032Z,8.60
2018-12-03T21:43:08.493Z,8.50
2018-12-03T21:45:41.880Z,8.50
2018-12-03T21:48:11.133Z,8.50
2018-12-03T21:50:41.403Z,8.50
2018-12-03T21:53:11.165Z,8.50
2018-12-03T21:55:40.916Z,8.40
2018-12-03T21:58:11.624Z,8.40
2018-12-03T22:00:42.060Z,8.40
2018-12-03T22:03:15.981Z,8.40
2018-12-03T22:05:45.924Z,8.40
2018-12-03T22:08:15.501Z,8.40
2018-12-03T22:10:45.426Z,8.40
2018-12-03T22:13:14.685Z,8.40
2018-12-03T22:15:44.908Z,8.50
2018-12-03T22:18:14.302Z,8.50
2018-12-03T22:20:44.080Z,8.50
2018-12-03T22:23:13.456Z,8.50
2018-12-03T22:25:43.646Z,8.60
2018-12-03T22:28:13.758Z,8.60
2018-12-03T22:30:43.756Z,8.70
2018-12-03T22:33:13.430Z,8.70
2018-12-03T22:35:41.567Z,8.70
2018-12-03T22:38:11.635Z,8.70
2018-12-03T22:40:41.249Z,8.70
2018-12-03T22:43:11.450Z,8.70
2018-12-03T22:45:41.782Z,8.70
2018-12-03T22:48:11.649Z,8.80
2018-12-03T22:50:40.961Z,8.70
2018-12-03T22:53:11.151Z,8.70
2018-12-03T22:55:41.464Z,8.70
2018-12-03T22:58:14.349Z,8.60
2018-12-03T23:00:45.533Z,8.60
2018-12-03T23:03:15.465Z,8.60
2018-12-03T23:05:44.801Z,8.60
2018-12-03T23:08:14.886Z,8.60
2018-12-03T23:10:45.025Z,8.60
2018-12-03T23:13:15.230Z,8.60
2018-12-03T23:15:45.708Z,8.60
2018-12-03T23:18:16.468Z,8.60
2018-12-03T23:20:46.520Z,8.60
2018-12-03T23:23:16.478Z,8.60
2018-12-03T23:25:45.805Z,8.60
2018-12-03T23:28:16.061Z,8.60
2018-12-03T23:30:46.105Z,8.60
2018-12-03T23:33:16.572Z,8.60
2018-12-03T23:35:47.100Z,8.60
2018-12-03T23:38:18.767Z,8.60
2018-12-03T23:40:48.476Z,8.60
2018-12-03T23:43:18.535Z,8.60
2018-12-03T23:45:47.949Z,8.60
2018-12-03T23:48:17.828Z,8.50
2018-12-03T23:50:48.138Z,8.50
2018-12-03T23:53:17.761Z,8.50
2018-12-03T23:55:47.050Z,8.50
2018-12-03T23:58:17.414Z,8.50
