createdAt,value
2023-04-30T00:00:52.476Z,96.22
2023-04-30T00:03:19.163Z,96.42
2023-04-30T00:05:45.927Z,97.76
2023-04-30T00:08:12.517Z,97.63
2023-04-30T00:10:39.126Z,97.33
2023-04-30T00:13:06.014Z,97.51
2023-04-30T00:15:32.573Z,97.66
2023-04-30T00:17:59.208Z,98.89
2023-04-30T00:20:25.945Z,98.87
2023-04-30T00:22:52.592Z,96.76
2023-04-30T00:25:21.020Z,96.41
2023-04-30T00:27:47.824Z,96.62
2023-04-30T00:30:14.412Z,98.04
2023-04-30T00:32:41.106Z,99.54
2023-04-30T00:35:08.253Z,99.58
2023-04-30T00:37:35.146Z,99.46
2023-04-30T00:40:01.831Z,100.00
2023-04-30T00:42:28.487Z,99.71
2023-04-30T00:44:55.088Z,100.00
2023-04-30T00:47:21.914Z,98.65
2023-04-30T00:49:48.649Z,98.69
2023-04-30T00:52:15.398Z,98.52
2023-04-30T00:54:42.194Z,99.22
2023-04-30T00:57:12.280Z,99.29
2023-04-30T00:59:38.965Z,98.82
2023-04-30T01:02:05.785Z,98.16
2023-04-30T01:04:33.611Z,99.51
2023-04-30T01:07:02.291Z,98.17
2023-04-30T01:09:29.653Z,98.09
2023-04-30T01:12:24.906Z,98.93
2023-04-30T01:14:57.114Z,98.96
2023-04-30T01:17:45.830Z,100.00
2023-04-30T01:20:13.563Z,100.00
2023-04-30T01:22:53.070Z,100.00
2023-04-30T01:25:36.552Z,100.00
2023-04-30T01:28:09.634Z,100.00
2023-04-30T01:30:37.354Z,100.00
2023-04-30T01:33:04.137Z,100.00
2023-04-30T01:35:58.751Z,100.00
2023-04-30T01:38:37.561Z,100.00
2023-04-30T01:41:10.536Z,100.00
2023-04-30T01:44:08.431Z,100.00
2023-04-30T01:46:35.612Z,100.00
2023-04-30T01:49:13.807Z,100.00
2023-04-30T01:51:43.195Z,100.00
2023-04-30T01:54:43.901Z,100.00
2023-04-30T01:57:21.694Z,100.00
2023-04-30T01:59:48.598Z,100.00
2023-04-30T02:02:15.782Z,100.00
2023-04-30T02:04:42.664Z,100.00
2023-04-30T02:07:09.276Z,100.00
2023-04-30T02:09:36.090Z,100.00
2023-04-30T02:12:03.307Z,100.00
2023-04-30T02:14:32.013Z,100.00
2023-04-30T02:16:58.711Z,100.00
2023-04-30T02:19:25.390Z,100.00
2023-04-30T02:21:51.955Z,100.00
2023-04-30T02:24:18.538Z,100.00
2023-04-30T02:26:45.210Z,100.00
2023-04-30T02:29:12.033Z,100.00
2023-04-30T02:31:38.804Z,100.00
2023-04-30T02:34:05.407Z,100.00
2023-04-30T02:36:36.342Z,100.00
2023-04-30T02:39:03.038Z,100.00
2023-04-30T02:41:29.674Z,100.00
2023-04-30T02:43:56.386Z,100.00
2023-04-30T02:46:23.149Z,100.00
2023-04-30T02:48:49.856Z,100.00
2023-04-30T02:51:16.478Z,100.00
2023-04-30T02:53:43.049Z,100.00
2023-04-30T02:56:09.712Z,100.00
2023-04-30T02:58:36.337Z,100.00
2023-04-30T03:01:03.278Z,100.00
2023-04-30T03:03:30.015Z,100.00
2023-04-30T03:05:59.413Z,100.00
2023-04-30T03:08:26.825Z,100.00
2023-04-30T03:10:53.590Z,100.00
2023-04-30T03:13:20.940Z,100.00
2023-04-30T03:15:47.512Z,100.00
2023-04-30T03:18:14.194Z,100.00
2023-04-30T03:20:41.012Z,100.00
2023-04-30T03:23:07.672Z,100.00
2023-04-30T03:25:34.243Z,100.00
2023-04-30T03:28:00.795Z,100.00
2023-04-30T03:30:27.553Z,100.00
2023-04-30T03:32:54.190Z,100.00
2023-04-30T03:35:20.949Z,100.00
2023-04-30T03:37:47.562Z,100.00
2023-04-30T03:40:14.179Z,100.00
2023-04-30T03:42:40.874Z,100.00
2023-04-30T03:45:08.000Z,100.00
2023-04-30T03:47:35.986Z,100.00
2023-04-30T03:50:05.927Z,100.00
2023-04-30T03:52:33.807Z,100.00
2023-04-30T03:55:00.487Z,100.00
2023-04-30T03:57:27.131Z,100.00
2023-04-30T03:59:53.987Z,100.00
2023-04-30T04:02:21.559Z,100.00
2023-04-30T04:04:48.677Z,100.00
2023-04-30T04:07:15.592Z,100.00
2023-04-30T04:09:42.219Z,100.00
2023-04-30T04:12:09.023Z,100.00
2023-04-30T04:14:35.774Z,100.00
2023-04-30T04:17:02.405Z,100.00
2023-04-30T04:19:29.022Z,100.00
2023-04-30T04:21:55.709Z,100.00
2023-04-30T04:24:24.324Z,100.00
2023-04-30T04:26:51.051Z,100.00
2023-04-30T04:29:17.995Z,100.00
2023-04-30T04:31:44.770Z,100.00
2023-04-30T04:34:11.632Z,100.00
2023-04-30T04:36:38.293Z,100.00
2023-04-30T04:39:04.944Z,100.00
2023-04-30T04:41:33.209Z,100.00
2023-04-30T04:44:01.928Z,100.00
2023-04-30T04:46:29.755Z,100.00
2023-04-30T04:48:56.579Z,100.00
2023-04-30T04:51:23.451Z,100.00
2023-04-30T04:53:50.372Z,100.00
