createdAt,value
2022-09-04T00:01:10.642Z,88.83
2022-09-04T00:04:06.415Z,90.26
2022-09-04T00:06:42.939Z,90.69
2022-09-04T00:09:37.351Z,90.87
2022-09-04T00:12:10.821Z,90.49
2022-09-04T00:14:53.396Z,90.46
2022-09-04T00:17:46.905Z,90.04
2022-09-04T00:20:34.334Z,89.71
2022-09-04T00:23:44.666Z,89.33
2022-09-04T00:26:46.670Z,89.55
2022-09-04T00:29:31.217Z,89.72
2022-09-04T00:32:20.379Z,90.13
2022-09-04T00:35:08.022Z,90.05
2022-09-04T00:38:22.542Z,90.44
2022-09-04T00:41:15.874Z,90.12
2022-09-04T00:44:04.110Z,90.27
2022-09-04T00:46:56.839Z,90.40
2022-09-04T00:49:40.290Z,90.54
2022-09-04T00:53:18.583Z,90.66
2022-09-04T00:56:30.762Z,90.54
2022-09-04T00:59:15.954Z,90.65
2022-09-04T01:01:47.799Z,90.95
2022-09-04T01:04:32.625Z,91.87
2022-09-04T01:07:24.540Z,91.83
2022-09-04T01:10:12.397Z,92.30
2022-09-04T01:13:00.329Z,92.10
2022-09-04T01:15:36.585Z,92.06
2022-09-04T01:18:30.762Z,91.68
2022-09-04T01:21:17.340Z,91.78
2022-09-04T01:24:25.731Z,91.74
2022-09-04T01:27:14.221Z,91.54
2022-09-04T01:29:56.935Z,91.48
2022-09-04T01:32:40.351Z,91.70
2022-09-04T01:35:34.904Z,91.62
2022-09-04T01:38:16.692Z,91.60
2022-09-04T01:40:53.133Z,91.69
2022-09-04T01:43:22.036Z,91.24
2022-09-04T01:46:07.759Z,91.59
2022-09-04T01:48:45.159Z,91.84
2022-09-04T01:51:41.157Z,91.59
2022-09-04T01:54:15.732Z,90.83
2022-09-04T01:57:14.151Z,91.14
2022-09-04T02:00:08.993Z,90.94
2022-09-04T02:03:12.536Z,90.44
2022-09-04T02:06:08.606Z,90.80
2022-09-04T02:09:24.783Z,90.41
2022-09-04T02:12:29.568Z,91.13
2022-09-04T02:15:31.531Z,91.07
2022-09-04T02:18:19.820Z,90.56
2022-09-04T02:21:31.072Z,89.54
2022-09-04T02:24:44.129Z,89.88
2022-09-04T02:27:23.836Z,90.47
2022-09-04T02:29:59.667Z,90.91
2022-09-04T02:32:49.451Z,90.96
2022-09-04T02:35:40.848Z,90.59
2022-09-04T02:38:42.308Z,90.60
2022-09-04T02:41:30.757Z,90.53
2022-09-04T02:44:39.453Z,89.84
2022-09-04T02:47:51.490Z,89.51
2022-09-04T02:50:33.012Z,90.03
2022-09-04T02:53:04.835Z,90.15
2022-09-04T02:55:59.611Z,89.90
2022-09-04T02:59:07.087Z,90.35
2022-09-04T03:01:57.526Z,88.73
2022-09-04T03:04:40.399Z,89.37
2022-09-04T03:07:21.262Z,90.05
2022-09-04T03:09:59.369Z,90.34
2022-09-04T03:12:41.139Z,90.21
2022-09-04T03:15:16.253Z,91.14
2022-09-04T03:18:01.782Z,91.48
2022-09-04T03:20:36.676Z,92.34
2022-09-04T03:23:53.571Z,92.15
2022-09-04T03:26:36.536Z,92.98
2022-09-04T03:29:15.236Z,92.40
2022-09-04T03:32:16.544Z,92.71
2022-09-04T03:35:28.071Z,92.60
2022-09-04T03:38:20.397Z,92.66
2022-09-04T03:40:53.280Z,92.67
2022-09-04T03:43:35.105Z,92.99
2022-09-04T03:46:34.714Z,94.03
2022-09-04T03:49:44.948Z,94.24
2022-09-04T03:52:23.502Z,94.94
2022-09-04T03:55:44.950Z,96.44
2022-09-04T03:58:38.125Z,95.50
2022-09-04T04:01:36.173Z,95.34
2022-09-04T04:04:44.033Z,94.95
2022-09-04T04:07:52.524Z,95.70
2022-09-04T04:10:48.402Z,94.66
2022-09-04T04:13:53.197Z,93.81
2022-09-04T04:16:31.200Z,94.31
2022-09-04T04:19:25.587Z,93.81
2022-09-04T04:22:27.794Z,93.10
2022-09-04T04:24:57.476Z,93.35
2022-09-04T04:28:01.882Z,94.03
2022-09-04T04:30:54.346Z,94.26
2022-09-04T04:34:00.129Z,94.31
2022-09-04T04:37:10.778Z,94.83
2022-09-04T04:40:10.962Z,94.27
2022-09-04T04:43:12.871Z,94.76
2022-09-04T04:45:57.016Z,94.51
2022-09-04T04:49:07.365Z,95.75
2022-09-04T04:52:03.846Z,96.16
2022-09-04T04:54:37.920Z,97.04
2022-09-04T04:57:19.612Z,97.23
2022-09-04T05:00:18.644Z,96.84
2022-09-04T05:03:27.816Z,96.14
2022-09-04T05:06:42.114Z,96.05
2022-09-04T05:09:49.428Z,95.74
2022-09-04T05:13:13.907Z,94.99
2022-09-04T05:16:08.853Z,93.67
2022-09-04T05:18:55.223Z,93.10
2022-09-04T05:21:36.207Z,92.66
2022-09-04T05:24:34.356Z,92.33
2022-09-04T05:27:22.355Z,91.54
2022-09-04T05:30:01.853Z,91.53
2022-09-04T05:33:06.023Z,91.48
2022-09-04T05:36:25.168Z,91.88
2022-09-04T05:39:29.185Z,92.81
2022-09-04T05:42:49.859Z,93.91
2022-09-04T05:46:02.072Z,93.19
2022-09-04T05:49:06.334Z,94.97
2022-09-04T05:51:45.350Z,94.71
2022-09-04T05:54:26.853Z,94.71
2022-09-04T05:57:33.793Z,94.17
2022-09-04T06:00:04.081Z,92.97
2022-09-04T06:03:00.323Z,92.70
2022-09-04T06:06:14.302Z,92.83
2022-09-04T06:09:20.819Z,92.29
2022-09-04T06:12:19.548Z,91.31
2022-09-04T06:15:10.602Z,90.53
2022-09-04T06:18:21.766Z,89.66
2022-09-04T06:21:33.458Z,90.19
2022-09-04T06:24:12.786Z,89.33
2022-09-04T06:27:34.814Z,89.50
2022-09-04T06:30:08.840Z,88.75
2022-09-04T06:32:41.480Z,87.58
2022-09-04T06:35:40.650Z,88.07
2022-09-04T06:38:49.527Z,88.17
2022-09-04T06:41:40.866Z,87.83
2022-09-04T06:44:19.499Z,88.24
2022-09-04T06:47:20.761Z,87.69
2022-09-04T06:49:59.063Z,87.90
2022-09-04T06:52:56.179Z,89.27
2022-09-04T06:55:30.795Z,88.95
2022-09-04T06:58:22.647Z,90.08
2022-09-04T07:01:08.966Z,88.98
2022-09-04T07:04:02.914Z,87.47
2022-09-04T07:06:48.222Z,86.92
2022-09-04T07:09:22.713Z,86.48
2022-09-04T07:12:08.081Z,87.11
2022-09-04T07:15:12.374Z,86.14
2022-09-04T07:17:53.545Z,86.80
2022-09-04T07:20:33.595Z,87.13
2022-09-04T07:23:15.835Z,86.97
2022-09-04T07:26:28.839Z,85.64
2022-09-04T07:29:25.104Z,85.76
2022-09-04T07:32:07.663Z,86.76
2022-09-04T07:35:08.415Z,87.25
2022-09-04T07:38:03.114Z,87.46
2022-09-04T07:40:55.492Z,86.78
2022-09-04T07:43:36.680Z,86.01
2022-09-04T07:46:30.303Z,85.14
2022-09-04T07:49:15.948Z,82.78
2022-09-04T07:51:59.460Z,82.90
2022-09-04T07:55:09.263Z,86.40
2022-09-04T07:58:21.758Z,84.41
2022-09-04T08:01:32.050Z,80.79
2022-09-04T08:04:23.357Z,78.17
2022-09-04T08:07:09.440Z,75.57
2022-09-04T08:10:38.004Z,69.69
2022-09-04T08:13:43.084Z,68.67
2022-09-04T08:16:35.257Z,68.26
2022-09-04T08:19:23.811Z,67.41
2022-09-04T08:21:53.552Z,65.89
2022-09-04T08:24:50.069Z,63.42
2022-09-04T08:28:01.553Z,58.95
2022-09-04T08:30:42.446Z,56.04
2022-09-04T08:33:54.035Z,56.03
2022-09-04T08:36:57.659Z,53.75
2022-09-04T08:39:40.664Z,53.13
2022-09-04T08:43:15.491Z,53.45
2022-09-04T08:46:15.599Z,56.71
2022-09-04T08:49:19.442Z,60.09
2022-09-04T08:53:04.025Z,57.78
2022-09-04T08:55:58.100Z,56.88
2022-09-04T08:58:34.278Z,58.28
2022-09-04T09:01:41.790Z,56.53
2022-09-04T09:04:47.718Z,53.96
2022-09-04T09:07:42.050Z,50.41
2022-09-04T09:10:49.190Z,48.96
2022-09-04T09:13:37.770Z,45.29
2022-09-04T09:16:28.904Z,39.97
2022-09-04T09:19:33.769Z,32.69
2022-09-04T09:22:44.636Z,25.35
2022-09-04T09:25:27.905Z,24.42
2022-09-04T09:28:54.581Z,21.62
2022-09-04T09:32:25.389Z,19.04
2022-09-04T09:35:51.535Z,18.92
2022-09-04T09:38:36.718Z,19.78
2022-09-04T09:41:24.871Z,20.30
2022-09-04T09:44:16.192Z,20.96
2022-09-04T09:47:17.871Z,21.00
2022-09-04T09:50:45.711Z,22.15
2022-09-04T09:54:12.159Z,19.22
2022-09-04T09:56:55.589Z,17.85
2022-09-04T09:59:44.897Z,16.62
2022-09-04T10:03:01.232Z,16.63
2022-09-04T10:06:49.179Z,16.84
2022-09-04T10:09:34.595Z,16.44
2022-09-04T10:12:22.607Z,15.77
2022-09-04T10:15:17.178Z,16.56
2022-09-04T10:18:36.247Z,16.49
2022-09-04T10:21:46.695Z,17.34
2022-09-04T10:24:38.070Z,18.13
2022-09-04T10:27:57.439Z,19.49
2022-09-04T10:30:29.791Z,22.34
2022-09-04T10:33:21.413Z,24.80
2022-09-04T10:36:22.235Z,28.59
2022-09-04T10:39:42.455Z,32.65
2022-09-04T10:42:56.846Z,38.22
2022-09-04T10:45:33.196Z,41.09
2022-09-04T10:48:28.580Z,42.82
2022-09-04T10:51:14.192Z,43.45
2022-09-04T10:54:17.129Z,45.07
2022-09-04T10:57:28.294Z,45.70
2022-09-04T11:00:22.640Z,46.45
2022-09-04T11:03:25.757Z,46.26
2022-09-04T11:06:02.246Z,46.74
2022-09-04T11:09:02.933Z,47.13
2022-09-04T11:12:21.632Z,48.41
2022-09-04T11:15:27.878Z,50.05
2022-09-04T11:18:33.735Z,50.84
2022-09-04T11:21:56.238Z,51.20
2022-09-04T11:24:55.617Z,51.41
2022-09-04T11:27:49.026Z,50.79
2022-09-04T11:30:22.329Z,50.47
2022-09-04T11:33:19.429Z,51.92
2022-09-04T11:36:13.074Z,52.29
2022-09-04T11:39:38.003Z,51.35
2022-09-04T11:42:22.795Z,50.83
2022-09-04T11:45:22.865Z,52.33
2022-09-04T11:48:11.967Z,52.52
2022-09-04T11:51:16.594Z,54.16
2022-09-04T11:54:10.878Z,52.43
2022-09-04T11:57:19.870Z,51.67
2022-09-04T11:59:52.380Z,51.15
2022-09-04T12:02:19.298Z,51.39
2022-09-04T12:05:05.602Z,51.34
2022-09-04T12:07:44.401Z,50.34
2022-09-04T12:10:26.543Z,49.29
2022-09-04T12:13:17.017Z,48.59
2022-09-04T12:16:18.262Z,49.11
2022-09-04T12:19:07.723Z,49.66
2022-09-04T12:22:03.902Z,48.59
2022-09-04T12:25:03.902Z,46.60
2022-09-04T12:27:58.501Z,44.81
2022-09-04T12:30:32.918Z,44.68
2022-09-04T12:33:37.061Z,46.12
2022-09-04T12:36:46.197Z,46.02
2022-09-04T12:39:45.459Z,47.02
2022-09-04T12:42:23.348Z,46.44
2022-09-04T12:45:06.981Z,47.11
2022-09-04T12:48:24.860Z,48.07
2022-09-04T12:51:24.584Z,47.88
2022-09-04T12:54:00.042Z,46.41
2022-09-04T12:56:57.596Z,47.03
2022-09-04T12:59:33.658Z,48.31
2022-09-04T13:02:27.742Z,48.72
2022-09-04T13:05:53.371Z,48.50
2022-09-04T13:08:39.001Z,48.45
2022-09-04T13:11:40.348Z,48.12
2022-09-04T13:14:16.033Z,47.61
2022-09-04T13:17:07.620Z,47.41
2022-09-04T13:20:00.354Z,46.46
2022-09-04T13:23:27.535Z,45.53
2022-09-04T13:26:16.674Z,45.46
2022-09-04T13:29:08.368Z,44.52
2022-09-04T13:32:02.039Z,44.07
2022-09-04T13:35:00.058Z,43.83
2022-09-04T13:37:52.968Z,43.96
2022-09-04T13:40:22.842Z,43.19
2022-09-04T13:43:36.580Z,42.73
2022-09-04T13:46:18.359Z,43.82
2022-09-04T13:48:52.112Z,44.57
2022-09-04T13:51:29.755Z,44.82
2022-09-04T13:54:20.929Z,45.26
2022-09-04T13:57:16.065Z,45.20
2022-09-04T13:59:50.059Z,45.37
2022-09-04T14:02:25.417Z,45.20
2022-09-04T14:05:04.684Z,45.99
2022-09-04T14:07:36.657Z,46.40
2022-09-04T14:10:37.036Z,44.44
2022-09-04T14:13:33.174Z,43.45
2022-09-04T14:16:09.168Z,42.74
2022-09-04T14:19:15.730Z,43.65
2022-09-04T14:22:21.787Z,46.24
2022-09-04T14:25:15.769Z,46.26
2022-09-04T14:28:10.481Z,46.41
2022-09-04T14:30:55.648Z,46.25
2022-09-04T14:34:28.292Z,46.52
2022-09-04T14:37:13.554Z,45.58
2022-09-04T14:39:53.539Z,45.79
2022-09-04T14:42:29.665Z,45.47
2022-09-04T14:45:18.291Z,46.00
2022-09-04T14:47:59.960Z,46.21
2022-09-04T14:50:29.385Z,46.87
2022-09-04T14:53:01.371Z,46.82
2022-09-04T14:55:34.751Z,43.98
2022-09-04T14:58:35.798Z,43.96
2022-09-04T15:01:09.076Z,43.83
2022-09-04T15:04:08.406Z,44.51
2022-09-04T15:07:10.413Z,44.67
2022-09-04T15:09:43.007Z,44.52
2022-09-04T15:12:33.401Z,44.75
2022-09-04T15:15:27.266Z,44.91
2022-09-04T15:18:10.641Z,45.36
2022-09-04T15:20:55.682Z,45.85
2022-09-04T15:23:40.979Z,45.85
2022-09-04T15:26:36.698Z,45.80
2022-09-04T15:29:47.429Z,46.29
2022-09-04T15:32:36.980Z,45.97
2022-09-04T15:35:32.711Z,46.74
2022-09-04T15:38:20.870Z,46.59
2022-09-04T15:41:16.607Z,45.89
2022-09-04T15:43:54.814Z,46.17
2022-09-04T15:47:05.918Z,46.02
2022-09-04T15:49:41.011Z,45.68
2022-09-04T15:52:51.077Z,45.19
2022-09-04T15:55:27.001Z,45.11
2022-09-04T15:58:25.023Z,44.68
2022-09-04T16:01:08.058Z,45.82
2022-09-04T16:03:47.383Z,46.38
2022-09-04T16:06:47.814Z,46.38
2022-09-04T16:09:23.788Z,46.88
2022-09-04T16:12:11.544Z,46.75
2022-09-04T16:14:49.746Z,46.91
2022-09-04T16:17:28.302Z,46.68
2022-09-04T16:20:21.483Z,46.58
2022-09-04T16:22:54.134Z,46.09
2022-09-04T16:25:31.051Z,46.14
2022-09-04T16:28:07.991Z,46.84
2022-09-04T16:31:16.319Z,46.50
2022-09-04T16:33:51.773Z,46.90
2022-09-04T16:36:37.006Z,47.06
2022-09-04T16:39:20.387Z,46.90
2022-09-04T16:42:04.492Z,46.71
2022-09-04T16:45:00.766Z,46.91
2022-09-04T16:47:55.610Z,47.46
2022-09-04T16:50:28.094Z,47.45
2022-09-04T16:53:13.706Z,46.78
2022-09-04T16:56:36.806Z,46.58
2022-09-04T16:59:17.067Z,46.17
2022-09-04T17:01:57.498Z,47.07
2022-09-04T17:04:44.646Z,46.84
2022-09-04T17:07:41.926Z,47.19
2022-09-04T17:10:44.478Z,47.16
2022-09-04T17:13:15.128Z,47.43
2022-09-04T17:15:53.978Z,47.78
2022-09-04T17:18:24.659Z,48.17
2022-09-04T17:26:54.133Z,48.14
2022-09-04T17:29:11.128Z,48.53
2022-09-04T17:29:22.449Z,48.68
2022-09-04T17:31:38.429Z,49.23
2022-09-04T17:40:08.947Z,48.94
2022-09-04T17:40:57.400Z,49.35
2022-09-04T17:41:35.802Z,49.47
2022-09-04T17:43:59.610Z,50.08
2022-09-04T17:46:36.591Z,50.13
2022-09-04T17:49:17.486Z,50.29
2022-09-04T17:51:57.469Z,50.64
2022-09-04T17:54:32.639Z,51.01
2022-09-04T17:57:21.945Z,51.42
2022-09-04T18:00:06.005Z,51.81
2022-09-04T18:02:53.014Z,51.89
2022-09-04T18:05:42.117Z,51.67
2022-09-04T18:08:33.417Z,52.06
2022-09-04T18:11:13.191Z,52.55
2022-09-04T18:14:02.113Z,52.63
2022-09-04T18:16:42.452Z,53.36
2022-09-04T18:19:42.573Z,53.49
2022-09-04T18:22:44.420Z,54.05
2022-09-04T18:25:22.516Z,54.14
2022-09-04T18:28:14.979Z,54.69
2022-09-04T18:37:07.474Z,54.88
2022-09-04T18:37:18.970Z,54.81
2022-09-04T18:37:44.351Z,55.38
2022-09-04T18:39:57.619Z,55.31
2022-09-04T18:50:21.178Z,55.30
2022-09-04T18:50:28.623Z,56.12
2022-09-04T18:50:35.602Z,56.18
2022-09-04T18:51:50.937Z,56.32
2022-09-04T18:54:41.820Z,56.62
2022-09-04T18:57:24.422Z,57.27
2022-09-04T19:00:08.957Z,57.16
2022-09-04T19:03:12.437Z,57.82
2022-09-04T19:05:44.470Z,58.35
2022-09-04T19:08:19.870Z,58.28
2022-09-04T19:10:58.075Z,58.16
2022-09-04T19:13:39.301Z,58.69
2022-09-04T19:16:14.146Z,58.67
2022-09-04T19:19:15.689Z,59.03
2022-09-04T19:21:57.901Z,58.83
2022-09-04T19:24:51.763Z,59.15
2022-09-04T19:27:41.319Z,59.59
2022-09-04T19:30:19.928Z,60.23
2022-09-04T19:33:28.580Z,60.20
2022-09-04T19:36:22.192Z,59.92
2022-09-04T19:45:56.755Z,60.53
2022-09-04T19:45:56.940Z,60.44
2022-09-04T19:46:14.128Z,60.80
2022-09-04T19:48:37.516Z,60.98
2022-09-04T19:53:32.907Z,61.52
2022-09-04T19:54:35.267Z,61.40
2022-09-04T19:57:32.538Z,61.84
2022-09-04T20:00:43.113Z,62.00
2022-09-04T20:03:08.745Z,62.16
2022-09-04T20:05:40.271Z,62.31
2022-09-04T20:08:20.335Z,62.61
2022-09-04T20:11:01.051Z,62.36
2022-09-04T20:13:54.854Z,61.69
2022-09-04T20:16:56.555Z,61.62
2022-09-04T20:19:45.619Z,62.25
2022-09-04T20:22:33.195Z,63.17
2022-09-04T20:25:23.944Z,63.13
2022-09-04T20:28:08.667Z,63.56
2022-09-04T20:30:37.677Z,64.06
2022-09-04T20:33:22.654Z,64.25
2022-09-04T20:36:02.699Z,63.99
2022-09-04T20:39:11.451Z,64.38
2022-09-04T20:41:47.023Z,65.42
2022-09-04T20:44:19.557Z,65.64
2022-09-04T20:52:50.476Z,65.54
2022-09-04T20:52:51.449Z,66.04
2022-09-04T20:53:34.747Z,66.21
2022-09-04T20:57:08.949Z,66.55
2022-09-04T21:03:14.505Z,66.90
2022-09-04T21:03:29.496Z,67.12
2022-09-04T21:06:24.354Z,67.28
2022-09-04T21:09:06.759Z,67.87
2022-09-04T21:11:41.947Z,67.82
2022-09-04T21:14:30.056Z,67.43
2022-09-04T21:17:33.724Z,67.61
2022-09-04T21:20:35.565Z,67.86
2022-09-04T21:24:03.490Z,68.51
2022-09-04T21:26:54.654Z,69.11
2022-09-04T21:30:07.718Z,69.16
2022-09-04T21:33:27.607Z,68.91
2022-09-04T21:36:28.525Z,68.85
2022-09-04T21:39:28.618Z,69.09
2022-09-04T21:41:55.531Z,69.98
2022-09-04T21:44:57.269Z,70.49
2022-09-04T21:47:45.540Z,70.34
2022-09-04T21:50:52.594Z,70.73
2022-09-04T21:54:29.844Z,70.37
2022-09-04T22:02:26.112Z,69.23
2022-09-04T22:02:45.028Z,68.76
2022-09-04T22:03:25.845Z,68.75
2022-09-04T22:06:54.268Z,68.66
2022-09-04T22:13:38.967Z,69.37
2022-09-04T22:14:03.141Z,70.12
2022-09-04T22:17:15.661Z,70.04
2022-09-04T22:20:10.692Z,70.45
2022-09-04T22:23:18.450Z,70.79
2022-09-04T22:26:23.308Z,71.29
2022-09-04T22:29:15.835Z,71.47
2022-09-04T22:32:32.735Z,71.63
2022-09-04T22:35:35.647Z,71.75
2022-09-04T22:38:59.773Z,72.30
2022-09-04T22:42:13.706Z,71.57
2022-09-04T22:45:22.786Z,71.47
2022-09-04T22:48:18.219Z,70.81
2022-09-04T22:51:29.797Z,70.89
2022-09-04T22:54:24.081Z,71.17
2022-09-04T22:57:12.901Z,72.04
2022-09-04T23:00:18.312Z,72.24
2022-09-04T23:03:18.214Z,72.72
2022-09-04T23:06:18.953Z,72.71
2022-09-04T23:13:49.432Z,73.21
2022-09-04T23:13:58.478Z,72.90
2022-09-04T23:15:42.152Z,72.93
2022-09-04T23:25:16.275Z,73.36
2022-09-04T23:26:38.671Z,74.12
2022-09-04T23:26:49.022Z,73.89
2022-09-04T23:28:27.738Z,73.71
2022-09-04T23:31:40.321Z,72.82
2022-09-04T23:35:15.102Z,72.62
2022-09-04T23:38:24.971Z,72.54
2022-09-04T23:41:04.481Z,71.98
2022-09-04T23:43:40.082Z,71.97
2022-09-04T23:46:49.213Z,72.11
2022-09-04T23:49:54.606Z,71.53
2022-09-04T23:53:09.753Z,71.54
2022-09-04T23:55:49.293Z,71.79
2022-09-04T23:59:03.640Z,71.61
