createdAt,value
2022-12-18T00:01:26.256Z,18.88
2022-12-18T00:03:54.519Z,20.23
2022-12-18T00:06:21.998Z,19.20
2022-12-18T00:08:52.343Z,17.63
2022-12-18T00:11:21.307Z,18.13
2022-12-18T00:16:17.815Z,19.33
2022-12-18T00:18:44.443Z,19.17
2022-12-18T00:21:15.127Z,18.73
2022-12-18T00:23:44.031Z,17.05
2022-12-18T00:31:26.877Z,15.60
2022-12-18T00:33:58.184Z,18.63
2022-12-18T00:36:27.896Z,17.92
2022-12-18T00:38:59.535Z,19.67
2022-12-18T00:41:45.540Z,19.88
2022-12-18T00:44:15.024Z,22.08
2022-12-18T00:46:42.218Z,18.60
2022-12-18T00:49:09.091Z,19.58
2022-12-18T00:51:35.800Z,18.67
2022-12-18T00:54:02.628Z,19.50
2022-12-18T00:56:29.230Z,18.23
2022-12-18T00:58:55.783Z,16.80
2022-12-18T01:01:22.375Z,18.25
2022-12-18T01:03:50.394Z,19.65
2022-12-18T01:06:17.617Z,19.30
2022-12-18T01:08:44.319Z,17.13
2022-12-18T01:11:18.225Z,17.30
2022-12-18T01:13:44.966Z,19.25
2022-12-18T01:16:14.199Z,20.40
2022-12-18T01:18:43.617Z,17.00
2022-12-18T01:21:13.249Z,21.13
2022-12-18T01:23:40.846Z,18.05
2022-12-18T01:26:26.150Z,19.92
2022-12-18T01:28:52.758Z,17.55
2022-12-18T01:31:26.034Z,20.50
2022-12-18T01:33:53.669Z,19.73
2022-12-18T01:36:35.484Z,17.88
2022-12-18T01:39:09.076Z,17.58
2022-12-18T01:41:54.721Z,19.58
2022-12-18T01:44:58.668Z,21.13
2022-12-18T01:47:43.825Z,18.20
2022-12-18T01:50:21.088Z,17.67
2022-12-18T01:53:02.724Z,18.15
2022-12-18T01:55:31.972Z,19.05
2022-12-18T01:58:00.212Z,17.67
2022-12-18T02:00:29.091Z,19.98
2022-12-18T02:05:38.978Z,15.93
2022-12-18T02:08:15.989Z,19.65
2022-12-18T02:11:06.055Z,19.23
2022-12-18T02:13:58.460Z,15.40
2022-12-18T02:16:45.261Z,17.52
2022-12-18T02:19:32.257Z,18.30
2022-12-18T02:22:16.616Z,17.30
2022-12-18T02:25:01.697Z,17.83
2022-12-18T02:27:31.869Z,16.52
2022-12-18T02:30:03.359Z,15.90
2022-12-18T02:32:35.265Z,16.60
2022-12-18T02:35:05.339Z,15.88
2022-12-18T02:37:33.350Z,14.85
2022-12-18T02:40:00.745Z,18.65
2022-12-18T02:42:28.969Z,18.95
2022-12-18T02:44:55.608Z,17.77
2022-12-18T02:47:25.167Z,19.65
2022-12-18T02:50:19.123Z,18.75
2022-12-18T02:53:13.572Z,17.35
2022-12-18T02:55:42.933Z,15.38
2022-12-18T02:58:17.232Z,15.40
2022-12-18T03:00:53.041Z,16.35
2022-12-18T03:03:40.809Z,19.52
2022-12-18T03:06:13.552Z,16.08
2022-12-18T03:08:47.367Z,15.02
2022-12-18T03:11:15.433Z,18.52
2022-12-18T03:13:57.145Z,19.20
2022-12-18T03:16:29.610Z,19.27
2022-12-18T03:19:00.464Z,15.85
2022-12-18T03:21:33.623Z,17.77
2022-12-18T03:24:01.683Z,16.75
2022-12-18T03:26:30.659Z,15.55
2022-12-18T03:29:03.220Z,15.35
2022-12-18T03:31:32.914Z,18.67
2022-12-18T03:34:02.396Z,18.08
2022-12-18T03:36:32.075Z,17.23
2022-12-18T03:38:58.731Z,18.80
2022-12-18T03:41:46.621Z,17.20
2022-12-18T03:44:24.772Z,15.93
2022-12-18T03:47:02.631Z,17.73
2022-12-18T03:49:39.490Z,17.95
2022-12-18T03:52:22.080Z,17.92
2022-12-18T03:54:49.531Z,17.05
2022-12-18T03:57:20.807Z,17.65
2022-12-18T03:59:51.570Z,18.83
2022-12-18T04:02:18.888Z,18.63
2022-12-18T04:04:47.761Z,20.50
2022-12-18T04:07:15.323Z,18.88
2022-12-18T04:09:44.310Z,16.02
2022-12-18T04:12:13.862Z,17.90
2022-12-18T04:14:41.787Z,15.52
2022-12-18T04:17:08.434Z,17.67
2022-12-18T04:19:35.065Z,16.45
2022-12-18T04:22:01.920Z,15.48
2022-12-18T04:24:28.560Z,16.05
2022-12-18T04:26:55.232Z,14.60
2022-12-18T04:29:23.811Z,19.20
2022-12-18T04:31:50.324Z,17.95
2022-12-18T04:34:16.816Z,18.60
2022-12-18T04:36:43.334Z,15.75
2022-12-18T04:39:09.879Z,16.67
2022-12-18T04:41:36.344Z,15.07
2022-12-18T04:44:02.812Z,16.85
2022-12-18T04:46:29.390Z,15.30
2022-12-18T04:48:55.962Z,15.30
2022-12-18T04:51:26.417Z,14.13
2022-12-18T04:53:53.553Z,17.75
2022-12-18T04:56:20.066Z,13.75
2022-12-18T04:58:46.758Z,16.00
2022-12-18T05:01:15.802Z,13.75
2022-12-18T05:03:43.004Z,16.90
2022-12-18T05:06:10.465Z,14.15
2022-12-18T05:08:37.025Z,13.43
2022-12-18T05:11:09.364Z,12.57
2022-12-18T05:13:39.290Z,14.20
2022-12-18T05:16:06.691Z,14.05
2022-12-18T05:18:33.508Z,12.13
2022-12-18T05:21:00.043Z,12.98
2022-12-18T05:23:27.096Z,13.82
2022-12-18T05:26:03.126Z,14.75
2022-12-18T05:28:31.114Z,15.52
2022-12-18T05:31:01.427Z,13.35
2022-12-18T05:33:30.890Z,11.48
2022-12-18T05:36:03.433Z,11.77
2022-12-18T05:38:32.014Z,13.45
2022-12-18T05:40:58.854Z,12.13
2022-12-18T05:43:26.690Z,11.32
2022-12-18T05:45:54.380Z,12.45
2022-12-18T05:48:21.775Z,12.77
2022-12-18T05:50:50.182Z,11.32
2022-12-18T05:53:20.383Z,12.25
2022-12-18T05:55:47.759Z,11.98
2022-12-18T05:58:15.347Z,10.50
2022-12-18T06:00:44.540Z,13.02
2022-12-18T06:03:12.686Z,10.55
2022-12-18T06:05:41.597Z,11.73
2022-12-18T06:08:09.152Z,11.38
2022-12-18T06:10:35.769Z,8.93
2022-12-18T06:13:02.230Z,10.85
2022-12-18T06:15:29.043Z,10.80
2022-12-18T06:17:55.515Z,11.40
2022-12-18T06:20:22.303Z,10.82
2022-12-18T06:22:48.791Z,10.07
2022-12-18T06:25:16.726Z,10.48
2022-12-18T06:27:43.250Z,10.68
2022-12-18T06:30:11.747Z,9.15
2022-12-18T06:32:38.251Z,9.75
2022-12-18T06:35:11.301Z,9.85
2022-12-18T06:37:37.881Z,9.68
2022-12-18T06:40:04.687Z,11.50
2022-12-18T06:42:31.135Z,9.20
2022-12-18T06:44:57.812Z,9.10
2022-12-18T06:47:24.550Z,9.48
2022-12-18T06:49:51.028Z,8.38
2022-12-18T06:52:17.530Z,9.45
2022-12-18T06:54:44.048Z,10.80
2022-12-18T06:57:10.795Z,9.80
2022-12-18T06:59:37.357Z,8.55
2022-12-18T07:02:03.903Z,9.52
2022-12-18T07:04:31.368Z,9.68
2022-12-18T07:06:58.425Z,8.65
2022-12-18T07:09:25.328Z,7.03
2022-12-18T07:11:52.916Z,8.35
2022-12-18T07:14:20.457Z,8.20
2022-12-18T07:16:47.183Z,8.57
2022-12-18T07:19:13.749Z,9.90
2022-12-18T07:21:40.368Z,8.38
2022-12-18T07:24:07.420Z,8.50
2022-12-18T07:26:34.284Z,10.70
2022-12-18T07:29:00.824Z,7.43
2022-12-18T07:31:28.019Z,9.23
2022-12-18T07:33:55.009Z,9.57
2022-12-18T07:36:21.522Z,8.52
2022-12-18T07:38:49.484Z,8.07
2022-12-18T07:41:16.836Z,9.65
2022-12-18T07:43:45.250Z,7.85
2022-12-18T07:46:15.062Z,8.65
2022-12-18T07:48:42.863Z,9.05
2022-12-18T07:51:11.173Z,9.07
2022-12-18T07:53:38.707Z,11.00
2022-12-18T07:58:55.139Z,10.48
2022-12-18T08:01:21.883Z,9.07
2022-12-18T08:03:48.538Z,10.32
2022-12-18T08:06:16.474Z,8.65
2022-12-18T08:08:43.255Z,9.23
2022-12-18T08:11:09.996Z,10.35
2022-12-18T08:13:39.579Z,8.75
2022-12-18T08:16:08.776Z,8.85
2022-12-18T08:18:37.463Z,7.18
2022-12-18T08:21:11.471Z,9.25
2022-12-18T08:23:42.746Z,6.75
2022-12-18T08:26:11.688Z,8.65
2022-12-18T08:28:38.552Z,10.93
2022-12-18T08:31:05.406Z,8.57
2022-12-18T08:33:32.088Z,9.50
2022-12-18T08:36:02.666Z,8.40
2022-12-18T08:38:29.408Z,8.98
2022-12-18T08:41:08.237Z,8.63
2022-12-18T08:43:53.624Z,9.57
2022-12-18T08:46:21.849Z,7.10
2022-12-18T08:48:50.948Z,8.05
2022-12-18T08:51:18.148Z,8.10
2022-12-18T08:53:45.474Z,7.88
2022-12-18T08:56:13.079Z,9.40
2022-12-18T08:58:39.932Z,10.15
2022-12-18T09:01:12.020Z,8.38
2022-12-18T09:03:39.385Z,7.22
2022-12-18T09:06:06.828Z,9.25
2022-12-18T09:08:33.571Z,8.27
2022-12-18T09:11:00.146Z,8.85
2022-12-18T09:13:26.675Z,6.90
2022-12-18T09:15:55.278Z,9.43
2022-12-18T09:18:23.378Z,8.57
2022-12-18T09:20:52.709Z,9.57
2022-12-18T09:23:19.827Z,9.40
2022-12-18T09:25:46.402Z,9.50
2022-12-18T09:28:15.539Z,9.40
2022-12-18T09:30:45.311Z,7.97
2022-12-18T09:33:12.218Z,8.18
2022-12-18T09:35:40.057Z,9.00
2022-12-18T09:38:07.191Z,8.85
2022-12-18T09:40:43.958Z,7.38
2022-12-18T09:43:18.470Z,8.50
2022-12-18T09:46:15.673Z,8.43
2022-12-18T09:48:47.288Z,7.65
2022-12-18T09:51:21.216Z,8.23
2022-12-18T09:53:56.249Z,7.18
2022-12-18T09:58:57.788Z,8.38
2022-12-18T10:01:28.811Z,7.90
2022-12-18T10:04:00.609Z,9.35
2022-12-18T10:06:40.022Z,9.93
2022-12-18T10:09:17.496Z,7.93
2022-12-18T10:11:56.223Z,6.70
2022-12-18T10:14:42.469Z,5.70
2022-12-18T10:17:47.652Z,8.45
2022-12-18T10:20:21.823Z,6.68
2022-12-18T10:23:06.981Z,5.35
2022-12-18T10:26:15.466Z,7.07
2022-12-18T10:28:46.042Z,5.63
2022-12-18T10:31:24.306Z,8.70
2022-12-18T10:33:52.140Z,8.20
2022-12-18T10:36:18.576Z,7.80
2022-12-18T10:38:45.227Z,6.28
2022-12-18T10:41:23.057Z,7.88
2022-12-18T10:44:09.794Z,5.70
2022-12-18T10:46:36.356Z,7.25
2022-12-18T10:49:02.922Z,8.15
2022-12-18T10:51:38.375Z,7.95
2022-12-18T10:54:07.860Z,6.78
2022-12-18T10:56:36.720Z,9.02
2022-12-18T11:01:56.592Z,7.43
2022-12-18T11:04:26.256Z,8.13
2022-12-18T11:07:04.971Z,9.68
2022-12-18T11:09:34.295Z,9.48
2022-12-18T11:12:04.793Z,7.45
2022-12-18T11:14:34.737Z,7.63
2022-12-18T11:17:32.033Z,7.25
2022-12-18T11:22:36.192Z,7.25
2022-12-18T11:28:01.976Z,7.20
2022-12-18T11:30:30.050Z,6.03
2022-12-18T11:33:22.919Z,7.88
2022-12-18T11:36:00.585Z,7.40
2022-12-18T11:38:44.325Z,7.53
2022-12-18T11:42:03.591Z,7.82
2022-12-18T11:44:47.117Z,6.22
2022-12-18T11:47:30.614Z,6.78
2022-12-18T11:50:01.753Z,7.50
2022-12-18T11:52:40.920Z,7.30
2022-12-18T11:55:16.594Z,8.48
2022-12-18T11:57:59.185Z,6.68
2022-12-18T12:00:26.174Z,6.80
2022-12-18T12:03:16.144Z,7.13
2022-12-18T12:06:21.051Z,7.35
2022-12-18T12:08:55.866Z,7.78
2022-12-18T12:12:00.694Z,7.13
2022-12-18T12:15:04.351Z,6.50
2022-12-18T12:17:55.454Z,7.80
2022-12-18T12:21:01.751Z,6.68
2022-12-18T12:24:01.907Z,6.57
2022-12-18T12:26:46.381Z,6.65
2022-12-18T12:29:40.020Z,6.68
2022-12-18T12:32:12.556Z,8.20
2022-12-18T12:35:00.939Z,5.68
2022-12-18T12:37:44.957Z,6.00
2022-12-18T12:40:50.257Z,8.38
2022-12-18T12:43:23.431Z,6.28
2022-12-18T12:46:09.906Z,6.82
2022-12-18T12:48:52.131Z,5.72
2022-12-18T12:51:29.269Z,7.32
2022-12-18T12:53:58.274Z,6.72
2022-12-18T12:56:39.844Z,6.88
2022-12-18T12:59:26.115Z,5.65
2022-12-18T13:02:33.378Z,8.30
2022-12-18T13:05:07.676Z,7.25
2022-12-18T13:07:41.995Z,6.68
2022-12-18T13:10:11.954Z,6.97
2022-12-18T13:12:59.312Z,6.90
2022-12-18T13:15:28.753Z,5.65
2022-12-18T13:18:06.242Z,7.03
2022-12-18T13:21:13.489Z,7.70
2022-12-18T13:23:41.384Z,6.30
2022-12-18T13:26:12.056Z,7.05
2022-12-18T13:28:47.720Z,7.03
2022-12-18T13:31:42.599Z,7.72
2022-12-18T13:34:33.654Z,6.95
2022-12-18T13:37:32.721Z,6.35
2022-12-18T13:39:59.381Z,6.47
2022-12-18T13:42:56.803Z,7.40
2022-12-18T13:45:58.233Z,7.63
2022-12-18T13:48:27.853Z,8.02
2022-12-18T13:50:59.807Z,7.28
2022-12-18T13:53:30.453Z,8.35
2022-12-18T13:55:58.234Z,6.80
2022-12-18T13:58:24.759Z,7.38
2022-12-18T14:00:51.549Z,6.65
2022-12-18T14:03:26.918Z,6.90
2022-12-18T14:05:57.577Z,5.53
2022-12-18T14:08:24.506Z,7.40
2022-12-18T14:10:53.291Z,8.50
2022-12-18T14:13:31.452Z,6.75
2022-12-18T14:16:03.909Z,7.20
2022-12-18T14:18:46.966Z,7.47
2022-12-18T14:21:24.532Z,5.88
2022-12-18T14:24:18.614Z,5.20
2022-12-18T14:26:47.674Z,7.00
2022-12-18T14:29:27.542Z,8.65
2022-12-18T14:32:18.351Z,7.50
2022-12-18T14:34:51.194Z,6.70
2022-12-18T14:37:21.947Z,9.43
2022-12-18T14:40:05.764Z,7.15
2022-12-18T14:42:38.196Z,8.80
2022-12-18T14:45:42.309Z,8.20
2022-12-18T14:48:22.911Z,7.95
2022-12-18T14:51:08.231Z,8.68
2022-12-18T14:53:36.595Z,6.60
2022-12-18T14:56:13.152Z,8.68
2022-12-18T14:58:40.663Z,7.97
2022-12-18T15:01:09.752Z,7.95
2022-12-18T15:03:42.572Z,7.75
2022-12-18T15:06:17.577Z,8.00
2022-12-18T15:08:44.537Z,8.15
2022-12-18T15:11:46.332Z,8.75
2022-12-18T15:14:24.578Z,7.68
2022-12-18T15:16:55.103Z,7.70
2022-12-18T15:19:26.417Z,8.27
2022-12-18T15:21:53.287Z,7.10
2022-12-18T15:24:28.031Z,8.32
2022-12-18T15:27:02.010Z,8.68
2022-12-18T15:29:31.752Z,8.60
2022-12-18T15:32:01.731Z,8.68
2022-12-18T15:34:29.026Z,9.02
2022-12-18T15:36:55.747Z,7.45
2022-12-18T15:39:22.492Z,7.97
2022-12-18T15:42:18.928Z,8.38
2022-12-18T15:44:45.985Z,9.52
2022-12-18T15:47:14.270Z,8.32
2022-12-18T15:49:43.829Z,7.50
2022-12-18T15:52:14.395Z,8.32
2022-12-18T15:54:59.633Z,8.48
2022-12-18T15:57:26.328Z,7.63
2022-12-18T15:59:55.099Z,8.75
2022-12-18T16:02:23.911Z,6.03
2022-12-18T16:04:53.336Z,8.40
2022-12-18T16:07:24.920Z,7.90
2022-12-18T16:09:56.503Z,9.75
2022-12-18T16:12:29.665Z,9.38
2022-12-18T16:14:59.240Z,6.30
2022-12-18T16:17:28.639Z,9.27
2022-12-18T16:19:57.599Z,9.35
2022-12-18T16:24:55.119Z,6.70
2022-12-18T16:27:25.609Z,9.38
2022-12-18T16:29:52.247Z,9.05
2022-12-18T16:32:22.332Z,9.82
2022-12-18T16:34:53.046Z,7.65
2022-12-18T16:37:20.040Z,7.75
2022-12-18T16:39:49.835Z,8.35
2022-12-18T16:42:20.330Z,9.90
2022-12-18T16:44:49.581Z,6.38
2022-12-18T16:47:29.285Z,8.55
2022-12-18T16:49:59.241Z,7.00
2022-12-18T16:52:33.191Z,8.63
2022-12-18T16:55:53.309Z,9.13
2022-12-18T16:57:53.865Z,7.07
2022-12-18T17:00:23.659Z,8.88
2022-12-18T17:02:50.756Z,9.05
2022-12-18T17:05:18.222Z,10.00
2022-12-18T17:07:58.358Z,10.10
2022-12-18T17:10:25.418Z,8.05
2022-12-18T17:12:54.581Z,8.60
2022-12-18T17:15:23.529Z,10.05
2022-12-18T17:17:52.126Z,11.80
2022-12-18T17:20:23.996Z,9.88
2022-12-18T17:22:56.956Z,9.07
2022-12-18T17:25:27.566Z,8.48
2022-12-18T17:27:54.675Z,9.57
2022-12-18T17:30:21.189Z,9.77
2022-12-18T17:32:47.674Z,10.20
2022-12-18T17:35:14.259Z,9.27
2022-12-18T17:37:40.779Z,9.45
2022-12-18T17:40:07.896Z,9.88
2022-12-18T17:42:34.302Z,11.48
2022-12-18T17:45:00.819Z,11.00
2022-12-18T17:47:27.240Z,10.18
2022-12-18T17:50:00.093Z,9.65
2022-12-18T17:52:29.948Z,10.18
2022-12-18T17:54:57.202Z,10.25
2022-12-18T17:57:24.410Z,10.52
2022-12-18T17:59:53.843Z,10.73
2022-12-18T18:02:23.469Z,8.73
2022-12-18T18:04:50.449Z,9.18
2022-12-18T18:07:17.084Z,8.95
2022-12-18T18:09:43.721Z,10.55
2022-12-18T18:12:28.907Z,10.77
2022-12-18T18:14:55.615Z,10.23
2022-12-18T18:17:22.683Z,9.68
2022-12-18T18:19:49.815Z,8.63
2022-12-18T18:22:16.702Z,10.38
2022-12-18T18:24:44.456Z,9.18
2022-12-18T18:27:15.588Z,11.57
2022-12-18T18:29:42.264Z,10.10
2022-12-18T18:32:12.213Z,9.32
2022-12-18T18:34:38.852Z,10.73
2022-12-18T18:37:10.283Z,9.82
2022-12-18T18:39:36.818Z,11.48
2022-12-18T18:42:04.049Z,11.18
2022-12-18T18:44:31.095Z,11.43
2022-12-18T18:46:58.966Z,10.18
2022-12-18T18:49:27.080Z,9.82
2022-12-18T18:51:57.719Z,12.20
2022-12-18T18:54:25.408Z,10.57
2022-12-18T18:59:39.273Z,11.55
2022-12-18T19:02:07.515Z,7.50
2022-12-18T19:04:35.398Z,9.57
2022-12-18T19:07:04.527Z,9.25
2022-12-18T19:09:36.249Z,9.50
2022-12-18T19:12:22.065Z,11.65
2022-12-18T19:14:48.883Z,10.57
2022-12-18T19:17:15.626Z,9.68
2022-12-18T19:19:42.470Z,8.90
2022-12-18T19:22:10.922Z,9.73
2022-12-18T19:24:38.349Z,8.98
2022-12-18T19:27:06.075Z,10.30
2022-12-18T19:29:32.536Z,7.93
2022-12-18T19:31:59.479Z,12.18
2022-12-18T19:34:25.985Z,11.95
2022-12-18T19:36:57.967Z,10.73
2022-12-18T19:39:26.363Z,10.30
2022-12-18T19:41:53.028Z,10.63
2022-12-18T19:44:23.849Z,11.27
2022-12-18T19:46:51.596Z,8.60
2022-12-18T19:49:18.449Z,9.82
2022-12-18T19:51:45.631Z,10.57
2022-12-18T19:54:17.069Z,11.43
2022-12-18T19:56:47.547Z,10.10
2022-12-18T19:59:14.568Z,10.23
2022-12-18T20:01:41.863Z,8.88
2022-12-18T20:04:11.683Z,12.23
2022-12-18T20:06:52.638Z,11.43
2022-12-18T20:09:22.812Z,9.77
2022-12-18T20:11:50.664Z,10.98
2022-12-18T20:14:22.489Z,9.45
2022-12-18T20:16:50.857Z,11.30
2022-12-18T20:19:29.512Z,10.60
2022-12-18T20:21:57.232Z,9.95
2022-12-18T20:24:23.779Z,11.80
2022-12-18T20:26:50.428Z,11.07
2022-12-18T20:29:17.936Z,11.70
2022-12-18T20:31:44.911Z,13.32
2022-12-18T20:34:11.529Z,13.32
2022-12-18T20:36:38.815Z,11.57
2022-12-18T20:39:09.965Z,11.32
2022-12-18T20:41:40.147Z,12.02
2022-12-18T20:44:21.629Z,13.23
2022-12-18T20:47:07.014Z,8.13
2022-12-18T20:49:38.084Z,11.52
2022-12-18T20:52:07.164Z,11.73
2022-12-18T20:54:34.030Z,14.25
2022-12-18T20:57:01.176Z,12.73
2022-12-18T20:59:28.006Z,12.35
2022-12-18T21:01:55.830Z,12.38
2022-12-18T21:04:24.233Z,13.57
2022-12-18T21:07:00.577Z,11.45
2022-12-18T21:09:37.832Z,12.40
2022-12-18T21:12:40.229Z,16.00
2022-12-18T21:17:44.548Z,13.57
2022-12-18T21:20:13.304Z,13.00
2022-12-18T21:22:51.829Z,15.15
2022-12-18T21:25:23.684Z,14.27
2022-12-18T21:27:50.499Z,11.90
2022-12-18T21:30:20.907Z,15.75
2022-12-18T21:32:50.057Z,12.35
2022-12-18T21:35:17.655Z,13.73
2022-12-18T21:37:50.655Z,13.27
2022-12-18T21:40:17.646Z,15.40
2022-12-18T21:43:03.491Z,13.95
2022-12-18T21:45:30.037Z,15.70
2022-12-18T21:47:56.484Z,16.98
2022-12-18T21:50:23.708Z,14.23
2022-12-18T21:52:53.308Z,14.88
2022-12-18T21:55:22.530Z,17.77
2022-12-18T21:57:53.860Z,14.20
2022-12-18T22:00:23.694Z,16.10
2022-12-18T22:03:17.911Z,14.35
2022-12-18T22:05:36.687Z,16.02
2022-12-18T22:08:08.981Z,16.50
2022-12-18T22:10:36.585Z,15.02
2022-12-18T22:13:04.543Z,14.20
2022-12-18T22:15:34.298Z,12.63
2022-12-18T22:18:11.482Z,15.77
2022-12-18T22:20:38.943Z,17.08
2022-12-18T22:23:09.521Z,15.00
2022-12-18T22:25:40.253Z,13.77
2022-12-18T22:28:27.662Z,16.30
2022-12-18T22:30:59.687Z,13.02
2022-12-18T22:33:27.046Z,19.02
2022-12-18T22:35:54.048Z,18.25
2022-12-18T22:38:30.561Z,15.63
2022-12-18T22:41:00.202Z,15.63
2022-12-18T22:43:26.728Z,14.23
2022-12-18T22:45:53.303Z,15.07
2022-12-18T22:48:20.386Z,15.70
2022-12-18T22:50:49.868Z,16.42
2022-12-18T22:53:18.118Z,16.85
2022-12-18T22:55:44.626Z,15.52
2022-12-18T22:58:14.296Z,17.13
2022-12-18T23:00:43.720Z,16.10
2022-12-18T23:03:10.380Z,16.75
2022-12-18T23:05:42.173Z,16.95
2022-12-18T23:08:09.482Z,16.85
2022-12-18T23:10:42.365Z,15.30
2022-12-18T23:13:10.377Z,12.75
2022-12-18T23:15:43.285Z,15.70
2022-12-18T23:18:10.445Z,17.73
2022-12-18T23:20:42.304Z,13.57
2022-12-18T23:23:12.551Z,15.82
2022-12-18T23:25:40.811Z,16.15
2022-12-18T23:28:10.111Z,16.33
2022-12-18T23:30:36.699Z,15.43
2022-12-18T23:33:03.386Z,19.45
2022-12-18T23:35:30.596Z,19.33
2022-12-18T23:37:58.708Z,20.17
2022-12-18T23:40:26.153Z,19.17
2022-12-18T23:42:52.591Z,19.88
2022-12-18T23:45:19.041Z,17.80
2022-12-18T23:47:47.055Z,16.83
2022-12-18T23:50:17.539Z,18.48
2022-12-18T23:52:44.092Z,16.35
2022-12-18T23:55:10.530Z,18.00
2022-12-18T23:57:42.117Z,18.92
