createdAt,value
2019-02-07T00:00:12.412Z,416.42
2019-02-07T00:01:12.606Z,416.75
2019-02-07T00:02:12.863Z,416.46
2019-02-07T00:03:13.010Z,416.62
2019-02-07T00:04:13.208Z,416.55
2019-02-07T00:05:13.425Z,416.26
2019-02-07T00:06:13.630Z,416.59
2019-02-07T00:07:13.864Z,416.56
2019-02-07T00:08:14.054Z,416.35
2019-02-07T00:09:14.248Z,416.26
2019-02-07T00:10:14.487Z,416.30
2019-02-07T00:11:14.629Z,416.40
2019-02-07T00:12:14.881Z,416.39
2019-02-07T00:13:15.093Z,416.23
2019-02-07T00:14:15.285Z,416.33
2019-02-07T00:15:15.509Z,416.30
2019-02-07T00:16:15.698Z,416.45
2019-02-07T00:17:15.901Z,416.23
2019-02-07T00:18:16.164Z,415.98
2019-02-07T00:19:16.420Z,416.15
2019-02-07T00:20:16.580Z,416.25
2019-02-07T00:21:16.745Z,416.22
2019-02-07T00:22:16.991Z,416.39
2019-02-07T00:23:17.205Z,416.22
2019-02-07T00:24:17.404Z,416.25
2019-02-07T00:25:17.630Z,416.01
2019-02-07T00:26:17.825Z,416.23
2019-02-07T00:27:18.169Z,416.05
2019-02-07T00:28:18.234Z,416.20
2019-02-07T00:29:18.433Z,415.97
2019-02-07T00:30:18.658Z,416.29
2019-02-07T00:31:18.844Z,416.18
2019-02-07T00:32:19.077Z,416.08
2019-02-07T00:33:19.270Z,416.47
2019-02-07T00:34:19.487Z,416.22
2019-02-07T00:35:19.784Z,416.12
2019-02-07T00:36:19.873Z,416.29
2019-02-07T00:37:20.102Z,416.14
2019-02-07T00:38:20.284Z,416.07
2019-02-07T00:39:20.496Z,416.11
2019-02-07T00:40:20.735Z,415.96
2019-02-07T00:41:21.141Z,415.98
2019-02-07T00:42:21.140Z,416.07
2019-02-07T00:43:21.390Z,416.12
2019-02-07T00:44:21.514Z,416.06
2019-02-07T00:45:21.750Z,416.16
2019-02-07T00:46:21.947Z,416.02
2019-02-07T00:47:22.146Z,415.94
2019-02-07T00:48:22.352Z,416.04
2019-02-07T00:49:22.567Z,415.97
2019-02-07T00:50:22.773Z,415.93
2019-02-07T00:51:23.029Z,416.19
2019-02-07T00:52:23.241Z,416.11
2019-02-07T00:53:23.435Z,416.21
2019-02-07T00:54:23.636Z,416.12
2019-02-07T00:55:23.853Z,415.95
2019-02-07T00:56:24.053Z,415.79
2019-02-07T00:57:24.273Z,416.10
2019-02-07T00:58:24.516Z,416.26
2019-02-07T00:59:24.731Z,416.17
2019-02-07T01:00:25.062Z,416.07
2019-02-07T01:01:25.149Z,416.15
2019-02-07T01:02:25.375Z,416.08
2019-02-07T01:03:25.598Z,416.04
2019-02-07T01:04:25.798Z,415.96
2019-02-07T01:05:26.014Z,416.31
2019-02-07T01:06:26.178Z,416.04
2019-02-07T01:07:26.385Z,416.21
2019-02-07T01:08:26.795Z,416.12
2019-02-07T01:09:26.822Z,416.27
2019-02-07T01:10:27.048Z,416.15
2019-02-07T01:11:27.226Z,416.01
2019-02-07T01:12:27.438Z,416.04
2019-02-07T01:13:27.692Z,415.91
2019-02-07T01:14:27.857Z,415.88
2019-02-07T01:15:28.100Z,416.26
2019-02-07T01:16:28.355Z,416.51
2019-02-07T01:17:28.468Z,415.85
2019-02-07T01:18:28.727Z,416.20
2019-02-07T01:19:28.909Z,415.89
2019-02-07T01:20:29.123Z,415.86
2019-02-07T01:21:29.331Z,415.84
2019-02-07T01:22:29.522Z,415.94
2019-02-07T01:23:29.740Z,415.90
2019-02-07T01:24:29.998Z,416.10
2019-02-07T01:25:30.152Z,416.11
2019-02-07T01:26:30.352Z,415.95
2019-02-07T01:27:30.561Z,415.91
2019-02-07T01:28:30.812Z,415.98
2019-02-07T01:29:30.987Z,415.99
2019-02-07T01:30:31.210Z,416.04
2019-02-07T01:31:31.401Z,415.97
2019-02-07T01:32:31.621Z,415.99
2019-02-07T01:33:31.938Z,415.95
2019-02-07T01:34:32.013Z,416.09
2019-02-07T01:35:32.238Z,416.14
2019-02-07T01:36:32.431Z,415.88
2019-02-07T01:37:32.639Z,416.21
2019-02-07T01:38:32.877Z,416.00
2019-02-07T01:39:33.055Z,416.03
2019-02-07T01:40:33.277Z,415.96
2019-02-07T01:41:33.592Z,416.08
2019-02-07T01:42:33.677Z,415.83
2019-02-07T01:43:33.918Z,416.03
2019-02-07T01:44:34.087Z,415.98
2019-02-07T01:45:34.305Z,416.03
2019-02-07T01:46:34.506Z,416.03
2019-02-07T01:47:34.718Z,416.18
2019-02-07T01:48:34.945Z,415.89
2019-02-07T01:49:35.191Z,416.01
2019-02-07T01:50:35.311Z,416.20
2019-02-07T01:51:35.537Z,416.05
2019-02-07T01:52:35.744Z,416.20
2019-02-07T01:53:35.985Z,416.03
2019-02-07T01:54:36.160Z,416.08
2019-02-07T01:55:36.382Z,416.20
2019-02-07T01:56:36.571Z,416.23
2019-02-07T01:57:36.846Z,416.10
2019-02-07T01:58:36.990Z,416.05
2019-02-07T01:59:37.191Z,416.16
2019-02-07T02:00:37.412Z,416.25
2019-02-07T02:01:37.614Z,416.15
2019-02-07T02:02:37.814Z,415.95
2019-02-07T02:03:38.045Z,416.21
2019-02-07T02:04:38.257Z,416.16
2019-02-07T02:05:38.500Z,415.95
2019-02-07T02:06:38.769Z,416.36
2019-02-07T02:07:38.883Z,416.05
2019-02-07T02:08:39.111Z,415.93
2019-02-07T02:09:39.297Z,415.96
2019-02-07T02:10:39.523Z,416.04
2019-02-07T02:11:39.731Z,415.90
2019-02-07T02:12:39.920Z,416.31
2019-02-07T02:13:40.176Z,416.21
2019-02-07T02:14:40.436Z,416.11
2019-02-07T02:15:40.555Z,416.29
2019-02-07T02:16:40.768Z,416.22
2019-02-07T02:17:40.959Z,416.45
2019-02-07T02:18:41.422Z,416.29
2019-02-07T02:19:41.359Z,416.16
2019-02-07T02:20:41.580Z,415.96
2019-02-07T02:21:41.822Z,416.29
2019-02-07T02:22:42.153Z,415.75
2019-02-07T02:23:42.242Z,416.40
2019-02-07T02:24:45.112Z,415.99
2019-02-07T02:25:42.631Z,416.08
2019-02-07T02:26:42.866Z,416.05
2019-02-07T02:27:43.056Z,416.25
2019-02-07T02:28:43.290Z,416.24
2019-02-07T02:29:43.469Z,416.20
2019-02-07T02:30:43.770Z,415.97
2019-02-07T02:31:43.887Z,416.15
2019-02-07T02:32:44.083Z,416.16
2019-02-07T02:33:44.366Z,416.03
2019-02-07T02:34:44.498Z,416.18
2019-02-07T02:35:44.708Z,416.11
2019-02-07T02:36:44.913Z,415.98
2019-02-07T02:37:45.124Z,416.26
2019-02-07T02:38:45.439Z,416.15
2019-02-07T02:39:45.516Z,416.08
2019-02-07T02:40:45.737Z,416.29
2019-02-07T02:41:45.956Z,416.27
2019-02-07T02:42:46.133Z,416.16
2019-02-07T02:43:46.408Z,416.09
2019-02-07T02:44:46.572Z,416.12
2019-02-07T02:45:46.780Z,416.17
2019-02-07T02:46:47.040Z,416.30
2019-02-07T02:47:47.250Z,416.46
2019-02-07T02:48:47.481Z,416.17
2019-02-07T02:49:47.649Z,416.34
2019-02-07T02:50:47.856Z,416.14
2019-02-07T02:51:48.082Z,416.26
2019-02-07T02:52:48.270Z,416.16
2019-02-07T02:53:48.782Z,416.30
2019-02-07T02:54:48.683Z,416.45
2019-02-07T02:55:49.026Z,416.14
2019-02-07T02:56:49.128Z,416.29
2019-02-07T02:57:49.322Z,416.13
2019-02-07T02:58:49.544Z,416.33
2019-02-07T02:59:49.735Z,416.31
2019-02-07T03:00:49.931Z,416.23
2019-02-07T03:01:50.162Z,416.24
2019-02-07T03:02:50.358Z,416.32
2019-02-07T03:03:50.937Z,416.53
2019-02-07T03:04:50.757Z,416.16
2019-02-07T03:05:50.963Z,416.43
2019-02-07T03:06:51.189Z,416.25
2019-02-07T03:07:51.378Z,416.35
2019-02-07T03:08:51.616Z,416.76
2019-02-07T03:09:51.772Z,416.39
2019-02-07T03:10:52.017Z,416.37
2019-02-07T03:11:52.278Z,416.32
2019-02-07T03:12:52.400Z,416.24
2019-02-07T03:13:52.631Z,416.23
2019-02-07T03:14:52.831Z,416.33
2019-02-07T03:15:53.038Z,416.34
2019-02-07T03:16:53.258Z,416.35
2019-02-07T03:17:53.449Z,416.20
2019-02-07T03:18:53.678Z,416.55
2019-02-07T03:19:53.934Z,416.26
2019-02-07T03:20:54.041Z,416.11
2019-02-07T03:21:54.278Z,416.48
2019-02-07T03:22:54.490Z,416.36
2019-02-07T03:23:54.705Z,416.48
2019-02-07T03:24:54.928Z,416.64
2019-02-07T03:25:55.108Z,416.36
2019-02-07T03:26:55.336Z,416.29
2019-02-07T03:27:55.533Z,416.50
2019-02-07T03:28:55.790Z,416.44
2019-02-07T03:29:56.180Z,416.40
2019-02-07T03:30:56.135Z,416.15
2019-02-07T03:31:56.375Z,416.41
2019-02-07T03:32:56.778Z,416.21
2019-02-07T03:33:56.785Z,416.34
2019-02-07T03:34:56.982Z,416.30
2019-02-07T03:35:57.173Z,416.42
2019-02-07T03:36:57.529Z,416.34
2019-02-07T03:37:57.612Z,416.58
2019-02-07T03:38:57.809Z,416.43
2019-02-07T03:39:58.073Z,416.31
2019-02-07T03:40:58.219Z,416.19
2019-02-07T03:41:58.445Z,416.38
2019-02-07T03:42:58.642Z,416.32
2019-02-07T03:43:58.836Z,416.52
2019-02-07T03:44:59.228Z,416.40
2019-02-07T03:46:02.853Z,416.11
2019-02-07T03:46:59.464Z,416.31
2019-02-07T03:47:59.658Z,416.17
2019-02-07T03:48:59.847Z,416.36
2019-02-07T03:50:00.122Z,409.98
2019-02-07T03:51:00.302Z,410.32
2019-02-07T03:52:00.519Z,410.26
2019-02-07T03:53:00.755Z,410.39
2019-02-07T03:54:00.893Z,409.90
2019-02-07T03:55:01.334Z,410.39
2019-02-07T03:56:01.312Z,410.40
2019-02-07T03:57:01.558Z,410.40
2019-02-07T03:58:01.736Z,410.29
2019-02-07T03:59:01.947Z,410.19
2019-02-07T04:00:02.401Z,410.12
2019-02-07T04:01:02.387Z,410.25
2019-02-07T04:02:02.591Z,410.41
2019-02-07T04:03:02.789Z,410.41
2019-02-07T04:04:02.990Z,410.20
2019-02-07T04:05:03.219Z,410.32
2019-02-07T04:06:03.410Z,410.37
2019-02-07T04:07:03.593Z,410.19
2019-02-07T04:08:03.818Z,410.16
2019-02-07T04:09:04.035Z,410.27
2019-02-07T04:10:04.352Z,410.42
2019-02-07T04:11:04.422Z,410.14
2019-02-07T04:12:04.641Z,410.25
2019-02-07T04:13:04.860Z,410.38
2019-02-07T04:14:05.066Z,410.27
2019-02-07T04:15:05.289Z,410.42
2019-02-07T04:16:14.805Z,410.43
2019-02-07T04:17:06.667Z,410.14
2019-02-07T04:18:06.017Z,410.45
2019-02-07T04:19:06.102Z,410.33
2019-02-07T04:20:06.332Z,410.28
2019-02-07T04:21:06.529Z,410.40
2019-02-07T04:22:06.713Z,410.41
2019-02-07T04:23:06.941Z,410.47
2019-02-07T04:24:07.174Z,410.33
2019-02-07T04:25:07.397Z,410.39
2019-02-07T04:26:07.653Z,410.48
2019-02-07T04:27:07.774Z,410.29
2019-02-07T04:28:07.989Z,410.45
2019-02-07T04:29:08.194Z,410.50
2019-02-07T04:30:08.415Z,410.50
2019-02-07T04:31:08.618Z,410.46
2019-02-07T04:32:08.813Z,410.19
2019-02-07T04:33:09.041Z,410.10
2019-02-07T04:34:09.292Z,410.19
2019-02-07T04:35:09.429Z,410.52
2019-02-07T04:36:09.654Z,410.34
2019-02-07T04:37:09.828Z,410.53
2019-02-07T04:38:10.067Z,410.41
2019-02-07T04:39:10.253Z,410.45
2019-02-07T04:40:12.103Z,410.24
2019-02-07T04:41:10.713Z,410.57
2019-02-07T04:42:10.916Z,410.35
2019-02-07T04:43:11.182Z,410.47
2019-02-07T04:44:11.301Z,410.28
2019-02-07T04:45:11.510Z,410.58
2019-02-07T04:46:11.729Z,410.54
2019-02-07T04:47:11.920Z,410.25
2019-02-07T04:48:12.146Z,410.48
2019-02-07T04:49:12.361Z,410.37
2019-02-07T04:50:12.566Z,410.40
2019-02-07T04:51:12.845Z,410.39
2019-02-07T04:52:12.953Z,410.26
2019-02-07T04:53:13.174Z,410.63
2019-02-07T04:54:13.367Z,410.35
2019-02-07T04:55:13.585Z,410.39
2019-02-07T04:56:13.757Z,410.38
2019-02-07T04:57:14.006Z,410.32
2019-02-07T04:58:14.200Z,410.56
2019-02-07T04:59:14.549Z,410.50
2019-02-07T05:00:14.613Z,410.41
2019-02-07T05:01:14.786Z,410.56
2019-02-07T05:02:15.012Z,410.44
2019-02-07T05:03:15.228Z,410.52
2019-02-07T05:04:15.436Z,410.27
2019-02-07T05:05:15.646Z,410.39
2019-02-07T05:06:15.834Z,410.45
2019-02-07T05:07:16.068Z,410.49
2019-02-07T05:08:16.246Z,410.83
2019-02-07T05:09:16.442Z,410.56
2019-02-07T05:10:16.665Z,410.45
2019-02-07T05:11:16.860Z,410.59
2019-02-07T05:12:17.086Z,410.44
2019-02-07T05:13:17.265Z,410.45
2019-02-07T05:14:17.469Z,410.55
2019-02-07T05:15:17.733Z,410.31
2019-02-07T05:16:17.873Z,410.65
2019-02-07T05:17:18.113Z,410.71
2019-02-07T05:18:18.299Z,410.66
2019-02-07T05:19:18.499Z,410.44
2019-02-07T05:20:18.734Z,410.56
2019-02-07T05:21:18.937Z,410.50
2019-02-07T05:22:19.133Z,410.69
2019-02-07T05:23:19.388Z,410.85
2019-02-07T05:24:19.644Z,416.71
2019-02-07T05:25:19.755Z,416.56
2019-02-07T05:26:19.982Z,416.94
2019-02-07T05:27:20.185Z,416.56
2019-02-07T05:28:20.418Z,416.63
2019-02-07T05:29:20.583Z,416.86
2019-02-07T05:30:20.806Z,416.68
2019-02-07T05:31:21.049Z,410.58
2019-02-07T05:32:21.352Z,416.60
2019-02-07T05:33:21.493Z,416.63
2019-02-07T05:34:21.635Z,416.81
2019-02-07T05:35:22.091Z,416.90
2019-02-07T05:36:22.089Z,416.82
2019-02-07T05:37:22.280Z,416.96
2019-02-07T05:38:22.517Z,416.76
2019-02-07T05:39:22.692Z,416.77
2019-02-07T05:40:22.983Z,416.65
2019-02-07T05:41:23.111Z,416.80
2019-02-07T05:42:23.315Z,416.87
2019-02-07T05:43:23.535Z,416.69
2019-02-07T05:44:23.717Z,416.80
2019-02-07T05:45:23.923Z,417.01
2019-02-07T05:46:24.133Z,416.83
2019-02-07T05:47:24.333Z,416.86
2019-02-07T05:48:24.635Z,416.77
2019-02-07T05:49:24.733Z,416.86
2019-02-07T05:50:24.950Z,416.65
2019-02-07T05:51:25.170Z,416.87
2019-02-07T05:52:25.343Z,416.84
2019-02-07T05:53:25.606Z,416.74
2019-02-07T05:54:25.780Z,416.62
2019-02-07T05:55:25.983Z,416.98
2019-02-07T05:56:26.244Z,416.89
2019-02-07T05:57:26.422Z,417.36
2019-02-07T05:58:26.658Z,416.78
2019-02-07T05:59:26.815Z,416.99
2019-02-07T06:00:27.017Z,416.72
2019-02-07T06:01:27.246Z,416.69
2019-02-07T06:02:27.423Z,416.79
2019-02-07T06:03:27.676Z,416.83
2019-02-07T06:04:27.841Z,416.88
2019-02-07T06:05:28.143Z,416.80
2019-02-07T06:06:28.277Z,416.60
2019-02-07T06:07:28.462Z,416.87
2019-02-07T06:08:28.703Z,417.11
2019-02-07T06:09:28.880Z,416.73
2019-02-07T06:10:29.089Z,417.06
2019-02-07T06:11:29.305Z,416.78
2019-02-07T06:12:29.497Z,416.60
2019-02-07T06:13:29.841Z,417.11
2019-02-07T06:14:30.000Z,416.90
2019-02-07T06:15:30.116Z,416.87
2019-02-07T06:16:30.345Z,416.82
2019-02-07T06:17:30.523Z,417.03
2019-02-07T06:18:30.774Z,416.76
2019-02-07T06:19:30.929Z,416.73
2019-02-07T06:20:31.155Z,417.06
2019-02-07T06:21:31.432Z,416.60
2019-02-07T06:22:31.548Z,416.74
2019-02-07T06:23:31.782Z,416.74
2019-02-07T06:24:31.968Z,416.73
2019-02-07T06:25:32.184Z,417.05
2019-02-07T06:26:32.404Z,416.96
2019-02-07T06:27:32.588Z,416.99
2019-02-07T06:28:32.795Z,416.89
2019-02-07T06:29:33.071Z,416.70
2019-02-07T06:30:33.211Z,416.91
2019-02-07T06:31:33.453Z,416.88
2019-02-07T06:32:33.631Z,416.79
2019-02-07T06:33:33.840Z,416.98
2019-02-07T06:34:34.075Z,416.95
2019-02-07T06:35:34.272Z,416.91
2019-02-07T06:36:34.498Z,417.13
2019-02-07T06:37:34.713Z,416.82
2019-02-07T06:38:34.947Z,416.82
2019-02-07T06:39:35.124Z,416.89
2019-02-07T06:40:35.306Z,416.97
2019-02-07T06:41:35.541Z,417.22
2019-02-07T06:42:35.704Z,417.12
2019-02-07T06:43:35.926Z,417.02
2019-02-07T06:44:36.171Z,416.91
2019-02-07T06:45:36.342Z,416.83
2019-02-07T06:46:36.696Z,416.83
2019-02-07T06:47:36.736Z,417.07
2019-02-07T06:48:36.957Z,416.95
2019-02-07T06:49:37.180Z,416.85
2019-02-07T06:50:37.377Z,416.82
2019-02-07T06:51:37.605Z,417.02
2019-02-07T06:52:37.790Z,416.97
2019-02-07T06:53:37.975Z,416.92
2019-02-07T06:54:38.301Z,416.79
2019-02-07T06:55:38.398Z,417.12
2019-02-07T06:56:38.623Z,416.89
2019-02-07T06:57:38.814Z,411.17
2019-02-07T06:58:38.990Z,417.06
2019-02-07T06:59:39.254Z,417.06
2019-02-07T07:00:39.427Z,416.97
2019-02-07T07:01:39.659Z,417.32
2019-02-07T07:02:39.888Z,417.23
2019-02-07T07:03:40.022Z,416.86
2019-02-07T07:04:40.279Z,416.95
2019-02-07T07:05:40.475Z,417.04
2019-02-07T07:06:40.702Z,417.08
2019-02-07T07:07:40.889Z,417.14
2019-02-07T07:08:41.088Z,417.08
2019-02-07T07:09:41.323Z,416.93
2019-02-07T07:10:41.564Z,417.19
2019-02-07T07:11:41.725Z,417.21
2019-02-07T07:12:41.927Z,417.15
2019-02-07T07:13:42.366Z,417.19
2019-02-07T07:14:42.367Z,417.08
2019-02-07T07:15:42.532Z,417.09
2019-02-07T07:16:42.741Z,417.05
2019-02-07T07:17:42.962Z,417.18
2019-02-07T07:18:43.181Z,417.28
2019-02-07T07:19:43.500Z,417.14
2019-02-07T07:20:43.564Z,417.00
2019-02-07T07:21:43.805Z,417.04
2019-02-07T07:22:43.997Z,416.87
2019-02-07T07:23:44.200Z,416.86
2019-02-07T07:24:44.433Z,417.17
2019-02-07T07:25:44.613Z,417.01
2019-02-07T07:26:44.808Z,417.10
2019-02-07T07:27:45.091Z,417.15
2019-02-07T07:28:45.228Z,417.08
2019-02-07T07:29:45.610Z,417.35
2019-02-07T07:30:45.647Z,417.02
2019-02-07T07:31:45.837Z,417.17
2019-02-07T07:32:46.083Z,417.08
2019-02-07T07:33:46.290Z,417.10
2019-02-07T07:34:46.801Z,417.08
2019-02-07T07:35:46.811Z,416.98
2019-02-07T07:36:46.884Z,416.80
2019-02-07T07:37:47.127Z,416.90
2019-02-07T07:38:47.352Z,416.98
2019-02-07T07:39:47.602Z,417.07
2019-02-07T07:40:47.764Z,416.80
2019-02-07T07:41:47.969Z,417.00
2019-02-07T07:42:48.194Z,417.08
2019-02-07T07:43:48.420Z,417.08
2019-02-07T07:44:48.616Z,417.10
2019-02-07T07:45:48.787Z,417.06
2019-02-07T07:46:48.990Z,417.16
2019-02-07T07:47:49.215Z,416.97
2019-02-07T07:48:49.403Z,417.19
2019-02-07T07:49:49.972Z,416.92
2019-02-07T07:50:49.828Z,416.90
2019-02-07T07:51:50.057Z,416.92
2019-02-07T07:52:50.300Z,416.95
2019-02-07T07:53:50.446Z,416.90
2019-02-07T07:54:50.688Z,416.93
2019-02-07T07:55:50.867Z,417.17
2019-02-07T07:56:51.068Z,416.96
2019-02-07T07:57:51.295Z,417.12
2019-02-07T07:58:51.490Z,416.95
2019-02-07T07:59:51.791Z,416.90
2019-02-07T08:00:52.002Z,416.99
2019-02-07T08:01:52.109Z,410.91
2019-02-07T08:02:52.333Z,416.91
2019-02-07T08:03:52.519Z,416.95
2019-02-07T08:04:52.802Z,417.03
2019-02-07T08:05:53.386Z,416.97
2019-02-07T08:06:53.166Z,417.07
2019-02-07T08:07:53.363Z,416.79
2019-02-07T08:08:53.712Z,417.03
2019-02-07T08:09:53.781Z,416.83
2019-02-07T08:10:53.955Z,417.22
2019-02-07T08:11:54.202Z,416.98
2019-02-07T08:12:54.413Z,417.18
2019-02-07T08:13:54.589Z,417.06
2019-02-07T08:14:54.807Z,416.98
2019-02-07T08:15:55.109Z,417.28
2019-02-07T08:16:55.302Z,416.92
2019-02-07T08:17:55.419Z,410.70
2019-02-07T08:18:55.618Z,416.95
2019-02-07T08:19:55.840Z,416.91
2019-02-07T08:20:56.028Z,416.80
2019-02-07T08:21:56.241Z,416.87
2019-02-07T08:22:56.445Z,416.95
2019-02-07T08:23:56.651Z,417.00
2019-02-07T08:24:56.936Z,417.04
2019-02-07T08:25:57.063Z,416.91
2019-02-07T08:26:57.344Z,416.68
2019-02-07T08:27:57.472Z,416.96
2019-02-07T08:28:57.681Z,416.79
2019-02-07T08:29:57.922Z,416.77
2019-02-07T08:30:58.113Z,416.67
2019-02-07T08:31:58.343Z,410.65
2019-02-07T08:32:58.585Z,416.83
2019-02-07T08:33:58.786Z,416.91
2019-02-07T08:34:58.942Z,416.65
2019-02-07T08:35:59.148Z,417.03
2019-02-07T08:36:59.377Z,416.90
2019-02-07T08:37:59.582Z,416.84
2019-02-07T08:38:59.760Z,416.77
2019-02-07T08:39:59.962Z,416.89
2019-02-07T08:41:00.208Z,416.96
2019-02-07T08:42:00.595Z,416.78
2019-02-07T08:43:00.660Z,416.68
2019-02-07T08:44:00.839Z,416.86
2019-02-07T08:45:01.050Z,417.08
2019-02-07T08:46:01.345Z,416.60
2019-02-07T08:47:01.509Z,416.79
2019-02-07T08:48:03.694Z,416.85
2019-02-07T08:49:01.906Z,416.71
2019-02-07T08:50:02.193Z,410.94
2019-02-07T08:51:02.321Z,416.75
2019-02-07T08:52:02.754Z,417.04
2019-02-07T08:53:02.740Z,417.03
2019-02-07T08:54:02.915Z,410.82
2019-02-07T08:55:03.142Z,416.76
2019-02-07T08:56:03.348Z,416.73
2019-02-07T08:57:03.579Z,416.67
2019-02-07T08:58:03.869Z,410.72
2019-02-07T08:59:03.952Z,416.88
2019-02-07T09:00:04.166Z,410.62
2019-02-07T09:01:04.388Z,416.59
2019-02-07T09:02:04.565Z,410.86
2019-02-07T09:03:04.815Z,417.05
2019-02-07T09:04:04.992Z,410.74
2019-02-07T09:05:05.197Z,416.74
2019-02-07T09:06:05.487Z,410.72
2019-02-07T09:07:05.637Z,416.71
2019-02-07T09:08:05.847Z,410.85
2019-02-07T09:09:06.032Z,416.73
2019-02-07T09:10:06.240Z,416.56
2019-02-07T09:11:06.468Z,416.85
2019-02-07T09:12:06.666Z,416.77
2019-02-07T09:13:06.893Z,416.70
2019-02-07T09:14:07.081Z,416.91
2019-02-07T09:15:07.367Z,416.76
2019-02-07T09:16:07.523Z,416.76
2019-02-07T09:17:07.700Z,416.69
2019-02-07T09:18:10.317Z,410.77
2019-02-07T09:19:08.106Z,416.48
2019-02-07T09:20:08.332Z,416.83
2019-02-07T09:21:08.558Z,416.77
2019-02-07T09:22:08.779Z,410.51
2019-02-07T09:23:09.085Z,416.60
2019-02-07T09:24:09.189Z,410.67
2019-02-07T09:25:09.399Z,416.95
2019-02-07T09:26:09.631Z,410.58
2019-02-07T09:27:09.843Z,416.60
2019-02-07T09:28:10.089Z,416.69
2019-02-07T09:29:10.218Z,416.78
2019-02-07T09:30:10.444Z,410.78
2019-02-07T09:31:10.758Z,416.61
2019-02-07T09:32:10.855Z,416.89
2019-02-07T09:33:11.121Z,416.77
2019-02-07T09:34:11.284Z,416.81
2019-02-07T09:35:11.557Z,416.75
2019-02-07T09:36:11.702Z,410.95
2019-02-07T09:37:11.935Z,416.60
2019-02-07T09:38:12.123Z,410.41
2019-02-07T09:39:12.374Z,416.84
2019-02-07T09:40:12.487Z,416.88
2019-02-07T09:41:12.721Z,416.87
2019-02-07T09:42:12.914Z,416.63
2019-02-07T09:43:13.140Z,416.83
2019-02-07T09:44:13.364Z,416.68
2019-02-07T09:45:13.574Z,416.84
2019-02-07T09:46:13.803Z,416.85
2019-02-07T09:47:14.001Z,416.83
2019-02-07T09:48:21.378Z,410.95
2019-02-07T09:49:15.425Z,416.88
2019-02-07T09:50:14.629Z,416.77
2019-02-07T09:51:14.857Z,416.76
2019-02-07T09:52:15.028Z,416.84
2019-02-07T09:53:23.778Z,416.61
2019-02-07T09:54:16.498Z,416.65
2019-02-07T09:55:15.697Z,416.80
2019-02-07T09:56:16.033Z,416.93
2019-02-07T09:57:16.082Z,416.88
2019-02-07T09:58:16.312Z,416.54
2019-02-07T09:59:16.520Z,416.67
2019-02-07T10:00:16.719Z,416.68
2019-02-07T10:01:16.941Z,410.67
2019-02-07T10:02:17.128Z,410.55
2019-02-07T10:03:17.341Z,416.41
2019-02-07T10:04:17.707Z,416.57
2019-02-07T10:05:17.739Z,416.80
2019-02-07T10:06:17.981Z,416.63
2019-02-07T10:07:18.168Z,416.73
2019-02-07T10:08:18.371Z,416.65
2019-02-07T10:09:18.598Z,416.73
2019-02-07T10:10:18.787Z,416.42
2019-02-07T10:11:19.014Z,416.59
2019-02-07T10:12:19.237Z,416.44
2019-02-07T10:13:19.406Z,416.09
2019-02-07T10:14:19.625Z,416.48
2019-02-07T10:15:19.831Z,416.49
2019-02-07T10:16:20.058Z,416.47
2019-02-07T10:17:20.243Z,416.37
2019-02-07T10:18:20.471Z,416.49
2019-02-07T10:19:20.680Z,416.32
2019-02-07T10:20:20.895Z,416.34
2019-02-07T10:21:21.071Z,416.30
2019-02-07T10:22:21.270Z,416.42
2019-02-07T10:23:21.484Z,416.55
2019-02-07T10:24:21.711Z,416.29
2019-02-07T10:25:21.881Z,416.36
2019-02-07T10:26:22.109Z,416.48
2019-02-07T10:27:22.305Z,416.30
2019-02-07T10:28:22.577Z,416.41
2019-02-07T10:29:23.064Z,416.05
2019-02-07T10:30:22.923Z,416.38
2019-02-07T10:31:23.147Z,416.39
2019-02-07T10:32:23.350Z,416.24
2019-02-07T10:33:23.558Z,416.27
2019-02-07T10:34:23.792Z,416.33
2019-02-07T10:35:23.971Z,416.67
2019-02-07T10:36:24.199Z,410.08
2019-02-07T10:37:24.503Z,416.38
2019-02-07T10:38:24.597Z,416.50
2019-02-07T10:39:24.821Z,416.25
2019-02-07T10:40:25.003Z,416.31
2019-02-07T10:41:25.202Z,416.39
2019-02-07T10:42:25.407Z,416.64
2019-02-07T10:43:25.627Z,416.24
2019-02-07T10:44:25.868Z,416.51
2019-02-07T10:45:26.145Z,416.53
2019-02-07T10:46:26.221Z,416.43
2019-02-07T10:47:26.482Z,416.31
2019-02-07T10:48:26.691Z,416.58
2019-02-07T10:49:26.928Z,416.47
2019-02-07T10:50:27.123Z,416.23
2019-02-07T10:51:27.316Z,416.32
2019-02-07T10:52:27.539Z,416.76
2019-02-07T10:53:27.778Z,416.42
2019-02-07T10:54:27.969Z,416.50
2019-02-07T10:55:28.151Z,416.26
2019-02-07T10:56:28.365Z,416.66
2019-02-07T10:57:28.583Z,416.47
2019-02-07T10:58:28.749Z,416.50
2019-02-07T10:59:28.979Z,416.69
2019-02-07T11:00:29.188Z,416.50
2019-02-07T11:01:29.501Z,416.62
2019-02-07T11:02:29.643Z,416.72
2019-02-07T11:03:29.823Z,416.48
2019-02-07T11:04:30.029Z,416.66
2019-02-07T11:05:30.236Z,416.64
2019-02-07T11:06:30.453Z,416.74
2019-02-07T11:07:30.670Z,416.51
2019-02-07T11:08:30.853Z,416.65
2019-02-07T11:09:31.201Z,416.73
2019-02-07T11:10:31.402Z,416.45
2019-02-07T11:11:31.498Z,416.84
2019-02-07T11:12:31.704Z,416.76
2019-02-07T11:13:31.893Z,416.85
2019-02-07T11:14:32.121Z,416.52
2019-02-07T11:15:32.293Z,416.56
2019-02-07T11:16:32.526Z,416.56
2019-02-07T11:17:32.741Z,416.64
2019-02-07T11:18:33.074Z,416.75
2019-02-07T11:19:33.164Z,416.35
2019-02-07T11:20:33.351Z,416.43
2019-02-07T11:21:33.564Z,416.73
2019-02-07T11:22:33.792Z,416.52
2019-02-07T11:23:33.974Z,416.59
2019-02-07T11:24:34.204Z,416.58
2019-02-07T11:25:34.445Z,416.50
2019-02-07T11:26:34.647Z,416.45
2019-02-07T11:27:34.808Z,416.34
2019-02-07T11:28:35.006Z,416.55
2019-02-07T11:29:35.233Z,416.69
2019-02-07T11:30:35.452Z,416.72
2019-02-07T11:31:35.631Z,416.65
2019-02-07T11:32:35.839Z,416.62
2019-02-07T11:33:36.046Z,416.51
2019-02-07T11:34:36.546Z,416.57
2019-02-07T11:35:36.453Z,416.76
2019-02-07T11:36:36.714Z,416.69
2019-02-07T11:37:36.855Z,416.48
2019-02-07T11:38:37.034Z,416.69
2019-02-07T11:39:37.267Z,416.65
2019-02-07T11:40:37.498Z,416.46
2019-02-07T11:41:37.672Z,416.70
2019-02-07T11:42:37.945Z,416.88
2019-02-07T11:43:38.111Z,416.45
2019-02-07T11:44:38.312Z,416.38
2019-02-07T11:45:38.516Z,416.45
2019-02-07T11:46:38.703Z,416.60
2019-02-07T11:47:38.928Z,416.40
2019-02-07T11:48:39.165Z,416.39
2019-02-07T11:49:39.325Z,416.53
2019-02-07T11:50:39.587Z,416.35
2019-02-07T11:51:39.847Z,416.42
2019-02-07T11:52:39.964Z,416.06
2019-02-07T11:53:40.136Z,416.41
2019-02-07T11:54:40.366Z,416.25
2019-02-07T11:55:40.588Z,416.65
2019-02-07T11:56:40.766Z,416.58
2019-02-07T11:57:40.993Z,416.02
2019-02-07T11:58:41.179Z,416.29
2019-02-07T11:59:41.470Z,416.00
2019-02-07T12:00:41.622Z,416.12
2019-02-07T12:01:41.802Z,415.77
2019-02-07T12:02:42.031Z,415.96
2019-02-07T12:03:42.215Z,416.06
2019-02-07T12:04:42.425Z,416.25
2019-02-07T12:05:42.643Z,416.33
2019-02-07T12:06:42.853Z,416.02
2019-02-07T12:07:43.334Z,415.87
2019-02-07T12:08:43.244Z,416.06
2019-02-07T12:09:43.461Z,416.04
2019-02-07T12:10:43.705Z,416.05
2019-02-07T12:11:43.881Z,416.12
2019-02-07T12:12:44.118Z,416.12
2019-02-07T12:13:44.305Z,416.08
2019-02-07T12:14:44.501Z,416.04
2019-02-07T12:15:44.803Z,415.88
2019-02-07T12:16:44.879Z,416.09
2019-02-07T12:17:45.111Z,416.03
2019-02-07T12:18:45.330Z,416.02
2019-02-07T12:19:45.535Z,415.75
2019-02-07T12:20:45.787Z,415.89
2019-02-07T12:21:45.948Z,415.92
2019-02-07T12:22:46.175Z,416.02
2019-02-07T12:23:46.386Z,415.71
2019-02-07T12:24:46.646Z,415.90
2019-02-07T12:25:46.807Z,415.95
2019-02-07T12:26:46.977Z,415.84
2019-02-07T12:27:47.190Z,415.83
2019-02-07T12:28:47.378Z,415.45
2019-02-07T12:29:47.605Z,415.77
2019-02-07T12:30:47.855Z,416.11