createdAt,value
2019-03-01T00:02:28.228Z,13.10
2019-03-01T00:05:34.515Z,12.80
2019-03-01T00:08:12.513Z,12.40
2019-03-01T00:11:15.587Z,12.70
2019-03-01T00:14:10.411Z,12.90
2019-03-01T00:16:49.065Z,12.60
2019-03-01T00:19:31.019Z,12.00
2019-03-01T00:22:20.511Z,11.80
2019-03-01T00:25:22.260Z,12.10
2019-03-01T00:28:16.525Z,12.70
2019-03-01T00:31:04.270Z,13.40
2019-03-01T00:33:39.599Z,13.70
2019-03-01T00:36:34.771Z,13.80
2019-03-01T00:39:22.523Z,14.30
2019-03-01T00:42:17.868Z,14.70
2019-03-01T00:44:48.851Z,14.80
2019-03-01T00:47:18.822Z,14.40
2019-03-01T00:49:48.536Z,13.70
2019-03-01T00:52:18.340Z,13.70
2019-03-01T00:54:48.060Z,13.70
2019-03-01T00:57:17.764Z,13.00
2019-03-01T00:59:47.547Z,12.20
2019-03-01T01:02:17.287Z,11.70
2019-03-01T01:04:47.092Z,11.40
2019-03-01T01:07:16.874Z,11.00
2019-03-01T01:09:46.522Z,11.30
2019-03-01T01:12:16.247Z,12.10
2019-03-01T01:14:45.939Z,12.90
2019-03-01T01:17:15.605Z,13.40
2019-03-01T01:19:45.252Z,14.10
2019-03-01T01:22:14.938Z,14.50
2019-03-01T01:24:44.714Z,14.60
2019-03-01T01:27:14.399Z,14.20
2019-03-01T01:29:44.392Z,13.80
2019-03-01T01:32:14.019Z,13.70
2019-03-01T01:34:44.121Z,13.60
2019-03-01T01:37:13.746Z,13.20
2019-03-01T01:39:43.384Z,12.90
2019-03-01T01:42:13.134Z,12.50
2019-03-01T01:44:42.918Z,12.10
2019-03-01T01:47:12.670Z,11.60
2019-03-01T01:49:42.406Z,11.30
2019-03-01T01:52:12.392Z,11.10
2019-03-01T01:54:42.081Z,10.70
2019-03-01T01:57:11.921Z,10.40
2019-03-01T01:59:41.619Z,10.20
2019-03-01T02:02:11.505Z,10.00
2019-03-01T02:04:41.254Z,9.80
2019-03-01T02:07:10.978Z,9.50
2019-03-01T02:09:41.049Z,9.40
2019-03-01T02:12:11.206Z,9.80
2019-03-01T02:14:40.989Z,10.50
2019-03-01T02:17:10.765Z,11.50
2019-03-01T02:19:40.850Z,12.30
2019-03-01T02:22:10.623Z,12.60
2019-03-01T02:24:40.647Z,13.00
2019-03-01T02:27:25.545Z,13.30
2019-03-01T02:29:55.449Z,12.90
2019-03-01T02:32:34.127Z,12.60
2019-03-01T02:35:04.152Z,12.40
2019-03-01T02:37:34.050Z,12.20
2019-03-01T02:40:05.621Z,12.20
2019-03-01T02:42:35.401Z,11.80
2019-03-01T02:45:08.501Z,11.50
2019-03-01T02:47:38.372Z,11.70
2019-03-01T02:50:10.535Z,12.00
2019-03-01T02:52:40.397Z,12.40
2019-03-01T02:55:15.032Z,12.60
2019-03-01T02:57:44.901Z,12.50
2019-03-01T03:00:26.701Z,12.40
2019-03-01T03:02:56.585Z,12.10
2019-03-01T03:05:26.440Z,11.80
2019-03-01T03:07:57.920Z,11.90
2019-03-01T03:10:27.744Z,11.90
2019-03-01T03:13:02.970Z,11.80
2019-03-01T03:15:37.602Z,11.70
2019-03-01T03:18:07.452Z,11.50
2019-03-01T03:20:37.384Z,11.10
2019-03-01T03:23:07.200Z,10.80
2019-03-01T03:25:37.022Z,10.80
2019-03-01T03:28:06.719Z,10.70
2019-03-01T03:30:36.826Z,10.50
2019-03-01T03:33:06.652Z,10.30
2019-03-01T03:35:36.431Z,10.30
2019-03-01T03:38:06.215Z,10.50
2019-03-01T03:40:35.992Z,10.90
2019-03-01T03:43:05.746Z,10.80
2019-03-01T03:45:35.426Z,11.10
2019-03-01T03:48:05.228Z,11.50
2019-03-01T03:50:34.904Z,11.50
2019-03-01T03:53:04.584Z,11.60
2019-03-01T03:55:34.416Z,11.60
2019-03-01T03:58:04.266Z,11.30
2019-03-01T04:00:34.048Z,11.00
2019-03-01T04:03:03.827Z,10.80
2019-03-01T04:05:33.563Z,10.60
2019-03-01T04:08:03.373Z,10.30
2019-03-01T04:10:33.093Z,10.30
2019-03-01T04:13:02.745Z,10.10
2019-03-01T04:15:32.426Z,10.00
2019-03-01T04:18:02.136Z,10.10
2019-03-01T04:20:31.778Z,10.00
2019-03-01T04:23:01.521Z,10.00
2019-03-01T04:25:31.224Z,9.80
2019-03-01T04:28:00.982Z,9.80
2019-03-01T04:30:30.764Z,10.00
2019-03-01T04:33:00.421Z,10.10
2019-03-01T04:35:30.267Z,10.20
2019-03-01T04:37:59.913Z,10.20
2019-03-01T04:40:29.767Z,10.50
2019-03-01T04:42:59.477Z,11.10
2019-03-01T04:45:29.543Z,11.10
2019-03-01T04:47:59.171Z,10.80
2019-03-01T04:50:28.807Z,10.40
2019-03-01T04:52:58.563Z,10.30
2019-03-01T04:55:28.424Z,10.50
2019-03-01T04:57:58.084Z,11.10
2019-03-01T05:00:27.869Z,11.90
2019-03-01T05:02:58.084Z,12.30
2019-03-01T05:05:28.048Z,12.70
2019-03-01T05:07:57.749Z,13.00
2019-03-01T05:10:27.538Z,12.80
2019-03-01T05:12:57.228Z,12.70
2019-03-01T05:15:27.010Z,12.80
2019-03-01T05:17:56.745Z,13.00
2019-03-01T05:20:26.370Z,13.20
2019-03-01T05:22:56.081Z,13.50
2019-03-01T05:25:25.861Z,13.90
2019-03-01T05:27:55.497Z,14.10
2019-03-01T05:30:25.554Z,13.80
2019-03-01T05:32:55.171Z,12.80
2019-03-01T05:35:25.262Z,11.20
2019-03-01T05:37:54.969Z,9.90
2019-03-01T05:40:24.751Z,9.30
2019-03-01T05:42:54.761Z,9.60
2019-03-01T05:45:27.065Z,9.80
2019-03-01T05:47:56.728Z,9.60
2019-03-01T05:50:26.579Z,9.90
2019-03-01T05:52:56.239Z,10.50
2019-03-01T05:55:26.073Z,10.80
2019-03-01T05:58:18.185Z,10.80
2019-03-01T06:00:48.534Z,10.80
2019-03-01T06:03:41.158Z,10.70
2019-03-01T06:06:13.873Z,10.70
2019-03-01T06:08:58.468Z,10.90
2019-03-01T06:11:31.176Z,10.80
2019-03-01T06:14:06.761Z,10.70
2019-03-01T06:16:57.494Z,10.40
2019-03-01T06:19:36.169Z,10.30
2019-03-01T06:22:34.460Z,10.40
2019-03-01T06:25:13.120Z,10.40
2019-03-01T06:27:55.076Z,10.10
2019-03-01T06:30:51.439Z,10.10
2019-03-01T06:33:35.623Z,10.30
2019-03-01T06:36:20.757Z,10.10
2019-03-01T06:39:18.937Z,9.80
2019-03-01T06:42:04.566Z,9.60
2019-03-01T06:44:53.924Z,9.40
2019-03-01T06:47:36.142Z,9.60
2019-03-01T06:50:13.074Z,9.80
2019-03-01T06:52:42.994Z,9.90
2019-03-01T06:55:27.488Z,10.20
2019-03-01T06:57:57.310Z,10.10
2019-03-01T07:00:27.785Z,10.10
2019-03-01T07:03:01.591Z,10.10
2019-03-01T07:05:31.351Z,10.00
2019-03-01T07:08:01.055Z,9.90
2019-03-01T07:10:30.680Z,10.30
2019-03-01T07:13:00.306Z,10.80
2019-03-01T07:15:30.126Z,10.90
2019-03-01T07:17:59.863Z,10.80
2019-03-01T07:20:29.665Z,10.60
2019-03-01T07:22:59.303Z,10.40
2019-03-01T07:25:29.115Z,10.50
2019-03-01T07:27:58.733Z,10.40
2019-03-01T07:30:28.390Z,10.30
2019-03-01T07:32:58.020Z,10.20
2019-03-01T07:35:27.749Z,10.20
2019-03-01T07:37:57.373Z,10.20
2019-03-01T07:40:27.090Z,10.20
2019-03-01T07:42:57.057Z,10.10
2019-03-01T07:45:26.754Z,10.00
2019-03-01T07:47:56.467Z,10.10
2019-03-01T07:50:26.206Z,10.60
2019-03-01T07:52:55.954Z,11.20
2019-03-01T07:55:28.386Z,11.30
2019-03-01T07:57:57.002Z,11.10
2019-03-01T08:00:26.836Z,10.80
2019-03-01T08:02:56.883Z,10.50
2019-03-01T08:05:26.743Z,10.10
2019-03-01T08:07:59.787Z,9.90
2019-03-01T08:10:27.984Z,9.70
2019-03-01T08:12:57.703Z,9.70
2019-03-01T08:15:27.438Z,9.80
2019-03-01T08:17:57.250Z,10.20
2019-03-01T08:20:30.288Z,10.70
2019-03-01T08:22:59.923Z,11.10
2019-03-01T08:25:29.811Z,11.80
2019-03-01T08:27:59.524Z,12.30
2019-03-01T08:30:29.341Z,12.90
2019-03-01T08:32:59.189Z,13.00
2019-03-01T08:35:31.975Z,13.00
2019-03-01T08:38:00.449Z,12.60
2019-03-01T08:40:30.357Z,12.30
2019-03-01T08:43:00.161Z,12.50
2019-03-01T08:45:32.992Z,12.50
2019-03-01T08:48:01.679Z,12.40
2019-03-01T08:50:31.705Z,12.20
2019-03-01T08:53:01.509Z,12.30
2019-03-01T08:55:31.686Z,12.50
2019-03-01T08:58:04.638Z,12.70
2019-03-01T09:00:41.375Z,13.00
2019-03-01T09:03:22.362Z,13.40
2019-03-01T09:05:48.171Z,13.80
2019-03-01T09:08:19.348Z,14.00
2019-03-01T09:10:49.760Z,14.20
2019-03-01T09:13:19.584Z,14.40
2019-03-01T09:15:49.617Z,14.50
2019-03-01T09:18:20.285Z,14.50
2019-03-01T09:20:50.056Z,14.50
2019-03-01T09:23:25.123Z,14.50
2019-03-01T09:25:51.064Z,14.60
2019-03-01T09:28:21.213Z,14.60
2019-03-01T09:30:50.901Z,14.60
2019-03-01T09:33:21.499Z,14.20
2019-03-01T09:35:59.661Z,14.10
2019-03-01T09:38:29.493Z,13.90
2019-03-01T09:41:01.209Z,13.60
2019-03-01T09:43:30.544Z,13.70
2019-03-01T09:46:00.301Z,13.70
2019-03-01T09:48:30.463Z,13.80
2019-03-01T09:51:00.274Z,14.10
2019-03-01T09:53:30.504Z,14.30
2019-03-01T09:56:01.855Z,14.40
2019-03-01T09:58:31.571Z,14.30
2019-03-01T10:01:10.408Z,13.90
2019-03-01T10:03:40.142Z,13.60
2019-03-01T10:06:10.041Z,13.40
2019-03-01T10:08:39.739Z,13.50
2019-03-01T10:11:09.569Z,13.60
2019-03-01T10:13:39.514Z,13.70
2019-03-01T10:16:09.319Z,13.70
2019-03-01T10:18:39.088Z,13.70
2019-03-01T10:21:08.921Z,13.60
2019-03-01T10:23:38.663Z,13.90
2019-03-01T10:26:08.471Z,14.00
2019-03-01T10:28:38.237Z,14.10
2019-03-01T10:31:08.030Z,13.50
2019-03-01T10:33:37.847Z,13.40
2019-03-01T10:36:07.672Z,13.10
2019-03-01T10:38:37.565Z,12.20
2019-03-01T10:41:07.426Z,11.40
2019-03-01T10:43:37.191Z,10.90
2019-03-01T10:46:06.956Z,10.40
2019-03-01T10:48:36.806Z,10.20
2019-03-01T10:51:06.683Z,10.10
2019-03-01T10:53:36.491Z,10.40
2019-03-01T10:56:06.376Z,11.10
2019-03-01T10:58:36.198Z,11.30
2019-03-01T11:01:06.014Z,11.00
2019-03-01T11:03:35.797Z,10.60
2019-03-01T11:06:05.686Z,10.80
2019-03-01T11:08:35.444Z,11.50
2019-03-01T11:11:05.892Z,12.20
2019-03-01T11:13:35.645Z,12.10
2019-03-01T11:16:05.426Z,11.60
2019-03-01T11:18:35.275Z,11.90
2019-03-01T11:21:05.266Z,12.50
2019-03-01T11:23:35.195Z,12.80
2019-03-01T11:26:04.895Z,13.20
2019-03-01T11:28:35.174Z,13.10
2019-03-01T11:31:05.047Z,12.60
2019-03-01T11:33:35.120Z,12.20
2019-03-01T11:36:05.623Z,12.00
2019-03-01T11:38:35.612Z,12.10
2019-03-01T11:41:05.822Z,12.60
2019-03-01T11:43:35.671Z,13.10
2019-03-01T11:46:07.224Z,13.60
2019-03-01T11:48:37.017Z,13.80
2019-03-01T11:51:06.918Z,14.10
2019-03-01T11:53:56.067Z,14.00
2019-03-01T11:56:25.859Z,13.90
2019-03-01T11:58:55.682Z,13.90
2019-03-01T12:01:25.579Z,13.30
2019-03-01T12:03:55.470Z,12.70
2019-03-01T12:06:25.268Z,12.50
2019-03-01T12:08:55.095Z,11.90
2019-03-01T12:11:25.293Z,11.20
2019-03-01T12:13:55.126Z,10.80
2019-03-01T12:16:25.866Z,11.10
2019-03-01T12:18:56.022Z,11.60
2019-03-01T12:21:26.541Z,11.80
2019-03-01T12:23:56.501Z,11.80
2019-03-01T12:26:26.490Z,12.00
2019-03-01T12:28:57.346Z,12.50
2019-03-01T12:31:27.642Z,13.10
2019-03-01T12:33:57.971Z,13.00
2019-03-01T12:36:28.449Z,12.30
2019-03-01T12:38:58.773Z,11.70
2019-03-01T12:41:28.623Z,11.20
2019-03-01T12:43:59.447Z,10.80
2019-03-01T12:46:29.192Z,10.60
2019-03-01T12:48:59.858Z,10.40
2019-03-01T12:51:30.355Z,10.00
2019-03-01T12:54:00.608Z,10.00
2019-03-01T12:56:30.547Z,10.30
2019-03-01T12:59:00.470Z,10.60
2019-03-01T13:01:30.242Z,10.60
2019-03-01T13:04:00.335Z,10.40
2019-03-01T13:06:30.490Z,10.00
2019-03-01T13:09:00.199Z,9.70
2019-03-01T13:11:29.930Z,9.50
2019-03-01T13:13:59.687Z,9.60
2019-03-01T13:16:29.827Z,10.30
2019-03-01T13:18:59.531Z,11.30
2019-03-01T13:21:29.332Z,11.90
2019-03-01T13:23:59.095Z,12.50
2019-03-01T13:26:28.915Z,12.50
2019-03-01T13:28:58.624Z,11.00
2019-03-01T13:31:28.779Z,10.20
2019-03-01T13:33:58.484Z,9.70
2019-03-01T13:36:28.263Z,10.10
2019-03-01T13:38:58.288Z,10.00
2019-03-01T13:41:27.909Z,9.90
2019-03-01T13:44:00.383Z,9.80
2019-03-01T13:46:29.969Z,9.80
2019-03-01T13:49:00.804Z,9.60
2019-03-01T13:51:30.543Z,9.40
2019-03-01T13:54:00.240Z,9.20
2019-03-01T13:56:32.815Z,8.90
2019-03-01T13:59:03.115Z,8.90
2019-03-01T14:01:33.112Z,9.30
2019-03-01T14:04:03.244Z,9.30
2019-03-01T14:06:33.575Z,9.30
2019-03-01T14:09:04.743Z,9.10
2019-03-01T14:11:34.513Z,9.00
2019-03-01T14:14:04.466Z,8.90
2019-03-01T14:16:34.382Z,9.10
2019-03-01T14:19:04.339Z,9.60
2019-03-01T14:21:34.073Z,10.50
2019-03-01T14:24:03.902Z,11.60
2019-03-01T14:26:33.733Z,12.60
2019-03-01T14:29:03.602Z,12.50
2019-03-01T14:31:33.804Z,11.90
2019-03-01T14:34:03.822Z,11.50
2019-03-01T14:36:33.630Z,11.10
2019-03-01T14:39:06.848Z,11.50
2019-03-01T14:41:35.419Z,11.60
2019-03-01T14:44:05.203Z,11.50
2019-03-01T14:46:34.896Z,11.50
2019-03-01T14:49:04.610Z,11.90
2019-03-01T14:51:34.242Z,11.80
2019-03-01T14:54:07.006Z,11.10
2019-03-01T14:56:37.537Z,10.80
2019-03-01T14:59:15.980Z,11.00
2019-03-01T15:02:21.985Z,10.40
2019-03-01T15:04:51.762Z,10.40
2019-03-01T15:07:22.474Z,10.10
2019-03-01T15:09:53.367Z,10.00
2019-03-01T15:12:23.602Z,10.10
2019-03-01T15:14:53.680Z,9.90
2019-03-01T15:17:23.870Z,10.00
2019-03-01T15:19:53.694Z,10.10
2019-03-01T15:22:23.536Z,10.60
2019-03-01T15:24:53.182Z,11.10
2019-03-01T15:27:22.970Z,11.60
2019-03-01T15:29:52.604Z,12.20
2019-03-01T15:32:22.436Z,12.70
2019-03-01T15:34:52.150Z,12.80
2019-03-01T15:37:21.848Z,13.10
2019-03-01T15:39:54.259Z,13.20
2019-03-01T15:42:23.065Z,13.50
2019-03-01T15:44:52.816Z,13.80
2019-03-01T15:47:23.892Z,14.00
2019-03-01T15:50:13.616Z,13.70
2019-03-01T15:52:45.588Z,13.00
2019-03-01T15:55:14.858Z,12.30
2019-03-01T15:57:44.544Z,12.30
2019-03-01T16:00:19.033Z,12.60
2019-03-01T16:02:50.081Z,12.60
2019-03-01T16:05:20.101Z,11.70
2019-03-01T16:07:50.012Z,11.40
2019-03-01T16:10:20.528Z,11.70
2019-03-01T16:12:50.267Z,11.90
2019-03-01T16:15:19.978Z,12.20
2019-03-01T16:17:49.723Z,12.50
2019-03-01T16:20:20.491Z,13.00
2019-03-01T16:22:51.098Z,13.50
2019-03-01T16:25:21.571Z,13.90
2019-03-01T16:27:54.278Z,14.20
2019-03-01T16:30:22.758Z,14.40
2019-03-01T16:32:52.519Z,14.60
2019-03-01T16:35:22.961Z,14.40
2019-03-01T16:40:49.004Z,13.50
2019-03-01T16:43:18.629Z,13.70
2019-03-01T16:45:48.327Z,14.00
2019-03-01T16:48:17.968Z,14.10
2019-03-01T16:50:47.672Z,14.10
2019-03-01T16:53:17.395Z,14.10
2019-03-01T16:55:49.255Z,14.10
2019-03-01T16:58:18.726Z,14.10
2019-03-01T17:00:50.714Z,14.20
2019-03-01T17:03:19.782Z,14.10
2019-03-01T17:05:49.670Z,13.60
2019-03-01T17:08:19.366Z,13.10
2019-03-01T17:10:49.083Z,12.10
2019-03-01T17:13:18.732Z,11.70
2019-03-01T17:15:49.221Z,11.10
2019-03-01T17:18:19.059Z,10.90
2019-03-01T17:20:48.718Z,10.60
2019-03-01T17:23:18.784Z,10.10
2019-03-01T17:25:48.425Z,9.90
2019-03-01T17:28:23.567Z,9.60
2019-03-01T17:30:50.802Z,9.60
2019-03-01T17:33:21.753Z,9.60
2019-03-01T17:35:51.546Z,9.60
2019-03-01T17:38:21.275Z,9.20
2019-03-01T17:40:50.967Z,9.10
2019-03-01T17:43:20.613Z,9.00
2019-03-01T17:45:50.227Z,9.00
2019-03-01T17:48:22.195Z,8.90
2019-03-01T17:50:51.658Z,8.70
2019-03-01T17:53:21.350Z,8.60
2019-03-01T17:55:51.028Z,8.50
2019-03-01T17:58:20.775Z,8.50
2019-03-01T18:00:50.839Z,8.70
2019-03-01T18:03:20.466Z,9.00
2019-03-01T18:05:50.393Z,9.20
2019-03-01T18:08:20.121Z,9.20
2019-03-01T18:10:49.952Z,9.10
2019-03-01T18:13:19.666Z,8.80
2019-03-01T18:15:50.018Z,8.60
2019-03-01T18:18:19.771Z,8.60
2019-03-01T18:20:49.471Z,8.50
2019-03-01T18:23:19.095Z,8.50
2019-03-01T18:25:49.095Z,8.30
2019-03-01T18:28:18.630Z,8.20
2019-03-01T18:30:48.415Z,8.10
2019-03-01T18:33:21.166Z,8.20
2019-03-01T18:35:52.444Z,8.30
2019-03-01T18:38:21.247Z,8.30
2019-03-01T18:40:51.754Z,8.70
2019-03-01T18:43:22.200Z,9.20
2019-03-01T18:45:51.987Z,10.10
2019-03-01T18:48:21.660Z,10.30
2019-03-01T18:50:51.382Z,10.00
2019-03-01T18:53:21.152Z,10.00
2019-03-01T18:55:53.041Z,9.80
2019-03-01T18:58:22.547Z,9.60
2019-03-01T19:00:53.932Z,9.50
2019-03-01T19:03:23.645Z,9.70
2019-03-01T19:05:53.663Z,10.20
2019-03-01T19:08:23.498Z,10.60
2019-03-01T19:11:12.553Z,10.50
2019-03-01T19:13:42.335Z,10.00
2019-03-01T19:16:12.097Z,9.50
2019-03-01T19:18:42.269Z,9.40
2019-03-01T19:21:13.946Z,9.90
2019-03-01T19:23:43.287Z,10.70
2019-03-01T19:26:13.065Z,11.40
2019-03-01T19:28:42.796Z,12.00
2019-03-01T19:31:12.585Z,12.20
2019-03-01T19:33:42.369Z,12.40
2019-03-01T19:36:12.006Z,11.90
2019-03-01T19:38:41.843Z,11.70
2019-03-01T19:41:11.570Z,11.60
2019-03-01T19:43:41.685Z,11.40
2019-03-01T19:46:15.592Z,11.60
2019-03-01T19:48:44.025Z,11.20
2019-03-01T19:51:13.750Z,11.20
2019-03-01T19:53:43.363Z,11.30
2019-03-01T19:56:13.076Z,11.10
2019-03-01T19:58:44.204Z,10.70
2019-03-01T20:01:17.957Z,10.10
2019-03-01T20:03:46.295Z,9.60
2019-03-01T20:06:35.528Z,9.50
2019-03-01T20:09:06.195Z,9.70
2019-03-01T20:11:36.383Z,10.00
2019-03-01T20:14:06.359Z,10.40
2019-03-01T20:16:36.516Z,10.30
2019-03-01T20:19:09.279Z,10.20
2019-03-01T20:21:44.082Z,10.30
2019-03-01T20:24:15.366Z,10.30
2019-03-01T20:26:47.337Z,10.10
2019-03-01T20:29:20.494Z,10.20
2019-03-01T20:31:52.650Z,10.60
2019-03-01T20:34:24.674Z,10.90
2019-03-01T20:36:55.566Z,11.10
2019-03-01T20:39:25.288Z,11.80
2019-03-01T20:41:55.004Z,11.90
2019-03-01T20:44:24.892Z,12.10
2019-03-01T20:46:55.007Z,12.00
2019-03-01T20:49:24.980Z,12.00
2019-03-01T20:51:54.764Z,11.80
2019-03-01T20:54:25.712Z,11.50
2019-03-01T20:56:57.475Z,11.10
2019-03-01T20:59:27.485Z,10.60
2019-03-01T21:01:57.610Z,10.60
2019-03-01T21:04:27.478Z,10.80
2019-03-01T21:06:57.236Z,11.20
2019-03-01T21:09:27.215Z,11.70
2019-03-01T21:12:16.562Z,12.20
2019-03-01T21:15:01.677Z,12.40
2019-03-01T21:17:31.173Z,12.60
2019-03-01T21:20:00.925Z,12.80
2019-03-01T21:22:30.991Z,12.80
2019-03-01T21:25:03.250Z,12.80
2019-03-01T21:27:32.224Z,13.00
2019-03-01T21:30:02.263Z,12.60
2019-03-01T21:32:32.094Z,12.70
2019-03-01T21:35:03.385Z,12.70
2019-03-01T21:37:34.720Z,12.50
2019-03-01T21:40:07.674Z,12.50
2019-03-01T21:42:37.586Z,12.60
2019-03-01T21:45:10.423Z,12.60
2019-03-01T21:47:40.325Z,12.40
2019-03-01T21:50:10.270Z,12.30
2019-03-01T21:52:40.273Z,12.50
2019-03-01T21:55:13.094Z,12.60
2019-03-01T21:57:44.901Z,12.10
2019-03-01T22:00:17.826Z,12.10
2019-03-01T22:02:48.832Z,12.20
2019-03-01T22:05:18.996Z,11.80
2019-03-01T22:07:48.836Z,11.60
2019-03-01T22:10:18.682Z,11.40
2019-03-01T22:12:48.448Z,11.20
2019-03-01T22:15:41.660Z,11.10
2019-03-01T22:18:11.542Z,11.00
2019-03-01T22:20:41.650Z,11.10
2019-03-01T22:23:15.685Z,11.20
2019-03-01T22:25:44.419Z,11.40
2019-03-01T22:28:14.341Z,11.60
2019-03-01T22:30:44.002Z,11.60
2019-03-01T22:33:13.598Z,11.70
2019-03-01T22:35:43.676Z,11.80
2019-03-01T22:38:14.650Z,11.70
2019-03-01T22:40:44.309Z,11.40
2019-03-01T22:43:13.927Z,11.60
2019-03-01T22:45:45.483Z,12.00
2019-03-01T22:48:14.914Z,11.90
2019-03-01T22:50:44.902Z,11.90
2019-03-01T22:53:14.548Z,11.60
2019-03-01T22:55:44.328Z,11.00
2019-03-01T22:58:15.056Z,10.40
2019-03-01T23:01:01.704Z,10.00
2019-03-01T23:03:32.386Z,9.60
2019-03-01T23:06:02.672Z,9.40
2019-03-01T23:08:35.474Z,9.40
2019-03-01T23:11:04.138Z,9.30
2019-03-01T23:13:34.055Z,9.10
2019-03-01T23:16:15.902Z,9.30
2019-03-01T23:18:44.937Z,9.90
2019-03-01T23:21:14.730Z,10.70
2019-03-01T23:23:44.676Z,11.10
2019-03-01T23:26:14.441Z,11.40
2019-03-01T23:28:44.648Z,11.80
2019-03-01T23:31:18.352Z,11.70
2019-03-01T23:33:48.318Z,11.20
2019-03-01T23:36:18.162Z,10.80
2019-03-01T23:38:50.101Z,10.70
2019-03-01T23:41:20.404Z,10.90
2019-03-01T23:43:50.029Z,10.70
2019-03-01T23:46:20.026Z,10.50
2019-03-01T23:48:49.792Z,10.60
2019-03-01T23:51:19.556Z,11.10
2019-03-01T23:53:49.428Z,11.20
2019-03-01T23:56:19.116Z,11.20
2019-03-01T23:58:51.833Z,11.30
