createdAt,value
2018-06-10T00:01:07.389Z,99106.89
2018-06-10T00:02:43.915Z,99107.00
2018-06-10T00:04:20.331Z,99102.72
2018-06-10T00:05:56.440Z,99101.52
2018-06-10T00:07:32.599Z,99105.22
2018-06-10T00:09:08.992Z,99097.67
2018-06-10T00:10:45.744Z,99095.09
2018-06-10T00:12:21.970Z,99101.61
2018-06-10T00:13:58.148Z,99099.17
2018-06-10T00:15:34.619Z,99099.25
2018-06-10T00:17:11.831Z,99098.06
2018-06-10T00:18:48.082Z,99099.70
2018-06-10T00:20:24.319Z,99096.78
2018-06-10T00:22:00.331Z,99094.61
2018-06-10T00:23:36.412Z,99095.39
2018-06-10T00:25:12.681Z,99102.90
2018-06-10T00:26:48.819Z,99096.00
2018-06-10T00:28:30.047Z,99100.44
2018-06-10T00:30:07.320Z,99092.83
2018-06-10T00:31:43.727Z,99091.42
2018-06-10T00:33:19.889Z,99096.52
2018-06-10T00:34:56.013Z,99085.70
2018-06-10T00:36:32.084Z,99086.45
2018-06-10T00:38:08.140Z,99088.63
2018-06-10T00:39:44.195Z,99093.73
2018-06-10T00:41:20.727Z,99088.50
2018-06-10T00:42:57.060Z,99097.98
2018-06-10T00:44:33.168Z,99092.33
2018-06-10T00:46:09.599Z,99095.94
2018-06-10T00:47:45.405Z,99093.19
2018-06-10T00:49:21.322Z,99087.45
2018-06-10T00:50:58.492Z,99088.21
2018-06-10T00:52:34.595Z,99087.28
2018-06-10T00:54:11.163Z,99081.61
2018-06-10T00:55:47.584Z,99073.59
2018-06-10T00:57:28.145Z,99077.39
2018-06-10T00:59:04.149Z,99082.91
2018-06-10T01:00:40.305Z,99082.62
2018-06-10T01:02:16.410Z,99076.42
2018-06-10T01:03:52.496Z,99082.23
2018-06-10T01:05:28.554Z,99077.56
2018-06-10T01:07:04.624Z,99072.64
2018-06-10T01:08:41.325Z,99071.09
2018-06-10T01:10:17.342Z,99078.26
2018-06-10T01:11:53.150Z,99081.56
2018-06-10T01:13:29.267Z,99075.95
2018-06-10T01:15:05.741Z,99077.95
2018-06-10T01:16:41.813Z,99073.25
2018-06-10T01:18:17.940Z,99074.34
2018-06-10T01:19:53.986Z,99066.31
2018-06-10T01:21:31.002Z,99068.66
2018-06-10T01:23:07.138Z,99069.23
2018-06-10T01:24:43.473Z,99069.02
2018-06-10T01:26:24.727Z,99062.06
2018-06-10T01:28:00.850Z,99066.33
2018-06-10T01:29:36.953Z,99060.86
2018-06-10T01:31:13.131Z,99064.50
2018-06-10T01:32:49.378Z,99061.78
2018-06-10T01:34:25.490Z,99066.33
2018-06-10T01:36:01.549Z,99062.19
2018-06-10T01:37:37.754Z,99060.45
2018-06-10T01:39:17.653Z,99057.28
2018-06-10T01:40:55.321Z,99057.23
2018-06-10T01:42:33.305Z,99054.52
2018-06-10T01:44:10.239Z,99052.73
2018-06-10T01:45:47.165Z,99055.99
2018-06-10T01:47:23.434Z,99051.83
2018-06-10T01:49:00.488Z,99057.38
2018-06-10T01:50:36.797Z,99050.21
2018-06-10T01:52:13.446Z,99046.52
2018-06-10T01:53:49.787Z,99050.02
2018-06-10T01:55:25.915Z,99052.05
2018-06-10T01:57:02.236Z,99050.70
2018-06-10T01:58:38.610Z,99045.02
2018-06-10T02:00:15.146Z,99048.75
2018-06-10T02:01:51.279Z,99054.13
2018-06-10T02:03:27.378Z,99056.46
2018-06-10T02:05:03.454Z,99052.70
2018-06-10T02:06:39.786Z,99051.87
2018-06-10T02:08:16.994Z,99050.58
2018-06-10T02:09:53.919Z,99056.41
2018-06-10T02:11:30.037Z,99051.03
2018-06-10T02:13:07.057Z,99054.58
2018-06-10T02:14:43.189Z,99056.56
2018-06-10T02:16:19.537Z,99050.39
2018-06-10T02:17:56.099Z,99050.44
2018-06-10T02:19:33.280Z,99057.41
2018-06-10T02:21:09.983Z,99055.09
2018-06-10T02:22:46.226Z,99056.42
2018-06-10T02:24:22.307Z,99053.10
2018-06-10T02:25:58.409Z,99060.17
2018-06-10T02:27:36.219Z,99055.03
2018-06-10T02:29:12.333Z,99056.23
2018-06-10T02:30:48.393Z,99057.91
2018-06-10T02:32:25.702Z,99055.23
2018-06-10T02:34:03.696Z,99052.88
2018-06-10T02:35:39.714Z,99054.14
2018-06-10T02:37:15.777Z,99058.80
2018-06-10T02:38:51.796Z,99057.77
2018-06-10T02:40:27.823Z,99062.10
2018-06-10T02:42:03.902Z,99061.12
2018-06-10T02:43:39.932Z,99065.34
2018-06-10T02:45:15.937Z,99070.14
2018-06-10T02:46:51.930Z,99071.47
2018-06-10T02:48:27.982Z,99079.42
2018-06-10T02:50:04.040Z,99079.23
2018-06-10T02:51:40.377Z,99072.86
2018-06-10T02:53:17.042Z,99067.52
2018-06-10T02:54:53.605Z,99073.64
2018-06-10T02:56:29.628Z,99074.44
2018-06-10T02:58:05.724Z,99076.06
2018-06-10T02:59:41.752Z,99072.22
2018-06-10T03:01:17.980Z,99077.20
2018-06-10T03:02:54.102Z,99080.16
2018-06-10T03:04:31.391Z,99077.44
2018-06-10T03:06:08.494Z,99078.09
2018-06-10T03:07:44.567Z,99077.75
2018-06-10T03:09:20.685Z,99077.88
2018-06-10T03:10:56.783Z,99080.55
2018-06-10T03:12:32.826Z,99079.23
2018-06-10T03:14:08.883Z,99082.73
2018-06-10T03:15:45.014Z,99085.83
2018-06-10T03:17:21.412Z,99078.17
2018-06-10T03:18:58.161Z,99083.45
2018-06-10T03:20:40.953Z,99084.45
2018-06-10T03:22:17.926Z,99082.62
2018-06-10T03:23:54.056Z,99081.63
2018-06-10T03:25:30.155Z,99080.44
2018-06-10T03:27:06.643Z,99084.69
2018-06-10T03:28:43.515Z,99085.66
2018-06-10T03:30:21.434Z,99086.20
2018-06-10T03:31:57.609Z,99086.16
2018-06-10T03:33:35.844Z,99088.75
2018-06-10T03:35:12.409Z,99093.77
2018-06-10T03:36:49.379Z,99092.94
2018-06-10T03:38:32.715Z,99085.56
2018-06-10T03:40:08.802Z,99084.73
2018-06-10T03:41:44.738Z,99080.12
2018-06-10T03:43:20.974Z,99078.43
2018-06-10T03:44:57.701Z,99084.42
2018-06-10T03:46:34.028Z,99080.28
2018-06-10T03:48:10.076Z,99077.31
2018-06-10T03:49:46.209Z,99076.69
2018-06-10T03:51:22.285Z,99069.38
2018-06-10T03:52:58.387Z,99070.59
2018-06-10T03:54:34.413Z,99070.57
2018-06-10T03:56:10.514Z,99071.33
2018-06-10T03:57:46.565Z,99072.19
2018-06-10T03:59:22.590Z,99076.07
2018-06-10T04:00:58.680Z,99075.66
2018-06-10T04:02:34.924Z,99076.81
2018-06-10T04:04:10.960Z,99076.40
2018-06-10T04:05:47.022Z,99072.38
2018-06-10T04:07:23.497Z,99071.34
2018-06-10T04:08:59.532Z,99062.53
2018-06-10T04:10:36.378Z,99059.39
2018-06-10T04:12:13.894Z,99058.98
2018-06-10T04:13:50.195Z,99063.95
2018-06-10T04:15:26.276Z,99059.23
2018-06-10T04:17:02.310Z,99056.78
2018-06-10T04:18:38.405Z,99059.39
2018-06-10T04:20:14.453Z,99060.13
2018-06-10T04:21:50.506Z,99056.81
2018-06-10T04:23:26.714Z,99058.14
2018-06-10T04:25:02.772Z,99058.91
2018-06-10T04:26:39.021Z,99053.27
2018-06-10T04:28:15.038Z,99065.27
2018-06-10T04:29:51.144Z,99067.67
2018-06-10T04:31:27.268Z,99073.01
2018-06-10T04:33:03.765Z,99075.41
2018-06-10T04:34:39.865Z,99064.06
2018-06-10T04:36:15.961Z,99070.08
2018-06-10T04:37:52.066Z,99069.95
2018-06-10T04:39:28.453Z,99061.38
2018-06-10T04:41:04.643Z,99067.98
2018-06-10T04:42:40.678Z,99073.09
2018-06-10T04:44:16.472Z,99065.72
2018-06-10T04:45:52.677Z,99067.48
2018-06-10T04:47:29.618Z,99063.84
2018-06-10T04:49:06.125Z,99064.34
2018-06-10T04:50:42.207Z,99061.67
2018-06-10T04:52:18.262Z,99062.61
2018-06-10T04:53:54.388Z,99063.91
2018-06-10T04:55:31.318Z,99063.15
2018-06-10T04:57:07.390Z,99065.81
2018-06-10T04:58:43.389Z,99066.83
2018-06-10T05:00:20.631Z,99059.61
2018-06-10T05:01:59.621Z,99059.28
2018-06-10T05:03:37.983Z,99057.48
2018-06-10T05:05:15.006Z,99059.52
2018-06-10T05:06:53.034Z,99057.80
2018-06-10T05:08:34.172Z,99056.37
2018-06-10T05:10:11.377Z,99059.17
2018-06-10T05:11:47.422Z,99058.84
2018-06-10T05:13:23.799Z,99055.73
2018-06-10T05:14:59.890Z,99058.54
2018-06-10T05:16:36.391Z,99060.97
2018-06-10T05:18:13.222Z,99021.62
2018-06-10T05:19:49.153Z,99060.14
2018-06-10T05:21:25.798Z,99054.92
2018-06-10T05:23:01.952Z,99057.27
2018-06-10T05:24:38.451Z,99054.59
2018-06-10T05:26:14.532Z,99053.84
2018-06-10T05:27:51.037Z,99053.42
2018-06-10T05:29:27.195Z,99051.35
2018-06-10T05:31:09.458Z,99052.97
2018-06-10T05:32:45.629Z,99050.78
2018-06-10T05:34:23.031Z,99056.52
2018-06-10T05:36:00.242Z,99053.72
2018-06-10T05:37:38.122Z,99056.87
2018-06-10T05:39:15.143Z,99057.36
2018-06-10T05:40:51.194Z,99056.70
2018-06-10T05:42:27.247Z,99050.39
2018-06-10T05:44:03.378Z,99049.86
2018-06-10T05:45:39.498Z,99043.36
2018-06-10T05:47:16.672Z,99041.01
2018-06-10T05:48:52.724Z,99044.66
2018-06-10T05:50:30.115Z,99042.27
2018-06-10T05:52:08.028Z,99040.81
2018-06-10T05:53:47.560Z,99042.59
2018-06-10T05:55:23.743Z,99038.59
2018-06-10T05:57:00.122Z,99036.65
2018-06-10T05:58:37.745Z,99034.73
2018-06-10T06:00:13.953Z,99035.64
2018-06-10T06:01:50.695Z,99035.34
2018-06-10T06:03:26.772Z,99034.30
2018-06-10T06:05:03.110Z,99034.48
2018-06-10T06:06:41.446Z,99039.58
2018-06-10T06:08:27.134Z,99046.38
2018-06-10T06:10:03.743Z,99044.30
2018-06-10T06:11:41.585Z,99044.38
2018-06-10T06:13:20.776Z,99045.39
2018-06-10T06:14:58.397Z,99044.24
2018-06-10T06:18:21.498Z,99042.52
2018-06-10T06:19:59.780Z,99043.54
2018-06-10T06:21:38.145Z,99040.12
2018-06-10T06:23:25.699Z,99044.38
2018-06-10T06:25:05.456Z,99039.28
2018-06-10T06:26:46.106Z,99044.49
2018-06-10T06:28:22.718Z,99042.45
2018-06-10T06:30:00.061Z,99039.86
2018-06-10T06:31:39.657Z,99045.23
2018-06-10T06:33:16.609Z,99046.44
2018-06-10T06:34:52.677Z,99050.63
2018-06-10T06:36:28.765Z,99056.41
2018-06-10T06:38:05.298Z,99052.05
2018-06-10T06:39:41.832Z,99049.59
2018-06-10T06:41:18.716Z,99048.96
2018-06-10T06:42:56.110Z,99044.86
2018-06-10T06:44:32.262Z,99044.18
2018-06-10T06:46:13.490Z,99043.87
2018-06-10T06:47:51.341Z,99043.34
2018-06-10T06:49:27.410Z,99037.39
2018-06-10T06:51:03.533Z,99035.25
2018-06-10T06:52:40.521Z,99042.95
2018-06-10T06:54:17.861Z,99042.14
2018-06-10T06:55:55.131Z,99050.56
2018-06-10T06:57:31.846Z,99042.66
2018-06-10T06:59:08.844Z,99042.92
2018-06-10T07:00:45.612Z,99039.48
2018-06-10T07:02:24.446Z,99042.17
2018-06-10T07:04:01.042Z,99035.84
2018-06-10T07:05:37.727Z,99036.77
2018-06-10T07:07:14.868Z,99039.30
2018-06-10T07:09:00.737Z,99044.46
2018-06-10T07:10:37.581Z,99044.95
2018-06-10T07:12:15.401Z,99046.55
2018-06-10T07:13:51.508Z,99050.44
2018-06-10T07:15:28.146Z,99042.98
2018-06-10T07:17:05.693Z,99057.83
2018-06-10T07:18:45.875Z,99051.50
2018-06-10T07:20:23.551Z,99048.87
2018-06-10T07:22:00.218Z,99045.64
2018-06-10T07:23:38.876Z,99048.20
2018-06-10T07:25:19.023Z,99052.77
2018-06-10T07:26:58.319Z,99046.73
2018-06-10T07:28:35.105Z,99049.75
2018-06-10T07:30:11.150Z,99045.16
2018-06-10T07:31:49.984Z,99047.68
2018-06-10T07:33:26.322Z,99050.19
2018-06-10T07:35:10.655Z,99051.25
2018-06-10T07:36:46.735Z,99049.79
2018-06-10T07:38:22.519Z,99042.98
2018-06-10T07:39:58.398Z,99044.08
2018-06-10T07:41:34.906Z,99046.55
2018-06-10T07:43:10.940Z,99054.36
2018-06-10T07:44:47.312Z,99052.58
2018-06-10T07:46:23.499Z,99051.04
2018-06-10T07:47:59.954Z,99048.63
2018-06-10T07:49:36.084Z,99043.69
2018-06-10T07:51:12.097Z,99045.78
2018-06-10T07:52:49.586Z,99052.19
2018-06-10T07:54:25.474Z,99049.23
2018-06-10T07:56:02.905Z,99046.64
2018-06-10T07:57:39.226Z,99049.99
2018-06-10T07:59:15.348Z,99040.97
2018-06-10T08:00:51.857Z,99043.75
2018-06-10T08:02:27.989Z,99044.03
2018-06-10T08:04:05.416Z,99040.48
2018-06-10T08:05:41.482Z,99044.64
2018-06-10T08:07:17.720Z,99047.79
2018-06-10T08:08:55.367Z,99051.42
2018-06-10T08:10:31.858Z,99047.81
2018-06-10T08:12:08.117Z,99049.50
2018-06-10T08:13:46.316Z,99051.02
2018-06-10T08:15:22.626Z,99051.80
2018-06-10T08:17:00.013Z,99052.11
2018-06-10T08:18:38.017Z,99053.80
2018-06-10T08:20:14.654Z,99058.15
2018-06-10T08:21:50.780Z,99056.40
2018-06-10T08:23:28.073Z,99059.11
2018-06-10T08:25:05.277Z,99060.38
2018-06-10T08:26:43.668Z,99063.45
2018-06-10T08:28:21.067Z,99067.34
2018-06-10T08:30:01.851Z,99065.70
2018-06-10T08:31:38.816Z,99070.63
2018-06-10T08:33:16.386Z,99069.83
2018-06-10T08:34:58.117Z,99061.95
2018-06-10T08:36:42.927Z,99070.20
2018-06-10T08:38:21.038Z,99065.25
2018-06-10T08:39:59.630Z,99068.39
2018-06-10T08:41:36.246Z,99066.31
2018-06-10T08:43:16.605Z,99058.91
2018-06-10T08:45:01.246Z,99061.40
2018-06-10T08:46:43.992Z,99062.52
2018-06-10T08:48:28.057Z,99065.20
2018-06-10T08:50:04.331Z,99071.71
2018-06-10T08:51:40.664Z,99066.66
2018-06-10T08:53:16.711Z,99067.90
2018-06-10T08:54:52.813Z,99063.02
2018-06-10T08:56:29.024Z,99065.77
2018-06-10T08:58:05.188Z,99066.29
2018-06-10T08:59:43.177Z,99064.42
2018-06-10T09:01:24.061Z,99067.65
2018-06-10T09:03:09.670Z,99066.55
2018-06-10T09:04:49.515Z,99069.00
2018-06-10T09:06:25.899Z,99066.07
2018-06-10T09:08:04.394Z,99074.46
2018-06-10T09:09:41.695Z,99079.92
2018-06-10T09:11:21.335Z,99070.89
2018-06-10T09:12:59.561Z,99070.52
2018-06-10T09:14:37.056Z,99074.91
2018-06-10T09:16:19.898Z,99071.14
2018-06-10T09:17:59.022Z,99071.36
2018-06-10T09:19:36.658Z,99072.36
2018-06-10T09:21:34.292Z,99078.44
2018-06-10T09:23:16.054Z,99078.05
2018-06-10T09:24:56.664Z,99074.64
2018-06-10T09:26:33.410Z,99072.88
2018-06-10T09:28:10.884Z,99067.98
2018-06-10T09:29:50.499Z,99072.38
2018-06-10T09:31:27.455Z,99064.00
2018-06-10T09:33:03.502Z,99071.55
2018-06-10T09:34:39.567Z,99074.31
2018-06-10T09:36:16.809Z,99073.88
2018-06-10T09:37:52.874Z,99070.97
2018-06-10T09:39:28.917Z,99072.84
2018-06-10T09:41:08.538Z,99073.05
2018-06-10T09:42:47.089Z,99071.45
2018-06-10T09:44:23.230Z,99073.36
2018-06-10T09:45:59.895Z,99075.95
2018-06-10T09:47:37.377Z,99069.09
2018-06-10T09:49:13.471Z,99068.17
2018-06-10T09:50:49.898Z,99069.86
2018-06-10T09:52:25.995Z,99069.10
2018-06-10T09:54:02.028Z,99065.55
2018-06-10T09:55:38.602Z,99067.75
2018-06-10T09:57:14.587Z,99063.35
2018-06-10T09:58:51.439Z,99069.22
2018-06-10T10:00:28.474Z,99065.69
2018-06-10T10:02:12.992Z,99067.95
2018-06-10T10:03:49.532Z,99069.36
2018-06-10T10:05:26.566Z,99064.27
2018-06-10T10:07:02.612Z,99067.52
2018-06-10T10:08:38.681Z,99069.52
2018-06-10T10:10:14.704Z,99073.63
2018-06-10T10:11:50.939Z,99064.81
2018-06-10T10:13:27.264Z,99074.47
2018-06-10T10:15:03.396Z,99064.57
2018-06-10T10:16:39.439Z,99075.06
2018-06-10T10:18:15.457Z,99071.77
2018-06-10T10:19:51.766Z,99072.19
2018-06-10T10:21:29.550Z,99071.00
2018-06-10T10:23:08.323Z,99073.08
2018-06-10T10:24:45.317Z,99074.63
2018-06-10T10:29:58.771Z,99070.39
2018-06-10T10:31:35.527Z,99069.63
2018-06-10T10:33:11.683Z,99071.28
2018-06-10T10:35:00.509Z,99072.21
2018-06-10T10:36:37.494Z,99078.73
2018-06-10T10:38:13.670Z,99077.53
2018-06-10T10:39:50.238Z,99078.13
2018-06-10T10:41:29.148Z,99082.42
2018-06-10T10:43:05.212Z,99077.92
2018-06-10T10:44:41.355Z,99081.01
2018-06-10T10:46:18.603Z,99075.60
2018-06-10T10:47:54.927Z,99071.22
2018-06-10T10:49:31.714Z,99072.28
2018-06-10T10:51:07.875Z,99059.37
2018-06-10T10:52:44.194Z,99068.45
2018-06-10T10:54:20.369Z,99069.37
2018-06-10T10:55:56.535Z,99065.36
2018-06-10T10:57:33.391Z,99068.65
2018-06-10T10:59:11.359Z,99070.86
2018-06-10T11:00:47.693Z,99066.53
2018-06-10T11:02:28.591Z,99063.13
2018-06-10T11:04:05.887Z,99063.45
2018-06-10T11:05:44.472Z,99060.41
2018-06-10T11:07:23.532Z,99052.28
2018-06-10T11:09:02.129Z,99043.63
2018-06-10T11:10:40.960Z,99048.53
2018-06-10T11:12:20.058Z,99046.78
2018-06-10T11:13:57.856Z,99045.11
2018-06-10T11:15:36.169Z,99039.35
2018-06-10T11:17:14.265Z,99049.50
2018-06-10T11:18:56.854Z,99041.93
2018-06-10T11:20:34.822Z,99042.41
2018-06-10T11:22:12.843Z,99046.40
2018-06-10T11:23:49.816Z,99036.77
2018-06-10T11:25:27.637Z,99047.03
2018-06-10T11:27:04.383Z,99050.28
2018-06-10T11:28:43.672Z,99055.16
2018-06-10T11:30:22.255Z,99050.91
2018-06-10T11:31:59.298Z,99045.08
2018-06-10T11:33:37.382Z,99045.38
2018-06-10T11:35:15.877Z,99041.23
2018-06-10T11:36:52.334Z,99042.23
2018-06-10T11:38:30.435Z,99035.44
2018-06-10T11:40:09.480Z,99030.81
2018-06-10T11:41:48.057Z,99035.25
2018-06-10T11:43:25.879Z,99022.66
2018-06-10T11:45:02.961Z,99023.58
2018-06-10T11:46:41.058Z,98985.85
2018-06-10T11:48:19.346Z,99016.52
2018-06-10T11:49:58.941Z,99015.27
2018-06-10T11:51:40.896Z,99008.33
2018-06-10T11:53:17.631Z,99009.75
2018-06-10T11:54:54.886Z,99006.77
2018-06-10T11:56:31.265Z,99013.21
2018-06-10T11:58:07.459Z,99011.50
2018-06-10T11:59:47.026Z,99010.75
2018-06-10T12:01:24.199Z,99004.16
2018-06-10T12:03:01.519Z,99011.41
2018-06-10T12:04:40.097Z,99013.13
2018-06-10T12:06:16.390Z,99015.78
2018-06-10T12:07:52.473Z,99023.97
2018-06-10T12:09:28.778Z,99019.61
2018-06-10T12:11:04.905Z,99016.55
2018-06-10T12:12:41.442Z,99025.61
2018-06-10T12:14:17.921Z,99029.10
2018-06-10T12:15:56.312Z,99020.40
2018-06-10T12:17:32.483Z,99024.13
2018-06-10T12:19:08.580Z,99017.17
2018-06-10T12:20:44.692Z,99010.61
2018-06-10T12:22:24.405Z,99011.17
2018-06-10T12:24:00.444Z,98968.56
2018-06-10T12:25:38.327Z,99010.49
2018-06-10T12:27:15.334Z,99005.92
2018-06-10T12:28:52.287Z,99009.85
2018-06-10T12:30:28.677Z,99015.26
2018-06-10T12:32:04.882Z,99019.58
2018-06-10T12:33:41.765Z,99017.69
2018-06-10T12:35:18.746Z,99016.71
2018-06-10T12:36:54.865Z,99012.40
2018-06-10T12:38:31.081Z,99012.71
2018-06-10T12:40:08.085Z,99004.46
2018-06-10T12:41:44.840Z,99009.02
2018-06-10T12:43:21.054Z,99007.75
2018-06-10T12:44:57.136Z,99013.11
2018-06-10T12:46:33.205Z,99007.23
2018-06-10T12:48:09.515Z,98995.68
2018-06-10T12:49:49.227Z,98987.90
2018-06-10T12:51:26.560Z,98990.24
2018-06-10T12:53:03.286Z,98987.08
2018-06-10T12:54:42.566Z,98997.24
2018-06-10T12:56:25.444Z,98993.72
2018-06-10T12:58:03.755Z,98994.92
2018-06-10T12:59:40.967Z,98999.28
2018-06-10T13:01:18.044Z,99001.24
2018-06-10T13:02:54.430Z,98996.47
2018-06-10T13:04:38.596Z,98997.42
2018-06-10T13:06:14.720Z,98994.73
2018-06-10T13:07:51.282Z,98994.86
2018-06-10T13:09:29.863Z,98989.57
2018-06-10T13:11:07.039Z,98990.73
2018-06-10T13:12:43.469Z,98994.75
2018-06-10T13:14:21.915Z,98991.30
2018-06-10T13:15:58.672Z,98991.71
2018-06-10T13:17:37.809Z,98993.51
2018-06-10T13:19:17.047Z,98986.66
2018-06-10T13:20:58.698Z,98986.08
2018-06-10T13:22:35.595Z,98985.00
2018-06-10T13:24:15.036Z,98983.31
2018-06-10T13:25:54.501Z,98980.64
2018-06-10T13:27:31.294Z,98977.98
2018-06-10T13:29:09.154Z,98971.94
2018-06-10T13:30:46.625Z,98965.83
2018-06-10T13:32:23.743Z,98969.39
2018-06-10T13:34:00.802Z,98956.84
2018-06-10T13:35:38.870Z,98966.00
2018-06-10T13:37:16.682Z,98965.94
2018-06-10T13:38:52.852Z,98957.48
2018-06-10T13:40:30.287Z,98962.12
2018-06-10T13:42:07.462Z,98960.42
2018-06-10T13:43:43.247Z,98962.40
2018-06-10T13:45:21.053Z,98956.45
2018-06-10T13:47:02.484Z,98958.64
2018-06-10T13:48:39.157Z,98960.55
2018-06-10T13:50:16.650Z,98961.08
2018-06-10T13:51:52.976Z,98959.62
2018-06-10T13:53:29.553Z,98960.88
2018-06-10T13:55:07.695Z,98961.95
2018-06-10T13:56:46.836Z,98959.33
2018-06-10T13:58:23.238Z,98956.32
2018-06-10T14:00:01.119Z,98953.84
2018-06-10T14:01:40.157Z,98953.17
2018-06-10T14:03:17.747Z,98949.26
2018-06-10T14:04:55.568Z,98953.12
2018-06-10T14:06:33.623Z,98947.03
2018-06-10T14:08:10.199Z,98940.78
2018-06-10T14:09:46.311Z,98935.49
2018-06-10T14:11:23.521Z,98932.86
2018-06-10T14:13:02.812Z,98935.31
2018-06-10T14:14:38.986Z,98931.47
2018-06-10T14:16:15.161Z,98899.33
2018-06-10T14:17:51.758Z,98935.73
2018-06-10T14:19:28.163Z,98932.73
2018-06-10T14:21:04.969Z,98927.80
2018-06-10T14:22:42.242Z,98927.48
2018-06-10T14:24:19.097Z,98928.54
2018-06-10T14:25:55.916Z,98928.48
2018-06-10T14:27:32.545Z,98934.52
2018-06-10T14:29:08.837Z,98929.43
2018-06-10T14:30:45.279Z,98932.38
2018-06-10T14:32:23.435Z,98939.45
2018-06-10T14:34:00.884Z,98928.36
2018-06-10T14:35:38.256Z,98924.55
2018-06-10T14:37:15.095Z,98928.61
2018-06-10T14:38:52.090Z,98923.15
2018-06-10T14:40:28.351Z,98928.84
2018-06-10T14:42:05.012Z,98925.70
2018-06-10T14:43:41.649Z,98920.00
2018-06-10T14:45:31.548Z,98918.66
2018-06-10T14:47:08.412Z,98915.70
2018-06-10T14:48:44.510Z,98910.41
2018-06-10T14:50:20.574Z,98906.46
2018-06-10T14:51:56.614Z,98902.50
2018-06-10T14:53:32.963Z,98904.09
2018-06-10T14:55:08.993Z,98899.55
2018-06-10T14:56:45.053Z,98899.92
2018-06-10T14:58:22.368Z,98896.75
2018-06-10T14:59:58.851Z,98897.30
2018-06-10T15:01:34.978Z,98894.30
2018-06-10T15:03:11.036Z,98894.77
2018-06-10T15:04:47.374Z,98898.44
2018-06-10T15:06:24.243Z,98892.37
2018-06-10T15:08:01.485Z,98895.72
2018-06-10T15:09:37.678Z,98893.28
2018-06-10T15:11:13.764Z,98895.69
2018-06-10T15:12:49.829Z,98896.69
2018-06-10T15:14:26.405Z,98882.38
2018-06-10T15:16:02.480Z,98887.63
2018-06-10T15:17:38.527Z,98884.88
2018-06-10T15:19:14.624Z,98883.38
2018-06-10T15:20:50.743Z,98889.95
2018-06-10T15:22:26.740Z,98894.23
2018-06-10T15:24:04.141Z,98889.96
2018-06-10T15:25:40.355Z,98887.63
2018-06-10T15:27:16.627Z,98894.28
2018-06-10T15:28:53.009Z,98894.80
2018-06-10T15:30:30.610Z,98889.01
2018-06-10T15:32:06.794Z,98894.31
2018-06-10T15:33:48.155Z,98892.27
2018-06-10T15:35:27.578Z,98891.97
2018-06-10T15:37:05.510Z,98886.58
2018-06-10T15:38:41.681Z,98885.95
2018-06-10T15:40:18.575Z,98889.05
2018-06-10T15:41:54.923Z,98876.92
2018-06-10T15:43:31.727Z,98881.23
2018-06-10T15:45:09.365Z,98884.80
2018-06-10T15:46:45.913Z,98887.28
2018-06-10T15:48:23.485Z,98886.25
2018-06-10T15:50:01.718Z,98885.52
2018-06-10T15:51:38.217Z,98898.13
2018-06-10T15:53:14.559Z,98889.01
2018-06-10T15:54:55.824Z,98900.53
2018-06-10T15:56:35.430Z,98914.06
2018-06-10T15:58:12.004Z,98900.30
2018-06-10T15:59:49.926Z,98895.12
2018-06-10T16:01:26.420Z,98904.15
2018-06-10T16:03:02.539Z,98903.93
2018-06-10T16:04:38.931Z,98903.59
2018-06-10T16:06:15.367Z,98909.25
2018-06-10T16:07:52.311Z,98919.56
2018-06-10T16:09:30.914Z,98915.30
2018-06-10T16:11:08.048Z,98932.69
2018-06-10T16:12:44.861Z,98930.83
2018-06-10T16:14:21.229Z,98923.88
2018-06-10T16:15:57.654Z,98924.94
2018-06-10T16:17:36.051Z,98928.50
2018-06-10T16:19:13.571Z,98928.41
2018-06-10T16:20:51.381Z,98921.28
2018-06-10T16:22:28.041Z,98920.91
2018-06-10T16:24:04.779Z,98922.09
2018-06-10T16:25:41.878Z,98920.62
2018-06-10T16:27:18.207Z,98919.23
2018-06-10T16:28:55.918Z,98927.59
2018-06-10T16:30:33.611Z,98937.73
2018-06-10T16:32:12.156Z,98939.52
2018-06-10T16:33:59.879Z,98947.73
2018-06-10T16:35:36.338Z,98957.86
2018-06-10T16:37:13.190Z,98961.36
2018-06-10T16:38:49.348Z,98948.95
2018-06-10T16:40:25.816Z,98945.84
2018-06-10T16:42:04.381Z,98957.37
2018-06-10T16:43:44.083Z,98945.73
2018-06-10T16:45:22.168Z,98943.42
2018-06-10T16:47:15.411Z,98949.95
2018-06-10T16:48:51.580Z,98941.34
2018-06-10T16:50:27.985Z,98940.34
2018-06-10T16:52:04.216Z,98945.96
2018-06-10T16:53:40.799Z,98943.25
2018-06-10T16:55:27.188Z,98939.70
2018-06-10T16:57:06.874Z,98947.33
2018-06-10T16:58:45.884Z,98953.02
2018-06-10T17:00:23.492Z,98949.08
2018-06-10T17:01:59.678Z,98945.86
2018-06-10T17:03:36.052Z,98948.82
2018-06-10T17:05:20.822Z,98950.64
2018-06-10T17:06:58.237Z,98939.92
2018-06-10T17:08:36.615Z,98941.48
2018-06-10T17:10:12.963Z,98947.93
2018-06-10T17:11:49.407Z,98943.68
2018-06-10T17:13:27.199Z,98948.47
2018-06-10T17:15:03.658Z,98951.59
2018-06-10T17:16:40.637Z,98954.36
2018-06-10T17:18:17.154Z,98959.50
2018-06-10T17:19:53.794Z,98963.04
2018-06-10T17:21:31.019Z,98960.06
2018-06-10T17:23:06.765Z,98960.70
2018-06-10T17:24:43.402Z,98964.98
2018-06-10T17:26:20.251Z,98957.17
2018-06-10T17:27:56.354Z,98969.86
2018-06-10T17:29:32.642Z,98979.61
2018-06-10T17:31:08.726Z,98973.91
2018-06-10T17:32:44.864Z,98973.41
2018-06-10T17:34:21.428Z,98967.69
2018-06-10T17:35:58.109Z,98975.92
2018-06-10T17:37:34.570Z,98973.64
2018-06-10T17:39:10.637Z,98977.06
2018-06-10T17:40:46.875Z,98974.38
2018-06-10T17:42:23.375Z,98973.38
2018-06-10T17:44:04.551Z,98974.33
2018-06-10T17:45:41.191Z,98975.01
2018-06-10T17:47:17.721Z,98977.24
2018-06-10T17:48:54.153Z,98977.69
2018-06-10T17:50:30.283Z,98979.79
2018-06-10T17:52:07.162Z,98974.59
2018-06-10T17:53:43.899Z,98973.66
2018-06-10T17:55:20.137Z,98982.88
2018-06-10T17:56:56.425Z,98979.89
2018-06-10T17:58:32.467Z,98984.83
2018-06-10T18:00:13.321Z,98982.70
2018-06-10T18:01:49.371Z,98982.88
2018-06-10T18:03:25.663Z,98988.98
2018-06-10T18:05:01.691Z,98991.77
2018-06-10T18:06:37.758Z,98990.13
2018-06-10T18:08:13.781Z,98998.25
2018-06-10T18:09:50.556Z,98997.40
2018-06-10T18:11:27.642Z,98993.16
2018-06-10T18:13:08.216Z,98998.39
2018-06-10T18:14:44.483Z,99003.73
2018-06-10T18:16:20.663Z,99002.55
2018-06-10T18:17:57.203Z,98999.38
2018-06-10T18:19:33.470Z,99005.55
2018-06-10T18:21:09.534Z,98995.25
2018-06-10T18:22:45.611Z,99009.11
2018-06-10T18:24:21.888Z,99012.58
2018-06-10T18:25:58.006Z,99014.88
2018-06-10T18:27:36.458Z,99015.61
2018-06-10T18:29:13.817Z,99021.55
2018-06-10T18:30:49.834Z,99028.20
2018-06-10T18:32:28.426Z,99028.88
2018-06-10T18:34:04.518Z,99031.56
2018-06-10T18:35:40.529Z,99026.52
2018-06-10T18:37:16.659Z,99028.50
2018-06-10T18:38:52.679Z,99029.94
2018-06-10T18:40:28.746Z,99030.58
2018-06-10T18:42:05.000Z,99034.33
2018-06-10T18:43:41.032Z,99037.75
2018-06-10T18:45:16.789Z,99037.23
2018-06-10T18:46:53.542Z,99037.43
2018-06-10T18:48:29.634Z,99037.27
2018-06-10T18:50:09.681Z,99038.00
2018-06-10T18:53:41.428Z,99038.63
2018-06-10T18:55:20.870Z,99038.02
2018-06-10T18:56:57.168Z,99036.78
2018-06-10T18:58:33.487Z,99048.03
2018-06-10T19:00:09.757Z,99044.75
2018-06-10T19:01:46.042Z,99046.17
2018-06-10T19:03:22.949Z,99052.06
2018-06-10T19:04:58.941Z,99051.21
2018-06-10T19:06:34.964Z,99050.80
2018-06-10T19:08:11.013Z,99051.22
2018-06-10T19:09:47.069Z,99051.03