createdAt,value
2023-03-23T02:00:15.554Z,865.00
2023-03-23T02:04:15.591Z,860.00
2023-03-23T02:08:15.658Z,859.00
2023-03-23T02:12:15.648Z,854.00
2023-03-23T02:16:15.698Z,851.00
2023-03-23T02:20:15.755Z,854.00
2023-03-23T02:24:15.861Z,852.00
2023-03-23T02:28:15.868Z,845.00
2023-03-23T02:32:15.864Z,842.00
2023-03-23T02:36:15.857Z,843.00
2023-03-23T02:40:15.848Z,836.00
2023-03-23T02:44:15.833Z,834.00
2023-03-23T02:48:15.816Z,836.00
2023-03-23T02:52:15.799Z,832.00
2023-03-23T02:56:15.785Z,831.00
2023-03-23T03:00:15.960Z,832.00
2023-03-23T03:04:15.748Z,830.00
2023-03-23T03:08:15.736Z,832.00
2023-03-23T03:12:15.696Z,826.00
2023-03-23T03:16:15.663Z,823.00
2023-03-23T03:20:15.641Z,819.00
2023-03-23T03:24:15.618Z,817.00
2023-03-23T03:28:15.612Z,815.00
2023-03-23T03:32:15.983Z,811.00
2023-03-23T03:36:15.637Z,812.00
2023-03-23T03:40:15.853Z,814.00
2023-03-23T03:44:15.935Z,811.00
2023-03-23T03:48:16.498Z,805.00
2023-03-23T03:52:16.297Z,806.00
2023-03-23T03:56:16.446Z,806.00
2023-03-23T04:00:16.639Z,794.00
2023-03-23T04:04:16.798Z,797.00
2023-03-23T04:08:16.916Z,798.00
2023-03-23T04:12:17.059Z,793.00
2023-03-23T04:16:17.176Z,799.00
2023-03-23T04:20:17.280Z,796.00
2023-03-23T04:24:23.242Z,797.00
2023-03-23T04:28:18.309Z,797.00
2023-03-23T04:32:17.220Z,796.00
2023-03-23T04:36:17.237Z,788.00
2023-03-23T04:40:17.230Z,792.00
2023-03-23T04:44:17.152Z,788.00
2023-03-23T04:48:17.139Z,785.00
2023-03-23T04:52:17.090Z,786.00
2023-03-23T04:56:17.051Z,778.00
2023-03-23T05:00:17.019Z,782.00
2023-03-23T05:04:16.988Z,783.00
2023-03-23T05:08:16.954Z,779.00
2023-03-23T05:12:16.915Z,774.00
2023-03-23T05:16:17.031Z,772.00
2023-03-23T05:20:16.875Z,783.00
2023-03-23T05:24:16.868Z,776.00
2023-03-23T05:28:16.864Z,780.00
2023-03-23T05:32:16.863Z,778.00
2023-03-23T05:36:16.841Z,776.00
2023-03-23T05:40:16.830Z,773.00
2023-03-23T05:44:16.801Z,771.00
2023-03-23T05:48:16.795Z,769.00
2023-03-23T05:52:16.806Z,761.00
2023-03-23T05:56:16.849Z,763.00
2023-03-23T06:00:16.767Z,762.00
2023-03-23T06:04:16.772Z,755.00
2023-03-23T06:08:16.805Z,756.00
2023-03-23T06:12:16.828Z,763.00
2023-03-23T06:16:16.856Z,766.00
2023-03-23T06:20:16.884Z,766.00
2023-03-23T06:24:16.915Z,767.00
2023-03-23T06:28:16.966Z,819.00
2023-03-23T06:32:17.037Z,950.00
2023-03-23T06:36:17.055Z,1092.00
2023-03-23T06:40:17.143Z,1157.00
2023-03-23T06:44:17.112Z,1285.00
2023-03-23T06:48:17.079Z,1386.00
2023-03-23T06:52:17.025Z,1463.00
2023-03-23T06:56:16.989Z,1565.00
2023-03-23T07:00:16.930Z,1666.00
2023-03-23T07:04:16.880Z,1812.00
2023-03-23T07:08:16.832Z,1898.00
2023-03-23T07:12:16.790Z,2028.00
2023-03-23T07:16:18.508Z,2214.00
2023-03-23T07:20:16.836Z,2349.00
2023-03-23T07:24:16.913Z,2348.00
2023-03-23T07:28:17.037Z,1631.00
2023-03-23T07:32:17.181Z,1417.00
2023-03-23T07:36:17.365Z,1284.00
2023-03-23T07:40:17.395Z,1197.00
2023-03-23T07:44:17.432Z,1012.00
2023-03-23T07:48:21.445Z,1247.00
2023-03-23T07:52:17.504Z,1236.00
2023-03-23T07:56:17.481Z,1274.00
2023-03-23T08:00:17.452Z,1303.00
2023-03-23T08:04:17.417Z,1327.00
2023-03-23T08:08:17.382Z,1357.00
2023-03-23T08:12:17.346Z,1376.00
2023-03-23T08:16:17.294Z,1333.00
2023-03-23T08:20:17.293Z,1314.00
2023-03-23T08:24:17.233Z,1244.00
2023-03-23T08:28:17.200Z,1364.00
2023-03-23T08:32:17.186Z,1457.00
2023-03-23T08:36:17.170Z,1477.00
2023-03-23T08:40:18.286Z,1519.00
2023-03-23T08:44:17.011Z,1558.00
2023-03-23T08:48:17.185Z,1624.00
2023-03-23T08:52:18.017Z,1694.00
2023-03-23T08:56:17.504Z,1735.00
2023-03-23T09:00:17.768Z,1786.00
2023-03-23T09:04:17.726Z,1821.00
2023-03-23T09:08:17.837Z,1832.00
2023-03-23T09:12:17.980Z,1758.00
2023-03-23T09:16:18.166Z,1247.00
2023-03-23T09:20:18.200Z,1302.00
2023-03-23T09:24:18.299Z,1355.00
2023-03-23T09:28:18.395Z,1063.00
2023-03-23T09:32:18.529Z,749.00
2023-03-23T09:36:18.675Z,880.00
2023-03-23T09:40:19.116Z,990.00
2023-03-23T09:44:18.879Z,1045.00
2023-03-23T09:48:18.954Z,1163.00
2023-03-23T09:52:18.905Z,1231.00
2023-03-23T09:56:18.913Z,1314.00
2023-03-23T10:00:18.799Z,1418.00
2023-03-23T10:04:18.718Z,1474.00
2023-03-23T10:08:18.688Z,1553.00
2023-03-23T10:12:19.146Z,1646.00
2023-03-23T10:16:18.539Z,1708.00
2023-03-23T10:20:18.473Z,1851.00
2023-03-23T10:24:18.412Z,1792.00
2023-03-23T10:28:18.355Z,1910.00
2023-03-23T10:32:19.059Z,2007.00
2023-03-23T10:36:18.258Z,2023.00
2023-03-23T10:40:18.123Z,2021.00
2023-03-23T10:44:18.054Z,2131.00
2023-03-23T10:48:17.964Z,2277.00
2023-03-23T10:52:17.894Z,2417.00
2023-03-23T10:56:17.820Z,2492.00
2023-03-23T11:00:17.742Z,2627.00
2023-03-23T11:04:17.649Z,2765.00
2023-03-23T11:08:17.642Z,3027.00
2023-03-23T11:12:19.398Z,2885.00
2023-03-23T11:16:17.462Z,2882.00
2023-03-23T11:20:17.398Z,2844.00
2023-03-23T11:24:17.334Z,2834.00
2023-03-23T11:28:17.269Z,2842.00
2023-03-23T11:32:17.193Z,2829.00
2023-03-23T11:36:17.297Z,2827.00
2023-03-23T11:40:17.415Z,2826.00
2023-03-23T11:44:17.536Z,2807.00
2023-03-23T11:48:17.676Z,2792.00
2023-03-23T11:52:17.848Z,2787.00
2023-03-23T11:56:17.985Z,2766.00
2023-03-23T12:00:18.141Z,2769.00
2023-03-23T12:04:18.331Z,2761.00
2023-03-23T12:12:18.692Z,2731.00
2023-03-23T12:16:18.896Z,2718.00
2023-03-23T12:20:19.074Z,2712.00
2023-03-23T12:24:19.268Z,2691.00
2023-03-23T12:28:19.538Z,2677.00
2023-03-23T12:32:19.696Z,2662.00
2023-03-23T12:36:19.951Z,2653.00
2023-03-23T12:40:20.136Z,2657.00
2023-03-23T12:44:19.864Z,2637.00
2023-03-23T12:48:19.815Z,2639.00
2023-03-23T12:52:19.757Z,2623.00
2023-03-23T12:56:19.708Z,2607.00
2023-03-23T13:00:19.666Z,2596.00
2023-03-23T13:04:19.612Z,2375.00
2023-03-23T13:08:19.578Z,1963.00
2023-03-23T13:12:19.519Z,2053.00
2023-03-23T13:16:19.474Z,2196.00
2023-03-23T13:20:19.427Z,2190.00
2023-03-23T13:24:19.373Z,2148.00
2023-03-23T13:28:19.327Z,2133.00
2023-03-23T13:32:19.281Z,2137.00
2023-03-23T13:36:19.397Z,2130.00
2023-03-23T13:40:19.587Z,2124.00
2023-03-23T13:44:19.789Z,2119.00
2023-03-23T13:48:19.988Z,2109.00
2023-03-23T13:52:19.934Z,2098.00
2023-03-23T13:56:19.893Z,2084.00
2023-03-23T14:00:19.862Z,2084.00
2023-03-23T14:04:19.832Z,2077.00
2023-03-23T14:08:19.809Z,2065.00
2023-03-23T14:12:19.785Z,2054.00
2023-03-23T14:16:19.784Z,2048.00
2023-03-23T14:20:19.696Z,2038.00
2023-03-23T14:24:19.667Z,2032.00
2023-03-23T14:28:19.730Z,2037.00
2023-03-23T14:32:19.600Z,2027.00
2023-03-23T14:36:19.583Z,2020.00
2023-03-23T14:40:19.554Z,2012.00
2023-03-23T14:44:19.671Z,2000.00
2023-03-23T14:48:19.794Z,1997.00
2023-03-23T14:52:20.005Z,1989.00
2023-03-23T14:56:20.051Z,1988.00
2023-03-23T15:00:20.185Z,1979.00
2023-03-23T15:04:20.399Z,1971.00
2023-03-23T15:08:20.740Z,1961.00
2023-03-23T15:12:20.605Z,1957.00
2023-03-23T15:16:20.731Z,1952.00
2023-03-23T15:20:20.866Z,1951.00
2023-03-23T15:24:21.072Z,1940.00
2023-03-23T15:28:21.246Z,1929.00
2023-03-23T15:32:20.980Z,1921.00
2023-03-23T15:36:20.935Z,1931.00
2023-03-23T15:40:20.879Z,1913.00
2023-03-23T15:44:20.840Z,1906.00
2023-03-23T15:48:21.030Z,1896.00
2023-03-23T15:52:20.975Z,1896.00
2023-03-23T15:56:20.928Z,1880.00
2023-03-23T16:00:20.954Z,1868.00
2023-03-23T16:04:20.828Z,1863.00
2023-03-23T16:08:20.778Z,1855.00
2023-03-23T16:12:20.724Z,1851.00
2023-03-23T16:16:20.818Z,1845.00
2023-03-23T16:20:20.648Z,1842.00
2023-03-23T16:24:20.585Z,1837.00
2023-03-23T16:28:20.739Z,1835.00
2023-03-23T16:32:20.698Z,1827.00
2023-03-23T16:36:20.697Z,1818.00
2023-03-23T16:40:20.631Z,1819.00
2023-03-23T16:44:20.548Z,1815.00
2023-03-23T16:48:21.275Z,1810.00
2023-03-23T16:52:20.494Z,1807.00
2023-03-23T16:56:20.786Z,1803.00
2023-03-23T17:00:20.455Z,1801.00
2023-03-23T17:04:20.419Z,1794.00
2023-03-23T17:08:20.571Z,1784.00
2023-03-23T17:12:20.677Z,1772.00
2023-03-23T17:16:20.580Z,1771.00
2023-03-23T17:20:20.789Z,1774.00
2023-03-23T17:24:20.533Z,1763.00
2023-03-23T17:28:21.103Z,1761.00
2023-03-23T17:32:20.489Z,1762.00
2023-03-23T17:36:20.563Z,1760.00
2023-03-23T17:40:20.456Z,1755.00
2023-03-23T17:44:20.422Z,1747.00
2023-03-23T17:48:20.465Z,1747.00
2023-03-23T17:52:20.649Z,1740.00
2023-03-23T17:56:20.846Z,1729.00
2023-03-23T18:00:21.028Z,1723.00
2023-03-23T18:04:21.220Z,1721.00
2023-03-23T18:08:21.417Z,1717.00
2023-03-23T18:12:21.808Z,1712.00
2023-03-23T18:16:21.814Z,1705.00
2023-03-23T18:20:21.960Z,1701.00
2023-03-23T18:24:22.164Z,1691.00
2023-03-23T18:28:22.344Z,1696.00
2023-03-23T18:32:22.537Z,1694.00
2023-03-23T18:36:22.726Z,1682.00
2023-03-23T18:40:22.933Z,1682.00
2023-03-23T18:44:23.162Z,1678.00
2023-03-23T18:48:23.822Z,1672.00
2023-03-23T18:52:23.525Z,1662.00
2023-03-23T18:56:23.715Z,1658.00
2023-03-23T19:00:23.944Z,1654.00
2023-03-23T19:04:24.144Z,1655.00
2023-03-23T19:08:24.312Z,1650.00
2023-03-23T19:12:24.525Z,1642.00
2023-03-23T19:16:24.707Z,1633.00
2023-03-23T19:20:54.860Z,1629.00
2023-03-23T19:24:25.777Z,1631.00
2023-03-23T19:32:25.722Z,1626.00
2023-03-23T19:36:24.773Z,1613.00
2023-03-23T19:40:39.592Z,1611.00
2023-03-23T19:44:25.823Z,1604.00
2023-03-23T19:48:24.795Z,1602.00
2023-03-23T19:52:25.065Z,1593.00
2023-03-23T19:56:25.464Z,1591.00
2023-03-23T20:00:25.184Z,1585.00
2023-03-23T20:04:25.812Z,1578.00
2023-03-23T20:08:25.445Z,1575.00
2023-03-23T20:12:25.586Z,1573.00
2023-03-23T20:16:25.714Z,1556.00
2023-03-23T20:20:25.861Z,1557.00
2023-03-23T20:24:25.883Z,1558.00
2023-03-23T20:28:25.985Z,1567.00
2023-03-23T20:32:26.291Z,1557.00
2023-03-23T20:36:26.318Z,1548.00
2023-03-23T20:40:26.398Z,1540.00
2023-03-23T20:44:26.465Z,1531.00
2023-03-23T20:48:26.572Z,1531.00
2023-03-23T20:52:26.685Z,1533.00
2023-03-23T20:56:26.872Z,1522.00
2023-03-23T21:00:26.972Z,1522.00
2023-03-23T21:04:27.846Z,1511.00
2023-03-23T21:08:27.282Z,1505.00
2023-03-23T21:12:27.498Z,1506.00
2023-03-23T21:16:27.524Z,1507.00
2023-03-23T21:20:27.600Z,1500.00
2023-03-23T21:24:27.766Z,1493.00
2023-03-23T21:28:27.863Z,1491.00
2023-03-23T21:32:27.979Z,1480.00
2023-03-23T21:36:28.023Z,1483.00
2023-03-23T21:40:28.051Z,1477.00
2023-03-23T21:44:28.068Z,1475.00
2023-03-23T21:48:28.388Z,1469.00
2023-03-23T21:52:28.180Z,1466.00
2023-03-23T21:56:28.257Z,1457.00
2023-03-23T22:00:28.248Z,1456.00
2023-03-23T22:04:28.314Z,1453.00
2023-03-23T22:08:28.259Z,1445.00
2023-03-23T22:12:28.255Z,1440.00
2023-03-23T22:16:28.380Z,1439.00
2023-03-23T22:20:28.284Z,1443.00
2023-03-23T22:24:28.312Z,1433.00
2023-03-23T22:28:28.408Z,1434.00
2023-03-23T22:32:28.426Z,1427.00
2023-03-23T22:36:28.364Z,1422.00
2023-03-23T22:40:28.364Z,1415.00
2023-03-23T22:44:28.930Z,1404.00
2023-03-23T22:48:28.321Z,1401.00
2023-03-23T22:52:28.418Z,1403.00
2023-03-23T22:56:28.313Z,1395.00
2023-03-23T23:00:28.277Z,1388.00
2023-03-23T23:04:28.329Z,1387.00
2023-03-23T23:08:28.322Z,1383.00
2023-03-23T23:12:28.311Z,1378.00
2023-03-23T23:16:28.382Z,1364.00
2023-03-23T23:20:28.528Z,1373.00
2023-03-23T23:24:28.762Z,1361.00
2023-03-23T23:28:28.993Z,1361.00
2023-03-23T23:32:29.318Z,1366.00
2023-03-23T23:36:29.496Z,1358.00
2023-03-23T23:40:29.636Z,1354.00
2023-03-23T23:44:29.644Z,1351.00
2023-03-23T23:48:29.653Z,1341.00
2023-03-23T23:52:29.650Z,1345.00
2023-03-23T23:56:29.707Z,1342.00
