createdAt,value
2022-10-22T00:00:55.425Z,2.00
2022-10-22T00:03:22.353Z,1.70
2022-10-22T00:05:48.907Z,1.80
2022-10-22T00:08:15.448Z,2.00
2022-10-22T00:10:43.401Z,2.17
2022-10-22T00:13:10.433Z,2.00
2022-10-22T00:15:37.193Z,1.70
2022-10-22T00:18:04.119Z,1.57
2022-10-22T00:20:30.684Z,1.77
2022-10-22T00:22:57.248Z,1.43
2022-10-22T00:25:23.774Z,1.57
2022-10-22T00:27:51.634Z,1.40
2022-10-22T00:30:18.239Z,1.30
2022-10-22T00:32:44.732Z,1.47
2022-10-22T00:35:11.349Z,1.77
2022-10-22T00:37:37.837Z,2.23
2022-10-22T00:40:05.495Z,1.40
2022-10-22T00:42:31.989Z,1.40
2022-10-22T00:45:08.143Z,1.40
2022-10-22T00:47:37.246Z,1.50
2022-10-22T00:50:07.327Z,1.43
2022-10-22T00:52:33.975Z,1.37
2022-10-22T00:55:01.387Z,1.17
2022-10-22T00:57:28.558Z,1.23
2022-10-22T00:59:56.678Z,1.20
2022-10-22T01:02:24.774Z,1.30
2022-10-22T01:04:51.296Z,1.07
2022-10-22T01:07:20.918Z,1.10
2022-10-22T01:09:56.874Z,1.27
2022-10-22T01:12:28.470Z,1.13
2022-10-22T01:15:08.010Z,1.00
2022-10-22T01:17:43.191Z,1.27
2022-10-22T01:20:24.511Z,1.30
2022-10-22T01:22:58.677Z,1.00
2022-10-22T01:25:32.647Z,1.13
2022-10-22T01:28:11.067Z,0.97
2022-10-22T01:30:40.470Z,0.90
2022-10-22T01:33:10.176Z,1.27
2022-10-22T01:35:39.932Z,1.00
2022-10-22T01:38:09.756Z,1.03
2022-10-22T01:40:36.592Z,0.83
2022-10-22T01:43:05.552Z,0.93
2022-10-22T01:45:34.652Z,0.80
2022-10-22T01:48:12.967Z,0.80
2022-10-22T01:50:55.041Z,0.90
2022-10-22T01:53:32.708Z,0.60
2022-10-22T01:56:22.583Z,0.80
2022-10-22T01:58:56.284Z,0.70
2022-10-22T02:01:31.252Z,0.70
2022-10-22T02:04:04.265Z,0.73
2022-10-22T02:06:33.632Z,1.03
2022-10-22T02:09:01.490Z,0.70
2022-10-22T02:11:28.341Z,0.60
2022-10-22T02:13:57.629Z,0.70
2022-10-22T02:16:28.096Z,0.60
2022-10-22T02:18:58.107Z,0.80
2022-10-22T02:21:26.919Z,0.60
2022-10-22T02:23:53.720Z,0.60
2022-10-22T02:26:33.820Z,0.60
2022-10-22T02:29:06.052Z,0.67
2022-10-22T02:31:36.753Z,0.50
2022-10-22T02:34:07.671Z,0.43
2022-10-22T02:36:36.399Z,0.50
2022-10-22T02:39:04.301Z,0.60
2022-10-22T02:41:31.099Z,0.70
2022-10-22T02:43:57.587Z,0.70
2022-10-22T02:46:25.448Z,0.57
2022-10-22T02:48:52.023Z,0.50
2022-10-22T02:51:18.550Z,0.50
2022-10-22T02:53:46.439Z,0.50
2022-10-22T02:56:13.173Z,0.43
2022-10-22T02:58:39.805Z,0.60
2022-10-22T03:01:06.376Z,0.50
2022-10-22T03:03:32.973Z,0.57
2022-10-22T03:05:59.470Z,0.40
2022-10-22T03:08:26.025Z,0.40
2022-10-22T03:10:53.871Z,0.70
2022-10-22T03:13:20.436Z,0.77
2022-10-22T03:15:48.731Z,0.50
2022-10-22T03:18:15.274Z,0.50
2022-10-22T03:20:41.763Z,0.70
2022-10-22T03:23:09.043Z,0.60
2022-10-22T03:25:35.941Z,0.43
2022-10-22T03:28:06.793Z,0.50
2022-10-22T03:30:33.271Z,0.40
2022-10-22T03:32:59.878Z,0.50
2022-10-22T03:35:26.581Z,0.70
2022-10-22T03:37:53.633Z,0.60
2022-10-22T03:40:20.803Z,0.90
2022-10-22T03:42:47.459Z,0.70
2022-10-22T03:45:15.324Z,0.60
2022-10-22T03:47:42.201Z,0.50
2022-10-22T03:50:10.056Z,0.70
2022-10-22T03:52:38.170Z,0.50
2022-10-22T03:55:06.113Z,0.50
2022-10-22T03:57:32.612Z,0.50
2022-10-22T03:59:59.142Z,0.57
2022-10-22T04:02:27.005Z,0.57
2022-10-22T04:04:53.554Z,0.53
2022-10-22T04:07:20.066Z,0.70
2022-10-22T04:09:46.613Z,0.50
2022-10-22T04:12:13.142Z,0.60
2022-10-22T04:14:39.696Z,0.33
2022-10-22T04:17:06.206Z,0.40
2022-10-22T04:19:34.304Z,0.70
2022-10-22T04:22:00.881Z,0.70
2022-10-22T04:24:27.643Z,0.90
2022-10-22T04:26:54.780Z,0.60
2022-10-22T04:29:21.322Z,0.80
2022-10-22T04:31:47.818Z,0.80
2022-10-22T04:34:14.317Z,0.87
2022-10-22T04:36:42.172Z,1.00
2022-10-22T04:39:08.701Z,0.90
2022-10-22T04:41:36.966Z,1.07
2022-10-22T04:44:04.489Z,0.97
2022-10-22T04:46:32.842Z,1.03
2022-10-22T04:48:59.400Z,1.00
2022-10-22T04:51:27.357Z,0.80
2022-10-22T04:53:55.263Z,1.17
2022-10-22T04:56:23.171Z,1.23
2022-10-22T04:58:51.136Z,1.10
2022-10-22T05:01:19.428Z,1.40
2022-10-22T05:03:46.940Z,1.27
2022-10-22T05:06:14.160Z,1.70
2022-10-22T05:08:40.977Z,1.80
2022-10-22T05:11:13.652Z,1.90
2022-10-22T05:13:40.414Z,1.83
2022-10-22T05:16:07.375Z,1.70
2022-10-22T05:18:34.974Z,1.63
2022-10-22T05:21:01.512Z,1.17
2022-10-22T05:23:28.115Z,1.10
2022-10-22T05:25:54.598Z,1.03
2022-10-22T05:28:22.871Z,1.00
2022-10-22T05:30:53.664Z,0.90
2022-10-22T05:33:23.984Z,0.80
2022-10-22T05:35:50.843Z,1.00
2022-10-22T05:38:17.720Z,0.77
2022-10-22T05:40:44.480Z,0.80
2022-10-22T05:43:11.291Z,0.90
2022-10-22T05:45:39.873Z,0.80
2022-10-22T05:48:06.910Z,0.60
2022-10-22T05:50:35.397Z,1.00
2022-10-22T05:53:01.946Z,0.80
2022-10-22T05:55:28.487Z,0.87
2022-10-22T05:57:54.954Z,0.90
2022-10-22T06:00:21.738Z,0.70
2022-10-22T06:02:51.284Z,0.73
2022-10-22T06:05:17.775Z,0.97
2022-10-22T06:07:44.348Z,0.70
2022-10-22T06:10:15.343Z,0.83
2022-10-22T06:12:42.135Z,0.70
2022-10-22T06:15:10.131Z,0.90
2022-10-22T06:17:36.647Z,0.73
2022-10-22T06:22:37.105Z,0.70
2022-10-22T06:25:04.730Z,0.73
2022-10-22T06:27:31.290Z,0.70
2022-10-22T06:29:57.785Z,0.80
2022-10-22T06:32:24.588Z,0.70
2022-10-22T06:34:51.168Z,1.10
2022-10-22T06:37:19.033Z,1.17
2022-10-22T06:39:45.545Z,1.10
2022-10-22T06:42:12.060Z,1.40
2022-10-22T06:44:38.590Z,1.00
2022-10-22T06:47:05.304Z,1.10
2022-10-22T06:49:31.795Z,0.93
2022-10-22T06:51:58.386Z,0.80
2022-10-22T06:54:26.353Z,0.80
2022-10-22T06:56:52.884Z,0.90
2022-10-22T06:59:19.375Z,0.90
2022-10-22T07:01:45.953Z,1.00
2022-10-22T07:04:12.478Z,0.67
2022-10-22T07:06:39.182Z,1.10
2022-10-22T07:09:05.810Z,0.77
2022-10-22T07:11:40.311Z,0.90
2022-10-22T07:14:07.661Z,0.80
2022-10-22T07:16:34.331Z,0.90
2022-10-22T07:19:01.355Z,0.90
2022-10-22T07:21:28.026Z,0.80
2022-10-22T07:23:54.832Z,1.07
2022-10-22T07:26:21.380Z,0.80
2022-10-22T07:28:49.260Z,1.03
2022-10-22T07:31:17.470Z,0.70
2022-10-22T07:33:44.346Z,1.10
2022-10-22T07:36:13.177Z,0.90
2022-10-22T07:38:39.703Z,0.90
2022-10-22T07:41:06.206Z,1.07
2022-10-22T07:43:32.700Z,1.00
2022-10-22T07:46:00.594Z,0.60
2022-10-22T07:48:27.509Z,0.80
2022-10-22T07:50:54.074Z,0.60
2022-10-22T07:53:21.247Z,0.60
2022-10-22T07:55:48.480Z,0.70
2022-10-22T07:58:15.006Z,0.70
2022-10-22T08:00:41.540Z,0.70
2022-10-22T08:03:11.324Z,0.60
2022-10-22T08:05:37.818Z,0.63
2022-10-22T08:08:04.573Z,0.60
2022-10-22T08:10:31.118Z,0.53
2022-10-22T08:12:57.890Z,0.70
2022-10-22T08:15:24.419Z,0.50
2022-10-22T08:17:51.116Z,0.60
2022-10-22T08:20:19.672Z,0.60
2022-10-22T08:22:46.219Z,0.40
2022-10-22T08:25:12.741Z,0.70
2022-10-22T08:27:39.517Z,0.50
2022-10-22T08:30:07.421Z,0.50
2022-10-22T08:32:33.989Z,0.70
2022-10-22T08:35:00.508Z,0.57
2022-10-22T08:37:28.384Z,0.40
2022-10-22T08:39:54.920Z,0.60
2022-10-22T08:42:41.473Z,0.60
2022-10-22T08:45:12.925Z,0.70
2022-10-22T08:47:58.000Z,0.50
2022-10-22T08:50:33.121Z,0.50
2022-10-22T08:53:05.140Z,0.50
2022-10-22T08:55:36.591Z,0.30
2022-10-22T08:58:10.374Z,0.50
2022-10-22T09:00:43.415Z,0.40
2022-10-22T09:03:26.149Z,0.40
2022-10-22T09:06:00.371Z,0.47
2022-10-22T09:08:28.346Z,0.60
2022-10-22T09:11:00.972Z,0.40
2022-10-22T09:13:27.629Z,0.30
2022-10-22T09:15:57.389Z,0.50
2022-10-22T09:18:35.883Z,0.70
2022-10-22T09:21:12.273Z,0.60
2022-10-22T09:23:53.907Z,0.40
2022-10-22T09:26:20.404Z,0.53
2022-10-22T09:28:50.547Z,0.40
2022-10-22T09:31:17.099Z,0.30
2022-10-22T09:33:45.230Z,0.47
2022-10-22T09:36:16.511Z,0.50
2022-10-22T09:38:48.508Z,0.50
2022-10-22T09:41:16.004Z,0.53
2022-10-22T09:43:42.569Z,0.50
2022-10-22T09:46:16.295Z,0.30
2022-10-22T09:48:47.376Z,0.50
2022-10-22T09:51:19.036Z,0.33
2022-10-22T09:53:54.885Z,0.40
2022-10-22T09:56:25.215Z,0.30
2022-10-22T09:58:51.716Z,0.30
2022-10-22T10:01:21.837Z,0.33
2022-10-22T10:03:49.733Z,0.50
2022-10-22T10:06:18.788Z,0.50
2022-10-22T10:08:47.120Z,0.67
2022-10-22T10:11:19.648Z,0.50
2022-10-22T10:13:58.940Z,0.60
2022-10-22T10:16:37.485Z,0.40
2022-10-22T10:19:19.433Z,0.47
2022-10-22T10:21:54.999Z,0.50
2022-10-22T10:24:34.231Z,0.50
2022-10-22T10:27:05.570Z,0.50
2022-10-22T10:29:41.157Z,0.43
2022-10-22T10:32:24.770Z,0.50
2022-10-22T10:35:03.113Z,0.47
2022-10-22T10:37:35.699Z,0.40
2022-10-22T10:40:17.114Z,0.50
2022-10-22T10:42:48.829Z,0.50
2022-10-22T10:45:20.116Z,0.70
2022-10-22T10:48:06.325Z,0.60
2022-10-22T10:50:42.768Z,0.47
2022-10-22T10:53:17.449Z,0.40
2022-10-22T10:55:57.497Z,0.53
2022-10-22T10:58:32.108Z,0.53
2022-10-22T11:01:03.685Z,0.90
2022-10-22T11:03:40.586Z,0.70
2022-10-22T11:06:09.008Z,0.50
2022-10-22T11:08:38.683Z,0.50
2022-10-22T11:11:11.251Z,0.50
2022-10-22T11:13:43.099Z,0.57
2022-10-22T11:16:16.564Z,0.40
2022-10-22T11:18:49.663Z,0.60
2022-10-22T11:21:24.661Z,0.57
2022-10-22T11:24:01.765Z,0.60
2022-10-22T11:26:37.629Z,0.80
2022-10-22T11:29:07.208Z,0.77
2022-10-22T11:31:34.103Z,0.60
2022-10-22T11:34:32.075Z,0.60
2022-10-22T11:36:59.487Z,0.50
2022-10-22T11:39:38.539Z,0.80
2022-10-22T11:42:10.307Z,0.50
2022-10-22T11:44:46.847Z,0.60
2022-10-22T11:47:19.134Z,0.60
2022-10-22T11:49:55.328Z,0.90
2022-10-22T11:52:25.990Z,0.70
2022-10-22T11:54:57.512Z,0.73
2022-10-22T11:57:35.676Z,0.60
2022-10-22T12:00:10.438Z,0.73
2022-10-22T12:02:42.320Z,0.60
2022-10-22T12:05:36.155Z,0.70
2022-10-22T12:08:22.993Z,0.70
2022-10-22T12:11:13.580Z,0.60
2022-10-22T12:14:17.260Z,0.57
2022-10-22T12:17:01.242Z,0.60
2022-10-22T12:19:30.649Z,0.30
2022-10-22T12:21:59.817Z,0.67
2022-10-22T12:24:31.387Z,0.60
2022-10-22T12:26:57.885Z,0.60
2022-10-22T12:29:25.810Z,0.53
2022-10-22T12:31:52.658Z,1.00
2022-10-22T12:34:23.538Z,0.57
2022-10-22T12:36:51.748Z,0.80
2022-10-22T12:39:20.721Z,0.60
2022-10-22T12:41:48.021Z,0.60
2022-10-22T12:44:17.565Z,0.70
2022-10-22T12:46:46.920Z,0.80
2022-10-22T12:49:17.885Z,0.70
2022-10-22T12:51:46.052Z,0.60
2022-10-22T12:54:23.140Z,0.73
2022-10-22T12:56:50.189Z,0.50
2022-10-22T12:59:20.808Z,0.67
2022-10-22T13:01:50.069Z,0.80
2022-10-22T13:04:30.699Z,0.90
2022-10-22T13:07:07.060Z,1.00
2022-10-22T13:09:39.627Z,0.73
2022-10-22T13:12:07.282Z,0.53
2022-10-22T13:14:35.584Z,0.80
2022-10-22T13:17:09.701Z,0.60
2022-10-22T13:19:40.048Z,0.77
2022-10-22T13:22:25.964Z,0.70
2022-10-22T13:24:53.067Z,0.70
2022-10-22T13:27:20.008Z,0.50
2022-10-22T13:29:46.639Z,0.70
2022-10-22T13:32:27.568Z,0.80
2022-10-22T13:34:56.049Z,0.50
2022-10-22T13:37:22.668Z,0.80
2022-10-22T13:39:49.164Z,0.70
2022-10-22T13:42:15.689Z,0.70
2022-10-22T13:44:42.186Z,0.67
2022-10-22T13:47:15.891Z,0.67
2022-10-22T13:49:43.764Z,0.70
2022-10-22T13:52:18.059Z,0.70
2022-10-22T13:54:44.534Z,0.40
2022-10-22T13:57:11.047Z,1.10
2022-10-22T13:59:37.506Z,0.60
2022-10-22T14:02:11.005Z,0.50
2022-10-22T14:04:40.091Z,0.80
2022-10-22T14:07:13.446Z,0.67
2022-10-22T14:09:40.037Z,1.00
2022-10-22T14:12:11.624Z,0.80
2022-10-22T14:14:38.087Z,0.63
2022-10-22T14:17:04.758Z,0.50
2022-10-22T14:19:31.665Z,1.00
2022-10-22T14:21:58.156Z,0.60
2022-10-22T14:24:26.096Z,0.77
2022-10-22T14:26:52.609Z,0.40
2022-10-22T14:29:19.085Z,0.77
2022-10-22T14:31:45.583Z,0.67
2022-10-22T14:34:14.053Z,0.80
2022-10-22T14:36:40.894Z,0.60
2022-10-22T14:39:07.373Z,0.80
2022-10-22T14:41:36.312Z,0.80
2022-10-22T14:44:02.969Z,0.50
2022-10-22T14:46:29.468Z,0.83
2022-10-22T14:48:55.937Z,0.80
2022-10-22T14:51:22.808Z,0.70
2022-10-22T14:53:49.440Z,0.80
2022-10-22T14:56:17.977Z,0.67
2022-10-22T14:58:45.869Z,0.67
2022-10-22T15:01:12.770Z,0.63
2022-10-22T15:03:39.399Z,0.80
2022-10-22T15:06:06.763Z,0.70
2022-10-22T15:08:33.412Z,0.60
2022-10-22T15:11:01.339Z,0.73
2022-10-22T15:13:28.854Z,0.57
2022-10-22T15:15:57.309Z,0.60
2022-10-22T15:18:24.727Z,0.70
2022-10-22T15:20:56.203Z,0.50
2022-10-22T15:23:22.864Z,0.80
2022-10-22T15:25:49.385Z,0.90
2022-10-22T15:28:15.881Z,0.80
2022-10-22T15:30:42.408Z,0.70
2022-10-22T15:33:10.231Z,0.77
2022-10-22T15:35:36.730Z,0.80
2022-10-22T15:38:03.344Z,0.90
2022-10-22T15:40:29.856Z,0.80
2022-10-22T15:42:56.363Z,0.80
2022-10-22T15:45:22.853Z,0.70
2022-10-22T15:47:49.836Z,0.50
2022-10-22T15:50:18.017Z,0.60
2022-10-22T15:52:44.500Z,0.63
2022-10-22T15:55:11.018Z,0.80
2022-10-22T15:57:38.178Z,0.63
2022-10-22T16:00:05.751Z,0.87
2022-10-22T16:02:32.286Z,0.87
2022-10-22T16:04:58.798Z,0.90
2022-10-22T16:07:26.707Z,1.70
2022-10-22T16:09:56.006Z,1.40
2022-10-22T16:12:22.600Z,1.80
2022-10-22T16:14:50.121Z,2.03
2022-10-22T16:17:17.265Z,3.33
2022-10-22T16:19:43.782Z,3.30
2022-10-22T16:22:10.568Z,4.10
2022-10-22T16:24:38.513Z,3.47
2022-10-22T16:27:05.053Z,4.70
2022-10-22T16:29:31.570Z,3.53
2022-10-22T16:31:58.107Z,2.37
2022-10-22T16:34:26.310Z,1.87
2022-10-22T16:39:24.424Z,1.67
2022-10-22T16:41:52.280Z,1.90
2022-10-22T16:44:18.816Z,1.93
2022-10-22T16:46:45.333Z,1.90
2022-10-22T16:49:12.061Z,1.50
2022-10-22T16:51:39.143Z,1.50
2022-10-22T16:54:08.388Z,1.70
2022-10-22T16:56:37.961Z,1.10
2022-10-22T16:59:06.402Z,1.90
2022-10-22T17:01:36.724Z,1.50
2022-10-22T17:04:06.189Z,7.17
2022-10-22T17:06:32.699Z,6.13
2022-10-22T17:08:59.292Z,5.23
2022-10-22T17:11:25.843Z,4.87
2022-10-22T17:13:54.036Z,4.57
2022-10-22T17:16:24.060Z,4.80
2022-10-22T17:18:52.577Z,4.10
2022-10-22T17:21:19.386Z,3.60
2022-10-22T17:23:46.785Z,3.57
2022-10-22T17:26:15.739Z,3.53
2022-10-22T17:28:42.266Z,3.33
2022-10-22T17:31:14.712Z,3.53
2022-10-22T17:33:42.696Z,3.40
2022-10-22T17:36:09.799Z,3.80
2022-10-22T17:38:36.523Z,4.20
2022-10-22T17:41:04.182Z,4.37
2022-10-22T17:43:33.003Z,5.00
2022-10-22T17:46:04.240Z,5.50
2022-10-22T17:48:30.745Z,5.93
2022-10-22T17:50:59.389Z,5.40
2022-10-22T17:53:26.490Z,4.80
2022-10-22T17:55:59.385Z,4.57
2022-10-22T17:58:25.963Z,4.80
2022-10-22T18:00:52.534Z,4.47
2022-10-22T18:03:19.051Z,4.10
2022-10-22T18:05:45.559Z,3.33
2022-10-22T18:08:13.418Z,3.40
2022-10-22T18:10:41.058Z,3.13
2022-10-22T18:13:07.578Z,2.10
2022-10-22T18:15:34.116Z,1.93
2022-10-22T18:18:00.617Z,1.90
2022-10-22T18:20:27.212Z,2.27
2022-10-22T18:22:53.813Z,2.17
2022-10-22T18:25:21.905Z,3.00
2022-10-22T18:27:48.453Z,3.07
2022-10-22T18:30:15.095Z,3.00
2022-10-22T18:32:41.616Z,2.40
2022-10-22T18:35:08.151Z,2.53
2022-10-22T18:37:34.673Z,2.43
2022-10-22T18:40:01.213Z,2.63
2022-10-22T18:42:32.464Z,3.00
2022-10-22T18:45:01.079Z,3.20
2022-10-22T18:47:27.596Z,3.40
2022-10-22T18:49:54.109Z,3.20
2022-10-22T18:52:20.597Z,2.23
2022-10-22T18:54:47.120Z,2.43
2022-10-22T18:57:13.592Z,2.33
2022-10-22T18:59:41.457Z,2.70
2022-10-22T19:02:09.130Z,2.43
2022-10-22T19:04:37.295Z,2.20
2022-10-22T19:07:04.031Z,2.30
2022-10-22T19:09:30.604Z,2.10
2022-10-22T19:11:57.143Z,2.20
2022-10-22T19:14:23.784Z,2.73
2022-10-22T19:16:51.754Z,3.40
2022-10-22T19:19:20.170Z,3.00
2022-10-22T19:21:47.691Z,3.60
2022-10-22T19:24:15.397Z,3.60
2022-10-22T19:26:42.392Z,3.50
2022-10-22T19:29:09.369Z,3.40
2022-10-22T19:31:35.871Z,2.87
2022-10-22T19:34:04.016Z,3.10
2022-10-22T19:36:31.717Z,2.93
2022-10-22T19:38:58.918Z,2.80
2022-10-22T19:41:28.151Z,3.37
2022-10-22T19:43:55.466Z,2.73
2022-10-22T19:46:23.058Z,3.30
2022-10-22T19:48:49.687Z,3.57
2022-10-22T19:51:19.832Z,3.40
2022-10-22T19:53:47.039Z,3.20
2022-10-22T19:56:16.984Z,3.37
2022-10-22T19:58:43.760Z,3.23
2022-10-22T20:01:12.318Z,3.30
2022-10-22T20:03:39.506Z,2.80
2022-10-22T20:06:07.850Z,3.07
2022-10-22T20:08:36.975Z,3.00
2022-10-22T20:11:04.348Z,3.20
2022-10-22T20:13:30.912Z,3.97
2022-10-22T20:15:57.468Z,3.67
2022-10-22T20:18:23.967Z,4.27
2022-10-22T20:20:50.542Z,3.80
2022-10-22T20:23:17.451Z,3.03
2022-10-22T20:25:46.876Z,2.80
2022-10-22T20:28:14.488Z,2.87
2022-10-22T20:30:41.655Z,3.30
2022-10-22T20:33:08.253Z,2.77
2022-10-22T20:35:34.962Z,2.80
2022-10-22T20:38:01.515Z,2.60
2022-10-22T20:40:28.031Z,3.13
2022-10-22T20:42:55.898Z,3.33
2022-10-22T20:45:22.383Z,2.50
2022-10-22T20:47:51.576Z,2.50
2022-10-22T20:50:26.503Z,2.57
2022-10-22T20:52:53.056Z,2.43
2022-10-22T20:55:20.039Z,2.47
2022-10-22T20:57:46.670Z,2.77
2022-10-22T21:00:15.323Z,2.97
2022-10-22T21:02:41.834Z,2.73
2022-10-22T21:05:09.135Z,2.87
2022-10-22T21:07:35.642Z,2.60
2022-10-22T21:10:02.154Z,2.20
2022-10-22T21:12:28.635Z,2.43
2022-10-22T21:14:55.199Z,2.40
2022-10-22T21:17:23.162Z,2.70
2022-10-22T21:19:49.687Z,2.80
2022-10-22T21:22:16.181Z,2.03
2022-10-22T21:24:42.679Z,2.60
2022-10-22T21:27:09.297Z,2.67
2022-10-22T21:29:35.825Z,3.07
2022-10-22T21:32:02.323Z,2.83
2022-10-22T21:34:31.202Z,2.10
2022-10-22T21:36:59.775Z,2.20
2022-10-22T21:39:26.315Z,2.10
2022-10-22T21:41:52.844Z,2.63
2022-10-22T21:44:19.328Z,2.13
2022-10-22T21:46:45.879Z,2.10
2022-10-22T21:49:12.393Z,2.60
2022-10-22T21:51:40.288Z,2.57
2022-10-22T21:54:06.792Z,2.17
2022-10-22T21:56:35.213Z,2.67
2022-10-22T21:59:03.350Z,2.43
2022-10-22T22:01:30.199Z,2.07
2022-10-22T22:03:56.847Z,1.60
2022-10-22T22:06:26.296Z,1.93
2022-10-22T22:08:55.310Z,1.90
2022-10-22T22:11:23.802Z,1.73
2022-10-22T22:13:50.845Z,1.67
2022-10-22T22:16:22.398Z,1.60
2022-10-22T22:18:52.120Z,1.43
2022-10-22T22:21:20.580Z,1.43
2022-10-22T22:23:49.001Z,1.80
2022-10-22T22:26:19.816Z,1.80
2022-10-22T22:28:46.333Z,2.37
2022-10-22T22:31:14.593Z,2.40
2022-10-22T22:33:41.552Z,2.80
2022-10-22T22:36:09.006Z,2.17
2022-10-22T22:38:35.665Z,1.77
2022-10-22T22:41:02.248Z,1.80
2022-10-22T22:43:30.915Z,2.47
2022-10-22T22:46:01.757Z,2.00
2022-10-22T22:48:30.152Z,2.07
2022-10-22T22:50:56.934Z,1.73
2022-10-22T22:53:23.514Z,1.93
2022-10-22T22:55:50.058Z,1.80
2022-10-22T22:58:16.622Z,1.67
2022-10-22T23:00:44.451Z,1.93
2022-10-22T23:03:11.015Z,1.90
2022-10-22T23:05:37.610Z,2.07
2022-10-22T23:08:04.396Z,2.10
2022-10-22T23:10:30.874Z,2.30
2022-10-22T23:12:57.358Z,1.70
2022-10-22T23:15:23.863Z,2.30
2022-10-22T23:17:51.707Z,2.00
2022-10-22T23:20:19.475Z,1.50
2022-10-22T23:22:45.969Z,1.77
2022-10-22T23:25:12.506Z,1.30
2022-10-22T23:27:39.026Z,2.07
2022-10-22T23:30:06.703Z,1.73
2022-10-22T23:32:33.181Z,1.30
2022-10-22T23:35:01.044Z,1.30
2022-10-22T23:37:27.538Z,1.60
2022-10-22T23:39:54.106Z,1.53
2022-10-22T23:42:20.615Z,1.80
2022-10-22T23:44:47.109Z,1.80
2022-10-22T23:47:13.631Z,1.50
2022-10-22T23:49:40.126Z,1.70
2022-10-22T23:52:08.003Z,1.83
2022-10-22T23:54:34.480Z,1.80
2022-10-22T23:57:00.996Z,1.77
2022-10-22T23:59:27.478Z,1.73
