createdAt,value
2022-11-25T00:01:53.561Z,-0.15
2022-11-25T00:04:23.567Z,-0.16
2022-11-25T00:06:56.249Z,-0.17
2022-11-25T00:09:36.289Z,-0.15
2022-11-25T00:12:07.029Z,-0.16
2022-11-25T00:14:38.227Z,-0.16
2022-11-25T00:17:11.491Z,-0.17
2022-11-25T00:19:41.683Z,-0.18
2022-11-25T00:22:14.242Z,-0.20
2022-11-25T00:24:47.260Z,-0.21
2022-11-25T00:27:17.399Z,-0.21
2022-11-25T00:29:47.489Z,-0.20
2022-11-25T00:32:17.661Z,-0.21
2022-11-25T00:34:50.829Z,-0.20
2022-11-25T00:37:20.976Z,-0.18
2022-11-25T00:39:52.301Z,-0.15
2022-11-25T00:42:40.379Z,-0.14
2022-11-25T00:45:13.571Z,-0.13
2022-11-25T00:47:43.840Z,-0.13
2022-11-25T00:50:14.367Z,-0.12
2022-11-25T00:52:44.614Z,-0.11
2022-11-25T00:55:16.087Z,-0.11
2022-11-25T00:57:49.309Z,-0.11
2022-11-25T01:00:20.480Z,-0.09
2022-11-25T01:02:50.877Z,-0.08
2022-11-25T01:05:21.219Z,-0.08
2022-11-25T01:07:51.289Z,-0.07
2022-11-25T01:10:21.659Z,-0.04
2022-11-25T01:12:52.067Z,-0.01
2022-11-25T01:15:26.068Z,-0.01
2022-11-25T01:17:56.329Z,-0.00
2022-11-25T01:20:26.711Z,0.01
2022-11-25T01:22:58.799Z,0.02
2022-11-25T01:25:33.027Z,0.03
2022-11-25T01:28:03.047Z,0.01
2022-11-25T01:30:39.782Z,-0.00
2022-11-25T01:33:11.674Z,-0.02
2022-11-25T01:35:44.209Z,-0.02
2022-11-25T01:38:14.399Z,-0.02
2022-11-25T01:40:45.108Z,-0.02
2022-11-25T01:43:16.818Z,-0.00
2022-11-25T01:45:47.449Z,0.01
2022-11-25T01:48:23.062Z,0.01
2022-11-25T01:50:54.387Z,0.02
2022-11-25T01:53:25.049Z,0.05
2022-11-25T01:55:59.808Z,0.06
2022-11-25T01:58:34.736Z,0.08
2022-11-25T02:01:05.136Z,0.08
2022-11-25T02:03:45.138Z,0.11
2022-11-25T02:06:25.608Z,0.14
2022-11-25T02:09:01.991Z,0.16
2022-11-25T02:11:33.879Z,0.17
2022-11-25T02:14:05.158Z,0.20
2022-11-25T02:16:35.382Z,0.21
2022-11-25T02:19:09.179Z,0.20
2022-11-25T02:21:47.469Z,0.23
2022-11-25T02:24:24.606Z,0.25
2022-11-25T02:26:54.766Z,0.23
2022-11-25T02:29:25.108Z,0.22
2022-11-25T02:31:55.748Z,0.22
2022-11-25T02:34:27.677Z,0.23
2022-11-25T02:37:00.478Z,0.24
2022-11-25T02:39:30.869Z,0.26
2022-11-25T02:42:03.197Z,0.29
2022-11-25T02:44:34.436Z,0.31
2022-11-25T02:47:07.128Z,0.31
2022-11-25T02:49:39.959Z,0.33
2022-11-25T02:52:10.386Z,0.34
2022-11-25T02:54:43.710Z,0.36
2022-11-25T02:57:13.944Z,0.36
2022-11-25T02:59:45.128Z,0.37
2022-11-25T03:02:19.369Z,0.38
2022-11-25T03:04:49.857Z,0.39
2022-11-25T03:07:22.706Z,0.38
2022-11-25T03:09:53.037Z,0.39
2022-11-25T03:12:23.668Z,0.37
2022-11-25T03:14:56.820Z,0.33
2022-11-25T03:17:27.096Z,0.30
2022-11-25T03:19:57.561Z,0.28
2022-11-25T03:22:28.299Z,0.25
2022-11-25T03:24:58.588Z,0.25
2022-11-25T03:27:30.412Z,0.25
2022-11-25T03:30:03.171Z,0.26
2022-11-25T03:32:33.337Z,0.28
2022-11-25T03:35:05.890Z,0.30
2022-11-25T03:37:39.648Z,0.27
2022-11-25T03:40:13.448Z,0.26
2022-11-25T03:42:43.578Z,0.29
2022-11-25T03:45:15.671Z,0.32
2022-11-25T03:47:46.104Z,0.35
2022-11-25T03:50:16.870Z,0.34
2022-11-25T03:52:48.059Z,0.38
2022-11-25T03:55:18.621Z,0.40
2022-11-25T03:57:49.422Z,0.44
2022-11-25T04:00:23.628Z,0.47
2022-11-25T04:02:56.309Z,0.50
2022-11-25T04:05:26.490Z,0.53
2022-11-25T04:07:58.180Z,0.56
2022-11-25T04:10:30.989Z,0.58
2022-11-25T04:13:07.419Z,0.61
2022-11-25T04:15:49.739Z,0.63
2022-11-25T04:18:24.257Z,0.65
2022-11-25T04:21:04.359Z,0.67
2022-11-25T04:23:37.568Z,0.70
2022-11-25T04:26:09.459Z,0.73
2022-11-25T04:28:47.187Z,0.74
2022-11-25T04:31:19.902Z,0.75
2022-11-25T04:33:52.735Z,0.76
2022-11-25T04:36:24.668Z,0.78
2022-11-25T04:38:55.009Z,0.79
2022-11-25T04:41:26.318Z,0.78
2022-11-25T04:43:56.897Z,0.80
2022-11-25T04:46:33.748Z,0.81
2022-11-25T04:49:03.959Z,0.82
2022-11-25T04:51:37.157Z,0.84
2022-11-25T04:54:07.769Z,0.84
2022-11-25T04:56:38.307Z,0.84
2022-11-25T04:59:27.738Z,0.84
2022-11-25T05:01:57.817Z,0.85
2022-11-25T05:04:43.050Z,0.85
2022-11-25T05:07:14.672Z,0.85
2022-11-25T05:09:46.247Z,0.86
2022-11-25T05:12:23.229Z,0.85
2022-11-25T05:14:53.609Z,0.84
2022-11-25T05:17:26.993Z,0.85
2022-11-25T05:19:59.432Z,0.86
2022-11-25T05:22:31.609Z,0.84
2022-11-25T05:25:01.847Z,0.85
2022-11-25T05:27:32.310Z,0.87
2022-11-25T05:30:13.259Z,0.87
2022-11-25T05:32:44.875Z,0.88
2022-11-25T05:35:14.910Z,0.89
2022-11-25T05:37:50.359Z,0.89
2022-11-25T05:40:20.779Z,0.89
2022-11-25T05:43:02.842Z,0.87
2022-11-25T05:45:35.629Z,0.88
2022-11-25T05:48:10.599Z,0.86
2022-11-25T05:50:40.799Z,0.88
2022-11-25T05:53:23.229Z,0.87
2022-11-25T05:55:57.797Z,0.88
2022-11-25T05:58:46.939Z,0.87
2022-11-25T06:01:18.510Z,0.84
2022-11-25T06:03:49.062Z,0.83
2022-11-25T06:06:19.857Z,0.81
2022-11-25T06:08:50.390Z,0.80
2022-11-25T06:11:20.442Z,0.83
2022-11-25T06:13:50.482Z,0.81
2022-11-25T06:16:22.841Z,0.82
2022-11-25T06:18:57.205Z,0.82
2022-11-25T06:21:30.499Z,0.82
2022-11-25T06:24:00.688Z,0.84
2022-11-25T06:26:31.738Z,0.84
2022-11-25T06:29:04.570Z,0.85
2022-11-25T06:31:37.360Z,0.88
2022-11-25T06:34:18.190Z,0.91
2022-11-25T06:36:50.647Z,0.93
2022-11-25T06:39:21.433Z,0.97
2022-11-25T06:41:51.279Z,0.97
2022-11-25T06:44:22.089Z,1.02
2022-11-25T06:46:53.326Z,1.08
2022-11-25T06:49:25.229Z,1.13
2022-11-25T06:51:55.239Z,1.19
2022-11-25T06:54:25.782Z,1.23
2022-11-25T06:56:55.787Z,1.26
2022-11-25T06:59:26.037Z,1.27
2022-11-25T07:01:58.721Z,1.32
2022-11-25T07:04:28.864Z,1.34
2022-11-25T07:07:01.696Z,1.35
2022-11-25T07:09:32.048Z,1.36
2022-11-25T07:12:02.533Z,1.40
2022-11-25T07:14:32.524Z,1.43
2022-11-25T07:17:05.099Z,1.46
2022-11-25T07:19:38.708Z,1.47
2022-11-25T07:22:08.861Z,1.49
2022-11-25T07:24:39.289Z,1.48
2022-11-25T07:27:09.560Z,1.50
2022-11-25T07:30:19.197Z,1.53
2022-11-25T07:32:34.657Z,1.58
2022-11-25T07:35:06.054Z,1.61
2022-11-25T07:37:37.445Z,1.64
2022-11-25T07:40:09.851Z,1.65
2022-11-25T07:42:39.790Z,1.65
2022-11-25T07:45:13.411Z,1.66
2022-11-25T07:47:51.179Z,1.70
2022-11-25T07:50:21.950Z,1.72
2022-11-25T07:52:51.797Z,1.76
2022-11-25T07:55:22.190Z,1.80
2022-11-25T07:57:52.250Z,1.79
2022-11-25T08:00:23.910Z,1.79
2022-11-25T08:02:55.224Z,1.82
2022-11-25T08:05:28.032Z,1.87
2022-11-25T08:07:58.335Z,1.89
2022-11-25T08:10:30.513Z,1.91
2022-11-25T08:13:00.581Z,1.92
2022-11-25T08:15:32.673Z,1.93
2022-11-25T08:18:03.711Z,1.97
2022-11-25T08:20:33.970Z,1.99
2022-11-25T08:23:05.197Z,2.04
2022-11-25T08:25:42.965Z,2.11
2022-11-25T08:28:15.261Z,2.21
2022-11-25T08:30:45.727Z,2.33
2022-11-25T08:33:15.979Z,2.46
2022-11-25T08:35:52.969Z,2.58
2022-11-25T08:38:25.601Z,2.66
2022-11-25T08:40:56.420Z,2.75
2022-11-25T08:43:29.536Z,2.76
2022-11-25T08:46:00.093Z,2.84
2022-11-25T08:48:30.089Z,2.88
2022-11-25T08:51:00.330Z,2.88
2022-11-25T08:53:30.710Z,2.86
2022-11-25T08:56:00.888Z,2.94
2022-11-25T08:58:33.850Z,3.05
2022-11-25T09:01:05.310Z,3.12
2022-11-25T09:03:38.363Z,3.17
2022-11-25T09:06:10.199Z,3.19
2022-11-25T09:08:42.180Z,3.25
2022-11-25T09:11:13.003Z,3.26
2022-11-25T09:13:43.570Z,3.24
2022-11-25T09:16:14.929Z,3.25
2022-11-25T09:18:45.410Z,3.17
2022-11-25T09:21:18.362Z,3.14
2022-11-25T09:23:51.948Z,3.10
2022-11-25T09:26:26.288Z,3.09
2022-11-25T09:28:57.244Z,3.15
2022-11-25T09:31:27.436Z,3.19
2022-11-25T09:33:58.910Z,3.22
2022-11-25T09:36:28.834Z,3.21
2022-11-25T09:38:58.923Z,3.19
2022-11-25T09:42:12.467Z,3.15
2022-11-25T09:45:16.354Z,3.12
2022-11-25T09:47:57.265Z,3.02
2022-11-25T09:50:49.219Z,3.04
2022-11-25T09:53:30.758Z,3.10
2022-11-25T09:56:05.130Z,3.06
2022-11-25T09:58:39.584Z,3.02
2022-11-25T10:01:17.956Z,3.07
2022-11-25T10:04:01.310Z,3.08
2022-11-25T10:06:38.672Z,3.09
2022-11-25T10:09:14.820Z,3.15
2022-11-25T10:11:54.972Z,3.22
2022-11-25T10:14:34.712Z,3.24
2022-11-25T10:17:14.045Z,3.31
2022-11-25T10:19:57.510Z,3.41
2022-11-25T10:22:31.250Z,3.45
2022-11-25T10:25:07.209Z,3.49
2022-11-25T10:27:45.104Z,3.56
2022-11-25T10:30:20.160Z,3.63
2022-11-25T10:32:57.876Z,3.70
2022-11-25T10:35:37.280Z,3.76
2022-11-25T10:38:18.753Z,3.83
2022-11-25T10:40:51.149Z,3.82
2022-11-25T10:43:25.992Z,3.84
2022-11-25T10:46:07.595Z,3.90
2022-11-25T10:48:55.420Z,3.91
2022-11-25T10:51:38.362Z,3.91
2022-11-25T10:54:27.648Z,3.93
2022-11-25T10:57:02.678Z,3.89
2022-11-25T10:59:36.481Z,3.95
2022-11-25T11:02:27.627Z,3.98
2022-11-25T11:05:00.807Z,4.03
2022-11-25T11:07:34.639Z,4.04
2022-11-25T11:10:23.161Z,4.03
2022-11-25T11:12:58.396Z,4.07
2022-11-25T11:15:30.082Z,4.07
2022-11-25T11:18:14.227Z,4.11
2022-11-25T11:20:49.286Z,4.13
2022-11-25T11:23:22.251Z,4.09
2022-11-25T11:26:01.841Z,4.11
2022-11-25T11:28:41.121Z,4.07
2022-11-25T11:31:19.963Z,4.07
2022-11-25T11:33:58.559Z,4.11
2022-11-25T11:36:38.999Z,4.12
2022-11-25T11:39:25.891Z,4.16
2022-11-25T11:42:05.334Z,4.15
2022-11-25T11:44:41.570Z,4.18
2022-11-25T11:47:23.468Z,4.25
2022-11-25T11:50:13.350Z,4.32
2022-11-25T11:52:55.750Z,4.41
2022-11-25T11:56:05.666Z,4.43
2022-11-25T11:58:57.349Z,4.29
2022-11-25T12:01:41.395Z,4.29
2022-11-25T12:04:19.690Z,4.27
2022-11-25T12:07:04.071Z,4.24
2022-11-25T12:09:44.856Z,4.22
2022-11-25T12:12:19.409Z,4.19
2022-11-25T12:14:54.649Z,4.17
2022-11-25T12:17:31.267Z,4.20
2022-11-25T12:20:08.195Z,4.25
2022-11-25T12:22:46.487Z,4.27
2022-11-25T12:25:19.485Z,4.29
2022-11-25T12:27:54.454Z,4.29
2022-11-25T12:30:29.358Z,4.29
2022-11-25T12:33:06.842Z,4.29
2022-11-25T12:35:46.446Z,4.28
2022-11-25T12:38:25.404Z,4.28
2022-11-25T12:41:06.364Z,4.29
2022-11-25T12:43:43.966Z,4.28
2022-11-25T12:46:21.093Z,4.27
2022-11-25T12:48:52.713Z,4.26
2022-11-25T12:51:46.718Z,4.19
2022-11-25T12:54:37.467Z,4.13
2022-11-25T12:57:36.195Z,4.13
2022-11-25T13:00:40.667Z,4.10
2022-11-25T13:03:40.725Z,4.08
2022-11-25T13:06:40.310Z,4.06
2022-11-25T13:09:25.788Z,4.08
2022-11-25T13:12:13.666Z,4.04
2022-11-25T13:15:23.263Z,4.04
2022-11-25T13:17:59.473Z,3.96
2022-11-25T13:20:48.780Z,3.90
2022-11-25T13:23:30.854Z,3.83
2022-11-25T13:26:37.011Z,3.79
2022-11-25T13:30:04.615Z,3.81
2022-11-25T13:32:37.637Z,3.79
2022-11-25T13:35:34.997Z,3.80
2022-11-25T13:38:31.987Z,3.77
2022-11-25T13:41:04.269Z,3.78
2022-11-25T13:43:36.418Z,3.72
2022-11-25T13:46:27.357Z,3.69
2022-11-25T13:48:57.648Z,3.55
2022-11-25T13:51:29.118Z,3.50
2022-11-25T13:54:05.651Z,3.50
2022-11-25T13:56:39.729Z,3.51
2022-11-25T13:59:36.954Z,3.50
2022-11-25T14:02:30.907Z,3.44
2022-11-25T14:05:09.669Z,3.34
2022-11-25T14:07:51.504Z,3.20
2022-11-25T14:10:46.331Z,3.12
2022-11-25T14:13:46.516Z,3.05
2022-11-25T14:16:38.433Z,2.93
2022-11-25T14:19:53.113Z,2.92
2022-11-25T14:22:54.397Z,2.84
2022-11-25T14:25:30.255Z,2.78
2022-11-25T14:28:10.417Z,2.69
2022-11-25T14:30:53.618Z,2.65
2022-11-25T14:33:28.909Z,2.64
2022-11-25T14:36:05.777Z,2.65
2022-11-25T14:38:44.202Z,2.67
2022-11-25T14:41:20.119Z,2.63
2022-11-25T14:43:55.607Z,2.57
2022-11-25T14:46:26.218Z,2.49
2022-11-25T14:48:57.749Z,2.46
2022-11-25T14:51:34.627Z,2.44
2022-11-25T14:54:07.872Z,2.42
2022-11-25T14:56:39.167Z,2.40
2022-11-25T14:59:11.088Z,2.38
2022-11-25T15:01:56.871Z,2.32
2022-11-25T15:04:27.318Z,2.19
2022-11-25T15:07:00.608Z,2.20
2022-11-25T15:09:33.579Z,2.24
2022-11-25T15:12:06.148Z,2.26
2022-11-25T15:14:39.297Z,2.26
2022-11-25T15:17:17.748Z,2.20
2022-11-25T15:19:48.680Z,2.20
2022-11-25T15:22:23.913Z,2.23
2022-11-25T15:24:56.546Z,2.23
2022-11-25T15:27:29.092Z,2.25
2022-11-25T15:29:59.432Z,2.27
2022-11-25T15:32:32.458Z,2.29
2022-11-25T15:35:02.978Z,2.33
2022-11-25T15:37:36.357Z,2.34
2022-11-25T15:40:43.950Z,2.35
2022-11-25T15:43:25.488Z,2.35
2022-11-25T15:46:00.490Z,2.35
2022-11-25T15:48:34.177Z,2.36
2022-11-25T15:51:06.807Z,2.38
2022-11-25T15:53:38.916Z,2.35
2022-11-25T15:56:13.008Z,2.36
2022-11-25T15:58:46.200Z,2.36
2022-11-25T16:01:23.471Z,2.35
2022-11-25T16:03:53.907Z,2.30
2022-11-25T16:06:28.819Z,2.31
2022-11-25T16:09:01.450Z,2.34
2022-11-25T16:11:44.938Z,2.36
2022-11-25T16:14:27.105Z,2.37
2022-11-25T16:17:03.069Z,2.39
2022-11-25T16:19:38.997Z,2.37
2022-11-25T16:22:14.449Z,2.37
2022-11-25T16:24:50.187Z,2.39
2022-11-25T16:27:23.504Z,2.39
2022-11-25T16:29:56.359Z,2.39
2022-11-25T16:32:28.505Z,2.36
2022-11-25T16:35:11.889Z,2.36
2022-11-25T16:37:47.222Z,2.34
2022-11-25T16:40:19.362Z,2.31
2022-11-25T16:42:53.246Z,2.27
2022-11-25T16:45:27.054Z,2.25
2022-11-25T16:47:57.408Z,2.24
2022-11-25T16:50:27.841Z,2.23
2022-11-25T16:52:57.990Z,2.22
2022-11-25T16:55:32.228Z,2.22
2022-11-25T16:58:09.657Z,2.22
2022-11-25T17:00:39.878Z,2.21
2022-11-25T17:03:13.972Z,2.20
2022-11-25T17:05:45.344Z,2.19
2022-11-25T17:08:18.760Z,2.18
2022-11-25T17:10:49.654Z,2.18
2022-11-25T17:13:23.803Z,2.16
2022-11-25T17:15:54.924Z,2.15
2022-11-25T17:18:25.664Z,2.10
2022-11-25T17:20:56.324Z,2.06
2022-11-25T17:23:26.799Z,2.02
2022-11-25T17:25:57.038Z,1.96
2022-11-25T17:28:27.128Z,1.96
2022-11-25T17:30:57.532Z,1.99
2022-11-25T17:33:27.368Z,2.02
2022-11-25T17:35:58.609Z,2.02
2022-11-25T17:38:28.839Z,2.04
2022-11-25T17:40:58.998Z,2.06
2022-11-25T17:43:33.250Z,2.07
2022-11-25T17:46:05.816Z,2.07
2022-11-25T17:48:37.948Z,2.06
2022-11-25T17:51:08.556Z,2.05
2022-11-25T17:53:39.490Z,2.04
2022-11-25T17:56:23.570Z,2.03
2022-11-25T17:58:54.769Z,2.03
2022-11-25T18:01:25.677Z,2.06
2022-11-25T18:03:56.308Z,2.06
2022-11-25T18:06:26.849Z,2.05
2022-11-25T18:08:57.329Z,2.06
2022-11-25T18:11:27.528Z,2.07
2022-11-25T18:13:57.608Z,2.07
2022-11-25T18:16:29.205Z,2.07
2022-11-25T18:18:59.280Z,2.08
2022-11-25T18:21:29.922Z,2.09
2022-11-25T18:24:00.181Z,2.07
2022-11-25T18:26:30.527Z,2.06
2022-11-25T18:29:01.429Z,2.00
2022-11-25T18:31:36.540Z,1.99
2022-11-25T18:34:16.049Z,1.98
2022-11-25T18:36:47.819Z,1.94
2022-11-25T18:39:18.651Z,1.92
2022-11-25T18:41:53.708Z,1.90
2022-11-25T18:44:27.348Z,1.87
2022-11-25T18:47:02.686Z,1.87
2022-11-25T18:49:37.499Z,1.84
2022-11-25T18:52:12.040Z,1.85
2022-11-25T18:54:43.248Z,1.83
2022-11-25T18:57:16.060Z,1.83
2022-11-25T18:59:48.074Z,1.83
2022-11-25T19:02:26.855Z,1.83
2022-11-25T19:04:58.277Z,1.83
2022-11-25T19:07:30.316Z,1.83
2022-11-25T19:10:03.147Z,1.81
2022-11-25T19:12:34.407Z,1.81
2022-11-25T19:15:11.597Z,1.76
2022-11-25T19:17:46.490Z,1.74
2022-11-25T19:20:20.562Z,1.75
2022-11-25T19:22:57.856Z,1.75
2022-11-25T19:25:31.007Z,1.76
2022-11-25T19:28:03.256Z,1.78
2022-11-25T19:30:35.619Z,1.79
2022-11-25T19:33:16.406Z,1.80
2022-11-25T19:35:47.527Z,1.82
2022-11-25T19:38:21.158Z,1.82
2022-11-25T19:40:49.926Z,1.84
2022-11-25T19:43:22.339Z,1.80
2022-11-25T19:45:52.278Z,1.82
2022-11-25T19:48:24.630Z,1.84
2022-11-25T19:50:59.300Z,1.86
2022-11-25T19:53:33.903Z,1.86
2022-11-25T19:56:06.868Z,1.87
2022-11-25T19:58:36.747Z,1.85
2022-11-25T20:01:07.521Z,1.82
2022-11-25T20:03:38.338Z,1.80
2022-11-25T20:06:09.157Z,1.79
2022-11-25T20:08:39.374Z,1.76
2022-11-25T20:11:12.308Z,1.73
2022-11-25T20:13:44.206Z,1.71
2022-11-25T20:16:19.273Z,1.70
2022-11-25T20:18:50.917Z,1.67
2022-11-25T20:21:27.788Z,1.67
2022-11-25T20:23:58.538Z,1.68
2022-11-25T20:26:32.177Z,1.68
2022-11-25T20:29:01.188Z,1.69
2022-11-25T20:31:31.516Z,1.66
2022-11-25T20:34:01.817Z,1.70
2022-11-25T20:36:33.757Z,1.70
2022-11-25T20:39:04.447Z,1.72
2022-11-25T20:41:34.703Z,1.73
2022-11-25T20:44:05.038Z,1.69
2022-11-25T20:46:35.577Z,1.67
2022-11-25T20:49:21.685Z,1.65
2022-11-25T20:51:51.848Z,1.63
2022-11-25T20:54:23.687Z,1.61
2022-11-25T20:56:56.185Z,1.60
2022-11-25T20:59:28.097Z,1.59
2022-11-25T21:01:58.273Z,1.56
2022-11-25T21:04:28.458Z,1.58
2022-11-25T21:06:58.386Z,1.59
2022-11-25T21:09:35.777Z,1.60
2022-11-25T21:12:07.257Z,1.60
2022-11-25T21:14:37.382Z,1.59
2022-11-25T21:17:07.907Z,1.59
2022-11-25T21:19:37.941Z,1.56
2022-11-25T21:22:08.079Z,1.52
2022-11-25T21:24:40.727Z,1.51
2022-11-25T21:27:15.525Z,1.54
2022-11-25T21:29:46.700Z,1.55
2022-11-25T21:32:22.298Z,1.57
2022-11-25T21:34:52.854Z,1.59
2022-11-25T21:37:29.387Z,1.61
2022-11-25T21:39:59.747Z,1.64
2022-11-25T21:42:31.757Z,1.67
2022-11-25T21:45:02.061Z,1.70
2022-11-25T21:47:31.926Z,1.75
2022-11-25T21:50:02.478Z,1.78
2022-11-25T21:52:32.205Z,1.82
2022-11-25T21:55:02.108Z,1.86
2022-11-25T21:57:32.547Z,1.90
2022-11-25T22:00:02.481Z,1.93
2022-11-25T22:02:35.241Z,1.94
2022-11-25T22:05:16.270Z,1.95
2022-11-25T22:07:46.385Z,1.97
2022-11-25T22:10:16.843Z,1.97
2022-11-25T22:12:47.948Z,1.98
2022-11-25T22:15:21.827Z,2.00
2022-11-25T22:17:56.777Z,2.01
2022-11-25T22:20:29.881Z,2.02
2022-11-25T22:23:00.317Z,2.04
2022-11-25T22:25:33.117Z,2.04
2022-11-25T22:28:04.318Z,2.05
2022-11-25T22:30:34.448Z,2.04
2022-11-25T22:33:05.087Z,2.06
2022-11-25T22:35:35.381Z,2.07
2022-11-25T22:38:13.228Z,2.04
2022-11-25T22:40:44.748Z,2.01
2022-11-25T22:43:19.560Z,2.02
2022-11-25T22:45:50.115Z,2.06
2022-11-25T22:48:25.847Z,2.09
2022-11-25T22:50:55.859Z,2.11
2022-11-25T22:53:25.890Z,2.13
2022-11-25T22:55:58.272Z,2.15
2022-11-25T22:58:28.847Z,2.17
2022-11-25T23:00:59.152Z,2.19
2022-11-25T23:03:30.751Z,2.20
2022-11-25T23:06:01.420Z,2.20
2022-11-25T23:08:34.247Z,2.19
2022-11-25T23:11:04.997Z,2.20
2022-11-25T23:13:37.625Z,2.20
2022-11-25T23:16:10.802Z,2.20
2022-11-25T23:18:43.060Z,2.21
2022-11-25T23:21:18.718Z,2.19
2022-11-25T23:23:49.019Z,2.12
2022-11-25T23:29:07.748Z,1.97
2022-11-25T23:31:38.825Z,1.98
2022-11-25T23:34:11.917Z,1.98
2022-11-25T23:36:45.573Z,2.01
2022-11-25T23:39:22.649Z,2.03
2022-11-25T23:41:53.139Z,2.05
2022-11-25T23:44:25.439Z,2.05
2022-11-25T23:46:58.017Z,2.06
2022-11-25T23:49:32.408Z,2.03
2022-11-25T23:52:07.857Z,2.03
2022-11-25T23:54:41.516Z,2.04
2022-11-25T23:57:15.495Z,2.05
2022-11-25T23:59:46.859Z,2.05
