createdAt,value
2023-03-08T00:01:23.033Z,16.018358
2023-03-08T00:06:24.672Z,16.408606
2023-03-08T00:11:26.085Z,15.81932
2023-03-08T00:16:27.629Z,17.524878
2023-03-08T00:21:29.313Z,16.70396
2023-03-08T00:26:30.818Z,17.408804
2023-03-08T00:31:32.329Z,17.597434
2023-03-08T00:36:33.838Z,17.935954
2023-03-08T00:41:35.460Z,17.627016
2023-03-08T00:46:37.200Z,17.5564
2023-03-08T00:51:38.727Z,16.545698
2023-03-08T00:56:40.180Z,17.890496
2023-03-08T01:01:41.724Z,17.367498
2023-03-08T01:06:43.351Z,17.22917
2023-03-08T01:11:44.977Z,17.170644
2023-03-08T01:16:46.495Z,17.220526
2023-03-08T01:21:48.011Z,17.21001
2023-03-08T01:26:49.486Z,16.980956
2023-03-08T01:31:51.036Z,17.200484
2023-03-08T01:36:52.563Z,17.00055
2023-03-08T01:41:54.096Z,16.793994
2023-03-08T01:46:55.608Z,16.349822
2023-03-08T01:51:57.105Z,16.592744
2023-03-08T01:56:58.691Z,16.842546
2023-03-08T02:02:00.209Z,17.263596
2023-03-08T02:07:01.713Z,17.122798
2023-03-08T02:12:03.322Z,16.885792
2023-03-08T02:17:04.756Z,16.82842
2023-03-08T02:22:06.227Z,16.667064
2023-03-08T02:27:07.812Z,17.359112
2023-03-08T02:32:09.335Z,16.89198
2023-03-08T02:37:10.823Z,17.084844
2023-03-08T02:42:12.294Z,17.237814
2023-03-08T02:47:13.850Z,16.603952
2023-03-08T02:52:15.382Z,16.377178
2023-03-08T02:57:16.878Z,16.309398
2023-03-08T03:02:18.331Z,16.265432
2023-03-08T03:07:19.809Z,16.775024
2023-03-08T03:12:21.336Z,17.069836
2023-03-08T03:17:22.941Z,16.651446
2023-03-08T03:22:24.406Z,16.664418
2023-03-08T03:27:25.878Z,16.333226
2023-03-08T03:32:27.645Z,16.810942
2023-03-08T03:37:29.185Z,17.574936
2023-03-08T03:42:30.749Z,17.173996
2023-03-08T03:47:32.215Z,16.095596
2023-03-08T03:52:33.745Z,17.22096
2023-03-08T03:57:35.238Z,17.150168
2023-03-08T04:02:36.807Z,17.061898
2023-03-08T04:07:38.328Z,16.967454
2023-03-08T04:12:39.828Z,16.631132
2023-03-08T04:17:41.290Z,17.352042
2023-03-08T04:22:42.803Z,17.525502
2023-03-08T04:27:44.367Z,17.78502
2023-03-08T04:32:45.847Z,17.22096
2023-03-08T04:37:49.664Z,17.49398
2023-03-08T04:42:51.514Z,17.398206
2023-03-08T04:47:52.995Z,17.937732
2023-03-08T04:52:54.458Z,17.998632
2023-03-08T04:57:55.960Z,18.337152
2023-03-08T05:02:57.480Z,17.951776
2023-03-08T05:07:58.990Z,17.752792
2023-03-08T05:13:00.522Z,18.32251
2023-03-08T05:18:02.076Z,19.177434
2023-03-08T05:23:03.533Z,18.759396
2023-03-08T05:28:05.156Z,19.378698
2023-03-08T05:33:06.699Z,19.315952
2023-03-08T05:38:08.185Z,20.447682
2023-03-08T05:43:09.710Z,20.105186
2023-03-08T05:48:11.120Z,20.62505
2023-03-08T05:53:12.638Z,20.057258
2023-03-08T05:58:14.133Z,20.7248
2023-03-08T06:03:15.730Z,20.752156
2023-03-08T06:08:17.927Z,21.100596
2023-03-08T06:13:19.477Z,20.989176
2023-03-08T06:18:21.078Z,20.451142
2023-03-08T06:23:22.554Z,20.259146
2023-03-08T06:28:24.096Z,20.306192
2023-03-08T06:33:25.569Z,20.201774
2023-03-08T06:38:29.460Z,19.563434
2023-03-08T06:43:31.602Z,18.778258
2023-03-08T06:48:33.118Z,19.154732
2023-03-08T06:53:34.665Z,19.215904
2023-03-08T06:58:36.128Z,19.067534
2023-03-08T07:03:37.608Z,19.111486
2023-03-08T07:08:39.104Z,19.23885
2023-03-08T07:13:40.618Z,19.569174
2023-03-08T07:18:42.167Z,19.967658
2023-03-08T07:23:43.772Z,20.16382
2023-03-08T07:28:45.380Z,20.261236
2023-03-08T07:33:46.882Z,20.449704
2023-03-08T07:38:48.384Z,20.527824
2023-03-08T07:43:49.872Z,21.745192
2023-03-08T07:48:53.038Z,23.342088
2023-03-08T07:53:56.268Z,21.504956
2023-03-08T07:58:57.813Z,21.921108
2023-03-08T08:03:59.487Z,22.156608
2023-03-08T08:09:01.063Z,23.027884
2023-03-08T08:14:02.614Z,23.812316
2023-03-08T08:19:04.090Z,24.927492
2023-03-08T08:24:05.657Z,23.481964
2023-03-08T08:29:07.130Z,22.986402
2023-03-08T08:34:08.606Z,22.335306
2023-03-08T08:39:10.141Z,22.611176
2023-03-08T08:44:11.793Z,22.749328
2023-03-08T08:49:13.366Z,23.304324
2023-03-08T08:54:14.916Z,23.366812
2023-03-08T08:59:16.450Z,24.968066
2023-03-08T09:04:18.186Z,26.173942
2023-03-08T09:09:19.745Z,26.446244
2023-03-08T09:14:21.427Z,25.986356
2023-03-08T09:19:23.134Z,25.937112
2023-03-08T09:24:24.721Z,26.303912
2023-03-08T09:29:26.338Z,26.723892
2023-03-08T09:34:27.788Z,27.023116
2023-03-08T09:39:29.253Z,27.08715
2023-03-08T09:44:30.735Z,27.631604
2023-03-08T09:49:32.324Z,27.81896
2023-03-08T09:54:34.268Z,27.51416
2023-03-08T09:59:35.720Z,25.88255
2023-03-08T10:04:37.259Z,27.430096
2023-03-08T10:09:38.826Z,27.755644
2023-03-08T10:14:40.399Z,27.536468
2023-03-08T10:19:41.843Z,27.744572
2023-03-08T10:24:43.396Z,27.877228
2023-03-08T10:29:45.010Z,28.045818
2023-03-08T10:34:46.595Z,27.541122
2023-03-08T10:39:48.211Z,28.42943
2023-03-08T10:44:49.901Z,29.35104
2023-03-08T10:49:51.383Z,28.81033
2023-03-08T10:54:52.802Z,28.569972
2023-03-08T10:59:54.436Z,28.01781
2023-03-08T11:04:56.161Z,28.39476
2023-03-08T11:09:57.801Z,27.331418
2023-03-08T11:14:59.301Z,29.415482
2023-03-08T11:20:00.915Z,28.077828
2023-03-08T11:25:02.334Z,27.90943
2023-03-08T11:30:03.988Z,28.289026
2023-03-08T11:35:05.561Z,28.920718
2023-03-08T11:40:07.106Z,29.109582
2023-03-08T11:45:08.623Z,29.396972
2023-03-08T11:50:10.205Z,28.424098
2023-03-08T11:55:11.664Z,30.084898
2023-03-08T12:00:13.300Z,29.594262
2023-03-08T12:05:14.906Z,29.661554
2023-03-08T12:10:17.185Z,28.552088
2023-03-08T12:15:19.468Z,29.1436
2023-03-08T12:20:21.244Z,28.582808
2023-03-08T12:25:22.744Z,27.036604
2023-03-08T12:30:24.219Z,28.455674
2023-03-08T12:35:25.780Z,27.815636
2023-03-08T12:40:27.281Z,28.308892
2023-03-08T12:45:28.947Z,28.506438
2023-03-08T12:50:30.444Z,28.692952
2023-03-08T12:55:32.098Z,27.82447
2023-03-08T13:00:33.627Z,28.990874
2023-03-08T13:05:35.092Z,29.518352
2023-03-08T13:10:36.684Z,29.871462
2023-03-08T13:15:38.136Z,29.248208
2023-03-08T13:20:41.463Z,29.321024
2023-03-08T13:25:43.444Z,29.628036
2023-03-08T13:30:44.909Z,29.139828
2023-03-08T13:35:46.501Z,28.946284
2023-03-08T13:40:48.126Z,29.506438
2023-03-08T13:45:49.769Z,29.476192
2023-03-08T13:50:51.298Z,27.909008
2023-03-08T13:55:52.763Z,27.142732
2023-03-08T14:00:54.332Z,29.0946
2023-03-08T14:05:55.849Z,28.686738
2023-03-08T14:10:57.404Z,28.453028
2023-03-08T14:15:58.933Z,28.816748
2023-03-08T14:21:00.538Z,27.112716
2023-03-08T14:26:03.764Z,26.71282
2023-03-08T14:31:08.379Z,27.988024
2023-03-08T14:36:11.533Z,27.059794
2023-03-08T14:41:14.045Z,26.980818
2023-03-08T14:46:15.573Z,28.242482
2023-03-08T14:51:17.213Z,28.300532
2023-03-08T14:56:18.697Z,27.639312
2023-03-08T15:01:20.262Z,27.908778
2023-03-08T15:06:21.874Z,28.157548
2023-03-08T15:11:23.462Z,27.197472
2023-03-08T15:16:24.992Z,26.437464
2023-03-08T15:21:26.507Z,26.942336
2023-03-08T15:26:27.993Z,26.953816
2023-03-08T15:31:29.599Z,26.943232
2023-03-08T15:36:31.145Z,26.776406
2023-03-08T15:41:32.611Z,26.321052
2023-03-08T15:46:34.184Z,26.191556
2023-03-08T15:51:35.751Z,26.286896
2023-03-08T15:56:37.545Z,26.387542
2023-03-08T16:01:39.100Z,26.28113
2023-03-08T16:06:40.846Z,26.832436
2023-03-08T16:11:42.560Z,26.689426
2023-03-08T16:16:45.908Z,26.342926
2023-03-08T16:21:47.592Z,25.923638
2023-03-08T16:26:49.062Z,24.342074
2023-03-08T16:31:50.616Z,25.528342
2023-03-08T16:36:52.251Z,25.460128
2023-03-08T16:41:53.863Z,25.73095
2023-03-08T16:46:55.335Z,25.314946
2023-03-08T16:51:56.834Z,24.856348
2023-03-08T16:57:01.094Z,24.814662
2023-03-08T17:02:06.599Z,24.678912
2023-03-08T17:07:08.083Z,24.876214
2023-03-08T17:12:09.585Z,24.299356
2023-03-08T17:17:11.214Z,25.08125
2023-03-08T17:22:12.718Z,24.70696
2023-03-08T17:27:14.202Z,24.422256
2023-03-08T17:32:15.847Z,24.066746
2023-03-08T17:37:17.431Z,23.418594
2023-03-08T17:42:19.063Z,23.374208
2023-03-08T17:47:20.742Z,23.234536
2023-03-08T17:52:22.245Z,23.297458
2023-03-08T17:57:23.852Z,23.732228
2023-03-08T18:02:25.351Z,23.325466
2023-03-08T18:07:27.085Z,23.328804
2023-03-08T18:12:28.622Z,23.339144
2023-03-08T18:17:30.217Z,23.072108
2023-03-08T18:22:31.725Z,22.998642
2023-03-08T18:27:34.467Z,22.661438
2023-03-08T18:32:36.444Z,22.410292
2023-03-08T18:37:38.147Z,22.92538
2023-03-08T18:42:39.636Z,22.668046
2023-03-08T18:47:41.266Z,22.453104
2023-03-08T18:52:42.804Z,22.783496
2023-03-08T18:57:44.243Z,22.510734
2023-03-08T19:02:45.799Z,21.810068
2023-03-08T19:07:47.640Z,20.930596
2023-03-08T19:12:49.178Z,21.45962
2023-03-08T19:17:50.788Z,21.42898
2023-03-08T19:22:52.256Z,21.047824
2023-03-08T19:27:53.893Z,21.37998
2023-03-08T19:32:55.401Z,21.667316
2023-03-08T19:37:56.962Z,21.420404
2023-03-08T19:42:58.468Z,20.593202
2023-03-08T19:48:00.153Z,20.575616
2023-03-08T19:53:01.579Z,20.687714
2023-03-08T19:58:03.165Z,20.591058
2023-03-08T20:03:04.664Z,20.465716
2023-03-08T20:08:06.194Z,19.990794
2023-03-08T20:13:08.196Z,20.617546
2023-03-08T20:18:10.087Z,20.332096
2023-03-08T20:23:11.513Z,20.034936
2023-03-08T20:28:13.094Z,20.000062
2023-03-08T20:33:14.574Z,20.495542
2023-03-08T20:38:16.045Z,20.357132
2023-03-08T20:43:17.541Z,20.113056
2023-03-08T20:48:19.091Z,19.880012
2023-03-08T20:53:20.599Z,20.121632
2023-03-08T20:58:22.122Z,19.791742
2023-03-08T21:03:23.604Z,19.921698
2023-03-08T21:08:25.121Z,20.091182
2023-03-08T21:13:27.394Z,20.505692
2023-03-08T21:18:28.890Z,20.633938
2023-03-08T21:23:30.341Z,19.673266
2023-03-08T21:28:31.994Z,19.698872
2023-03-08T21:33:33.611Z,20.019046
2023-03-08T21:38:35.222Z,19.936326
2023-03-08T21:43:37.397Z,19.36141
2023-03-08T21:48:38.906Z,20.348746
2023-03-08T21:53:40.392Z,19.632408
2023-03-08T21:58:41.925Z,20.028382
2023-03-08T22:03:43.580Z,19.733298
2023-03-08T22:08:45.146Z,20.270246
2023-03-08T22:13:46.643Z,19.248932
2023-03-08T22:18:48.343Z,20.119488
2023-03-08T22:23:51.391Z,19.872508
2023-03-08T22:28:53.149Z,19.394764
2023-03-08T22:33:54.784Z,19.53601
2023-03-08T22:38:56.348Z,19.523458
2023-03-08T22:43:57.850Z,19.748564
2023-03-08T22:48:59.360Z,19.72403
2023-03-08T22:54:00.802Z,19.823142
2023-03-08T22:59:02.291Z,19.351328
2023-03-08T23:04:04.059Z,19.08607
2023-03-08T23:09:05.534Z,19.23216
2023-03-08T23:14:07.049Z,18.966902
2023-03-08T23:19:08.496Z,18.439914
2023-03-08T23:24:10.019Z,19.534938
2023-03-08T23:29:11.510Z,18.8381
2023-03-08T23:34:13.148Z,18.120378
2023-03-08T23:39:14.637Z,18.513176
2023-03-08T23:44:16.156Z,17.950012
2023-03-08T23:49:17.668Z,19.044398
2023-03-08T23:54:19.141Z,18.78374
2023-03-08T23:59:20.608Z,18.228066
