createdAt,value
2018-12-11T00:00:53.192Z,69.33
2018-12-11T00:03:22.363Z,69.33
2018-12-11T00:05:51.540Z,69.62
2018-12-11T00:08:20.768Z,69.64
2018-12-11T00:10:49.930Z,69.41
2018-12-11T00:13:19.199Z,69.69
2018-12-11T00:15:48.368Z,69.81
2018-12-11T00:18:17.536Z,70.12
2018-12-11T00:20:46.743Z,70.13
2018-12-11T00:23:15.911Z,70.30
2018-12-11T00:25:45.228Z,69.77
2018-12-11T00:28:14.372Z,69.77
2018-12-11T00:30:43.543Z,69.59
2018-12-11T00:33:12.742Z,69.32
2018-12-11T00:35:41.883Z,69.67
2018-12-11T00:38:11.101Z,69.04
2018-12-11T00:40:40.329Z,69.21
2018-12-11T00:43:09.562Z,69.04
2018-12-11T00:45:38.719Z,68.77
2018-12-11T00:48:07.929Z,69.16
2018-12-11T00:50:37.135Z,69.20
2018-12-11T00:53:06.340Z,69.06
2018-12-11T00:55:35.570Z,68.75
2018-12-11T00:58:04.813Z,68.95
2018-12-11T01:00:34.032Z,68.85
2018-12-11T01:03:03.251Z,68.71
2018-12-11T01:05:32.435Z,68.93
2018-12-11T01:08:01.654Z,68.75
2018-12-11T01:10:30.848Z,68.59
2018-12-11T01:12:59.955Z,68.54
2018-12-11T01:15:29.416Z,68.52
2018-12-11T01:17:59.257Z,68.56
2018-12-11T01:20:29.152Z,68.47
2018-12-11T01:22:58.400Z,68.60
2018-12-11T01:25:27.752Z,68.65
2018-12-11T01:27:56.981Z,68.35
2018-12-11T01:30:26.107Z,68.46
2018-12-11T01:32:55.298Z,68.39
2018-12-11T01:35:24.421Z,67.86
2018-12-11T01:37:53.612Z,67.54
2018-12-11T01:40:22.854Z,67.41
2018-12-11T01:42:52.024Z,67.42
2018-12-11T01:45:21.219Z,67.68
2018-12-11T01:47:50.428Z,67.92
2018-12-11T01:50:19.625Z,67.33
2018-12-11T01:52:48.911Z,67.72
2018-12-11T01:55:18.091Z,67.65
2018-12-11T01:57:47.346Z,67.14
2018-12-11T02:00:16.520Z,67.60
2018-12-11T02:02:45.704Z,67.51
2018-12-11T02:05:14.895Z,67.18
2018-12-11T02:07:44.104Z,67.52
2018-12-11T02:10:13.298Z,67.50
2018-12-11T02:12:42.487Z,67.38
2018-12-11T02:15:11.990Z,67.27
2018-12-11T02:17:41.319Z,67.22
2018-12-11T02:20:11.342Z,67.28
2018-12-11T02:22:40.544Z,66.92
2018-12-11T02:25:09.754Z,67.29
2018-12-11T02:27:39.007Z,67.69
2018-12-11T02:30:08.180Z,67.14
2018-12-11T02:32:37.479Z,67.26
2018-12-11T02:35:06.943Z,66.73
2018-12-11T02:37:36.170Z,66.69
2018-12-11T02:40:05.952Z,67.23
2018-12-11T02:42:35.130Z,66.75
2018-12-11T02:45:04.660Z,67.11
2018-12-11T02:47:33.815Z,67.08
2018-12-11T02:50:02.982Z,67.37
2018-12-11T02:52:32.131Z,67.12
2018-12-11T02:55:01.437Z,67.72
2018-12-11T02:57:30.689Z,67.07
2018-12-11T02:59:59.901Z,67.07
2018-12-11T03:02:29.122Z,67.03
2018-12-11T03:04:58.296Z,66.88
2018-12-11T03:07:27.502Z,67.20
2018-12-11T03:09:56.687Z,66.46
2018-12-11T03:12:25.921Z,66.88
2018-12-11T03:14:55.096Z,66.63
2018-12-11T03:17:24.258Z,66.72
2018-12-11T03:19:53.503Z,66.90
2018-12-11T03:22:22.709Z,67.09
2018-12-11T03:24:51.971Z,66.84
2018-12-11T03:27:21.125Z,66.64
2018-12-11T03:29:50.255Z,66.60
2018-12-11T03:32:19.448Z,66.62
2018-12-11T03:34:48.720Z,66.35
2018-12-11T03:37:17.890Z,66.84
2018-12-11T03:39:47.103Z,66.91
2018-12-11T03:42:16.299Z,66.54
2018-12-11T03:44:45.491Z,66.96
2018-12-11T03:47:14.724Z,66.75
2018-12-11T03:49:43.900Z,66.68
2018-12-11T03:52:13.073Z,67.03
2018-12-11T03:54:42.292Z,67.33
2018-12-11T03:57:11.403Z,67.37
2018-12-11T03:59:40.580Z,66.92
2018-12-11T04:02:09.854Z,67.14
2018-12-11T04:04:39.029Z,67.37
2018-12-11T04:07:08.200Z,66.88
2018-12-11T04:09:37.412Z,67.15
2018-12-11T04:12:07.000Z,66.88
2018-12-11T04:14:36.647Z,67.55
2018-12-11T04:17:06.026Z,67.24
2018-12-11T04:19:35.264Z,67.75
2018-12-11T04:22:04.357Z,67.50
2018-12-11T04:24:33.568Z,67.67
2018-12-11T04:27:02.888Z,68.20
2018-12-11T04:29:32.101Z,68.39
2018-12-11T04:32:01.282Z,67.98
2018-12-11T04:34:30.410Z,68.15
2018-12-11T04:36:59.644Z,68.52
2018-12-11T04:39:33.743Z,68.22
2018-12-11T04:41:59.930Z,68.60
2018-12-11T04:44:29.114Z,68.39
2018-12-11T04:46:58.280Z,68.74
2018-12-11T04:49:27.434Z,68.75
2018-12-11T04:51:56.603Z,68.58
2018-12-11T04:54:25.983Z,68.54
2018-12-11T04:56:55.159Z,68.39
2018-12-11T04:59:24.265Z,68.11
2018-12-11T05:01:53.463Z,68.31
2018-12-11T05:04:22.652Z,67.91
2018-12-11T05:06:51.803Z,67.85
2018-12-11T05:09:21.003Z,67.69
2018-12-11T05:11:50.250Z,67.20
2018-12-11T05:14:19.422Z,67.29
2018-12-11T05:16:48.669Z,67.32
2018-12-11T05:19:17.935Z,67.25
2018-12-11T05:21:47.076Z,67.44
2018-12-11T05:24:16.149Z,67.05
2018-12-11T05:26:45.363Z,67.34
2018-12-11T05:29:14.525Z,66.87
2018-12-11T05:31:43.784Z,67.17
2018-12-11T05:34:12.903Z,67.11
2018-12-11T05:36:42.188Z,66.70
2018-12-11T05:39:11.538Z,66.92
2018-12-11T05:41:40.639Z,66.36
2018-12-11T05:44:09.724Z,66.14
2018-12-11T05:46:38.995Z,66.12
2018-12-11T05:49:08.216Z,66.21
2018-12-11T05:51:37.554Z,66.32
2018-12-11T05:54:06.775Z,66.22
2018-12-11T05:56:35.917Z,66.54
2018-12-11T05:59:05.189Z,66.54
2018-12-11T06:01:34.483Z,66.24
2018-12-11T06:04:03.808Z,66.33
2018-12-11T06:06:33.079Z,66.62
2018-12-11T06:09:02.245Z,66.62
2018-12-11T06:11:31.448Z,66.26
2018-12-11T06:14:01.294Z,66.51
2018-12-11T06:16:31.006Z,66.84
2018-12-11T06:19:00.296Z,66.92
2018-12-11T06:21:29.509Z,66.48
2018-12-11T06:23:58.619Z,66.77
2018-12-11T06:26:27.830Z,66.54
2018-12-11T06:28:57.135Z,66.63
2018-12-11T06:31:26.276Z,66.80
2018-12-11T06:33:55.832Z,67.00
2018-12-11T06:36:25.073Z,66.96
2018-12-11T06:38:54.219Z,67.08
2018-12-11T06:41:23.416Z,67.03
2018-12-11T06:43:52.632Z,66.73
2018-12-11T06:46:21.828Z,67.14
2018-12-11T06:48:50.954Z,67.18
2018-12-11T06:51:20.204Z,67.01
2018-12-11T06:53:49.319Z,67.18
2018-12-11T06:56:18.532Z,67.36
2018-12-11T06:58:47.731Z,67.52
2018-12-11T07:01:16.895Z,67.35
2018-12-11T07:03:46.091Z,67.48
2018-12-11T07:06:15.230Z,67.69
2018-12-11T07:08:44.390Z,67.80
2018-12-11T07:11:13.595Z,67.60
2018-12-11T07:13:42.803Z,67.71
2018-12-11T07:16:12.002Z,67.80
2018-12-11T07:18:41.203Z,67.62
2018-12-11T07:21:10.417Z,67.97
2018-12-11T07:23:39.683Z,67.19
2018-12-11T07:26:08.883Z,67.29
2018-12-11T07:28:38.077Z,67.09
2018-12-11T07:31:07.310Z,67.19
2018-12-11T07:33:36.510Z,67.28
2018-12-11T07:36:05.794Z,67.65
2018-12-11T07:38:34.942Z,67.17
2018-12-11T07:41:04.212Z,67.14
2018-12-11T07:43:33.611Z,67.30
2018-12-11T07:46:02.771Z,66.93
2018-12-11T07:48:32.004Z,67.20
2018-12-11T07:51:01.204Z,67.37
2018-12-11T07:53:30.585Z,67.35
2018-12-11T07:56:00.404Z,67.02
2018-12-11T07:58:29.952Z,67.14
2018-12-11T08:00:59.151Z,67.26
2018-12-11T08:03:28.375Z,66.82
2018-12-11T08:05:57.545Z,67.05
2018-12-11T08:08:26.821Z,66.86
2018-12-11T08:10:56.027Z,67.17
2018-12-11T08:13:25.245Z,67.38
2018-12-11T08:15:54.458Z,67.09
2018-12-11T08:18:23.589Z,67.46
2018-12-11T08:20:52.685Z,67.26
2018-12-11T08:23:21.928Z,67.29
2018-12-11T08:25:51.239Z,66.84
2018-12-11T08:28:20.419Z,67.06
2018-12-11T08:30:49.730Z,66.91
2018-12-11T08:33:18.960Z,66.43
2018-12-11T08:35:48.168Z,66.35
2018-12-11T08:38:17.287Z,66.09
2018-12-11T08:40:46.506Z,66.50
2018-12-11T08:43:15.696Z,66.33
2018-12-11T08:45:44.895Z,66.13
2018-12-11T08:48:13.960Z,65.96
2018-12-11T08:50:43.165Z,66.26
2018-12-11T08:53:12.402Z,66.25
2018-12-11T08:55:41.621Z,66.15
2018-12-11T08:58:10.826Z,66.03
2018-12-11T09:00:40.047Z,65.85
2018-12-11T09:03:09.294Z,66.24
2018-12-11T09:05:38.533Z,66.03
2018-12-11T09:08:07.731Z,65.99
2018-12-11T09:10:36.920Z,65.81
2018-12-11T09:13:06.036Z,66.00
2018-12-11T09:15:35.188Z,65.96
2018-12-11T09:18:04.339Z,66.22
2018-12-11T09:20:33.508Z,66.13
2018-12-11T09:23:02.675Z,65.94
2018-12-11T09:25:31.905Z,66.07
2018-12-11T09:28:01.183Z,65.52
2018-12-11T09:30:30.431Z,65.77
2018-12-11T09:32:59.649Z,65.53
2018-12-11T09:35:28.840Z,65.72
2018-12-11T09:37:58.087Z,65.71
2018-12-11T09:40:27.236Z,65.92
2018-12-11T09:42:56.410Z,65.65
2018-12-11T09:45:25.583Z,65.56
2018-12-11T09:47:54.695Z,65.54
2018-12-11T09:50:23.871Z,65.00
2018-12-11T09:52:53.056Z,65.66
2018-12-11T09:55:22.296Z,65.33
2018-12-11T09:57:51.468Z,65.90
2018-12-11T10:00:25.794Z,65.24
2018-12-11T10:02:51.938Z,65.35
2018-12-11T10:05:21.148Z,65.02
2018-12-11T10:07:50.447Z,65.18
2018-12-11T10:10:19.672Z,64.94
2018-12-11T10:12:48.919Z,65.43
2018-12-11T10:15:18.110Z,65.15
2018-12-11T10:17:47.354Z,64.99
2018-12-11T10:20:16.952Z,65.27
2018-12-11T10:22:46.154Z,65.33
2018-12-11T10:25:15.572Z,65.54
2018-12-11T10:27:44.755Z,65.67
2018-12-11T10:30:14.549Z,65.73
2018-12-11T10:32:46.141Z,65.41
2018-12-11T10:35:15.406Z,64.84
2018-12-11T10:37:44.624Z,64.69
2018-12-11T10:40:13.902Z,64.30
2018-12-11T10:42:43.068Z,64.30
2018-12-11T10:45:12.322Z,64.83
2018-12-11T10:47:41.619Z,64.23
2018-12-11T10:50:10.834Z,64.30
2018-12-11T10:52:40.392Z,64.18
2018-12-11T10:55:09.574Z,64.19
2018-12-11T10:57:38.872Z,64.21
2018-12-11T11:00:11.814Z,63.47
2018-12-11T11:02:45.076Z,63.68
2018-12-11T11:05:14.309Z,63.72
2018-12-11T11:07:43.766Z,63.68
2018-12-11T11:10:13.073Z,63.34
2018-12-11T11:12:42.293Z,63.69
2018-12-11T11:15:11.572Z,63.26
2018-12-11T11:17:40.899Z,63.32
2018-12-11T11:20:10.153Z,63.20
2018-12-11T11:22:39.327Z,63.34
2018-12-11T11:25:08.587Z,63.24
2018-12-11T11:27:37.886Z,63.18
2018-12-11T11:30:08.311Z,63.08
2018-12-11T11:32:37.514Z,63.71
2018-12-11T11:35:07.660Z,63.24
2018-12-11T11:37:36.829Z,63.47
2018-12-11T11:40:07.053Z,63.11
2018-12-11T11:42:36.590Z,63.28
2018-12-11T11:45:07.234Z,63.06
2018-12-11T11:47:36.463Z,62.85
2018-12-11T11:50:08.124Z,62.72
2018-12-11T11:52:37.354Z,62.45
2018-12-11T11:55:06.780Z,62.58
2018-12-11T11:57:35.983Z,62.38
2018-12-11T12:00:08.060Z,62.96
2018-12-11T12:02:37.211Z,63.01
2018-12-11T12:05:07.054Z,62.75
2018-12-11T12:07:36.239Z,62.92
2018-12-11T12:10:08.775Z,62.79
2018-12-11T12:12:37.945Z,62.06
2018-12-11T12:15:08.735Z,62.03
2018-12-11T12:17:38.153Z,61.91
2018-12-11T12:20:09.961Z,61.98
2018-12-11T12:22:39.214Z,61.57
2018-12-11T12:25:08.414Z,61.25
2018-12-11T12:27:37.544Z,61.22
2018-12-11T12:30:08.072Z,61.27
2018-12-11T12:32:37.303Z,61.10
2018-12-11T12:35:07.202Z,61.83
2018-12-11T12:37:36.436Z,59.77
2018-12-11T12:40:05.781Z,59.67
2018-12-11T12:42:34.952Z,60.44
2018-12-11T12:45:04.252Z,60.30
2018-12-11T12:47:33.509Z,60.46
2018-12-11T12:50:02.610Z,60.59
2018-12-11T12:52:31.709Z,60.99
2018-12-11T12:55:00.962Z,60.63
2018-12-11T12:57:30.206Z,60.67
2018-12-11T12:59:59.433Z,60.82
2018-12-11T13:02:28.737Z,61.35
2018-12-11T13:04:57.844Z,61.18
2018-12-11T13:07:26.960Z,60.97
2018-12-11T13:09:56.107Z,61.15
2018-12-11T13:12:25.265Z,61.45
2018-12-11T13:14:54.404Z,61.74
2018-12-11T13:17:23.618Z,61.36
2018-12-11T13:19:52.799Z,61.42
2018-12-11T13:22:21.974Z,61.61
2018-12-11T13:24:51.178Z,61.66
2018-12-11T13:27:20.370Z,62.06
2018-12-11T13:29:49.529Z,62.02
2018-12-11T13:32:18.808Z,62.13
2018-12-11T13:34:47.951Z,62.19
2018-12-11T13:37:17.223Z,61.89
2018-12-11T13:39:46.357Z,61.77
2018-12-11T13:42:15.611Z,61.91
2018-12-11T13:44:44.760Z,62.55
2018-12-11T13:47:14.226Z,62.93
2018-12-11T13:49:43.387Z,62.59
2018-12-11T13:52:12.620Z,62.60
2018-12-11T13:54:41.852Z,62.46
2018-12-11T13:57:10.981Z,62.53
2018-12-11T13:59:40.139Z,61.75
2018-12-11T14:02:09.274Z,61.90
2018-12-11T14:04:38.514Z,62.53
2018-12-11T14:07:07.948Z,62.60
2018-12-11T14:09:40.907Z,62.30
2018-12-11T14:12:11.179Z,61.79
2018-12-11T14:14:40.460Z,62.19
2018-12-11T14:17:09.686Z,62.08
2018-12-11T14:19:38.876Z,61.82
2018-12-11T14:22:08.110Z,62.13
2018-12-11T14:24:37.311Z,62.47
2018-12-11T14:27:06.476Z,63.11
2018-12-11T14:29:35.622Z,63.51
2018-12-11T14:32:05.188Z,64.56
2018-12-11T14:34:34.385Z,64.73
2018-12-11T14:37:03.663Z,64.56
2018-12-11T14:39:32.825Z,65.18
2018-12-11T14:42:01.913Z,64.74
2018-12-11T14:44:31.081Z,64.32
2018-12-11T14:47:00.368Z,64.64
2018-12-11T14:49:29.538Z,64.90
2018-12-11T14:51:58.784Z,65.24
2018-12-11T14:54:27.960Z,65.52
2018-12-11T14:56:57.127Z,65.82
2018-12-11T14:59:26.220Z,66.30
2018-12-11T15:01:55.389Z,66.92
2018-12-11T15:04:24.536Z,66.73
2018-12-11T15:06:53.739Z,67.17
2018-12-11T15:09:28.183Z,67.78
2018-12-11T15:11:57.360Z,67.49
2018-12-11T15:14:26.565Z,67.29
2018-12-11T15:16:55.753Z,67.14
2018-12-11T15:19:24.944Z,67.00
2018-12-11T15:21:54.098Z,66.96
2018-12-11T15:24:23.279Z,66.44
2018-12-11T15:26:52.474Z,66.82
2018-12-11T15:29:21.658Z,66.65
2018-12-11T15:31:50.715Z,66.60
2018-12-11T15:34:19.828Z,66.63
2018-12-11T15:36:49.072Z,67.10
2018-12-11T15:39:18.275Z,66.75
2018-12-11T15:41:47.414Z,66.75
2018-12-11T15:44:16.585Z,66.93
2018-12-11T15:46:46.042Z,66.88
2018-12-11T15:49:15.315Z,66.75
2018-12-11T15:51:44.768Z,66.88
2018-12-11T15:54:13.999Z,66.71
2018-12-11T15:56:43.411Z,66.71
2018-12-11T15:59:12.844Z,66.39
2018-12-11T16:01:42.080Z,66.47
2018-12-11T16:04:11.251Z,66.41
2018-12-11T16:06:40.468Z,66.77
2018-12-11T16:09:11.687Z,66.77
2018-12-11T16:11:40.997Z,67.24
2018-12-11T16:14:10.148Z,66.33
2018-12-11T16:16:39.340Z,66.79
2018-12-11T16:19:08.524Z,66.92
2018-12-11T16:21:37.630Z,66.83
2018-12-11T16:24:06.807Z,66.80
2018-12-11T16:26:36.023Z,66.61
2018-12-11T16:29:05.193Z,66.64
2018-12-11T16:31:34.387Z,66.33
2018-12-11T16:34:03.650Z,66.67
2018-12-11T16:36:32.843Z,66.32
2018-12-11T16:39:02.048Z,66.20
2018-12-11T16:41:31.235Z,66.12
2018-12-11T16:44:00.353Z,66.18
2018-12-11T16:46:29.688Z,65.81
2018-12-11T16:48:58.859Z,65.88
2018-12-11T16:51:28.024Z,65.90
2018-12-11T16:53:57.127Z,65.53
2018-12-11T16:56:27.035Z,65.79
2018-12-11T16:58:56.468Z,65.43
2018-12-11T17:01:25.636Z,66.06
2018-12-11T17:03:54.839Z,65.96
2018-12-11T17:06:23.987Z,65.80
2018-12-11T17:08:53.087Z,66.19
2018-12-11T17:11:22.282Z,66.39
2018-12-11T17:13:51.454Z,66.32
2018-12-11T17:16:20.706Z,66.43
2018-12-11T17:18:49.940Z,66.53
2018-12-11T17:21:19.252Z,65.96
2018-12-11T17:23:48.380Z,66.25
2018-12-11T17:26:17.455Z,66.09
2018-12-11T17:28:46.615Z,66.24
2018-12-11T17:31:19.354Z,66.47
2018-12-11T17:33:48.499Z,66.67
2018-12-11T17:36:17.692Z,66.32
2018-12-11T17:38:46.911Z,66.09
2018-12-11T17:41:16.117Z,65.73
2018-12-11T17:43:45.392Z,66.31
2018-12-11T17:46:14.624Z,66.12
2018-12-11T17:48:43.859Z,66.16
2018-12-11T17:51:13.421Z,66.10
2018-12-11T17:53:42.998Z,66.12
2018-12-11T17:56:12.139Z,66.25
2018-12-11T17:58:41.249Z,65.62
2018-12-11T18:01:10.694Z,66.06
2018-12-11T18:03:39.937Z,65.96
2018-12-11T18:06:09.559Z,66.15
2018-12-11T18:08:38.752Z,66.66
2018-12-11T18:11:07.976Z,66.79
2018-12-11T18:13:37.244Z,67.65
2018-12-11T18:16:06.572Z,67.70
2018-12-11T18:18:35.751Z,67.82
2018-12-11T18:21:04.931Z,67.29
2018-12-11T18:23:34.079Z,66.90
2018-12-11T18:26:03.234Z,66.84
2018-12-11T18:28:32.479Z,67.03
2018-12-11T18:31:01.665Z,66.85
2018-12-11T18:33:30.844Z,67.14
2018-12-11T18:36:00.120Z,68.09
2018-12-11T18:38:29.435Z,68.00
2018-12-11T18:40:58.750Z,68.21
2018-12-11T18:43:27.913Z,68.21
2018-12-11T18:45:57.129Z,68.24
2018-12-11T18:48:26.356Z,68.18
2018-12-11T18:50:55.714Z,68.05
2018-12-11T18:53:24.993Z,67.71
2018-12-11T18:55:54.217Z,67.86
2018-12-11T18:58:24.725Z,67.72
2018-12-11T19:00:54.208Z,67.70
2018-12-11T19:03:23.502Z,67.73
2018-12-11T19:05:52.735Z,67.88
2018-12-11T19:08:21.988Z,67.52
2018-12-11T19:10:51.220Z,67.76
2018-12-11T19:13:20.435Z,67.90
2018-12-11T19:15:50.061Z,67.48
2018-12-11T19:18:19.539Z,67.65
2018-12-11T19:20:48.857Z,67.65
2018-12-11T19:23:44.185Z,67.82
2018-12-11T19:26:13.830Z,67.43
2018-12-11T19:28:42.992Z,67.40
2018-12-11T19:31:12.142Z,67.35
2018-12-11T19:33:41.331Z,67.49
2018-12-11T19:36:10.518Z,67.73
2018-12-11T19:38:39.711Z,68.17
2018-12-11T19:41:08.909Z,69.02
2018-12-11T19:43:38.130Z,69.13
2018-12-11T19:46:07.308Z,69.46
2018-12-11T19:48:36.583Z,69.77
2018-12-11T19:51:05.928Z,69.74
2018-12-11T19:53:35.023Z,70.11
2018-12-11T19:56:04.286Z,70.21
2018-12-11T19:58:33.858Z,70.13
2018-12-11T20:01:03.246Z,70.32
2018-12-11T20:03:32.399Z,69.89
2018-12-11T20:06:01.652Z,70.00
2018-12-11T20:08:31.154Z,70.00
2018-12-11T20:11:00.716Z,69.93
2018-12-11T20:13:29.918Z,70.25
2018-12-11T20:15:59.918Z,70.10
2018-12-11T20:18:29.108Z,70.08
2018-12-11T20:20:58.341Z,70.12
2018-12-11T20:23:27.555Z,70.13
2018-12-11T20:25:56.783Z,70.04
2018-12-11T20:28:26.032Z,70.11
2018-12-11T20:30:55.131Z,69.89
2018-12-11T20:33:24.373Z,69.85
2018-12-11T20:35:53.605Z,69.79
2018-12-11T20:38:22.901Z,69.61
2018-12-11T20:40:52.133Z,69.55
2018-12-11T20:43:21.350Z,69.56
2018-12-11T20:45:51.122Z,69.71
2018-12-11T20:48:21.113Z,69.66
2018-12-11T20:50:50.383Z,69.39
2018-12-11T20:53:19.593Z,69.37
2018-12-11T20:55:48.666Z,69.75
2018-12-11T20:58:17.808Z,69.87
2018-12-11T21:00:47.085Z,69.26
2018-12-11T21:03:16.315Z,69.81
2018-12-11T21:05:45.556Z,69.87
2018-12-11T21:08:14.750Z,69.59
2018-12-11T21:10:43.932Z,69.79
2018-12-11T21:13:13.140Z,69.43
2018-12-11T21:15:42.343Z,69.94
2018-12-11T21:18:11.419Z,69.85
2018-12-11T21:20:40.699Z,69.90
2018-12-11T21:23:09.975Z,69.48
2018-12-11T21:25:39.293Z,69.77
2018-12-11T21:28:08.573Z,69.43
2018-12-11T21:30:37.775Z,69.58
2018-12-11T21:33:07.174Z,69.47
2018-12-11T21:35:36.464Z,69.90
2018-12-11T21:38:05.684Z,70.13
2018-12-11T21:40:34.929Z,70.33
2018-12-11T21:43:04.167Z,70.53
2018-12-11T21:45:33.423Z,70.85
2018-12-11T21:48:08.905Z,71.49
2018-12-11T21:50:38.128Z,71.85
2018-12-11T21:53:07.398Z,72.10
2018-12-11T21:55:36.695Z,72.44
2018-12-11T21:58:05.891Z,72.95
2018-12-11T22:00:35.031Z,73.39
2018-12-11T22:03:04.296Z,73.27
2018-12-11T22:05:33.456Z,73.75
2018-12-11T22:08:02.629Z,73.89
2018-12-11T22:10:31.810Z,73.56
2018-12-11T22:13:00.934Z,73.56
2018-12-11T22:15:30.116Z,73.37
2018-12-11T22:17:59.185Z,73.31
2018-12-11T22:20:28.375Z,72.95
2018-12-11T22:22:57.689Z,73.18
2018-12-11T22:25:26.927Z,73.19
2018-12-11T22:27:56.127Z,72.90
2018-12-11T22:30:25.430Z,72.93
2018-12-11T22:32:54.540Z,72.79
2018-12-11T22:35:23.751Z,72.74
2018-12-11T22:37:53.030Z,72.35
2018-12-11T22:40:22.202Z,72.46
2018-12-11T22:42:51.398Z,72.50
2018-12-11T22:45:20.613Z,72.71
2018-12-11T22:47:49.800Z,72.48
2018-12-11T22:50:19.066Z,72.51
2018-12-11T22:52:48.286Z,72.18
2018-12-11T22:55:17.411Z,72.26
2018-12-11T22:57:47.042Z,72.17
2018-12-11T23:00:16.390Z,72.23
2018-12-11T23:02:45.675Z,71.73
2018-12-11T23:05:14.900Z,72.09
2018-12-11T23:07:44.131Z,71.87
2018-12-11T23:10:13.425Z,72.06
2018-12-11T23:12:42.648Z,72.29
2018-12-11T23:15:11.954Z,71.91
2018-12-11T23:17:41.115Z,71.90
2018-12-11T23:20:10.416Z,71.97
2018-12-11T23:22:39.568Z,72.01
2018-12-11T23:25:09.332Z,72.00
2018-12-11T23:27:38.536Z,71.67
2018-12-11T23:30:07.848Z,71.43
2018-12-11T23:32:36.984Z,71.76
2018-12-11T23:35:07.186Z,71.46
2018-12-11T23:37:36.396Z,71.69
2018-12-11T23:40:06.397Z,71.42
2018-12-11T23:42:35.736Z,71.34
2018-12-11T23:45:05.783Z,71.17
2018-12-11T23:47:34.976Z,71.46
2018-12-11T23:50:04.345Z,71.05
2018-12-11T23:52:33.512Z,71.60
2018-12-11T23:55:02.654Z,71.20
2018-12-11T23:57:31.810Z,70.87
