createdAt,value
2022-12-14T00:14:28.647Z,15.50
2022-12-14T00:31:51.144Z,15.50
2022-12-14T01:06:50.104Z,15.20
2022-12-14T01:14:18.278Z,15.20
2022-12-14T01:19:17.935Z,15.10
2022-12-14T01:21:47.507Z,15.10
2022-12-14T01:29:14.302Z,15.20
2022-12-14T01:31:42.529Z,15.00
2022-12-14T01:34:11.441Z,15.10
2022-12-14T01:39:14.572Z,15.10
2022-12-14T01:41:44.147Z,15.10
2022-12-14T01:44:50.199Z,15.30
2022-12-14T01:47:23.303Z,15.00
2022-12-14T01:49:57.303Z,15.00
2022-12-14T01:52:30.018Z,15.00
2022-12-14T01:55:03.076Z,15.10
2022-12-14T01:57:36.353Z,15.00
2022-12-14T02:00:08.906Z,15.00
2022-12-14T02:02:38.655Z,14.90
2022-12-14T02:05:10.195Z,14.90
2022-12-14T02:07:40.161Z,14.90
2022-12-14T02:10:11.707Z,14.40
2022-12-14T02:12:44.032Z,14.90
2022-12-14T02:20:10.769Z,14.40
2022-12-14T02:23:02.438Z,15.00
2022-12-14T02:26:10.176Z,15.30
2022-12-14T02:29:02.637Z,14.80
2022-12-14T02:31:38.587Z,14.90
2022-12-14T02:34:13.533Z,14.90
2022-12-14T02:36:46.879Z,15.00
2022-12-14T02:42:00.466Z,14.90
2022-12-14T02:44:35.893Z,14.80
2022-12-14T02:47:12.588Z,14.90
2022-12-14T02:52:28.654Z,14.80
2022-12-14T02:55:06.437Z,14.80
2022-12-14T03:00:08.817Z,14.80
2022-12-14T03:02:40.897Z,14.70
2022-12-14T03:07:48.743Z,14.80
2022-12-14T03:10:26.718Z,14.70
2022-12-14T03:12:58.561Z,14.70
2022-12-14T03:15:29.652Z,14.70
2022-12-14T03:18:01.530Z,14.70
2022-12-14T03:20:33.984Z,14.60
2022-12-14T03:23:06.283Z,14.50
2022-12-14T03:25:40.670Z,14.60
2022-12-14T03:28:14.547Z,14.50
2022-12-14T03:31:00.018Z,14.60
2022-12-14T03:33:32.213Z,14.50
2022-12-14T03:36:05.132Z,14.40
2022-12-14T03:38:37.221Z,14.40
2022-12-14T03:41:14.887Z,14.40
2022-12-14T03:43:53.384Z,14.40
2022-12-14T03:46:32.749Z,14.40
2022-12-14T03:49:13.120Z,14.30
2022-12-14T03:51:48.837Z,14.40
2022-12-14T03:54:23.751Z,14.40
2022-12-14T03:56:56.733Z,14.40
2022-12-14T03:59:33.560Z,14.30
2022-12-14T04:02:08.766Z,14.30
2022-12-14T04:04:44.617Z,14.30
2022-12-14T04:07:18.481Z,14.30
2022-12-14T04:09:51.514Z,18.50
2022-12-14T04:12:48.024Z,14.30
2022-12-14T04:15:41.845Z,14.30
2022-12-14T04:18:33.781Z,14.20
2022-12-14T04:21:08.591Z,14.20
2022-12-14T04:24:01.092Z,14.20
2022-12-14T04:26:33.486Z,14.20
2022-12-14T04:29:24.335Z,14.10
2022-12-14T04:31:57.649Z,14.30
2022-12-14T04:34:29.126Z,14.20
2022-12-14T04:37:02.072Z,14.10
2022-12-14T04:39:35.124Z,14.20
2022-12-14T04:42:06.267Z,14.10
2022-12-14T04:44:38.383Z,14.20
2022-12-14T04:47:11.085Z,14.10
2022-12-14T04:49:44.213Z,14.20
2022-12-14T04:52:18.806Z,14.20
2022-12-14T04:54:54.701Z,14.20
2022-12-14T04:57:27.835Z,14.20
2022-12-14T04:59:57.653Z,14.00
2022-12-14T05:02:36.913Z,14.10
2022-12-14T05:05:13.478Z,13.50
2022-12-14T05:07:48.955Z,14.40
2022-12-14T05:10:21.963Z,14.30
2022-12-14T05:12:55.964Z,14.40
2022-12-14T05:15:28.315Z,14.50
2022-12-14T05:17:56.870Z,14.50
2022-12-14T05:20:25.901Z,14.50
2022-12-14T05:22:55.562Z,14.60
2022-12-14T05:35:18.965Z,14.80
2022-12-14T05:40:19.532Z,14.80
2022-12-14T05:42:52.314Z,14.90
2022-12-14T05:55:19.469Z,15.00
2022-12-14T06:00:17.371Z,15.50
2022-12-14T06:12:41.928Z,15.30
2022-12-14T06:15:11.211Z,15.50
2022-12-14T06:17:44.540Z,15.20
2022-12-14T06:20:13.410Z,15.20
2022-12-14T06:27:46.036Z,15.30
2022-12-14T06:30:14.856Z,15.90
2022-12-14T06:35:11.787Z,15.70
2022-12-14T06:40:09.757Z,15.20
2022-12-14T06:45:09.077Z,15.20
2022-12-14T06:50:06.761Z,15.10
2022-12-14T07:02:30.944Z,15.30
2022-12-14T07:05:00.432Z,16.00
2022-12-14T07:07:28.780Z,15.30
2022-12-14T07:19:53.344Z,15.10
2022-12-14T07:22:21.422Z,15.20
2022-12-14T07:27:19.519Z,15.30
2022-12-14T07:29:47.850Z,15.30
2022-12-14T07:37:15.175Z,15.40
2022-12-14T07:44:47.655Z,16.00
2022-12-14T07:49:45.977Z,15.40
2022-12-14T07:52:17.627Z,15.40
2022-12-14T07:54:45.844Z,15.10
2022-12-14T08:02:13.140Z,15.50
2022-12-14T08:09:40.268Z,15.50
2022-12-14T08:27:01.819Z,15.70
2022-12-14T08:29:30.116Z,15.40
2022-12-14T08:44:23.081Z,15.90
2022-12-14T09:02:07.949Z,16.00
2022-12-14T09:19:33.276Z,16.00
2022-12-14T09:27:00.689Z,16.10
2022-12-14T09:29:29.910Z,16.20
2022-12-14T09:36:56.863Z,16.30
2022-12-14T09:42:01.649Z,16.40
2022-12-14T09:44:43.577Z,16.40
2022-12-14T09:47:16.490Z,16.50
2022-12-14T09:49:49.686Z,16.60
2022-12-14T09:52:23.917Z,16.60
2022-12-14T09:57:29.315Z,16.70
2022-12-14T09:59:58.129Z,16.80
2022-12-14T10:02:44.724Z,16.80
2022-12-14T10:05:31.904Z,17.20
2022-12-14T10:08:08.453Z,17.10
2022-12-14T10:10:43.699Z,17.10
2022-12-14T10:13:27.015Z,17.20
2022-12-14T10:16:01.283Z,17.30
2022-12-14T10:18:59.631Z,17.30
2022-12-14T10:21:40.493Z,17.60
2022-12-14T10:24:17.626Z,17.40
2022-12-14T10:26:51.507Z,17.40
2022-12-14T10:29:30.289Z,17.50
2022-12-14T10:32:05.895Z,17.50
2022-12-14T10:34:35.988Z,17.50
2022-12-14T10:37:10.304Z,17.50
2022-12-14T10:39:49.459Z,17.40
2022-12-14T10:42:24.571Z,17.30
2022-12-14T10:45:38.614Z,17.30
2022-12-14T10:47:54.757Z,17.30
2022-12-14T10:50:30.386Z,17.40
2022-12-14T10:53:00.168Z,18.50
2022-12-14T10:55:34.461Z,18.60
2022-12-14T11:03:01.333Z,17.80
2022-12-14T11:05:37.609Z,17.90
2022-12-14T11:08:07.979Z,17.90
2022-12-14T11:10:39.635Z,17.90
2022-12-14T11:13:16.183Z,18.30
2022-12-14T11:15:46.612Z,18.00
2022-12-14T11:18:28.870Z,18.00
2022-12-14T11:20:59.428Z,18.20
2022-12-14T11:23:29.160Z,20.40
2022-12-14T11:26:00.241Z,18.60
2022-12-14T11:28:36.399Z,18.80
2022-12-14T11:31:08.089Z,18.90
2022-12-14T11:33:39.545Z,19.00
2022-12-14T11:36:08.954Z,19.00
2022-12-14T11:38:37.829Z,19.10
2022-12-14T11:41:11.772Z,18.80
2022-12-14T11:43:40.648Z,19.10
2022-12-14T11:46:08.970Z,19.20
2022-12-14T11:48:39.367Z,19.20
2022-12-14T11:51:12.731Z,19.20
2022-12-14T11:53:41.659Z,19.30
2022-12-14T11:56:16.639Z,19.20
2022-12-14T11:58:52.506Z,19.30
2022-12-14T12:01:25.609Z,19.30
2022-12-14T12:03:58.392Z,19.30
2022-12-14T12:06:28.962Z,19.30
2022-12-14T12:08:59.600Z,19.50
2022-12-14T12:11:32.546Z,19.40
2022-12-14T12:14:04.700Z,19.50
2022-12-14T12:16:35.602Z,19.60
2022-12-14T12:19:12.135Z,19.60
2022-12-14T12:21:43.244Z,19.50
2022-12-14T12:24:19.482Z,18.90
2022-12-14T12:26:52.003Z,18.90
2022-12-14T12:29:27.754Z,18.80
2022-12-14T12:31:59.943Z,19.40
2022-12-14T12:34:32.691Z,19.40
2022-12-14T12:40:00.203Z,20.00
2022-12-14T12:42:38.369Z,20.30
2022-12-14T12:45:14.204Z,20.70
2022-12-14T12:47:48.005Z,20.80
2022-12-14T12:50:20.813Z,21.00
2022-12-14T12:53:02.749Z,21.30
2022-12-14T12:55:36.508Z,21.50
2022-12-14T12:58:10.093Z,21.80
2022-12-14T13:00:41.396Z,22.70
2022-12-14T13:03:19.272Z,24.00
2022-12-14T13:05:49.221Z,24.70
2022-12-14T13:08:25.015Z,25.50
2022-12-14T13:13:51.015Z,25.30
2022-12-14T13:16:27.270Z,24.80
2022-12-14T13:19:19.191Z,24.80
2022-12-14T13:21:52.909Z,24.80
2022-12-14T13:24:23.845Z,26.10
2022-12-14T13:27:17.250Z,26.60
2022-12-14T13:30:00.929Z,26.50
2022-12-14T13:32:45.893Z,26.50
2022-12-14T13:35:30.011Z,26.00
2022-12-14T13:38:13.212Z,26.10
2022-12-14T13:41:07.110Z,25.80
2022-12-14T13:43:57.271Z,25.40
2022-12-14T13:46:29.343Z,24.70
2022-12-14T13:49:02.883Z,24.00
2022-12-14T13:51:34.023Z,23.30
2022-12-14T13:54:05.616Z,22.90
2022-12-14T13:56:37.988Z,22.60
2022-12-14T13:59:21.988Z,22.20
2022-12-14T14:01:58.096Z,22.00
2022-12-14T14:04:29.618Z,21.50
2022-12-14T14:07:19.333Z,21.00
2022-12-14T14:10:01.450Z,21.90
2022-12-14T14:12:45.694Z,21.10
2022-12-14T14:15:33.875Z,20.70
2022-12-14T14:18:26.485Z,21.30
2022-12-14T14:21:15.648Z,20.80
2022-12-14T14:23:56.248Z,20.60
2022-12-14T14:26:27.173Z,20.50
2022-12-14T14:29:23.496Z,20.10
2022-12-14T14:32:01.189Z,20.90
2022-12-14T14:34:46.814Z,20.60
2022-12-14T14:37:32.854Z,20.10
2022-12-14T14:40:33.262Z,20.00
2022-12-14T14:43:18.843Z,19.90
2022-12-14T14:45:53.685Z,19.80
2022-12-14T14:48:29.482Z,19.80
2022-12-14T14:51:21.917Z,19.40
2022-12-14T14:56:38.393Z,19.50
2022-12-14T14:59:41.273Z,19.60
2022-12-14T15:02:28.647Z,19.40
2022-12-14T15:07:47.401Z,19.30
2022-12-14T15:10:25.488Z,19.00
2022-12-14T15:12:56.239Z,19.10
2022-12-14T15:15:34.394Z,19.20
2022-12-14T15:18:16.741Z,19.00
2022-12-14T15:20:54.612Z,19.00
2022-12-14T15:23:25.001Z,18.90
2022-12-14T15:26:01.491Z,18.90
2022-12-14T15:31:00.189Z,18.80
2022-12-14T15:33:32.308Z,18.80
2022-12-14T15:36:05.580Z,18.70
2022-12-14T15:38:37.442Z,18.70
2022-12-14T15:41:13.834Z,18.60
2022-12-14T15:43:45.969Z,18.60
2022-12-14T15:46:18.630Z,18.50
2022-12-14T15:51:19.154Z,18.50
2022-12-14T15:53:51.043Z,18.50
2022-12-14T15:56:29.788Z,18.40
2022-12-14T15:58:59.993Z,18.40
2022-12-14T16:01:32.575Z,18.40
2022-12-14T16:04:04.899Z,18.30
2022-12-14T16:06:38.087Z,18.30
2022-12-14T16:09:13.230Z,18.30
2022-12-14T16:11:44.953Z,18.20
2022-12-14T16:14:23.584Z,18.20
2022-12-14T16:19:28.224Z,18.20
2022-12-14T16:27:49.947Z,18.10
2022-12-14T16:30:24.504Z,18.00
2022-12-14T16:32:55.067Z,18.00
2022-12-14T16:35:26.139Z,18.00
2022-12-14T16:37:56.470Z,17.90
2022-12-14T16:40:35.747Z,17.90
2022-12-14T16:43:05.501Z,17.90
2022-12-14T16:46:10.674Z,17.80
2022-12-14T16:48:45.189Z,18.00
2022-12-14T16:51:58.297Z,18.10
2022-12-14T16:56:59.251Z,18.00
2022-12-14T16:59:31.235Z,17.90
2022-12-14T17:04:35.160Z,17.80
2022-12-14T17:07:04.241Z,17.80
2022-12-14T17:09:35.475Z,17.90
2022-12-14T17:12:14.778Z,17.70
2022-12-14T17:14:49.395Z,17.90
2022-12-14T17:17:23.216Z,17.90
2022-12-14T17:22:24.368Z,17.80
2022-12-14T17:27:26.670Z,18.20
2022-12-14T17:29:57.218Z,17.80
2022-12-14T17:32:29.776Z,14.40
2022-12-14T17:42:34.429Z,17.70
2022-12-14T17:45:02.460Z,17.80
2022-12-14T17:52:31.813Z,17.70
2022-12-14T18:00:12.995Z,17.60
2022-12-14T18:02:42.982Z,17.60
2022-12-14T18:05:18.612Z,17.40
2022-12-14T18:15:21.851Z,17.50
2022-12-14T18:20:21.478Z,17.50
2022-12-14T18:27:57.387Z,17.40
2022-12-14T18:30:29.926Z,17.50
2022-12-14T18:33:00.784Z,17.40
2022-12-14T18:35:31.236Z,17.40
2022-12-14T18:38:00.041Z,17.30
2022-12-14T18:40:30.728Z,17.40
2022-12-14T18:42:59.355Z,17.40
2022-12-14T18:45:31.261Z,17.30
2022-12-14T18:50:30.117Z,17.30
2022-12-14T18:55:29.783Z,17.30
2022-12-14T18:58:00.751Z,17.30
2022-12-14T19:00:33.856Z,17.30
2022-12-14T19:03:03.416Z,17.30
2022-12-14T19:05:32.610Z,17.20
2022-12-14T19:08:01.592Z,17.20
2022-12-14T19:10:33.116Z,17.60
2022-12-14T19:13:01.461Z,17.10
2022-12-14T19:15:34.138Z,17.20
2022-12-14T19:30:50.038Z,17.10
2022-12-14T19:33:19.224Z,17.60
2022-12-14T19:40:58.397Z,17.20
2022-12-14T19:45:56.653Z,17.10
2022-12-14T19:48:24.936Z,17.20
2022-12-14T19:55:53.725Z,17.10
2022-12-14T20:03:23.780Z,17.00
2022-12-14T20:10:50.435Z,16.90
2022-12-14T20:20:50.309Z,16.90
2022-12-14T20:30:47.085Z,16.80
2022-12-14T20:33:16.280Z,16.80
2022-12-14T20:35:45.175Z,16.50
2022-12-14T20:38:15.296Z,16.70
2022-12-14T20:45:42.069Z,16.70
2022-12-14T20:48:11.265Z,17.30
2022-12-14T20:50:41.786Z,16.90
2022-12-14T20:53:10.359Z,16.70
2022-12-14T20:55:40.035Z,16.70
2022-12-14T20:58:08.320Z,16.90
2022-12-14T21:00:37.469Z,16.70
2022-12-14T21:03:06.322Z,16.50
2022-12-14T21:13:05.746Z,16.60
2022-12-14T21:15:36.708Z,16.60
2022-12-14T21:18:05.335Z,16.60
2022-12-14T21:30:29.012Z,16.30
2022-12-14T21:45:39.327Z,16.00
2022-12-14T21:48:08.242Z,15.30
2022-12-14T21:55:39.814Z,16.00
2022-12-14T21:58:16.762Z,15.30
2022-12-14T22:00:46.655Z,15.50
2022-12-14T22:13:08.944Z,14.90
2022-12-14T22:20:35.778Z,15.10
2022-12-14T22:25:32.586Z,16.30
2022-12-14T22:40:27.111Z,14.30
2022-12-14T22:55:19.588Z,15.10
2022-12-14T23:27:12.603Z,15.20
2022-12-14T23:41:02.681Z,15.10
