createdAt,value
2017-10-15T00:00:07.558Z,64.37
2017-10-15T00:00:48.019Z,64.37
2017-10-15T00:01:28.471Z,64.28
2017-10-15T00:02:08.926Z,64.37
2017-10-15T00:02:49.383Z,64.37
2017-10-15T00:03:29.888Z,64.28
2017-10-15T00:04:10.341Z,64.76
2017-10-15T00:04:50.808Z,64.76
2017-10-15T00:05:31.269Z,64.76
2017-10-15T00:06:11.724Z,64.66
2017-10-15T00:06:52.170Z,64.37
2017-10-15T00:07:32.625Z,64.66
2017-10-15T00:08:13.084Z,64.47
2017-10-15T00:08:53.544Z,64.66
2017-10-15T00:09:33.998Z,64.56
2017-10-15T00:10:14.453Z,64.18
2017-10-15T00:10:54.910Z,64.28
2017-10-15T00:11:35.360Z,64.86
2017-10-15T00:12:15.808Z,64.86
2017-10-15T00:12:56.264Z,64.86
2017-10-15T00:13:36.716Z,64.76
2017-10-15T00:14:17.172Z,64.76
2017-10-15T00:14:57.630Z,64.56
2017-10-15T00:15:38.080Z,64.66
2017-10-15T00:16:18.537Z,64.56
2017-10-15T00:16:58.992Z,64.66
2017-10-15T00:17:39.450Z,64.66
2017-10-15T00:18:19.904Z,64.95
2017-10-15T00:19:00.368Z,64.66
2017-10-15T00:19:40.812Z,64.76
2017-10-15T00:20:21.264Z,64.86
2017-10-15T00:21:01.710Z,64.86
2017-10-15T00:21:42.159Z,64.76
2017-10-15T00:22:22.616Z,64.66
2017-10-15T00:23:03.077Z,64.66
2017-10-15T00:23:43.534Z,64.56
2017-10-15T00:24:23.985Z,64.66
2017-10-15T00:25:04.441Z,64.66
2017-10-15T00:25:44.900Z,64.76
2017-10-15T00:26:25.354Z,64.76
2017-10-15T00:27:05.813Z,64.66
2017-10-15T00:27:46.259Z,64.66
2017-10-15T00:28:26.717Z,64.47
2017-10-15T00:29:07.173Z,64.66
2017-10-15T00:29:47.634Z,64.47
2017-10-15T00:30:28.094Z,64.76
2017-10-15T00:31:08.543Z,64.95
2017-10-15T00:31:48.995Z,64.76
2017-10-15T00:32:29.451Z,65.05
2017-10-15T00:34:42.242Z,65.14
2017-10-15T00:35:22.702Z,64.76
2017-10-15T00:36:03.162Z,64.95
2017-10-15T00:36:43.623Z,65.24
2017-10-15T00:37:24.221Z,65.14
2017-10-15T00:38:04.656Z,65.53
2017-10-15T00:38:45.166Z,65.14
2017-10-15T00:39:25.613Z,65.34
2017-10-15T00:40:06.078Z,65.43
2017-10-15T00:40:46.535Z,65.24
2017-10-15T00:41:27.000Z,65.14
2017-10-15T00:42:07.431Z,65.14
2017-10-15T00:42:47.886Z,65.24
2017-10-15T00:43:28.323Z,65.14
2017-10-15T00:44:08.767Z,65.53
2017-10-15T00:44:49.216Z,65.43
2017-10-15T00:45:29.670Z,65.34
2017-10-15T00:46:10.122Z,65.14
2017-10-15T00:46:50.560Z,65.05
2017-10-15T00:47:31.009Z,65.05
2017-10-15T00:48:11.464Z,65.05
2017-10-15T00:48:51.910Z,65.05
2017-10-15T00:49:32.357Z,65.34
2017-10-15T00:50:12.798Z,65.14
2017-10-15T00:50:53.256Z,65.14
2017-10-15T00:51:33.714Z,65.24
2017-10-15T00:52:14.172Z,65.05
2017-10-15T00:52:54.630Z,65.53
2017-10-15T00:53:35.099Z,65.14
2017-10-15T00:54:15.562Z,65.53
2017-10-15T00:54:56.020Z,65.34
2017-10-15T00:55:36.481Z,65.24
2017-10-15T00:56:16.939Z,65.53
2017-10-15T00:56:57.396Z,65.34
2017-10-15T00:57:37.847Z,65.34
2017-10-15T00:58:18.308Z,65.43
2017-10-15T00:58:58.759Z,65.24
2017-10-15T00:59:39.211Z,65.24
2017-10-15T01:00:19.661Z,65.34
2017-10-15T01:01:00.105Z,65.34
2017-10-15T01:01:40.552Z,65.34
2017-10-15T01:02:20.996Z,65.63
2017-10-15T01:03:01.453Z,65.72
2017-10-15T01:03:41.892Z,65.72
2017-10-15T01:04:22.355Z,65.63
2017-10-15T01:05:02.811Z,65.63
2017-10-15T01:05:43.259Z,65.72
2017-10-15T01:06:23.718Z,65.72
2017-10-15T01:07:04.174Z,65.43
2017-10-15T01:07:44.633Z,65.34
2017-10-15T01:08:25.084Z,65.43
2017-10-15T01:09:05.529Z,65.34
2017-10-15T01:09:45.984Z,65.53
2017-10-15T01:10:26.442Z,65.82
2017-10-15T01:11:06.898Z,65.72
2017-10-15T01:11:47.356Z,65.43
2017-10-15T01:12:27.818Z,65.72
2017-10-15T01:13:08.277Z,65.72
2017-10-15T01:13:48.728Z,65.53
2017-10-15T01:14:29.187Z,65.53
2017-10-15T01:15:09.652Z,65.72
2017-10-15T01:15:50.132Z,65.63
2017-10-15T01:16:30.582Z,65.53
2017-10-15T01:17:11.034Z,65.63
2017-10-15T01:17:51.481Z,65.63
2017-10-15T01:18:31.938Z,65.63
2017-10-15T01:19:12.389Z,65.53
2017-10-15T01:19:52.843Z,65.53
2017-10-15T01:20:33.295Z,65.63
2017-10-15T01:21:13.740Z,65.34
2017-10-15T01:21:54.195Z,65.72
2017-10-15T01:22:34.672Z,65.34
2017-10-15T01:23:15.106Z,65.91
2017-10-15T01:23:55.559Z,65.43
2017-10-15T01:24:36.020Z,65.43
2017-10-15T01:25:16.470Z,65.43
2017-10-15T01:25:56.926Z,65.53
2017-10-15T01:26:37.388Z,65.63
2017-10-15T01:27:17.846Z,65.53
2017-10-15T01:27:58.304Z,65.53
2017-10-15T01:28:38.763Z,65.53
2017-10-15T01:29:19.221Z,65.34
2017-10-15T01:29:59.669Z,65.72
2017-10-15T01:30:40.122Z,65.82
2017-10-15T01:31:20.581Z,65.82
2017-10-15T01:32:01.038Z,65.43
2017-10-15T01:32:41.485Z,65.91
2017-10-15T01:33:21.940Z,65.34
2017-10-15T01:34:02.398Z,65.82
2017-10-15T01:34:42.856Z,66.01
2017-10-15T01:35:23.307Z,66.01
2017-10-15T01:36:03.770Z,65.43
2017-10-15T01:36:44.217Z,66.01
2017-10-15T01:37:24.669Z,66.01
2017-10-15T01:38:05.121Z,66.11
2017-10-15T01:38:45.579Z,66.11
2017-10-15T01:39:26.029Z,66.11
2017-10-15T01:40:06.480Z,65.82
2017-10-15T01:40:46.928Z,65.63
2017-10-15T01:41:27.380Z,65.91
2017-10-15T01:42:07.834Z,66.4
2017-10-15T01:42:48.293Z,66.01
2017-10-15T01:43:28.749Z,65.63
2017-10-15T01:44:09.210Z,65.82
2017-10-15T01:44:49.666Z,65.91
2017-10-15T01:45:30.116Z,66.01
2017-10-15T01:46:10.574Z,66.11
2017-10-15T01:46:51.028Z,65.91
2017-10-15T01:47:31.490Z,65.91
2017-10-15T01:48:11.942Z,66.01
2017-10-15T01:48:52.396Z,66.01
2017-10-15T01:49:32.850Z,66.11
2017-10-15T01:50:13.308Z,66.11
2017-10-15T01:50:53.761Z,66.01
2017-10-15T01:51:34.221Z,66.11
2017-10-15T01:52:14.675Z,66.2
2017-10-15T01:52:55.130Z,66.01
2017-10-15T01:53:35.592Z,66.2
2017-10-15T01:54:16.043Z,66.2
2017-10-15T01:54:56.510Z,65.82
2017-10-15T01:55:36.967Z,66.2
2017-10-15T01:56:17.415Z,66.2
2017-10-15T01:56:57.880Z,65.91
2017-10-15T01:57:38.337Z,66.2
2017-10-15T01:58:18.793Z,66.01
2017-10-15T01:58:59.250Z,65.82
2017-10-15T01:59:39.690Z,65.82
2017-10-15T02:00:20.146Z,65.82
2017-10-15T02:01:00.603Z,65.82
2017-10-15T02:01:41.050Z,65.72
2017-10-15T02:02:21.495Z,65.82
2017-10-15T02:03:01.945Z,66.01
2017-10-15T02:03:42.400Z,65.82
2017-10-15T02:04:22.845Z,65.91
2017-10-15T02:05:03.304Z,66.01
2017-10-15T02:05:43.758Z,65.91
2017-10-15T02:06:24.218Z,65.91
2017-10-15T02:07:04.678Z,65.91
2017-10-15T02:07:45.128Z,66.01
2017-10-15T02:08:25.583Z,65.72
2017-10-15T02:09:06.040Z,65.91
2017-10-15T02:09:46.497Z,65.82
2017-10-15T02:10:26.950Z,65.82
2017-10-15T02:11:07.385Z,65.91
2017-10-15T02:11:47.841Z,65.82
2017-10-15T02:12:28.291Z,65.63
2017-10-15T02:13:08.745Z,65.63
2017-10-15T02:13:49.204Z,65.72
2017-10-15T02:14:29.659Z,65.72
2017-10-15T02:15:10.114Z,65.53
2017-10-15T02:15:50.564Z,65.82
2017-10-15T02:16:31.018Z,65.82
2017-10-15T02:17:11.475Z,65.82
2017-10-15T02:17:51.943Z,65.82
2017-10-15T02:18:32.395Z,65.82
2017-10-15T02:19:12.849Z,65.72
2017-10-15T02:19:53.304Z,65.72
2017-10-15T02:20:33.764Z,65.72
2017-10-15T02:21:14.225Z,65.82
2017-10-15T02:21:54.671Z,65.63
2017-10-15T02:22:35.132Z,65.63
2017-10-15T02:23:15.581Z,65.63
2017-10-15T02:23:56.036Z,65.72
2017-10-15T02:24:36.486Z,65.72
2017-10-15T02:25:16.944Z,65.82
2017-10-15T02:25:57.385Z,65.82
2017-10-15T02:26:37.846Z,65.82
2017-10-15T02:27:18.301Z,65.72
2017-10-15T02:27:58.757Z,65.63
2017-10-15T02:28:39.219Z,65.63
2017-10-15T02:29:19.700Z,65.63
2017-10-15T02:30:00.152Z,65.63
2017-10-15T02:30:40.607Z,66.01
2017-10-15T02:31:21.071Z,65.82
2017-10-15T02:32:01.520Z,65.72
2017-10-15T02:32:41.979Z,65.82
2017-10-15T02:33:22.435Z,66.01
2017-10-15T02:34:02.891Z,66.01
2017-10-15T02:34:43.339Z,65.91
2017-10-15T02:35:23.797Z,65.91
2017-10-15T02:36:04.257Z,66.01
2017-10-15T02:36:44.711Z,65.91
2017-10-15T02:37:25.164Z,65.72
2017-10-15T02:38:05.620Z,65.82
2017-10-15T02:38:46.074Z,65.91
2017-10-15T02:39:26.529Z,65.91
2017-10-15T02:40:06.984Z,65.82
2017-10-15T02:40:47.438Z,65.82
2017-10-15T02:41:27.909Z,66.01
2017-10-15T02:42:08.366Z,66.01
2017-10-15T02:42:48.819Z,66.01
2017-10-15T02:43:29.269Z,65.91
2017-10-15T02:44:09.727Z,65.82
2017-10-15T02:44:50.177Z,65.63
2017-10-15T02:45:30.631Z,66.01
2017-10-15T02:46:11.096Z,65.63
2017-10-15T02:46:51.545Z,65.82
2017-10-15T02:47:32.003Z,65.82
2017-10-15T02:48:12.459Z,66.01
2017-10-15T02:48:52.915Z,66.01
2017-10-15T02:49:33.393Z,66.01
2017-10-15T02:50:13.829Z,66.01
2017-10-15T02:50:54.280Z,66.01
2017-10-15T02:51:34.743Z,66.01
2017-10-15T02:52:15.199Z,66.01
2017-10-15T02:52:55.659Z,65.91
2017-10-15T02:53:36.112Z,66.01
2017-10-15T02:54:16.557Z,66.01
2017-10-15T02:54:57.013Z,65.91
2017-10-15T02:55:37.478Z,65.91
2017-10-15T02:56:17.931Z,65.82
2017-10-15T02:56:58.386Z,65.82
2017-10-15T02:57:38.839Z,66.11
2017-10-15T02:58:19.288Z,66.01
2017-10-15T02:58:59.733Z,66.3
2017-10-15T02:59:40.185Z,65.82
2017-10-15T03:00:20.634Z,66.2
2017-10-15T03:01:01.088Z,66.3
2017-10-15T03:01:41.544Z,66.11
2017-10-15T03:02:22.000Z,65.72
2017-10-15T03:03:02.456Z,66.01
2017-10-15T03:03:42.912Z,66.01
2017-10-15T03:04:23.369Z,66.11
2017-10-15T03:05:03.823Z,66.01
2017-10-15T03:05:44.269Z,65.82
2017-10-15T03:06:24.719Z,65.82
2017-10-15T03:07:05.175Z,66.01
2017-10-15T03:07:45.626Z,65.72
2017-10-15T03:08:26.085Z,65.72
2017-10-15T03:09:06.547Z,65.82
2017-10-15T03:09:47.000Z,65.91
2017-10-15T03:10:27.451Z,65.63
2017-10-15T03:11:07.896Z,65.82
2017-10-15T03:11:48.355Z,65.82
2017-10-15T03:12:28.809Z,65.63
2017-10-15T03:13:09.264Z,65.82
2017-10-15T03:13:49.722Z,65.91
2017-10-15T03:14:30.181Z,65.63
2017-10-15T03:15:10.632Z,65.91
2017-10-15T03:15:51.102Z,65.91
2017-10-15T03:16:31.542Z,65.91
2017-10-15T03:17:11.996Z,65.91
2017-10-15T03:17:52.461Z,65.82
2017-10-15T03:18:32.917Z,65.72
2017-10-15T03:19:13.367Z,66.01
2017-10-15T03:19:53.828Z,65.82
2017-10-15T03:20:34.283Z,65.82
2017-10-15T03:21:14.747Z,65.72
2017-10-15T03:21:55.210Z,65.91
2017-10-15T03:22:35.663Z,65.91
2017-10-15T03:23:16.136Z,65.82
2017-10-15T03:23:56.576Z,65.91
2017-10-15T03:24:37.028Z,65.82
2017-10-15T03:25:17.485Z,65.82
2017-10-15T03:25:57.940Z,65.91
2017-10-15T03:26:38.400Z,65.91
2017-10-15T03:27:18.854Z,65.91
2017-10-15T03:27:59.307Z,65.82
2017-10-15T03:28:39.759Z,66.01
2017-10-15T03:29:20.220Z,65.91
2017-10-15T03:30:00.678Z,65.91
2017-10-15T03:30:41.137Z,65.91
2017-10-15T03:31:21.590Z,65.91
2017-10-15T03:32:02.048Z,66.01
2017-10-15T03:32:42.503Z,66.2
2017-10-15T03:33:22.960Z,65.91
2017-10-15T03:34:03.417Z,65.91
2017-10-15T03:34:43.869Z,65.72
2017-10-15T03:35:24.317Z,66.01
2017-10-15T03:36:04.776Z,65.91
2017-10-15T03:36:45.227Z,65.88
2017-10-15T03:37:25.690Z,66.01
2017-10-15T03:38:06.157Z,65.98
2017-10-15T03:38:46.605Z,66.01
2017-10-15T03:39:27.063Z,65.98
2017-10-15T03:40:07.523Z,66.01
2017-10-15T03:40:47.982Z,65.91
2017-10-15T03:41:28.446Z,66.01
2017-10-15T03:42:08.909Z,66.59
2017-10-15T03:42:49.361Z,66.11
2017-10-15T03:43:29.822Z,66.4
2017-10-15T03:44:10.279Z,65.91
2017-10-15T03:44:50.736Z,66.4
2017-10-15T03:45:31.199Z,65.82
2017-10-15T03:46:11.657Z,65.72
2017-10-15T03:46:52.113Z,66.4
2017-10-15T03:47:32.573Z,66.59
2017-10-15T03:48:13.031Z,66.59
2017-10-15T03:48:53.475Z,65.91
2017-10-15T03:49:33.926Z,65.91
2017-10-15T03:50:14.392Z,66.49
2017-10-15T03:50:54.850Z,66.2
2017-10-15T03:51:35.311Z,66.4
2017-10-15T03:52:15.767Z,66.2
2017-10-15T03:52:56.227Z,66.49
2017-10-15T03:53:36.684Z,66.49
2017-10-15T03:54:17.142Z,66.56
2017-10-15T03:54:57.592Z,66.56
2017-10-15T03:55:38.050Z,66.17
2017-10-15T03:56:18.507Z,66.2
2017-10-15T03:56:58.962Z,66.36
2017-10-15T03:57:39.424Z,66.36
2017-10-15T03:58:19.885Z,66.46
2017-10-15T03:59:00.340Z,66.49
2017-10-15T03:59:40.791Z,66.49
2017-10-15T04:00:21.251Z,66.46
2017-10-15T04:01:01.711Z,66.36
2017-10-15T04:01:42.167Z,66.4
2017-10-15T04:02:22.623Z,66.4
2017-10-15T04:03:03.087Z,66.4
2017-10-15T04:03:43.541Z,66.3
2017-10-15T04:04:24.000Z,66.4
2017-10-15T04:05:04.464Z,66.4
2017-10-15T04:05:44.911Z,66.59
2017-10-15T04:06:25.369Z,66.36
2017-10-15T04:07:05.826Z,66.49
2017-10-15T04:07:46.289Z,66.11
2017-10-15T04:08:26.740Z,66.49
2017-10-15T04:09:07.202Z,66.2
2017-10-15T04:09:47.638Z,66.3
2017-10-15T04:10:28.090Z,66.3
2017-10-15T04:11:08.545Z,66.4
2017-10-15T04:11:49.001Z,66.4
2017-10-15T04:12:29.453Z,66.2
2017-10-15T04:13:09.913Z,66.4
2017-10-15T04:13:50.366Z,66.11
2017-10-15T04:14:30.824Z,66.2
2017-10-15T04:15:11.274Z,66.2
2017-10-15T04:15:51.737Z,66.4
2017-10-15T04:16:32.190Z,66.3
2017-10-15T04:17:12.656Z,66.2
2017-10-15T04:17:53.115Z,66.59
2017-10-15T04:18:33.559Z,66.3
2017-10-15T04:19:14.013Z,66.01
2017-10-15T04:19:54.477Z,66.36
2017-10-15T04:20:34.935Z,66.11
2017-10-15T04:21:15.399Z,66.2
2017-10-15T04:21:55.858Z,66.11
2017-10-15T04:22:36.301Z,66.49
2017-10-15T04:23:16.755Z,66.4
2017-10-15T04:23:57.211Z,66.49
2017-10-15T04:24:37.646Z,66.2
2017-10-15T04:25:18.096Z,66.4
2017-10-15T04:25:58.552Z,66.49
2017-10-15T04:26:39.010Z,66.4
2017-10-15T04:27:19.469Z,66.59
2017-10-15T04:27:59.917Z,66.4
2017-10-15T04:28:40.393Z,66.59
2017-10-15T04:29:20.851Z,66.49
2017-10-15T04:30:01.303Z,66.49
2017-10-15T04:30:41.754Z,66.2
2017-10-15T04:31:22.212Z,66.3
2017-10-15T04:32:02.675Z,66.3
2017-10-15T04:32:43.128Z,66.49
2017-10-15T04:33:23.581Z,66.2
2017-10-15T04:34:04.040Z,66.3
2017-10-15T04:34:44.491Z,66.3
2017-10-15T04:35:24.947Z,66.2
2017-10-15T04:36:05.408Z,66.3
2017-10-15T04:36:45.861Z,66.3
2017-10-15T04:37:26.321Z,66.2
2017-10-15T04:38:06.778Z,66.11
2017-10-15T04:38:47.235Z,66.2
2017-10-15T04:39:27.701Z,66.3
2017-10-15T04:40:08.140Z,66.4
2017-10-15T04:40:48.608Z,66.4
2017-10-15T04:41:29.052Z,66.4
2017-10-15T04:42:09.506Z,66.3
2017-10-15T04:42:49.962Z,66.3
2017-10-15T04:43:30.419Z,66.3
2017-10-15T04:44:10.884Z,66.4
2017-10-15T04:44:51.338Z,66.3
2017-10-15T04:45:31.791Z,66.2
2017-10-15T04:46:12.249Z,66.2
2017-10-15T04:46:52.699Z,66.2
2017-10-15T04:47:33.152Z,66.2
2017-10-15T04:48:13.609Z,66.3
2017-10-15T04:48:54.064Z,66.2
2017-10-15T04:49:34.519Z,66.4
2017-10-15T04:50:14.982Z,66.2
2017-10-15T04:50:55.448Z,66.3
2017-10-15T04:51:35.884Z,66.3
2017-10-15T04:52:16.341Z,66.2
2017-10-15T04:52:56.797Z,66.2
2017-10-15T04:53:37.257Z,66.3
2017-10-15T04:54:17.714Z,66.3
2017-10-15T04:54:58.187Z,66.3
2017-10-15T04:55:38.641Z,66.3
2017-10-15T04:56:19.099Z,66.2
2017-10-15T04:56:59.568Z,66.4
2017-10-15T04:57:40.008Z,66.4
2017-10-15T04:58:20.464Z,66.4
2017-10-15T04:59:00.944Z,66.3
2017-10-15T04:59:41.396Z,66.4
2017-10-15T05:00:21.845Z,66.2
2017-10-15T05:01:02.298Z,66.3
2017-10-15T05:01:42.975Z,66.2
2017-10-15T05:02:23.432Z,66.4
2017-10-15T05:03:03.890Z,66.4
2017-10-15T05:03:44.349Z,66.2
2017-10-15T05:04:24.802Z,66.01
2017-10-15T05:05:05.271Z,66.11
2017-10-15T05:05:45.728Z,66.2
2017-10-15T05:06:26.192Z,66.01
2017-10-15T05:07:06.650Z,66.2
2017-10-15T05:07:47.092Z,66.3
2017-10-15T05:08:27.556Z,66.01
2017-10-15T05:09:08.006Z,66.01
2017-10-15T05:09:48.461Z,66.4
2017-10-15T05:10:28.919Z,66.4
2017-10-15T05:11:09.388Z,66.4
2017-10-15T05:11:49.817Z,66.2
2017-10-15T05:12:30.278Z,66.4
2017-10-15T05:13:10.738Z,66.2
2017-10-15T05:13:51.542Z,66.11
2017-10-15T05:14:32.071Z,66.3
2017-10-15T05:15:12.450Z,66.49
2017-10-15T05:15:52.902Z,66.2
2017-10-15T05:16:33.367Z,66.3
2017-10-15T05:17:13.854Z,66.3
2017-10-15T05:17:54.328Z,66.3
2017-10-15T05:18:34.792Z,66.11
2017-10-15T05:19:15.241Z,66.3
2017-10-15T05:19:55.857Z,66.3
2017-10-15T05:20:36.321Z,66.69
2017-10-15T05:21:16.784Z,66.69
2017-10-15T05:21:57.235Z,66.49
2017-10-15T05:22:37.693Z,66.49
2017-10-15T05:23:18.143Z,66.49
2017-10-15T05:23:58.597Z,66.69
2017-10-15T05:24:39.046Z,66.49
2017-10-15T05:25:19.498Z,66.49
2017-10-15T05:25:59.974Z,66.59
2017-10-15T05:26:40.420Z,66.49
2017-10-15T05:27:20.873Z,66.49
2017-10-15T05:28:01.334Z,66.49
2017-10-15T05:28:41.768Z,66.4
2017-10-15T05:29:22.230Z,66.49
2017-10-15T05:30:02.695Z,66.59
2017-10-15T05:30:43.139Z,66.49
2017-10-15T05:31:23.602Z,66.69
2017-10-15T05:32:04.056Z,66.49
2017-10-15T05:32:44.523Z,66.49
2017-10-15T05:33:24.977Z,66.49
2017-10-15T05:34:05.433Z,66.59
2017-10-15T05:34:45.902Z,66.3
2017-10-15T05:35:26.354Z,66.3
2017-10-15T05:36:06.820Z,66.49
2017-10-15T05:36:47.269Z,66.49
2017-10-15T05:37:27.770Z,66.59
2017-10-15T05:38:08.390Z,66.4
2017-10-15T05:38:49.416Z,66.3
2017-10-15T05:39:29.864Z,66.49
2017-10-15T05:40:10.324Z,66.3
2017-10-15T05:40:50.784Z,66.49
2017-10-15T05:41:31.247Z,66.3
2017-10-15T05:42:11.707Z,66.3
2017-10-15T05:42:52.162Z,66.4
2017-10-15T05:43:32.625Z,66.49
2017-10-15T05:44:13.085Z,66.3
2017-10-15T05:44:53.544Z,66.69
2017-10-15T05:45:33.998Z,66.3
2017-10-15T05:46:14.454Z,66.3
2017-10-15T05:46:54.902Z,66.59
2017-10-15T05:47:35.355Z,66.4
2017-10-15T05:48:15.812Z,66.3
2017-10-15T05:48:56.275Z,66.69
2017-10-15T05:49:36.730Z,66.46
2017-10-15T05:50:17.192Z,66.69
2017-10-15T05:50:57.644Z,66.69
2017-10-15T05:51:38.093Z,66.3
2017-10-15T05:52:18.548Z,66.3
2017-10-15T05:52:59.051Z,66.27
2017-10-15T05:53:39.508Z,66.3
2017-10-15T05:54:19.966Z,66.2
2017-10-15T05:55:00.456Z,66.4
2017-10-15T05:55:40.909Z,66.2
2017-10-15T05:56:21.357Z,66.11
2017-10-15T05:57:01.829Z,66.2
2017-10-15T05:57:42.286Z,66.3
2017-10-15T05:58:22.750Z,66.3
2017-10-15T05:59:03.206Z,66.4
2017-10-15T05:59:43.669Z,66.2
2017-10-15T06:00:24.127Z,66.2
2017-10-15T06:01:04.580Z,66.4
2017-10-15T06:01:45.034Z,66.2
2017-10-15T06:02:25.492Z,66.2
2017-10-15T06:03:05.947Z,66.11
2017-10-15T06:03:46.413Z,66.4
2017-10-15T06:04:26.869Z,66.2
2017-10-15T06:05:07.323Z,66.3
2017-10-15T06:05:47.775Z,66.3
2017-10-15T06:06:28.225Z,66.3
2017-10-15T06:07:08.686Z,66.17
2017-10-15T06:07:49.143Z,66.2
2017-10-15T06:08:29.603Z,66.49
2017-10-15T06:09:10.042Z,66.4
2017-10-15T06:09:50.498Z,66.49
2017-10-15T06:10:30.969Z,66.56
2017-10-15T06:11:11.411Z,66.46
2017-10-15T06:11:51.867Z,66.4
2017-10-15T06:12:32.324Z,66.3
2017-10-15T06:13:12.770Z,66.2
2017-10-15T06:13:53.221Z,66.4
2017-10-15T06:14:33.671Z,66.4
2017-10-15T06:15:14.129Z,66.3
2017-10-15T06:15:54.586Z,66.4
2017-10-15T06:16:35.043Z,66.49
2017-10-15T06:17:15.503Z,66.4
2017-10-15T06:17:55.954Z,66.49
2017-10-15T06:18:36.418Z,66.11
2017-10-15T06:19:16.877Z,66.49
2017-10-15T06:19:57.340Z,66.59
2017-10-15T06:20:37.793Z,66.4
2017-10-15T06:21:18.247Z,66.59
2017-10-15T06:21:58.690Z,66.49
2017-10-15T06:22:39.159Z,66.56
2017-10-15T06:23:19.627Z,66.11
2017-10-15T06:24:00.067Z,66.49
2017-10-15T06:24:40.527Z,66.49
2017-10-15T06:25:20.991Z,66.27
2017-10-15T06:26:01.446Z,66.11
2017-10-15T06:26:41.899Z,66.11
2017-10-15T06:27:22.355Z,66.2
2017-10-15T06:28:02.818Z,66.2
2017-10-15T06:28:43.273Z,66.11
2017-10-15T06:29:23.728Z,66.2
2017-10-15T06:30:04.187Z,66.3
2017-10-15T06:30:44.640Z,66.3
2017-10-15T06:31:25.101Z,66.4
2017-10-15T06:32:05.540Z,66.4
2017-10-15T06:32:45.991Z,66.49
2017-10-15T06:33:26.452Z,66.3
2017-10-15T06:34:06.919Z,66.4
2017-10-15T06:34:47.373Z,66.4
2017-10-15T06:35:27.828Z,66.49
2017-10-15T06:36:08.283Z,66.49
2017-10-15T06:36:48.737Z,66.49
2017-10-15T06:37:29.189Z,66.3
2017-10-15T06:38:09.638Z,66.4
2017-10-15T06:38:50.093Z,66.3
2017-10-15T06:39:30.546Z,66.4
2017-10-15T06:40:11.006Z,66.3
2017-10-15T06:40:51.468Z,66.4
2017-10-15T06:41:31.924Z,66.2
2017-10-15T06:42:12.381Z,66.3
2017-10-15T06:42:52.848Z,66.2
2017-10-15T06:43:33.309Z,66.4
2017-10-15T06:44:13.770Z,66.59
2017-10-15T06:44:54.248Z,66.2
2017-10-15T06:45:34.692Z,66.69
2017-10-15T06:46:15.150Z,66.11
2017-10-15T06:46:55.608Z,66.49
2017-10-15T06:47:36.063Z,66.49
2017-10-15T06:48:16.520Z,66.4
2017-10-15T06:48:56.979Z,66.11
2017-10-15T06:49:37.431Z,66.59
2017-10-15T06:50:17.890Z,66.4
2017-10-15T06:50:58.352Z,65.91
2017-10-15T06:51:38.807Z,66.01
2017-10-15T06:52:19.262Z,65.82
2017-10-15T06:52:59.717Z,65.91
2017-10-15T06:53:40.164Z,66.2
2017-10-15T06:54:20.624Z,65.91
2017-10-15T06:55:01.076Z,66.01
2017-10-15T06:55:41.534Z,65.82
2017-10-15T06:56:21.990Z,65.53
2017-10-15T06:57:02.454Z,65.53
2017-10-15T06:57:42.902Z,65.91
2017-10-15T06:58:23.360Z,65.63
2017-10-15T06:59:03.816Z,65.72
2017-10-15T06:59:44.277Z,65.63
2017-10-15T07:00:24.764Z,65.72
2017-10-15T07:01:05.208Z,66.01
2017-10-15T07:01:45.667Z,65.91
2017-10-15T07:02:26.122Z,65.91
2017-10-15T07:03:06.587Z,65.72
2017-10-15T07:03:47.044Z,66.2
2017-10-15T07:04:27.540Z,66.11
2017-10-15T07:05:07.942Z,66.11
2017-10-15T07:05:48.401Z,65.75
2017-10-15T07:06:28.853Z,65.47
2017-10-15T07:07:09.313Z,65.56
2017-10-15T07:07:49.773Z,65.56
2017-10-15T07:08:30.212Z,65.56
2017-10-15T07:09:10.665Z,65.66
2017-10-15T07:09:51.121Z,65.47
2017-10-15T07:10:31.579Z,65.37
2017-10-15T07:11:12.038Z,65.27
2017-10-15T07:11:52.504Z,65.37
2017-10-15T07:12:32.954Z,65.27
2017-10-15T07:13:13.411Z,65.17
2017-10-15T07:13:53.862Z,65.08
2017-10-15T07:14:34.323Z,64.82
2017-10-15T07:15:14.779Z,64.53
2017-10-15T07:15:55.226Z,64.92
2017-10-15T07:16:35.684Z,64.72
2017-10-15T07:17:16.137Z,64.82
2017-10-15T07:17:56.603Z,64.63
2017-10-15T07:18:37.062Z,64.82
2017-10-15T07:19:17.533Z,64.24
2017-10-15T07:19:57.992Z,64.34
2017-10-15T07:20:38.454Z,64.66
2017-10-15T07:21:18.913Z,63.98
2017-10-15T07:21:59.379Z,64.24
2017-10-15T07:22:39.822Z,64.08
2017-10-15T07:23:20.282Z,64.18
2017-10-15T07:24:00.736Z,63.98
2017-10-15T07:24:41.213Z,63.31
2017-10-15T07:25:21.639Z,63.6
2017-10-15T07:26:02.096Z,63.69
2017-10-15T07:26:42.552Z,63.89
2017-10-15T07:27:23.009Z,63.98
2017-10-15T07:28:03.463Z,64.08
2017-10-15T07:28:43.922Z,63.79
2017-10-15T07:29:24.378Z,63.69
2017-10-15T07:30:04.856Z,63.89
2017-10-15T07:30:45.312Z,63.4
2017-10-15T07:31:25.758Z,63.5
2017-10-15T07:32:06.213Z,63.4
2017-10-15T07:32:46.671Z,63.4
2017-10-15T07:33:27.132Z,63.31
2017-10-15T07:34:07.587Z,63.34
2017-10-15T07:34:48.051Z,63.63
2017-10-15T07:35:28.519Z,63.24
2017-10-15T07:36:08.963Z,62.95
2017-10-15T07:36:49.412Z,62.95
2017-10-15T07:37:29.874Z,63.05
2017-10-15T07:38:10.330Z,63.05
2017-10-15T07:38:50.784Z,63.05
2017-10-15T07:39:31.238Z,63.14
2017-10-15T07:40:11.702Z,62.85
2017-10-15T07:40:52.154Z,62.85
2017-10-15T07:41:32.608Z,62.95
2017-10-15T07:42:13.068Z,62.95
2017-10-15T07:42:53.527Z,62.56
2017-10-15T07:43:34.001Z,62.66
2017-10-15T07:44:14.447Z,62.76
2017-10-15T07:44:54.901Z,62.37
2017-10-15T07:45:35.361Z,62.37
2017-10-15T07:46:15.811Z,62.79
2017-10-15T07:46:56.269Z,62.21
2017-10-15T07:47:36.723Z,62.11
2017-10-15T07:48:17.178Z,62.11
2017-10-15T07:48:57.639Z,62.3
2017-10-15T07:49:38.096Z,62.3
2017-10-15T07:50:18.554Z,62.11
2017-10-15T07:50:59.013Z,62.11
2017-10-15T07:51:39.467Z,62.3
2017-10-15T07:52:19.918Z,62.21
2017-10-15T07:53:00.366Z,62.4
2017-10-15T07:53:40.826Z,62.21
2017-10-15T07:54:21.280Z,62.21
2017-10-15T07:55:01.741Z,62.3
2017-10-15T07:55:42.200Z,61.82
2017-10-15T07:56:22.675Z,61.82
2017-10-15T07:57:03.136Z,61.76
2017-10-15T07:57:43.580Z,61.72
2017-10-15T07:58:24.024Z,61.33
2017-10-15T07:59:04.480Z,61.53
2017-10-15T07:59:44.937Z,61.36
2017-10-15T08:00:25.391Z,61.56
2017-10-15T08:01:05.844Z,61.46
2017-10-15T08:01:46.298Z,61.85
2017-10-15T08:02:26.762Z,61.27
2017-10-15T08:03:07.208Z,61.36
2017-10-15T08:03:47.668Z,61.66
2017-10-15T08:04:28.111Z,61.56
2017-10-15T08:05:08.566Z,61.08
2017-10-15T08:05:49.017Z,61.27
2017-10-15T08:06:29.484Z,60.88
2017-10-15T08:07:09.930Z,60.88
2017-10-15T08:07:50.384Z,61.08
2017-10-15T08:08:30.858Z,60.98
2017-10-15T08:09:11.317Z,60.98
2017-10-15T08:09:51.774Z,60.98
2017-10-15T08:10:32.229Z,60.98
2017-10-15T08:11:12.690Z,61.08
2017-10-15T08:11:53.140Z,61.18
2017-10-15T08:12:33.596Z,61.27
2017-10-15T08:13:14.048Z,61.18
2017-10-15T08:13:54.505Z,60.59
2017-10-15T08:14:34.969Z,60.59
2017-10-15T08:15:15.437Z,60.88
2017-10-15T08:15:55.877Z,60.69
2017-10-15T08:16:36.338Z,60.62
2017-10-15T08:17:16.794Z,60.88
2017-10-15T08:17:57.251Z,60.91
2017-10-15T08:18:37.703Z,60.72
2017-10-15T08:19:18.162Z,60.62
2017-10-15T08:19:58.609Z,60.43
2017-10-15T08:20:39.074Z,60.33
2017-10-15T08:21:19.518Z,60.43
2017-10-15T08:21:59.985Z,60.43
2017-10-15T08:22:40.434Z,60.24
2017-10-15T08:23:20.912Z,60.14
2017-10-15T08:24:01.342Z,60.43
2017-10-15T08:24:41.805Z,60.24
2017-10-15T08:25:22.272Z,60.14
2017-10-15T08:26:02.723Z,60.33
2017-10-15T08:26:43.170Z,60.33
2017-10-15T08:27:23.626Z,60.24
2017-10-15T08:28:04.086Z,60.14
2017-10-15T08:28:44.546Z,59.84
2017-10-15T08:29:25.002Z,59.94
2017-10-15T08:30:05.464Z,60.14
2017-10-15T08:30:45.930Z,59.56
2017-10-15T08:31:26.380Z,59.75
2017-10-15T08:32:06.839Z,59.75
2017-10-15T08:32:47.291Z,59.94
2017-10-15T08:33:27.771Z,59.75
2017-10-15T08:34:08.220Z,59.94
2017-10-15T08:34:48.668Z,59.75
2017-10-15T08:35:29.118Z,60.04
2017-10-15T08:36:09.551Z,59.75
2017-10-15T08:36:50.002Z,59.75
2017-10-15T08:37:30.550Z,59.84
2017-10-15T08:38:11.001Z,59.84
2017-10-15T08:38:51.445Z,59.36
2017-10-15T08:40:49.373Z,59.97
2017-10-15T08:41:29.846Z,60.17
2017-10-15T08:42:10.299Z,59.69
2017-10-15T08:42:50.754Z,60.07
2017-10-15T08:43:31.211Z,59.78
2017-10-15T08:44:11.682Z,59.69
2017-10-15T08:44:52.132Z,59.69
2017-10-15T08:45:32.629Z,59.78
2017-10-15T08:46:13.096Z,59.88
2017-10-15T08:46:53.553Z,59.59
2017-10-15T08:47:33.998Z,59.59