createdAt,value
2019-01-04T07:46:06.963Z,-0.50
2019-01-04T07:48:36.121Z,-0.80
2019-01-04T07:52:03.144Z,-0.50
2019-01-04T07:54:31.943Z,-0.70
2019-01-04T07:57:00.719Z,-0.80
2019-01-04T07:59:29.554Z,-0.40
2019-01-04T08:01:58.417Z,-0.60
2019-01-04T08:04:27.220Z,-0.60
2019-01-04T08:06:56.003Z,-0.60
2019-01-04T08:09:24.799Z,-0.40
2019-01-04T08:11:53.583Z,-0.50
2019-01-04T08:14:22.401Z,-0.50
2019-01-04T08:16:51.187Z,-0.60
2019-01-04T08:19:21.154Z,-0.40
2019-01-04T08:21:49.948Z,-0.60
2019-01-04T08:24:18.785Z,-0.30
2019-01-04T08:26:47.615Z,-0.50
2019-01-04T08:29:16.412Z,-0.60
2019-01-04T08:32:08.124Z,-0.60
2019-01-04T08:34:38.248Z,-0.60
2019-01-04T08:37:07.088Z,-0.60
2019-01-04T08:39:35.900Z,-0.60
2019-01-04T08:42:04.759Z,-0.30
2019-01-04T08:44:33.576Z,-0.60
2019-01-04T08:47:02.394Z,-0.40
2019-01-04T08:49:31.213Z,-0.50
2019-01-04T08:52:00.007Z,-0.50
2019-01-04T08:54:28.824Z,-0.50
2019-01-04T08:56:57.620Z,-0.50
2019-01-04T08:59:26.431Z,-0.50
2019-01-04T09:01:55.224Z,-0.20
2019-01-04T09:04:24.037Z,-0.50
2019-01-04T09:06:53.946Z,0.00
2019-01-04T09:09:22.756Z,0.00
2019-01-04T09:11:51.969Z,0.10
2019-01-04T09:14:20.816Z,-0.10
2019-01-04T09:16:49.603Z,0.00
2019-01-04T09:19:18.439Z,-0.30
2019-01-04T09:21:47.341Z,-0.30
2019-01-04T09:24:16.120Z,-0.10
2019-01-04T09:26:44.937Z,0.30
2019-01-04T09:29:13.728Z,0.30
2019-01-04T09:31:42.543Z,0.20
2019-01-04T09:34:11.354Z,0.30
2019-01-04T09:36:40.542Z,-0.30
2019-01-04T09:39:09.585Z,0.20
2019-01-04T09:41:48.604Z,-0.10
2019-01-04T09:44:17.398Z,0.10
2019-01-04T09:46:46.217Z,0.30
2019-01-04T09:49:15.036Z,0.20
2019-01-04T09:51:43.920Z,-0.30
2019-01-04T09:54:12.761Z,0.30
2019-01-04T09:56:41.588Z,-0.20
2019-01-04T09:59:10.395Z,0.20
2019-01-04T10:01:39.245Z,-0.10
2019-01-04T10:04:08.048Z,-0.30
2019-01-04T10:06:37.075Z,-0.10
2019-01-04T10:09:07.493Z,0.10
2019-01-04T10:11:36.319Z,-0.20
2019-01-04T10:14:05.244Z,-0.20
2019-01-04T10:16:34.068Z,-0.10
2019-01-04T10:19:02.879Z,0.00
2019-01-04T10:21:34.768Z,0.00
2019-01-04T10:24:03.601Z,0.10
2019-01-04T10:26:32.465Z,0.10
2019-01-04T10:29:01.288Z,0.40
2019-01-04T10:31:31.098Z,0.00
2019-01-04T10:33:59.933Z,0.30
2019-01-04T10:36:28.817Z,0.40
2019-01-04T10:38:57.659Z,0.40
2019-01-04T10:41:26.499Z,0.00
2019-01-04T10:43:56.527Z,0.10
2019-01-04T10:46:26.860Z,0.10
2019-01-04T10:48:55.860Z,0.30
2019-01-04T10:51:24.737Z,0.10
2019-01-04T10:53:58.076Z,0.10
2019-01-04T10:56:27.066Z,0.30
2019-01-04T10:58:55.937Z,0.00
2019-01-04T11:01:24.924Z,0.00
2019-01-04T11:03:53.852Z,0.20
2019-01-04T11:06:22.676Z,0.50
2019-01-04T11:08:51.489Z,0.00
2019-01-04T11:11:26.209Z,0.50
2019-01-04T11:13:55.058Z,0.40
2019-01-04T11:16:23.952Z,0.40
2019-01-04T11:18:55.823Z,0.40
2019-01-04T11:21:24.635Z,0.60
2019-01-04T11:24:32.341Z,0.30
2019-01-04T11:27:06.611Z,0.50
2019-01-04T11:30:22.799Z,0.40
2019-01-04T11:33:14.459Z,0.60
2019-01-04T11:36:23.492Z,0.60
2019-01-04T11:39:28.506Z,0.50
2019-01-04T11:42:50.565Z,0.40
2019-01-04T11:45:56.833Z,0.40
2019-01-04T11:48:57.197Z,0.40
2019-01-04T11:51:54.271Z,0.30
2019-01-04T11:54:26.741Z,0.60
2019-01-04T11:56:55.656Z,0.60
2019-01-04T11:59:31.554Z,0.30
2019-01-04T12:02:06.688Z,0.60
2019-01-04T12:04:40.865Z,0.70
2019-01-04T12:07:09.713Z,0.60
2019-01-04T12:09:38.570Z,0.50
2019-01-04T12:12:07.412Z,0.30
2019-01-04T12:14:41.372Z,0.50
2019-01-04T12:17:06.924Z,0.60
2019-01-04T12:19:38.171Z,0.60
2019-01-04T12:22:07.043Z,0.30
2019-01-04T12:24:35.883Z,0.60
2019-01-04T12:27:04.766Z,0.60
2019-01-04T12:29:33.585Z,0.60
2019-01-04T12:32:02.441Z,0.60
2019-01-04T12:34:31.331Z,0.60
2019-01-04T12:37:00.140Z,0.80
2019-01-04T12:39:29.984Z,0.80
2019-01-04T12:41:58.792Z,0.60
2019-01-04T12:44:27.641Z,0.30
2019-01-04T12:46:56.455Z,0.60
2019-01-04T12:49:25.354Z,0.60
2019-01-04T12:51:54.172Z,0.60
2019-01-04T12:54:23.111Z,0.60
2019-01-04T12:56:57.936Z,0.80
2019-01-04T12:59:26.878Z,0.90
2019-01-04T13:01:55.716Z,0.70
2019-01-04T13:04:24.728Z,0.90
2019-01-04T13:06:53.531Z,0.80
2019-01-04T13:09:22.426Z,0.80
2019-01-04T13:11:51.236Z,0.50
2019-01-04T13:14:20.181Z,0.80
2019-01-04T13:16:49.028Z,0.60
2019-01-04T13:19:17.930Z,0.80
2019-01-04T13:21:46.758Z,0.80
2019-01-04T13:24:18.464Z,0.60
2019-01-04T13:26:53.544Z,0.80
2019-01-04T13:29:22.420Z,0.90
2019-01-04T13:31:51.211Z,0.70
2019-01-04T13:34:19.998Z,0.50
2019-01-04T13:36:48.860Z,0.90
2019-01-04T13:39:17.723Z,0.80
2019-01-04T13:41:46.663Z,0.80
2019-01-04T13:44:15.632Z,0.70
2019-01-04T13:46:44.387Z,0.80
2019-01-04T13:49:13.231Z,0.70
2019-01-04T13:52:01.227Z,0.90
2019-01-04T13:54:49.290Z,0.80
2019-01-04T14:08:45.622Z,0.80
2019-01-04T14:11:33.628Z,0.70
2019-01-04T14:17:17.393Z,0.60
2019-01-04T14:20:06.730Z,0.90
2019-01-04T14:22:54.744Z,0.80
2019-01-04T14:25:42.793Z,0.60
2019-01-04T14:28:30.805Z,0.60
2019-01-04T14:34:18.358Z,0.80
2019-01-04T14:37:25.470Z,0.80
2019-01-04T14:40:13.485Z,0.90
2019-01-04T14:43:01.496Z,0.90
2019-01-04T14:45:49.518Z,0.70
2019-01-04T14:48:37.515Z,0.80
2019-01-04T14:51:19.273Z,0.90
2019-01-04T14:54:00.163Z,0.70
2019-01-04T14:56:40.616Z,0.90
2019-01-04T14:59:21.248Z,1.10
2019-01-04T15:02:02.032Z,0.80
2019-01-04T15:04:42.782Z,0.90
2019-01-04T15:13:11.045Z,0.80
2019-01-04T15:15:52.280Z,0.90
2019-01-04T15:36:02.183Z,0.90
2019-01-04T15:38:42.672Z,0.80
2019-01-04T15:41:23.277Z,1.10
2019-01-04T15:44:04.025Z,1.00
2019-01-04T15:46:44.487Z,1.00
2019-01-04T15:49:25.000Z,1.10
2019-01-04T15:52:05.688Z,0.90
2019-01-04T16:00:31.939Z,1.00
2019-01-04T17:36:47.973Z,1.20
2019-01-04T17:48:17.603Z,1.40
2019-01-04T17:50:57.883Z,1.30
2019-01-04T17:59:24.204Z,1.30
2019-01-04T18:07:39.264Z,1.20
2019-01-04T18:13:02.075Z,1.50
2019-01-04T18:15:42.468Z,1.40
2019-01-04T18:18:23.161Z,1.30
2019-01-04T18:21:03.563Z,1.40
2019-01-04T18:23:44.167Z,1.40
2019-01-04T18:26:25.068Z,1.40
2019-01-04T18:29:05.751Z,1.40
2019-01-04T18:31:46.524Z,1.30
2019-01-04T18:34:26.863Z,1.20
2019-01-04T18:37:07.660Z,1.40
2019-01-04T19:50:07.809Z,1.70
2019-01-04T19:58:37.625Z,1.60
2019-01-04T20:01:18.078Z,1.60
2019-01-04T20:03:58.920Z,2.00
2019-01-04T20:06:58.463Z,1.70
2019-01-04T20:09:58.711Z,1.60
2019-01-04T20:12:58.962Z,1.70
2019-01-04T20:16:01.309Z,1.90
2019-01-04T20:19:01.048Z,1.90
2019-01-04T20:22:01.321Z,1.90
2019-01-04T20:25:01.475Z,1.90
2019-01-04T20:28:01.106Z,1.90
2019-01-04T20:31:01.351Z,1.90
2019-01-04T20:34:01.853Z,1.70
2019-01-04T20:40:04.267Z,1.90
2019-01-04T21:30:14.752Z,2.10
2019-01-04T21:42:11.297Z,2.10
2019-01-04T21:45:09.381Z,2.20
2019-01-04T21:48:08.861Z,2.20
2019-01-04T21:51:11.538Z,2.10
2019-01-04T21:54:05.786Z,2.10
2019-01-04T21:57:03.649Z,2.30
2019-01-04T22:03:05.884Z,2.30
2019-01-04T22:06:05.280Z,2.20
2019-01-04T22:09:05.147Z,2.60
2019-01-04T22:12:02.703Z,2.40
2019-01-04T22:15:05.735Z,2.50
2019-01-04T22:18:06.014Z,2.60
2019-01-04T22:21:06.002Z,2.50
2019-01-04T22:24:05.480Z,2.60
2019-01-04T22:27:05.776Z,2.40
2019-01-04T22:30:05.197Z,2.40
2019-01-04T22:33:05.527Z,2.40
2019-01-04T22:36:05.867Z,2.40
2019-01-04T22:39:07.156Z,2.30
2019-01-04T22:42:07.475Z,2.40
2019-01-04T22:45:07.370Z,2.60
2019-01-04T22:48:01.919Z,2.30
2019-01-04T22:50:45.199Z,2.50
2019-01-04T22:53:44.659Z,2.30
2019-01-04T22:56:44.920Z,2.40
2019-01-04T22:59:41.906Z,2.70
2019-01-04T23:02:42.898Z,2.50
2019-01-04T23:05:43.200Z,2.40
2019-01-04T23:08:43.563Z,2.50
2019-01-04T23:11:43.055Z,2.50
2019-01-04T23:14:42.699Z,2.40
2019-01-04T23:17:45.324Z,2.40
2019-01-04T23:20:45.418Z,2.50
2019-01-04T23:23:46.208Z,2.50
2019-01-04T23:26:44.271Z,2.30
2019-01-04T23:29:44.041Z,2.70
2019-01-04T23:32:43.460Z,2.70
2019-01-04T23:35:49.603Z,2.70
2019-01-04T23:38:46.907Z,2.60
2019-01-04T23:41:47.751Z,2.70
2019-01-04T23:45:05.152Z,2.70
2019-01-04T23:47:52.570Z,2.60
2019-01-04T23:50:53.836Z,2.70
2019-01-04T23:53:53.416Z,2.80
2019-01-04T23:56:53.719Z,3.00
2019-01-04T23:59:59.346Z,3.00
