createdAt,value
2018-11-10T00:00:24.471Z,21.4
2018-11-10T00:01:14.982Z,21.4
2018-11-10T00:02:05.068Z,21.4
2018-11-10T00:02:55.146Z,21.4
2018-11-10T00:03:45.184Z,21.3
2018-11-10T00:04:34.680Z,21.4
2018-11-10T00:05:24.847Z,21.4
2018-11-10T00:06:15.354Z,21.3
2018-11-10T00:07:04.846Z,21.3
2018-11-10T00:25:16.942Z,21.3
2018-11-10T00:26:07.530Z,21.3
2018-11-10T00:26:56.860Z,21.3
2018-11-10T00:27:47.312Z,21.3
2018-11-10T00:28:37.474Z,21.3
2018-11-10T00:29:27.432Z,21.3
2018-11-10T00:30:17.763Z,21.3
2018-11-10T00:31:07.855Z,21.3
2018-11-10T00:31:56.907Z,21.3
2018-11-10T00:32:47.395Z,21.3
2018-11-10T00:33:37.744Z,21.3
2018-11-10T00:34:28.266Z,21.3
2018-11-10T00:35:17.809Z,21.3
2018-11-10T00:36:07.719Z,21.3
2018-11-10T00:36:57.950Z,21.3
2018-11-10T00:37:47.469Z,21.3
2018-11-10T00:38:37.777Z,21.3
2018-11-10T00:39:27.656Z,21.3
2018-11-10T00:40:18.184Z,21.3
2018-11-10T00:41:07.458Z,21.3
2018-11-10T00:41:57.802Z,21.3
2018-11-10T00:42:48.476Z,21.3
2018-11-10T00:43:38.443Z,21.2
2018-11-10T00:44:28.271Z,21.2
2018-11-10T00:45:18.066Z,21.3
2018-11-10T00:46:08.357Z,21.2
2018-11-10T00:46:58.407Z,21.2
2018-11-10T00:47:47.551Z,21.2
2018-11-10T00:48:38.809Z,21.2
2018-11-10T00:49:28.881Z,21.2
2018-11-10T00:50:18.669Z,21.2
2018-11-10T00:51:08.933Z,21.2
2018-11-10T00:51:58.741Z,21.2
2018-11-10T00:52:49.424Z,21.2
2018-11-10T00:53:38.870Z,21.2
2018-11-10T00:54:28.433Z,21.2
2018-11-10T00:55:19.286Z,21.2
2018-11-10T00:56:09.599Z,21.2
2018-11-10T00:56:59.126Z,21.2
2018-11-10T00:57:49.168Z,21.2
2018-11-10T00:58:39.887Z,21.2
2018-11-10T00:59:29.558Z,21.2
2018-11-10T01:00:19.649Z,21.2
2018-11-10T01:01:09.108Z,21.2
2018-11-10T01:02:00.033Z,21.2
2018-11-10T01:03:39.367Z,21.2
2018-11-10T01:04:29.648Z,21.2
2018-11-10T01:06:09.498Z,21.2
2018-11-10T01:24:31.447Z,21.1
2018-11-10T01:25:22.013Z,21.1
2018-11-10T01:27:01.864Z,21.1
2018-11-10T01:28:42.024Z,21.1
2018-11-10T01:29:31.489Z,21.1
2018-11-10T01:30:22.079Z,21.1
2018-11-10T01:31:11.567Z,21.1
2018-11-10T01:32:02.221Z,21.1
2018-11-10T01:32:52.484Z,21.1
2018-11-10T01:33:41.553Z,21.1
2018-11-10T01:34:31.915Z,21.1
2018-11-10T01:35:21.504Z,21.1
2018-11-10T01:36:12.477Z,21.1
2018-11-10T01:37:01.889Z,21.1
2018-11-10T01:37:52.281Z,21.1
2018-11-10T01:38:42.416Z,21.1
2018-11-10T01:39:33.020Z,21.1
2018-11-10T01:40:22.541Z,21.1
2018-11-10T01:41:12.883Z,21.1
2018-11-10T01:42:02.895Z,21.1
2018-11-10T01:42:52.302Z,21.1
2018-11-10T01:43:41.923Z,21.1
2018-11-10T01:44:32.821Z,21
2018-11-10T01:45:23.233Z,21.1
2018-11-10T01:46:13.216Z,21.1
2018-11-10T01:47:02.824Z,21.1
2018-11-10T01:47:52.768Z,21.1
2018-11-10T01:48:43.213Z,21.1
2018-11-10T01:49:33.285Z,21.1
2018-11-10T01:50:23.792Z,21.1
2018-11-10T01:51:13.638Z,21.1
2018-11-10T01:52:03.366Z,21.1
2018-11-10T01:52:53.668Z,21
2018-11-10T01:53:43.794Z,21
2018-11-10T01:54:33.850Z,21.1
2018-11-10T01:55:23.635Z,21
2018-11-10T01:56:14.238Z,21
2018-11-10T01:57:04.027Z,21
2018-11-10T01:57:54.637Z,21.1
2018-11-10T01:58:43.867Z,21
2018-11-10T01:59:33.435Z,21
2018-11-10T02:00:24.070Z,21
2018-11-10T02:01:14.633Z,21
2018-11-10T02:02:04.359Z,21
2018-11-10T02:02:53.952Z,21
2018-11-10T02:03:44.497Z,21
2018-11-10T02:04:34.840Z,21
2018-11-10T02:05:24.387Z,21
2018-11-10T02:06:13.905Z,21
2018-11-10T02:07:04.744Z,21
2018-11-10T02:07:54.004Z,21
2018-11-10T02:08:44.567Z,21
2018-11-10T02:09:35.243Z,21
2018-11-10T02:10:24.229Z,21
2018-11-10T02:11:14.069Z,21
2018-11-10T02:12:05.385Z,21
2018-11-10T02:12:54.864Z,21
2018-11-10T02:13:44.664Z,21
2018-11-10T02:14:35.631Z,21
2018-11-10T02:15:25.335Z,21
2018-11-10T02:16:15.214Z,21
2018-11-10T02:17:04.695Z,21
2018-11-10T02:17:55.834Z,21
2018-11-10T02:18:45.524Z,21
2018-11-10T02:19:34.787Z,21
2018-11-10T02:20:25.221Z,21
2018-11-10T02:21:15.471Z,21
2018-11-10T02:22:05.541Z,20.9
2018-11-10T02:22:55.575Z,20.9
2018-11-10T02:23:45.933Z,20.9
2018-11-10T02:24:36.114Z,20.9
2018-11-10T02:25:25.780Z,20.9
2018-11-10T02:26:15.523Z,20.9
2018-11-10T02:27:05.600Z,21
2018-11-10T02:27:55.983Z,20.9
2018-11-10T02:28:46.276Z,20.9
2018-11-10T02:29:36.364Z,20.9
2018-11-10T02:30:26.143Z,20.9
2018-11-10T02:31:16.186Z,20.9
2018-11-10T02:32:05.876Z,20.9
2018-11-10T02:32:56.890Z,20.9
2018-11-10T02:33:46.937Z,20.9
2018-11-10T02:34:36.525Z,20.9
2018-11-10T02:35:26.302Z,20.9
2018-11-10T02:36:16.286Z,20.9
2018-11-10T02:37:06.626Z,20.9
2018-11-10T02:37:56.675Z,20.9
2018-11-10T02:38:47.570Z,20.9
2018-11-10T02:39:36.543Z,20.9
2018-11-10T02:40:26.598Z,20.9
2018-11-10T02:41:17.480Z,20.9
2018-11-10T02:42:06.700Z,20.9
2018-11-10T02:42:57.443Z,20.9
2018-11-10T02:43:47.467Z,20.9
2018-11-10T02:44:36.879Z,20.9
2018-11-10T02:45:27.535Z,20.9
2018-11-10T02:46:16.989Z,20.9
2018-11-10T02:47:07.773Z,20.9
2018-11-10T02:47:57.217Z,20.9
2018-11-10T02:48:47.800Z,20.9
2018-11-10T02:49:37.797Z,20.9
2018-11-10T02:50:27.897Z,20.9
2018-11-10T02:51:17.367Z,20.9
2018-11-10T02:52:07.986Z,20.9
2018-11-10T02:52:58.095Z,20.9
2018-11-10T02:53:47.237Z,20.9
2018-11-10T02:54:38.187Z,20.9
2018-11-10T02:55:28.221Z,20.9
2018-11-10T02:56:18.333Z,20.9
2018-11-10T02:57:07.661Z,20.9
2018-11-10T02:57:57.842Z,20.9
2018-11-10T02:58:48.174Z,20.9
2018-11-10T02:59:38.531Z,20.9
2018-11-10T03:00:28.337Z,20.9
2018-11-10T03:01:18.148Z,20.9
2018-11-10T03:02:08.431Z,20.9
2018-11-10T03:02:58.769Z,20.9
2018-11-10T03:03:48.526Z,20.9
2018-11-10T03:04:38.653Z,20.9
2018-11-10T03:05:28.931Z,20.9
2018-11-10T03:06:19.293Z,20.9
2018-11-10T03:07:09.053Z,20.9
2018-11-10T03:07:58.861Z,20.9
2018-11-10T03:08:49.198Z,20.9
2018-11-10T03:09:39.058Z,20.9
2018-11-10T03:10:28.773Z,20.9
2018-11-10T03:11:19.181Z,20.9
2018-11-10T03:12:09.440Z,20.9
2018-11-10T03:12:58.914Z,20.9
2018-11-10T03:13:49.595Z,20.9
2018-11-10T03:14:39.645Z,20.9
2018-11-10T03:15:29.212Z,20.9
2018-11-10T03:16:19.444Z,20.8
2018-11-10T03:17:09.813Z,20.9
2018-11-10T03:17:59.566Z,20.9
2018-11-10T03:18:49.330Z,20.9
2018-11-10T03:19:39.500Z,20.9
2018-11-10T03:20:29.741Z,20.9
2018-11-10T03:21:20.065Z,20.8
2018-11-10T03:22:09.103Z,20.9
2018-11-10T03:23:00.545Z,20.8
2018-11-10T03:23:50.263Z,20.8
2018-11-10T03:24:40.310Z,20.9
2018-11-10T03:25:30.399Z,20.9
2018-11-10T03:26:20.992Z,20.8
2018-11-10T03:27:10.526Z,20.9
2018-11-10T03:28:00.060Z,20.8
2018-11-10T03:28:49.655Z,20.8
2018-11-10T03:29:40.735Z,20.9
2018-11-10T03:30:30.277Z,20.8
2018-11-10T03:31:20.067Z,20.8
2018-11-10T03:32:10.419Z,20.9
2018-11-10T03:33:00.169Z,20.8
2018-11-10T03:33:50.199Z,20.8
2018-11-10T03:34:40.257Z,20.9
2018-11-10T03:35:30.345Z,20.8
2018-11-10T03:36:21.131Z,20.8
2018-11-10T03:37:10.954Z,20.8
2018-11-10T03:38:01.005Z,20.8
2018-11-10T03:38:51.419Z,20.8
2018-11-10T03:39:40.819Z,20.8
2018-11-10T03:40:30.633Z,20.8
2018-11-10T03:41:20.769Z,20.8
2018-11-10T03:42:11.604Z,20.8
2018-11-10T03:43:01.099Z,20.8
2018-11-10T03:43:51.699Z,20.8
2018-11-10T03:44:41.539Z,20.8
2018-11-10T03:45:30.766Z,20.8
2018-11-10T03:46:21.421Z,20.8
2018-11-10T03:47:11.100Z,20.8
2018-11-10T03:48:01.729Z,20.8
2018-11-10T03:48:51.330Z,20.8
2018-11-10T03:49:41.846Z,20.8
2018-11-10T03:50:31.913Z,20.8
2018-11-10T03:51:21.474Z,20.8
2018-11-10T03:52:12.350Z,20.8
2018-11-10T03:53:02.102Z,20.8
2018-11-10T03:53:52.425Z,20.8
2018-11-10T03:54:42.434Z,20.8
2018-11-10T03:55:32.858Z,20.8
2018-11-10T03:56:22.305Z,20.8
2018-11-10T03:57:12.413Z,20.8
2018-11-10T03:58:02.767Z,20.8
2018-11-10T03:58:53.082Z,20.8
2018-11-10T03:59:42.311Z,20.8
2018-11-10T04:00:32.397Z,20.8
2018-11-10T04:01:21.917Z,20.8
2018-11-10T04:02:13.033Z,20.8
2018-11-10T04:03:02.920Z,20.8
2018-11-10T04:03:52.862Z,20.8
2018-11-10T04:04:43.217Z,20.8
2018-11-10T04:05:32.970Z,20.8
2018-11-10T04:06:23.307Z,20.8
2018-11-10T04:07:13.122Z,20.8
2018-11-10T04:08:03.464Z,20.8
2018-11-10T04:08:53.262Z,20.8
2018-11-10T04:09:43.269Z,20.8
2018-11-10T04:10:33.896Z,20.8
2018-11-10T04:11:23.968Z,20.8
2018-11-10T04:12:13.778Z,20.8
2018-11-10T04:13:03.344Z,20.8
2018-11-10T04:13:53.289Z,20.8
2018-11-10T04:14:43.669Z,20.8
2018-11-10T04:15:33.772Z,20.8
2018-11-10T04:16:24.102Z,20.8
2018-11-10T04:17:13.344Z,20.8
2018-11-10T04:18:03.909Z,20.8
2018-11-10T04:18:54.209Z,20.8
2018-11-10T04:19:43.979Z,20.8
2018-11-10T04:20:34.614Z,20.8
2018-11-10T04:21:24.223Z,20.8
2018-11-10T04:22:13.513Z,20.8
2018-11-10T04:23:03.698Z,20.8
2018-11-10T04:23:54.116Z,20.8
2018-11-10T04:24:44.177Z,20.8
2018-11-10T04:25:35.434Z,20.8
2018-11-10T04:26:24.749Z,20.8
2018-11-10T04:27:14.823Z,20.8
2018-11-10T04:28:04.664Z,20.8
2018-11-10T04:28:54.932Z,20.8
2018-11-10T04:29:45.306Z,20.8
2018-11-10T04:30:34.506Z,20.8
2018-11-10T04:31:24.319Z,20.8
2018-11-10T04:32:14.903Z,20.8
2018-11-10T04:33:05.073Z,20.8
2018-11-10T04:33:55.326Z,20.8
2018-11-10T04:34:45.089Z,20.8
2018-11-10T04:35:34.980Z,20.8
2018-11-10T04:36:25.408Z,20.8
2018-11-10T04:54:32.172Z,21.1
2018-11-10T04:55:22.034Z,21.1
2018-11-10T04:56:12.082Z,21.1
2018-11-10T04:57:01.865Z,21.1
2018-11-10T04:57:51.934Z,21
2018-11-10T04:58:41.965Z,21
2018-11-10T04:59:32.289Z,21
2018-11-10T05:00:21.887Z,21
2018-11-10T05:01:11.800Z,20.9
2018-11-10T05:02:02.489Z,21
2018-11-10T05:02:52.564Z,21
2018-11-10T05:03:42.137Z,21
2018-11-10T05:04:32.344Z,21
2018-11-10T05:05:22.166Z,20.9
2018-11-10T05:06:12.797Z,20.9
2018-11-10T05:07:02.571Z,20.9
2018-11-10T05:07:52.992Z,20.9
2018-11-10T05:08:43.294Z,20.9
2018-11-10T05:09:32.758Z,20.9
2018-11-10T05:10:22.764Z,20.9
2018-11-10T05:11:12.904Z,20.9
2018-11-10T05:12:03.236Z,20.9
2018-11-10T05:12:53.305Z,20.9
2018-11-10T05:13:42.659Z,20.9
2018-11-10T05:14:33.136Z,20.9
2018-11-10T05:15:23.986Z,20.9
2018-11-10T05:16:13.043Z,20.9
2018-11-10T05:17:03.025Z,20.9
2018-11-10T05:17:53.642Z,20.9
2018-11-10T05:18:43.664Z,20.9
2018-11-10T05:19:33.780Z,20.9
2018-11-10T05:20:23.841Z,20.9
2018-11-10T05:21:13.398Z,20.9
2018-11-10T05:22:03.384Z,20.9
2018-11-10T05:22:53.662Z,20.9
2018-11-10T05:23:44.075Z,20.9
2018-11-10T05:24:33.547Z,20.9
2018-11-10T05:25:24.208Z,20.9
2018-11-10T05:26:13.958Z,20.9
2018-11-10T05:27:03.640Z,20.9
2018-11-10T05:27:53.792Z,20.9
2018-11-10T05:28:44.696Z,20.9
2018-11-10T05:29:33.681Z,20.9
2018-11-10T05:30:24.800Z,20.9
2018-11-10T05:31:15.872Z,20.9
2018-11-10T05:32:04.757Z,20.9
2018-11-10T05:32:54.146Z,20.9
2018-11-10T05:33:44.797Z,20.9
2018-11-10T05:34:33.985Z,20.9
2018-11-10T05:35:25.107Z,20.9
2018-11-10T05:36:14.962Z,20.9
2018-11-10T05:37:04.558Z,20.9
2018-11-10T05:37:55.327Z,20.9
2018-11-10T05:38:45.124Z,20.9
2018-11-10T05:39:34.959Z,20.9
2018-11-10T05:40:24.706Z,20.9
2018-11-10T05:41:14.717Z,20.9
2018-11-10T05:42:05.467Z,20.9
2018-11-10T05:42:55.229Z,20.9
2018-11-10T05:43:44.447Z,20.9
2018-11-10T05:44:35.656Z,20.9
2018-11-10T05:45:25.087Z,20.9
2018-11-10T05:46:15.103Z,20.9
2018-11-10T05:47:05.434Z,20.9
2018-11-10T05:47:55.610Z,20.9
2018-11-10T05:48:45.551Z,20.9
2018-11-10T05:49:36.171Z,20.9
2018-11-10T05:50:25.679Z,20.9
2018-11-10T05:51:16.016Z,20.9
2018-11-10T05:52:06.181Z,20.9
2018-11-10T05:52:56.441Z,20.9
2018-11-10T05:53:46.023Z,20.9
2018-11-10T05:54:35.477Z,20.8
2018-11-10T05:55:26.121Z,20.8
2018-11-10T05:56:16.435Z,20.8
2018-11-10T05:57:06.590Z,20.9
2018-11-10T05:57:56.024Z,20.8
2018-11-10T05:58:46.593Z,20.9
2018-11-10T05:59:36.941Z,20.8
2018-11-10T06:00:26.413Z,20.8
2018-11-10T06:01:16.420Z,20.9
2018-11-10T06:02:06.811Z,20.8
2018-11-10T06:02:56.683Z,20.8
2018-11-10T06:03:46.764Z,20.8
2018-11-10T06:04:36.716Z,20.8
2018-11-10T06:05:26.728Z,20.9
2018-11-10T06:06:17.103Z,20.8
2018-11-10T06:07:06.988Z,20.8
2018-11-10T06:07:56.735Z,20.8
2018-11-10T06:08:46.536Z,20.8
2018-11-10T06:09:37.747Z,20.8
2018-11-10T06:10:29.570Z,20.8
2018-11-10T06:11:17.558Z,20.8
2018-11-10T06:12:06.957Z,20.8
2018-11-10T06:12:57.596Z,20.8
2018-11-10T06:13:47.400Z,20.8
2018-11-10T06:14:37.505Z,20.8
2018-11-10T06:15:27.550Z,20.8
2018-11-10T06:16:17.371Z,20.8
2018-11-10T06:17:07.715Z,20.8
2018-11-10T06:17:57.452Z,20.8
2018-11-10T06:18:48.247Z,20.8
2018-11-10T06:19:37.500Z,20.8
2018-11-10T06:20:28.110Z,20.8
2018-11-10T06:21:18.232Z,20.8
2018-11-10T06:22:08.219Z,20.8
2018-11-10T06:22:57.813Z,20.8
2018-11-10T06:23:48.041Z,20.8
2018-11-10T06:24:38.731Z,20.8
2018-11-10T06:25:28.814Z,20.8
2018-11-10T06:26:18.369Z,20.8
2018-11-10T06:27:08.635Z,20.8
2018-11-10T06:27:58.164Z,20.8
2018-11-10T06:28:49.289Z,20.8
2018-11-10T06:29:38.209Z,20.8
2018-11-10T06:30:28.849Z,20.8
2018-11-10T06:31:18.443Z,20.8
2018-11-10T06:32:09.489Z,20.8
2018-11-10T06:32:59.052Z,20.8
2018-11-10T06:33:48.924Z,20.8
2018-11-10T06:34:39.234Z,20.8
2018-11-10T06:35:28.932Z,20.8
2018-11-10T06:36:19.293Z,20.8
2018-11-10T06:37:09.039Z,20.8
2018-11-10T06:37:59.396Z,20.8
2018-11-10T06:38:49.424Z,20.8
2018-11-10T06:39:39.524Z,20.8
2018-11-10T06:40:29.581Z,20.8
2018-11-10T06:41:19.363Z,20.8
2018-11-10T06:42:10.479Z,20.8
2018-11-10T06:42:59.553Z,20.8
2018-11-10T06:43:49.229Z,20.8
2018-11-10T06:44:39.580Z,20.8
2018-11-10T06:45:29.928Z,20.8
2018-11-10T06:46:19.697Z,20.8
2018-11-10T06:47:10.323Z,20.8
2018-11-10T06:47:59.893Z,20.8
2018-11-10T06:48:49.705Z,20.8
2018-11-10T06:49:40.481Z,20.8
2018-11-10T06:50:30.531Z,20.8
2018-11-10T06:51:20.098Z,20.8
2018-11-10T06:52:09.720Z,20.8
2018-11-10T06:53:01.394Z,20.8
2018-11-10T06:53:49.950Z,20.8
2018-11-10T06:54:40.830Z,20.8
2018-11-10T06:55:30.150Z,20.8
2018-11-10T06:56:20.416Z,20.8
2018-11-10T06:57:10.280Z,20.8
2018-11-10T06:57:59.953Z,20.8
2018-11-10T06:58:50.900Z,20.8
2018-11-10T06:59:40.905Z,20.8
2018-11-10T07:00:30.422Z,20.8
2018-11-10T07:01:20.242Z,20.8
2018-11-10T07:02:10.817Z,20.8
2018-11-10T07:03:00.937Z,20.8
2018-11-10T07:03:51.242Z,20.8
2018-11-10T07:04:41.082Z,20.8
2018-11-10T07:05:31.358Z,20.8
2018-11-10T07:06:21.412Z,20.8
2018-11-10T07:07:11.495Z,20.8
2018-11-10T07:08:01.800Z,20.8
2018-11-10T07:08:51.645Z,20.8
2018-11-10T07:09:41.887Z,20.9
2018-11-10T07:10:31.452Z,20.8
2018-11-10T07:11:21.497Z,20.8
2018-11-10T07:12:11.566Z,20.8
2018-11-10T07:13:01.960Z,20.9
2018-11-10T07:13:52.195Z,20.9
2018-11-10T07:14:41.241Z,20.8
2018-11-10T07:15:32.041Z,20.8
2018-11-10T07:16:21.943Z,20.9
2018-11-10T07:17:12.283Z,20.8
2018-11-10T07:18:02.304Z,20.9
2018-11-10T07:18:52.649Z,20.9
2018-11-10T07:19:41.985Z,20.9
2018-11-10T07:20:31.929Z,20.9
2018-11-10T07:21:22.479Z,20.9
2018-11-10T07:22:12.242Z,20.9
2018-11-10T07:23:02.416Z,20.9
2018-11-10T07:23:53.002Z,20.9
2018-11-10T07:24:42.276Z,20.9
2018-11-10T07:25:32.875Z,20.9
2018-11-10T07:26:23.142Z,20.9
2018-11-10T07:27:12.130Z,20.9
2018-11-10T07:28:02.512Z,20.9
2018-11-10T07:28:52.750Z,20.9
2018-11-10T07:29:42.522Z,20.9
2018-11-10T07:30:33.139Z,20.8
2018-11-10T07:31:23.244Z,20.9
2018-11-10T07:32:13.015Z,20.9
2018-11-10T07:33:03.339Z,20.9
2018-11-10T07:33:53.354Z,20.8
2018-11-10T07:34:43.408Z,20.9
2018-11-10T07:35:33.537Z,20.8
2018-11-10T07:36:23.590Z,20.8
2018-11-10T07:37:13.636Z,20.8
2018-11-10T07:38:03.124Z,20.8
2018-11-10T07:38:53.991Z,20.8
2018-11-10T07:39:43.798Z,20.9
2018-11-10T07:40:34.166Z,20.8
2018-11-10T07:41:23.937Z,20.9
2018-11-10T07:42:13.983Z,20.8
2018-11-10T07:43:04.283Z,20.9
2018-11-10T07:43:54.088Z,20.9
2018-11-10T07:44:44.686Z,19.2
2018-11-10T07:45:34.499Z,33.6
2018-11-10T07:46:24.290Z,46.4
2018-11-10T07:47:14.101Z,49.5
2018-11-10T07:48:04.186Z,49.2
2018-11-10T07:48:53.608Z,48.6
2018-11-10T07:49:44.333Z,48.1
2018-11-10T07:50:34.303Z,47.4
2018-11-10T07:51:25.953Z,46.9
2018-11-10T07:52:13.863Z,46.3
2018-11-10T07:53:05.058Z,45.7
2018-11-10T07:53:54.618Z,45.1
2018-11-10T07:54:44.920Z,44.6
2018-11-10T07:55:35.238Z,44
2018-11-10T07:56:24.703Z,43.4
2018-11-10T07:57:15.058Z,42.9
2018-11-10T07:58:05.128Z,42.3
2018-11-10T07:58:55.245Z,41.8
2018-11-10T07:59:44.709Z,41.3
2018-11-10T08:00:35.312Z,40.9
2018-11-10T08:01:25.119Z,40.4
2018-11-10T08:02:15.701Z,39.9
2018-11-10T08:03:05.782Z,39.5
2018-11-10T08:03:55.883Z,39.1
2018-11-10T08:04:45.330Z,38.7
2018-11-10T08:05:35.933Z,38.3
2018-11-10T08:06:25.155Z,38
2018-11-10T08:07:15.488Z,39.2
2018-11-10T08:08:05.885Z,43.9
2018-11-10T08:08:56.229Z,52
2018-11-10T08:09:45.984Z,53.3
2018-11-10T08:10:36.052Z,52.6
2018-11-10T08:11:25.824Z,50.1
2018-11-10T08:12:16.202Z,47.8
2018-11-10T08:13:06.013Z,46.6
2018-11-10T08:13:56.565Z,45.9
2018-11-10T08:14:46.110Z,45.4
2018-11-10T08:15:36.457Z,44.9
2018-11-10T08:16:25.502Z,44.3
2018-11-10T08:17:15.937Z,43.8
2018-11-10T08:18:06.582Z,43.3
2018-11-10T08:18:56.319Z,42.8
2018-11-10T08:19:47.051Z,42.6
2018-11-10T08:20:37.006Z,43
2018-11-10T08:21:26.055Z,50.2
2018-11-10T08:22:16.577Z,54.4
2018-11-10T08:23:06.649Z,55.6
2018-11-10T08:23:57.018Z,55.4
2018-11-10T08:24:47.092Z,53.3
2018-11-10T08:25:37.064Z,50.6
2018-11-10T08:26:26.881Z,49.3
2018-11-10T08:27:17.212Z,49.7
2018-11-10T08:28:07.026Z,51.2
2018-11-10T08:28:57.629Z,52.6
2018-11-10T08:29:47.196Z,53.4
2018-11-10T08:30:36.710Z,53.5
2018-11-10T08:31:27.742Z,53.1
2018-11-10T08:32:17.836Z,52.4
2018-11-10T08:33:06.287Z,52.1
2018-11-10T08:33:57.242Z,52.1
2018-11-10T08:34:47.486Z,52.6
2018-11-10T08:35:37.550Z,53.1
2018-11-10T08:36:27.336Z,53.5
2018-11-10T08:37:17.920Z,53.7
2018-11-10T08:38:07.248Z,53.6
2018-11-10T08:38:57.930Z,53.6
2018-11-10T08:39:48.383Z,53.5
2018-11-10T08:40:37.323Z,53.6
2018-11-10T08:41:27.390Z,53.8
2018-11-10T08:42:18.284Z,54
2018-11-10T08:43:08.150Z,54.3
2018-11-10T08:43:57.858Z,54.4
2018-11-10T08:44:47.945Z,54.6
2018-11-10T08:45:38.798Z,54.6
2018-11-10T08:46:28.640Z,54.8
2018-11-10T08:47:18.197Z,54.8
2018-11-10T08:48:08.193Z,54.9
2018-11-10T08:48:58.320Z,55.1
2018-11-10T08:49:48.861Z,55.3
2018-11-10T08:50:38.067Z,55.4
2018-11-10T08:51:28.002Z,55.6
2018-11-10T08:52:18.262Z,55.7
2018-11-10T09:08:57.734Z,57.4
2018-11-10T09:09:47.715Z,57.5
2018-11-10T09:10:37.792Z,57.6
2018-11-10T09:12:17.953Z,57.8
2018-11-10T09:13:07.561Z,57.9
2018-11-10T09:13:58.098Z,58.1
2018-11-10T09:14:48.176Z,58.2
2018-11-10T09:15:37.855Z,58.3
2018-11-10T09:16:28.213Z,58.4
2018-11-10T09:17:18.510Z,58.4
2018-11-10T09:18:08.600Z,58.5
2018-11-10T09:19:48.428Z,58.8
2018-11-10T09:20:38.279Z,58.8
2018-11-10T09:21:29.798Z,58.9
2018-11-10T09:22:18.928Z,59
2018-11-10T09:23:08.943Z,59.1
2018-11-10T09:23:58.039Z,59.2
2018-11-10T09:24:48.780Z,59.3
2018-11-10T09:25:39.123Z,59.3
2018-11-10T09:26:28.637Z,59.4
2018-11-10T09:27:19.292Z,59.4
2018-11-10T09:28:08.817Z,59.6
2018-11-10T09:28:59.350Z,59.6
2018-11-10T09:29:47.997Z,59.7
2018-11-10T09:30:38.529Z,59.8
2018-11-10T09:31:28.684Z,59.9
2018-11-10T09:32:18.584Z,60
2018-11-10T09:33:09.110Z,60.1
2018-11-10T09:33:59.951Z,60.1
2018-11-10T09:34:49.340Z,60.2
2018-11-10T09:35:39.287Z,60.3
2018-11-10T09:36:30.141Z,60.3
2018-11-10T09:37:19.690Z,60.4
2018-11-10T09:38:09.562Z,60.4
2018-11-10T09:38:59.048Z,60.5
2018-11-10T09:39:50.151Z,60.6
2018-11-10T09:40:39.589Z,60.7
2018-11-10T09:41:29.423Z,60.8
2018-11-10T09:42:19.722Z,60.8
2018-11-10T09:43:09.552Z,60.9
2018-11-10T09:44:00.174Z,60.9
2018-11-10T09:44:50.037Z,61
2018-11-10T09:45:39.571Z,61.1
2018-11-10T09:46:30.682Z,61.1
2018-11-10T09:47:20.132Z,61.2
2018-11-10T09:48:09.979Z,61.3
2018-11-10T09:48:59.971Z,61.3
2018-11-10T09:49:50.853Z,61.4
2018-11-10T09:50:40.948Z,61.4
2018-11-10T09:51:31.234Z,61.4
2018-11-10T09:52:20.767Z,61.4
2018-11-10T09:53:10.814Z,61.4
2018-11-10T09:54:00.432Z,61.5
2018-11-10T09:54:51.156Z,61.6
2018-11-10T09:55:41.009Z,61.6
2018-11-10T09:56:30.752Z,61.6
2018-11-10T09:57:21.146Z,61.6
2018-11-10T09:58:10.711Z,61.7
2018-11-10T09:59:00.663Z,61.7
2018-11-10T09:59:51.876Z,61.8
2018-11-10T10:00:41.336Z,61.8
2018-11-10T10:01:32.910Z,61.8
2018-11-10T10:02:24.106Z,61.8
2018-11-10T10:03:11.285Z,61.8
2018-11-10T10:04:01.914Z,61.8
2018-11-10T10:04:51.171Z,61.8
2018-11-10T10:05:41.731Z,61.9
2018-11-10T10:06:31.505Z,61.9
2018-11-10T10:07:21.563Z,61.9
2018-11-10T10:08:11.448Z,62
2018-11-10T10:09:03.074Z,62
2018-11-10T10:09:52.123Z,62
2018-11-10T10:10:42.091Z,62
2018-11-10T10:11:32.404Z,62
2018-11-10T10:12:21.956Z,62.1
2018-11-10T10:13:12.560Z,62.1
2018-11-10T10:14:02.070Z,62.1
2018-11-10T10:14:51.830Z,62.1
2018-11-10T10:15:42.160Z,62.2
2018-11-10T10:16:32.613Z,62.3
2018-11-10T10:17:22.577Z,62.3
2018-11-10T10:18:12.358Z,62.3
2018-11-10T10:19:02.425Z,62.4
2018-11-10T10:19:52.547Z,62.4
2018-11-10T10:20:42.348Z,62.5
2018-11-10T10:21:32.705Z,62.5
2018-11-10T10:22:23.202Z,62.6
2018-11-10T10:23:11.547Z,62.6
2018-11-10T10:24:02.776Z,62.7
2018-11-10T10:24:52.062Z,62.8
2018-11-10T10:25:43.138Z,62.8
2018-11-10T10:26:32.749Z,62.8
2018-11-10T10:27:22.527Z,62.8
2018-11-10T10:28:12.614Z,62.8
2018-11-10T10:29:04.283Z,62.8
2018-11-10T10:29:53.774Z,62.9
2018-11-10T10:30:42.667Z,62.9
2018-11-10T10:31:32.820Z,62.9
2018-11-10T10:32:22.679Z,62.9
2018-11-10T10:33:13.526Z,63
2018-11-10T10:34:04.375Z,63.1
2018-11-10T10:34:54.293Z,63.1
2018-11-10T10:35:44.324Z,63.1
2018-11-10T10:36:32.989Z,63.1
2018-11-10T10:37:24.344Z,63.1
2018-11-10T10:38:14.090Z,63
2018-11-10T10:39:03.866Z,63
2018-11-10T10:39:53.119Z,63.1
2018-11-10T10:40:43.988Z,63.2
2018-11-10T10:41:34.318Z,63.3
2018-11-10T10:42:24.099Z,63.4
2018-11-10T10:43:14.554Z,63.4
2018-11-10T10:44:04.023Z,63.4
2018-11-10T10:44:53.986Z,63.4
2018-11-10T10:45:44.633Z,63.4
2018-11-10T10:46:34.096Z,63.4
2018-11-10T10:47:24.548Z,63.5
2018-11-10T10:48:13.818Z,63.6
2018-11-10T10:49:04.840Z,63.6
2018-11-10T10:49:54.732Z,63.6
2018-11-10T10:50:44.501Z,63.6
2018-11-10T10:51:34.770Z,63.7
2018-11-10T10:52:24.803Z,63.7
2018-11-10T10:53:15.166Z,63.7
2018-11-10T10:54:05.195Z,63.7
2018-11-10T10:54:55.560Z,63.7
2018-11-10T10:55:45.535Z,63.8
2018-11-10T10:56:35.392Z,63.8
2018-11-10T10:57:24.963Z,63.8
2018-11-10T10:58:15.228Z,63.8
2018-11-10T10:59:05.107Z,63.8
2018-11-10T10:59:55.625Z,63.9
2018-11-10T11:00:44.155Z,63.9
2018-11-10T11:01:35.827Z,63.9
2018-11-10T11:02:25.084Z,64
2018-11-10T11:03:15.561Z,64.1
2018-11-10T11:04:05.668Z,64.1
2018-11-10T11:04:56.041Z,64.1
2018-11-10T11:05:46.067Z,64.1
2018-11-10T11:06:36.372Z,64.1
2018-11-10T11:07:26.243Z,64.1
2018-11-10T11:08:15.792Z,64
2018-11-10T11:09:06.032Z,64
2018-11-10T11:09:56.609Z,64
2018-11-10T11:10:46.172Z,63.9
2018-11-10T11:11:36.272Z,63.9
2018-11-10T11:12:25.675Z,63.9
2018-11-10T11:13:16.403Z,63.9
2018-11-10T11:14:06.386Z,64
2018-11-10T11:14:57.262Z,64
2018-11-10T11:15:47.872Z,64
2018-11-10T11:16:36.596Z,63.9
2018-11-10T11:17:26.631Z,63.9
2018-11-10T11:18:16.011Z,63.9
2018-11-10T11:19:06.249Z,63.9
2018-11-10T11:19:56.495Z,63.9
2018-11-10T11:20:46.869Z,63.9
2018-11-10T11:21:37.014Z,63.9
2018-11-10T11:22:26.801Z,63.9
2018-11-10T11:23:17.652Z,63.9
2018-11-10T11:24:06.791Z,63.9
2018-11-10T11:24:56.684Z,63.9
2018-11-10T11:25:46.440Z,63.9
2018-11-10T11:26:37.118Z,63.8
2018-11-10T11:27:27.431Z,63.8
2018-11-10T11:28:17.113Z,63.8
2018-11-10T11:29:07.593Z,63.7
2018-11-10T11:29:58.101Z,63.6
2018-11-10T11:30:46.841Z,63.5
2018-11-10T11:31:37.635Z,63.4
2018-11-10T11:32:27.608Z,63.3
2018-11-10T11:33:18.073Z,63.3
2018-11-10T11:34:07.533Z,63.1
2018-11-10T11:34:57.987Z,63.1
2018-11-10T11:35:47.746Z,62.9
2018-11-10T11:36:37.620Z,62.9
2018-11-10T11:37:28.612Z,62.7
2018-11-10T11:38:18.148Z,62.5
2018-11-10T11:39:08.445Z,62.3
2018-11-10T11:39:57.480Z,62.1
2018-11-10T11:40:48.315Z,61.9
2018-11-10T11:41:38.952Z,61.8
2018-11-10T11:42:29.249Z,61.7
2018-11-10T11:43:17.998Z,61.6
2018-11-10T11:44:07.872Z,61.5
2018-11-10T11:44:58.896Z,61.4
2018-11-10T11:45:48.587Z,61.3
2018-11-10T11:46:39.345Z,61.1
2018-11-10T11:47:29.357Z,61.1
2018-11-10T11:48:18.667Z,60.9
2018-11-10T11:49:09.417Z,60.9
2018-11-10T11:49:59.027Z,60.9
2018-11-10T11:50:49.365Z,60.7
2018-11-10T11:51:39.087Z,60.6
2018-11-10T11:52:29.462Z,60.4
2018-11-10T11:53:19.807Z,60.2
2018-11-10T11:54:08.897Z,60.1
2018-11-10T11:54:59.580Z,60
2018-11-10T11:55:49.192Z,59.9
2018-11-10T11:56:38.954Z,59.9
2018-11-10T11:57:30.025Z,59.9
2018-11-10T11:58:21.092Z,59.8
2018-11-10T11:59:10.197Z,59.7
2018-11-10T11:59:59.638Z,59.6
2018-11-10T12:00:50.059Z,59.6
2018-11-10T12:01:40.084Z,59.4
2018-11-10T12:02:30.162Z,59.4
2018-11-10T12:03:19.159Z,59.4
2018-11-10T12:04:10.229Z,59.4
2018-11-10T12:05:00.077Z,59.4
2018-11-10T12:05:50.134Z,59.4
2018-11-10T12:06:40.266Z,59.4
2018-11-10T12:07:30.527Z,59.3
2018-11-10T12:08:19.894Z,59.3
2018-11-10T12:09:10.631Z,59.1
2018-11-10T12:10:01.290Z,59.1
2018-11-10T12:10:50.678Z,59
2018-11-10T12:11:40.586Z,58.9
2018-11-10T12:12:31.181Z,58.9
2018-11-10T12:13:20.941Z,58.9
2018-11-10T12:14:09.952Z,59
2018-11-10T12:15:00.494Z,58.9
2018-11-10T12:15:51.137Z,58.9
2018-11-10T12:16:41.580Z,58.8
2018-11-10T12:17:30.949Z,58.8
2018-11-10T12:18:21.307Z,58.7
2018-11-10T12:19:10.592Z,58.1
2018-11-10T12:20:01.252Z,57.2
2018-11-10T12:20:51.665Z,56.3
2018-11-10T12:21:41.249Z,55.5
2018-11-10T12:22:31.437Z,54.7
2018-11-10T12:23:21.954Z,53.9