createdAt,value
2022-08-05T00:01:36.032Z,99.90
2022-08-05T00:04:17.129Z,99.90
2022-08-05T00:06:47.304Z,99.90
2022-08-05T00:09:21.854Z,99.90
2022-08-05T00:11:56.199Z,99.90
2022-08-05T00:14:29.177Z,99.90
2022-08-05T00:16:58.008Z,99.90
2022-08-05T00:19:33.362Z,99.90
2022-08-05T00:22:02.393Z,99.90
2022-08-05T00:24:32.046Z,99.90
2022-08-05T00:27:00.707Z,99.90
2022-08-05T00:29:37.667Z,99.90
2022-08-05T00:32:13.277Z,99.90
2022-08-05T00:35:05.367Z,99.90
2022-08-05T00:37:50.370Z,99.90
2022-08-05T00:40:27.361Z,99.90
2022-08-05T00:42:58.434Z,99.90
2022-08-05T00:45:39.027Z,99.90
2022-08-05T00:48:14.529Z,99.90
2022-08-05T00:50:45.886Z,99.90
2022-08-05T00:54:01.402Z,99.90
2022-08-05T00:56:07.989Z,99.90
2022-08-05T00:58:36.843Z,99.90
2022-08-05T01:01:08.725Z,99.90
2022-08-05T01:03:37.434Z,99.90
2022-08-05T01:06:06.349Z,99.90
2022-08-05T01:08:44.813Z,99.90
2022-08-05T01:11:21.747Z,99.90
2022-08-05T01:13:59.739Z,99.90
2022-08-05T01:16:34.837Z,99.90
2022-08-05T01:19:14.229Z,99.90
2022-08-05T01:22:06.953Z,99.90
2022-08-05T01:25:00.845Z,99.90
2022-08-05T01:27:50.733Z,99.90
2022-08-05T01:30:34.502Z,99.90
2022-08-05T01:33:08.315Z,99.90
2022-08-05T01:35:53.179Z,99.90
2022-08-05T01:38:24.656Z,99.90
2022-08-05T01:40:58.418Z,99.90
2022-08-05T01:43:29.586Z,99.90
2022-08-05T01:46:07.423Z,99.90
2022-08-05T01:48:49.364Z,99.90
2022-08-05T01:51:20.018Z,99.90
2022-08-05T01:53:57.086Z,99.90
2022-08-05T01:58:11.344Z,99.90
2022-08-05T01:59:24.903Z,99.90
2022-08-05T02:01:57.858Z,99.90
2022-08-05T02:04:30.208Z,99.90
2022-08-05T02:07:00.004Z,99.90
2022-08-05T02:09:32.056Z,99.90
2022-08-05T02:12:05.870Z,99.90
2022-08-05T02:14:48.370Z,99.90
2022-08-05T02:18:27.884Z,99.90
2022-08-05T02:20:21.310Z,99.90
2022-08-05T02:22:58.066Z,99.90
2022-08-05T02:25:33.313Z,99.90
2022-08-05T02:28:08.666Z,99.90
2022-08-05T02:30:51.662Z,99.90
2022-08-05T02:33:36.133Z,99.90
2022-08-05T02:36:10.313Z,99.90
2022-08-05T02:38:44.842Z,99.90
2022-08-05T02:41:23.787Z,99.90
2022-08-05T02:44:02.596Z,99.90
2022-08-05T02:46:44.007Z,99.90
2022-08-05T02:49:27.570Z,99.90
2022-08-05T02:52:09.133Z,99.90
2022-08-05T02:54:41.461Z,99.90
2022-08-05T02:58:12.235Z,99.90
2022-08-05T03:00:02.564Z,99.90
2022-08-05T03:02:40.233Z,99.90
2022-08-05T03:05:12.746Z,99.90
2022-08-05T03:08:06.779Z,99.90
2022-08-05T03:10:31.714Z,99.90
2022-08-05T03:15:27.395Z,99.90
2022-08-05T03:17:58.070Z,99.90
2022-08-05T03:20:27.764Z,99.90
2022-08-05T03:23:00.479Z,99.90
2022-08-05T03:25:32.809Z,99.90
2022-08-05T03:28:20.037Z,99.90
2022-08-05T03:30:50.983Z,99.90
2022-08-05T03:33:42.343Z,99.90
2022-08-05T03:36:14.098Z,99.90
2022-08-05T03:38:42.916Z,99.90
2022-08-05T03:41:23.639Z,99.90
2022-08-05T03:44:08.634Z,99.90
2022-08-05T03:46:40.973Z,99.90
2022-08-05T03:49:10.636Z,99.90
2022-08-05T03:52:39.201Z,99.90
2022-08-05T03:55:34.378Z,99.90
2022-08-05T03:57:41.921Z,99.90
2022-08-05T04:00:15.559Z,99.90
2022-08-05T04:02:57.737Z,99.90
2022-08-05T04:05:33.205Z,99.90
2022-08-05T04:08:05.864Z,99.90
2022-08-05T04:10:52.274Z,99.90
2022-08-05T04:13:21.714Z,99.90
2022-08-05T04:16:02.936Z,99.90
2022-08-05T04:18:34.508Z,99.90
2022-08-05T04:21:05.946Z,99.90
2022-08-05T04:24:06.460Z,99.90
2022-08-05T04:26:32.444Z,99.90
2022-08-05T04:29:01.071Z,99.90
2022-08-05T04:31:38.490Z,99.90
2022-08-05T04:34:31.227Z,99.90
2022-08-05T04:36:57.466Z,99.90
2022-08-05T04:39:27.548Z,99.90
2022-08-05T04:41:56.271Z,99.90
2022-08-05T04:44:30.054Z,99.90
2022-08-05T04:46:59.629Z,99.90
2022-08-05T04:49:38.863Z,99.90
2022-08-05T04:52:18.632Z,99.90
2022-08-05T04:54:47.261Z,99.90
2022-08-05T04:57:17.809Z,99.90
2022-08-05T04:59:47.929Z,99.90
2022-08-05T05:02:37.469Z,99.90
2022-08-05T05:05:16.939Z,99.90
2022-08-05T05:08:01.470Z,99.90
2022-08-05T05:10:33.178Z,99.90
2022-08-05T05:13:04.032Z,99.90
2022-08-05T05:15:57.246Z,99.90
2022-08-05T05:18:31.123Z,99.90
2022-08-05T05:21:03.154Z,99.90
2022-08-05T05:24:01.790Z,99.90
2022-08-05T05:26:28.391Z,99.90
2022-08-05T05:29:02.560Z,99.90
2022-08-05T05:34:05.593Z,99.90
2022-08-05T05:36:35.375Z,99.90
2022-08-05T05:39:09.463Z,99.90
2022-08-05T05:41:40.824Z,99.90
2022-08-05T05:44:35.525Z,99.90
2022-08-05T05:47:04.064Z,99.90
2022-08-05T05:49:33.357Z,99.90
2022-08-05T05:52:05.667Z,99.90
2022-08-05T05:54:50.767Z,99.90
2022-08-05T05:57:20.888Z,99.90
2022-08-05T05:59:49.274Z,99.90
2022-08-05T06:02:32.851Z,99.90
2022-08-05T06:05:10.182Z,99.90
2022-08-05T06:08:01.218Z,99.90
2022-08-05T06:10:36.670Z,99.90
2022-08-05T06:13:06.264Z,99.90
2022-08-05T06:16:29.649Z,99.90
2022-08-05T06:18:31.359Z,99.90
2022-08-05T06:21:00.910Z,99.90
2022-08-05T06:23:43.684Z,99.90
2022-08-05T06:26:20.651Z,99.90
2022-08-05T06:28:50.072Z,99.90
2022-08-05T06:31:22.257Z,99.90
2022-08-05T06:34:07.675Z,99.90
2022-08-05T06:36:57.366Z,99.90
2022-08-05T06:39:26.935Z,99.90
2022-08-05T06:41:58.966Z,99.90
2022-08-05T06:44:27.693Z,99.90
2022-08-05T06:47:02.182Z,99.90
2022-08-05T06:50:00.218Z,99.90
2022-08-05T06:52:38.242Z,99.90
2022-08-05T06:55:08.043Z,99.90
2022-08-05T06:58:03.070Z,99.90
2022-08-05T07:00:26.104Z,99.90
2022-08-05T07:02:57.965Z,99.90
2022-08-05T07:05:37.231Z,99.90
2022-08-05T07:08:10.655Z,99.90
2022-08-05T07:10:52.888Z,99.90
2022-08-05T07:13:58.161Z,99.90
2022-08-05T07:17:56.799Z,99.90
2022-08-05T07:22:29.031Z,99.90
2022-08-05T07:25:23.908Z,99.90
2022-08-05T07:27:57.086Z,99.90
2022-08-05T07:30:32.142Z,99.90
2022-08-05T07:33:01.425Z,99.90
2022-08-05T07:36:05.229Z,99.90
2022-08-05T07:38:32.850Z,99.90
2022-08-05T07:42:09.175Z,99.90
2022-08-05T07:43:56.320Z,99.90
2022-08-05T07:46:27.039Z,99.90
2022-08-05T07:49:03.451Z,99.90
2022-08-05T07:51:41.157Z,99.90
2022-08-05T07:54:22.082Z,99.90
2022-08-05T07:57:01.306Z,99.90
2022-08-05T07:59:43.016Z,99.90
2022-08-05T08:02:17.060Z,99.90
2022-08-05T08:04:48.278Z,99.90
2022-08-05T08:07:21.954Z,99.90
2022-08-05T08:09:52.345Z,99.90
2022-08-05T08:12:33.475Z,99.90
2022-08-05T08:15:15.767Z,99.90
2022-08-05T08:17:52.611Z,99.90
2022-08-05T08:21:00.286Z,99.90
2022-08-05T08:24:02.971Z,99.90
2022-08-05T08:26:09.347Z,99.90
2022-08-05T08:28:59.511Z,99.90
2022-08-05T08:31:27.028Z,99.90
2022-08-05T08:33:56.707Z,99.90
2022-08-05T08:36:37.138Z,99.90
2022-08-05T08:39:15.622Z,99.90
2022-08-05T08:41:52.215Z,99.90
2022-08-05T08:45:21.058Z,99.90
2022-08-05T08:48:05.879Z,99.90
2022-08-05T08:50:33.175Z,99.90
2022-08-05T08:53:08.170Z,99.90
2022-08-05T08:56:04.445Z,99.90
2022-08-05T08:58:43.475Z,99.90
2022-08-05T09:01:17.692Z,99.90
2022-08-05T09:03:52.855Z,99.90
2022-08-05T09:06:28.278Z,99.90
2022-08-05T09:09:00.635Z,99.90
2022-08-05T09:11:51.072Z,99.90
2022-08-05T09:14:56.691Z,99.90
2022-08-05T09:17:09.440Z,99.90
2022-08-05T09:20:01.672Z,99.90
2022-08-05T09:23:19.137Z,99.90
2022-08-05T09:26:00.196Z,99.90
2022-08-05T09:28:33.588Z,99.90
2022-08-05T09:31:22.408Z,99.90
2022-08-05T09:33:56.121Z,99.90
2022-08-05T09:36:38.624Z,99.90
2022-08-05T09:39:41.828Z,99.90
2022-08-05T09:42:23.696Z,99.90
2022-08-05T09:45:03.200Z,99.90
2022-08-05T09:47:55.107Z,99.90
2022-08-05T09:50:37.537Z,99.90
2022-08-05T09:53:23.103Z,99.90
2022-08-05T09:56:04.630Z,99.90
2022-08-05T09:58:33.296Z,99.90
2022-08-05T10:01:15.164Z,99.90
2022-08-05T10:04:00.086Z,99.90
2022-08-05T10:06:29.203Z,99.90
2022-08-05T10:09:27.615Z,99.90
2022-08-05T10:12:18.671Z,99.90
2022-08-05T10:15:21.633Z,99.90
2022-08-05T10:18:10.210Z,99.90
2022-08-05T10:20:42.684Z,99.90
2022-08-05T10:23:34.354Z,99.90
2022-08-05T10:26:07.066Z,99.90
2022-08-05T10:28:37.356Z,99.90
2022-08-05T10:32:48.883Z,99.90
2022-08-05T10:33:54.872Z,99.90
2022-08-05T10:36:26.127Z,99.90
2022-08-05T10:39:01.625Z,99.90
2022-08-05T10:41:46.995Z,99.90
2022-08-05T10:44:21.318Z,99.90
2022-08-05T10:46:54.087Z,99.90
2022-08-05T10:49:27.156Z,99.90
2022-08-05T10:52:04.977Z,99.90
2022-08-05T10:54:56.245Z,99.90
2022-08-05T10:57:30.825Z,99.90
2022-08-05T11:00:18.481Z,99.90
2022-08-05T11:03:23.171Z,99.90
2022-08-05T11:06:08.411Z,99.90
2022-08-05T11:09:17.240Z,99.00
2022-08-05T11:11:53.661Z,99.40
2022-08-05T11:15:01.285Z,99.00
2022-08-05T11:17:58.917Z,99.90
2022-08-05T11:20:44.036Z,99.90
2022-08-05T11:24:02.833Z,99.90
2022-08-05T11:26:28.646Z,99.90
2022-08-05T11:29:12.667Z,99.90
2022-08-05T11:31:56.563Z,99.90
2022-08-05T11:34:50.945Z,99.50
2022-08-05T11:38:30.195Z,97.40
2022-08-05T11:41:34.367Z,96.90
2022-08-05T11:44:05.994Z,96.60
2022-08-05T11:46:58.241Z,98.30
2022-08-05T11:49:27.180Z,97.60
2022-08-05T11:51:57.907Z,98.20
2022-08-05T11:54:33.431Z,98.20
2022-08-05T11:57:08.234Z,96.20
2022-08-05T11:59:52.974Z,95.70
2022-08-05T12:02:31.659Z,95.00
2022-08-05T12:05:08.012Z,96.10
2022-08-05T12:08:09.665Z,95.80
2022-08-05T12:10:45.567Z,94.90
2022-08-05T12:13:47.318Z,95.40
2022-08-05T12:16:14.704Z,94.20
2022-08-05T12:18:49.535Z,94.90
2022-08-05T12:21:24.021Z,94.40
2022-08-05T12:24:03.311Z,93.50
2022-08-05T12:26:36.245Z,94.90
2022-08-05T12:29:09.339Z,94.40
2022-08-05T12:31:42.472Z,94.80
2022-08-05T12:34:21.109Z,95.60
2022-08-05T12:36:53.696Z,94.90
2022-08-05T12:39:34.328Z,94.60
2022-08-05T12:42:15.012Z,94.30
2022-08-05T12:44:45.761Z,94.60
2022-08-05T12:47:28.848Z,94.60
2022-08-05T12:50:04.622Z,93.90
2022-08-05T12:52:39.164Z,94.10
2022-08-05T12:55:25.629Z,94.20
2022-08-05T12:58:50.149Z,93.10
2022-08-05T13:02:01.011Z,91.60
2022-08-05T13:03:42.464Z,91.50
2022-08-05T13:06:18.137Z,93.10
2022-08-05T13:08:51.919Z,92.90
2022-08-05T13:12:01.086Z,91.90
2022-08-05T13:14:25.017Z,91.60
2022-08-05T13:17:10.327Z,91.00
2022-08-05T13:19:50.975Z,92.00
2022-08-05T13:22:28.121Z,93.30
2022-08-05T13:25:00.757Z,92.90
2022-08-05T13:27:38.315Z,93.50
2022-08-05T13:30:34.221Z,93.50
2022-08-05T13:33:01.269Z,93.10
2022-08-05T13:35:42.537Z,93.10
2022-08-05T13:38:28.509Z,92.80
2022-08-05T13:41:00.834Z,93.40
2022-08-05T13:43:43.990Z,94.50
2022-08-05T13:46:14.875Z,95.80
2022-08-05T13:48:58.804Z,95.90
2022-08-05T13:51:40.149Z,94.90
2022-08-05T13:54:12.579Z,93.70
2022-08-05T13:56:45.093Z,94.10
2022-08-05T13:59:24.257Z,94.70
2022-08-05T14:01:57.425Z,95.30
2022-08-05T14:04:50.331Z,95.00
2022-08-05T14:07:26.492Z,95.00
2022-08-05T14:10:11.674Z,94.70
2022-08-05T14:12:42.809Z,95.00
2022-08-05T14:16:04.741Z,95.50
2022-08-05T14:18:02.835Z,94.70
2022-08-05T14:20:32.800Z,94.80
2022-08-05T14:23:01.170Z,96.10
2022-08-05T14:25:30.943Z,95.60
2022-08-05T14:27:59.590Z,95.60
2022-08-05T14:30:30.409Z,95.50
2022-08-05T14:32:58.820Z,95.50
2022-08-05T14:35:36.898Z,96.50
2022-08-05T14:38:05.843Z,96.70
2022-08-05T14:40:54.346Z,96.50
2022-08-05T14:43:22.575Z,96.30
2022-08-05T14:46:12.184Z,95.30
2022-08-05T14:48:40.647Z,96.30
2022-08-05T14:51:09.812Z,97.60
2022-08-05T14:53:44.133Z,98.50
2022-08-05T14:56:13.337Z,98.90
2022-08-05T14:58:47.937Z,99.00
2022-08-05T15:01:47.547Z,98.70
2022-08-05T15:04:11.892Z,99.20
2022-08-05T15:06:40.590Z,98.60
2022-08-05T15:09:09.003Z,99.50
2022-08-05T15:11:51.885Z,99.90
2022-08-05T15:14:36.016Z,99.90
2022-08-05T15:17:44.563Z,99.90
2022-08-05T15:19:59.627Z,99.80
2022-08-05T15:22:28.813Z,99.80
2022-08-05T15:24:59.107Z,99.70
2022-08-05T15:27:32.075Z,99.80
2022-08-05T15:30:00.794Z,99.60
2022-08-05T15:32:30.605Z,99.90
2022-08-05T15:34:59.930Z,99.90
2022-08-05T15:38:08.623Z,99.90
2022-08-05T15:41:00.017Z,99.90
2022-08-05T15:43:20.266Z,99.90
2022-08-05T15:46:00.283Z,99.90
2022-08-05T15:48:30.907Z,99.90
2022-08-05T15:50:59.832Z,99.90
2022-08-05T15:53:38.447Z,99.20
2022-08-05T15:56:19.548Z,99.20
2022-08-05T15:58:48.920Z,98.50
2022-08-05T16:01:18.819Z,98.40
2022-08-05T16:03:50.979Z,97.40
2022-08-05T16:06:20.306Z,96.70
2022-08-05T16:08:51.162Z,96.10
2022-08-05T16:11:40.283Z,95.90
2022-08-05T16:14:10.624Z,94.70
2022-08-05T16:16:46.938Z,95.20
2022-08-05T16:19:19.131Z,95.70
2022-08-05T16:22:05.247Z,96.40
2022-08-05T16:24:41.798Z,96.40
2022-08-05T16:27:32.196Z,97.40
2022-08-05T16:30:25.856Z,97.50
2022-08-05T16:32:55.321Z,98.00
2022-08-05T16:35:28.712Z,98.50
2022-08-05T16:40:31.104Z,99.60
2022-08-05T16:43:01.326Z,98.50
2022-08-05T16:46:05.266Z,98.40
2022-08-05T16:52:46.090Z,96.00
2022-08-05T16:55:14.662Z,96.50
2022-08-05T16:57:53.518Z,96.20
2022-08-05T17:00:35.024Z,97.70
2022-08-05T17:03:13.311Z,98.50
2022-08-05T17:05:53.578Z,98.90
2022-08-05T17:08:36.321Z,99.60
2022-08-05T17:11:16.737Z,99.90
2022-08-05T17:13:45.616Z,99.90
2022-08-05T17:16:32.504Z,98.40
2022-08-05T17:19:02.050Z,98.50
2022-08-05T17:21:35.633Z,99.10
2022-08-05T17:24:18.498Z,99.20
2022-08-05T17:26:55.642Z,99.30
2022-08-05T17:29:33.682Z,98.90
2022-08-05T17:32:11.670Z,99.60
2022-08-05T17:34:47.700Z,99.60
2022-08-05T17:37:41.166Z,98.60
2022-08-05T17:40:12.207Z,98.30
2022-08-05T17:42:51.369Z,98.80
2022-08-05T17:45:22.990Z,98.80
2022-08-05T17:47:54.963Z,98.80
2022-08-05T17:50:28.130Z,99.40
2022-08-05T17:53:01.512Z,99.00
2022-08-05T17:55:37.276Z,99.30
2022-08-05T17:58:09.586Z,99.40
2022-08-05T18:00:44.708Z,99.30
2022-08-05T18:06:10.846Z,99.80
2022-08-05T18:08:44.423Z,99.30
2022-08-05T18:11:24.516Z,99.00
2022-08-05T18:14:03.466Z,98.70
2022-08-05T18:16:33.182Z,98.50
2022-08-05T18:19:01.530Z,98.40
2022-08-05T18:22:09.616Z,98.10
2022-08-05T18:24:18.157Z,98.30
2022-08-05T18:26:48.007Z,98.30
2022-08-05T18:29:16.714Z,98.20
2022-08-05T18:31:45.547Z,98.40
2022-08-05T18:34:17.977Z,98.20
2022-08-05T18:36:50.159Z,98.20
2022-08-05T18:39:22.601Z,98.60
2022-08-05T18:42:11.139Z,98.20
2022-08-05T18:44:49.361Z,98.00
2022-08-05T18:47:26.614Z,97.70
2022-08-05T18:50:15.499Z,97.70
2022-08-05T18:52:50.986Z,97.40
2022-08-05T18:55:20.453Z,97.70
2022-08-05T18:57:53.388Z,97.40
2022-08-05T19:00:27.134Z,97.70
2022-08-05T19:03:04.125Z,97.70
2022-08-05T19:06:12.020Z,98.10
2022-08-05T19:08:30.888Z,98.40
2022-08-05T19:11:04.954Z,98.50
2022-08-05T19:13:38.616Z,98.70
2022-08-05T19:16:25.163Z,98.70
2022-08-05T19:18:57.113Z,98.90
2022-08-05T19:21:34.390Z,99.20
2022-08-05T19:24:08.948Z,99.30
2022-08-05T19:26:43.946Z,99.70
2022-08-05T19:29:36.420Z,99.90
2022-08-05T19:32:11.223Z,99.90
2022-08-05T19:34:40.398Z,99.90
2022-08-05T19:37:10.018Z,99.90
2022-08-05T19:39:45.575Z,99.90
2022-08-05T19:42:35.403Z,99.90
2022-08-05T19:45:07.290Z,99.90
2022-08-05T19:47:37.529Z,99.90
2022-08-05T19:50:07.898Z,99.90
2022-08-05T19:52:41.097Z,99.90
2022-08-05T19:56:13.999Z,99.90
2022-08-05T19:58:10.348Z,99.90
2022-08-05T20:00:49.209Z,99.90
2022-08-05T20:03:17.632Z,99.90
2022-08-05T20:05:51.325Z,99.90
2022-08-05T20:08:20.890Z,99.90
2022-08-05T20:10:53.283Z,99.90
2022-08-05T20:13:54.715Z,99.90
2022-08-05T20:16:12.280Z,99.90
2022-08-05T20:18:40.965Z,99.90
2022-08-05T20:21:09.939Z,99.90
2022-08-05T20:23:50.817Z,99.90
2022-08-05T20:26:20.387Z,99.90
2022-08-05T20:28:50.866Z,99.90
2022-08-05T20:31:36.805Z,99.90
2022-08-05T20:34:11.685Z,99.90
2022-08-05T20:36:43.394Z,99.90
2022-08-05T20:39:13.428Z,99.90
2022-08-05T20:41:45.064Z,99.90
2022-08-05T20:44:18.531Z,99.90
2022-08-05T20:46:58.861Z,99.90
2022-08-05T20:49:27.265Z,99.90
2022-08-05T20:51:57.509Z,99.90
2022-08-05T20:54:55.379Z,99.90
2022-08-05T20:57:24.436Z,99.90
2022-08-05T21:00:20.890Z,99.90
2022-08-05T21:02:57.813Z,99.90
2022-08-05T21:05:38.082Z,99.90
2022-08-05T21:08:14.702Z,99.90
2022-08-05T21:10:49.160Z,99.90
2022-08-05T21:13:36.796Z,99.90
2022-08-05T21:16:07.732Z,99.90
2022-08-05T21:18:37.766Z,99.90
2022-08-05T21:21:06.366Z,99.90
2022-08-05T21:23:35.913Z,99.90
2022-08-05T21:26:12.406Z,99.90
2022-08-05T21:28:48.044Z,99.90
2022-08-05T21:31:19.481Z,99.90
2022-08-05T21:33:49.747Z,99.90
2022-08-05T21:36:19.375Z,99.90
2022-08-05T21:38:56.338Z,99.90
2022-08-05T21:41:24.661Z,99.90
2022-08-05T21:44:03.734Z,99.90
2022-08-05T21:46:34.599Z,99.90
2022-08-05T21:49:07.749Z,99.90
2022-08-05T21:52:22.949Z,99.90
2022-08-05T21:54:30.687Z,99.90
2022-08-05T21:57:28.428Z,99.90
2022-08-05T22:00:03.932Z,99.90
2022-08-05T22:02:35.575Z,99.90
2022-08-05T22:05:06.211Z,99.90
2022-08-05T22:07:39.994Z,99.90
2022-08-05T22:10:27.126Z,99.90
2022-08-05T22:12:57.056Z,99.90
2022-08-05T22:16:00.341Z,99.90
2022-08-05T22:18:14.962Z,99.90
2022-08-05T22:20:44.587Z,99.90
2022-08-05T22:24:02.403Z,99.90
2022-08-05T22:26:37.775Z,99.90
2022-08-05T22:29:06.679Z,99.90
2022-08-05T22:31:44.732Z,99.90
2022-08-05T22:34:20.309Z,99.90
2022-08-05T22:36:59.327Z,99.90
2022-08-05T22:39:33.285Z,99.90
2022-08-05T22:42:11.141Z,99.90
2022-08-05T22:44:42.497Z,99.90
2022-08-05T22:47:29.365Z,99.90
2022-08-05T22:50:23.149Z,99.90
2022-08-05T22:52:52.529Z,99.90
2022-08-05T22:55:21.984Z,99.90
2022-08-05T22:57:50.637Z,99.90
2022-08-05T23:00:20.870Z,99.90
2022-08-05T23:02:50.619Z,99.90
2022-08-05T23:05:22.063Z,99.90
2022-08-05T23:07:53.762Z,99.90
2022-08-05T23:10:23.581Z,99.90
2022-08-05T23:12:55.036Z,99.90
2022-08-05T23:15:28.953Z,99.90
2022-08-05T23:18:02.397Z,99.90
2022-08-05T23:20:33.292Z,99.90
2022-08-05T23:23:08.901Z,99.90
2022-08-05T23:25:50.963Z,99.90
2022-08-05T23:28:24.087Z,99.90
2022-08-05T23:31:07.100Z,99.90
2022-08-05T23:34:05.141Z,99.90
2022-08-05T23:36:38.491Z,99.90
2022-08-05T23:39:10.070Z,99.90
2022-08-05T23:41:48.642Z,99.90
2022-08-05T23:44:17.526Z,99.90
2022-08-05T23:46:48.383Z,99.90
2022-08-05T23:49:23.805Z,99.90
2022-08-05T23:52:19.493Z,99.90
2022-08-05T23:54:51.111Z,99.90
2022-08-05T23:57:19.694Z,99.90
