createdAt,value
2023-04-26T00:00:26.527Z,0.68
2023-04-26T00:01:27.433Z,0.76
2023-04-26T00:02:26.595Z,0.86
2023-04-26T00:03:27.619Z,0.58
2023-04-26T00:04:26.722Z,0.68
2023-04-26T00:05:27.578Z,0.85
2023-04-26T00:06:27.607Z,0.70
2023-04-26T00:07:27.660Z,0.66
2023-04-26T00:08:27.682Z,0.75
2023-04-26T00:09:27.739Z,0.81
2023-04-26T00:10:27.770Z,0.76
2023-04-26T00:11:27.810Z,0.81
2023-04-26T00:12:27.855Z,0.84
2023-04-26T00:13:27.940Z,0.89
2023-04-26T00:14:27.946Z,0.77
2023-04-26T00:15:27.012Z,0.74
2023-04-26T00:16:27.111Z,0.70
2023-04-26T00:17:27.063Z,0.60
2023-04-26T00:18:27.116Z,0.83
2023-04-26T00:19:27.159Z,0.76
2023-04-26T00:20:28.211Z,0.82
2023-04-26T00:21:27.252Z,0.72
2023-04-26T00:22:28.297Z,0.76
2023-04-26T00:23:28.347Z,0.64
2023-04-26T00:24:28.391Z,0.85
2023-04-26T00:25:27.426Z,0.76
2023-04-26T00:26:27.498Z,0.78
2023-04-26T00:27:28.520Z,0.69
2023-04-26T00:28:28.571Z,0.82
2023-04-26T00:29:27.627Z,0.66
2023-04-26T00:30:28.663Z,0.74
2023-04-26T00:31:28.721Z,0.66
2023-04-26T00:32:28.972Z,0.69
2023-04-26T00:33:27.805Z,0.67
2023-04-26T00:34:28.841Z,0.92
2023-04-26T00:35:27.897Z,0.72
2023-04-26T00:36:28.943Z,0.66
2023-04-26T00:37:27.995Z,0.74
2023-04-26T00:38:29.046Z,0.80
2023-04-26T00:39:29.091Z,1.03
2023-04-26T00:40:29.135Z,0.83
2023-04-26T00:41:28.208Z,0.91
2023-04-26T00:42:29.244Z,0.91
2023-04-26T00:43:29.288Z,0.71
2023-04-26T00:44:29.325Z,0.98
2023-04-26T00:45:29.430Z,0.85
2023-04-26T00:46:29.477Z,0.73
2023-04-26T00:47:29.509Z,0.74
2023-04-26T00:48:29.540Z,0.74
2023-04-26T00:49:29.555Z,0.90
2023-04-26T00:50:29.606Z,0.76
2023-04-26T00:51:29.922Z,0.89
2023-04-26T00:52:28.714Z,0.76
2023-04-26T00:53:28.741Z,0.77
2023-04-26T00:54:28.805Z,0.67
2023-04-26T00:55:29.933Z,0.77
2023-04-26T00:56:28.899Z,0.66
2023-04-26T00:57:28.931Z,0.94
2023-04-26T00:58:29.988Z,0.63
2023-04-26T00:59:30.034Z,0.76
2023-04-26T01:00:29.070Z,0.72
2023-04-26T01:01:29.173Z,0.78
2023-04-26T01:02:30.288Z,0.62
2023-04-26T01:03:30.359Z,0.77
2023-04-26T01:04:30.413Z,0.77
2023-04-26T01:05:30.317Z,0.53
2023-04-26T01:06:30.372Z,0.80
2023-04-26T01:07:30.401Z,0.65
2023-04-26T01:08:30.458Z,0.68
2023-04-26T01:09:29.505Z,0.93
2023-04-26T01:10:30.867Z,0.92
2023-04-26T01:11:31.170Z,0.63
2023-04-26T01:12:29.651Z,0.97
2023-04-26T01:13:30.698Z,0.90
2023-04-26T01:14:29.766Z,0.90
2023-04-26T01:15:30.788Z,0.88
2023-04-26T01:16:29.886Z,0.76
2023-04-26T01:17:30.943Z,0.92
2023-04-26T01:18:30.946Z,0.61
2023-04-26T01:19:30.997Z,0.71
2023-04-26T01:20:30.081Z,0.70
2023-04-26T01:21:30.128Z,0.72
2023-04-26T01:22:30.210Z,0.65
2023-04-26T01:23:31.203Z,0.93
2023-04-26T01:24:30.254Z,0.56
2023-04-26T01:25:31.323Z,0.76
2023-04-26T01:26:30.376Z,0.74
2023-04-26T01:27:31.471Z,0.81
2023-04-26T01:28:31.509Z,0.49
2023-04-26T01:29:30.565Z,0.79
2023-04-26T01:30:30.616Z,0.88
2023-04-26T01:31:31.768Z,0.72
2023-04-26T01:32:31.762Z,0.73
2023-04-26T01:33:31.792Z,0.72
2023-04-26T01:34:31.836Z,0.73
2023-04-26T01:35:31.929Z,0.57
2023-04-26T01:36:32.311Z,0.75
2023-04-26T01:37:32.014Z,0.68
2023-04-26T01:38:32.080Z,0.69
2023-04-26T01:39:32.099Z,0.70
2023-04-26T01:40:32.169Z,0.86
2023-04-26T01:41:32.227Z,0.96
2023-04-26T01:42:31.284Z,0.52
2023-04-26T01:43:32.319Z,0.82
2023-04-26T01:44:32.395Z,0.81
2023-04-26T01:45:32.442Z,0.77
2023-04-26T01:46:31.567Z,0.74
2023-04-26T01:47:32.588Z,0.70
2023-04-26T01:48:32.601Z,0.52
2023-04-26T01:49:31.660Z,0.67
2023-04-26T01:50:31.719Z,0.72
2023-04-26T01:51:32.852Z,0.63
2023-04-26T01:52:32.826Z,0.76
2023-04-26T01:53:32.878Z,0.41
2023-04-26T01:54:32.961Z,0.76
2023-04-26T01:55:33.044Z,0.76
2023-04-26T01:56:32.080Z,0.48
2023-04-26T01:57:33.122Z,0.52
2023-04-26T01:58:32.189Z,0.67
2023-04-26T01:59:32.291Z,0.80
2023-04-26T02:00:33.305Z,0.50
2023-04-26T02:01:33.379Z,0.59
2023-04-26T02:02:32.443Z,0.53
2023-04-26T02:03:33.494Z,0.70
2023-04-26T02:04:33.510Z,0.60
2023-04-26T02:05:33.556Z,0.73
2023-04-26T02:06:33.671Z,0.74
2023-04-26T02:07:33.693Z,0.47
2023-04-26T02:08:33.756Z,0.61
2023-04-26T02:09:32.792Z,0.63
2023-04-26T02:10:32.829Z,0.56
2023-04-26T02:11:33.898Z,0.86
2023-04-26T02:12:33.967Z,0.80
2023-04-26T02:13:34.006Z,0.57
2023-04-26T02:14:34.072Z,0.80
2023-04-26T02:15:34.129Z,0.76
2023-04-26T02:16:33.219Z,0.57
2023-04-26T02:17:34.312Z,0.54
2023-04-26T02:18:34.318Z,0.84
2023-04-26T02:19:34.367Z,0.73
2023-04-26T02:20:33.427Z,0.55
2023-04-26T02:21:33.479Z,0.65
2023-04-26T02:22:34.552Z,0.61
2023-04-26T02:23:33.631Z,0.77
2023-04-26T02:24:33.759Z,0.63
2023-04-26T02:25:33.741Z,0.69
2023-04-26T02:26:34.807Z,0.66
2023-04-26T02:27:33.872Z,0.58
2023-04-26T02:28:34.916Z,0.58
2023-04-26T02:30:33.980Z,0.54
2023-04-26T02:31:34.991Z,0.75
2023-04-26T02:32:35.007Z,0.70
2023-04-26T02:33:34.947Z,0.56
2023-04-26T02:34:33.939Z,0.83
2023-04-26T02:35:34.941Z,0.69
2023-04-26T02:36:33.939Z,0.78
2023-04-26T02:37:34.929Z,0.88
2023-04-26T02:38:33.926Z,0.91
2023-04-26T02:39:34.941Z,0.75
2023-04-26T02:40:33.920Z,0.74
2023-04-26T02:41:34.954Z,0.57
2023-04-26T02:42:34.885Z,0.76
2023-04-26T02:43:34.870Z,0.65
2023-04-26T02:44:34.873Z,0.60
2023-04-26T02:45:34.878Z,0.82
2023-04-26T02:46:34.923Z,0.89
2023-04-26T02:47:33.931Z,0.77
2023-04-26T02:48:34.844Z,0.59
2023-04-26T02:49:34.847Z,0.71
2023-04-26T02:50:34.836Z,0.60
2023-04-26T02:51:34.841Z,0.69
2023-04-26T02:52:34.818Z,0.85
2023-04-26T02:53:34.886Z,0.51
2023-04-26T02:54:33.919Z,0.64
2023-04-26T02:55:34.004Z,0.83
2023-04-26T02:56:35.090Z,0.77
2023-04-26T02:57:35.088Z,0.46
2023-04-26T02:58:35.152Z,0.71
2023-04-26T02:59:35.205Z,0.65
2023-04-26T03:00:35.354Z,0.65
2023-04-26T03:01:34.417Z,0.76
2023-04-26T03:02:35.596Z,0.78
2023-04-26T03:03:35.576Z,0.59
2023-04-26T03:04:34.504Z,0.61
2023-04-26T03:05:34.565Z,0.68
2023-04-26T03:06:35.623Z,0.74
2023-04-26T03:07:34.678Z,0.53
2023-04-26T03:08:35.738Z,0.55
2023-04-26T03:09:35.810Z,0.63
2023-04-26T03:10:35.865Z,0.53
2023-04-26T03:11:35.978Z,0.70
2023-04-26T03:12:35.972Z,0.53
2023-04-26T03:13:36.045Z,0.70
2023-04-26T03:14:35.104Z,0.69
2023-04-26T03:15:35.191Z,0.83
2023-04-26T03:16:36.260Z,0.85
2023-04-26T03:17:36.340Z,0.69
2023-04-26T03:18:36.355Z,0.62
2023-04-26T03:19:35.430Z,0.55
2023-04-26T03:20:35.477Z,0.72
2023-04-26T03:21:36.550Z,0.72
2023-04-26T03:22:35.595Z,0.64
2023-04-26T03:23:35.680Z,0.65
2023-04-26T03:24:36.716Z,0.98
2023-04-26T03:25:35.784Z,0.66
2023-04-26T03:26:36.840Z,0.84
2023-04-26T03:27:35.921Z,0.72
2023-04-26T03:28:35.956Z,0.86
2023-04-26T03:29:36.025Z,0.74
2023-04-26T03:30:37.074Z,0.78
2023-04-26T03:31:36.218Z,0.53
2023-04-26T03:32:36.291Z,0.66
2023-04-26T03:33:37.262Z,0.61
2023-04-26T03:34:37.331Z,0.74
2023-04-26T03:35:37.382Z,0.58
2023-04-26T03:36:37.462Z,0.48
2023-04-26T03:37:36.539Z,0.83
2023-04-26T03:38:37.643Z,0.68
2023-04-26T03:39:37.650Z,0.52
2023-04-26T03:40:36.684Z,0.47
2023-04-26T03:41:37.768Z,0.73
2023-04-26T03:42:37.842Z,0.43
2023-04-26T03:43:37.934Z,0.71
2023-04-26T03:44:37.930Z,0.59
2023-04-26T03:45:37.024Z,0.75
2023-04-26T03:46:37.040Z,0.53
2023-04-26T03:47:38.112Z,0.70
2023-04-26T03:48:37.172Z,0.69
2023-04-26T03:49:37.191Z,0.54
2023-04-26T03:50:38.227Z,0.54
2023-04-26T03:51:38.302Z,0.55
2023-04-26T03:52:37.348Z,0.61
2023-04-26T03:53:38.424Z,0.50
2023-04-26T03:54:38.455Z,0.63
2023-04-26T03:55:38.503Z,0.47
2023-04-26T03:56:37.563Z,0.73
2023-04-26T03:57:37.680Z,0.56
2023-04-26T03:58:38.713Z,0.72
2023-04-26T03:59:37.741Z,0.53
2023-04-26T04:00:37.766Z,0.71
2023-04-26T04:01:38.801Z,0.74
2023-04-26T04:02:38.986Z,0.61
2023-04-26T04:03:41.002Z,0.67
2023-04-26T04:04:39.101Z,0.45
2023-04-26T04:05:37.962Z,0.79
2023-04-26T04:06:37.907Z,0.49
2023-04-26T04:07:37.899Z,0.51
2023-04-26T04:08:37.878Z,0.67
2023-04-26T04:09:38.873Z,0.32
2023-04-26T04:10:38.859Z,0.56
2023-04-26T04:11:38.859Z,0.63
2023-04-26T04:12:38.848Z,0.61
2023-04-26T04:13:38.848Z,0.56
2023-04-26T04:14:37.841Z,0.79
2023-04-26T04:15:38.867Z,0.77
2023-04-26T04:16:38.813Z,0.71
2023-04-26T04:17:39.033Z,0.72
2023-04-26T04:18:38.818Z,0.83
2023-04-26T04:19:38.806Z,0.58
2023-04-26T04:20:38.792Z,0.62
2023-04-26T04:21:38.789Z,0.69
2023-04-26T04:22:37.794Z,0.72
2023-04-26T04:23:38.766Z,1.11
2023-04-26T04:24:38.768Z,0.55
2023-04-26T04:25:37.785Z,0.59
2023-04-26T04:26:37.776Z,0.58
2023-04-26T04:27:38.802Z,0.76
2023-04-26T04:28:38.741Z,0.64
2023-04-26T04:29:37.753Z,0.53
2023-04-26T04:30:37.825Z,0.70
2023-04-26T04:31:38.869Z,0.56
2023-04-26T04:32:38.902Z,0.80
2023-04-26T04:33:38.919Z,0.57
2023-04-26T04:34:37.968Z,0.58
2023-04-26T04:35:37.996Z,0.58
2023-04-26T04:36:38.027Z,0.67
2023-04-26T04:37:38.085Z,0.57
2023-04-26T04:38:38.104Z,0.74
2023-04-26T04:39:38.158Z,0.55
2023-04-26T04:40:38.204Z,0.40
2023-04-26T04:41:39.247Z,0.55
2023-04-26T04:42:39.293Z,0.42
2023-04-26T04:43:38.331Z,0.66
2023-04-26T04:44:39.372Z,0.42
2023-04-26T04:45:39.436Z,0.99
2023-04-26T04:46:38.546Z,0.48
2023-04-26T04:47:38.570Z,0.26
2023-04-26T04:48:39.556Z,0.36
2023-04-26T04:49:38.599Z,0.59
2023-04-26T04:50:39.631Z,0.37
2023-04-26T04:51:39.677Z,0.44
2023-04-26T04:52:38.713Z,0.19
2023-04-26T04:53:39.750Z,0.44
2023-04-26T04:54:39.805Z,0.16
2023-04-26T04:55:39.868Z,0.14
2023-04-26T04:56:38.892Z,0.38
2023-04-26T04:57:42.651Z,0.09
2023-04-26T04:58:38.961Z,0.21
2023-04-26T04:59:40.402Z,0.50
2023-04-26T05:00:39.903Z,0.24
2023-04-26T05:01:39.921Z,0.50
2023-04-26T05:02:38.959Z,0.37
2023-04-26T05:03:39.976Z,0.48
2023-04-26T05:04:40.076Z,0.57
2023-04-26T05:05:39.927Z,0.26
2023-04-26T05:06:39.892Z,0.40
2023-04-26T05:07:39.871Z,0.42
2023-04-26T05:08:39.866Z,0.43
2023-04-26T05:09:38.842Z,0.13
2023-04-26T05:10:39.826Z,0.53
2023-04-26T05:11:38.860Z,0.39
2023-04-26T05:12:39.820Z,0.43
2023-04-26T05:13:38.828Z,0.26
2023-04-26T05:14:39.810Z,0.27
2023-04-26T05:15:38.797Z,0.33
2023-04-26T05:16:39.837Z,0.10
2023-04-26T05:17:39.837Z,0.13
2023-04-26T05:18:38.781Z,0.19
2023-04-26T05:19:38.807Z,0.14
2023-04-26T05:20:38.807Z,0.14
2023-04-26T05:21:39.790Z,0.33
2023-04-26T05:22:39.841Z,0.28
2023-04-26T05:23:39.889Z,0.32
2023-04-26T05:24:39.928Z,0.44
2023-04-26T05:25:38.946Z,0.53
2023-04-26T05:26:39.993Z,0.32
2023-04-26T05:27:39.037Z,0.31
2023-04-26T05:28:39.083Z,0.14
2023-04-26T05:29:39.122Z,0.41
2023-04-26T05:30:39.153Z,0.41
2023-04-26T05:31:40.259Z,0.37
2023-04-26T05:32:40.354Z,0.18
2023-04-26T05:33:39.302Z,0.26
2023-04-26T05:34:39.527Z,0.55
2023-04-26T05:35:40.754Z,0.68
2023-04-26T05:36:40.408Z,0.44
2023-04-26T05:37:40.446Z,0.54
2023-04-26T05:38:39.481Z,0.68
2023-04-26T05:39:40.502Z,0.60
2023-04-26T05:40:39.571Z,0.41
2023-04-26T05:41:40.613Z,0.62
2023-04-26T05:42:39.638Z,0.66
2023-04-26T05:43:41.192Z,0.53
2023-04-26T05:44:40.892Z,0.55
2023-04-26T05:45:41.209Z,0.54
2023-04-26T05:46:41.303Z,0.39
2023-04-26T05:47:41.885Z,0.58
2023-04-26T05:48:40.077Z,0.75
2023-04-26T05:49:40.387Z,0.74
2023-04-26T05:50:41.346Z,0.65
2023-04-26T05:51:40.232Z,0.66
2023-04-26T05:52:41.708Z,0.75
2023-04-26T05:53:41.246Z,0.51
2023-04-26T05:54:41.476Z,0.76
2023-04-26T05:55:41.741Z,0.74
2023-04-26T05:56:41.663Z,0.68
2023-04-26T05:57:41.985Z,0.56
2023-04-26T05:58:41.506Z,0.86
2023-04-26T05:59:41.628Z,0.88
2023-04-26T06:00:41.325Z,0.89
2023-04-26T06:01:41.605Z,0.54
2023-04-26T06:02:41.546Z,0.78
2023-04-26T06:03:41.491Z,0.67
2023-04-26T06:04:40.461Z,0.85
2023-04-26T06:05:40.302Z,0.81
2023-04-26T06:06:41.392Z,0.76
2023-04-26T06:07:41.671Z,0.78
2023-04-26T06:08:41.294Z,1.16
2023-04-26T06:09:41.388Z,0.96
2023-04-26T06:10:41.456Z,0.84
2023-04-26T06:11:41.460Z,0.84
2023-04-26T06:12:41.530Z,1.02
2023-04-26T06:13:41.611Z,0.82
2023-04-26T06:14:41.641Z,0.83
2023-04-26T06:15:41.694Z,1.00
2023-04-26T06:16:43.736Z,1.58
2023-04-26T06:17:40.771Z,0.92
2023-04-26T06:18:41.713Z,1.07
2023-04-26T06:19:41.700Z,0.76
2023-04-26T06:20:41.708Z,0.83
2023-04-26T06:21:41.694Z,1.36
2023-04-26T06:22:41.708Z,1.96
2023-04-26T06:23:41.747Z,1.04
2023-04-26T06:24:41.673Z,0.93
2023-04-26T06:25:41.681Z,1.08
2023-04-26T06:26:41.654Z,1.41
2023-04-26T06:27:40.668Z,1.12
2023-04-26T06:28:42.428Z,0.98
2023-04-26T06:29:41.644Z,1.02
2023-04-26T06:30:41.653Z,1.58
2023-04-26T06:31:41.710Z,1.31
2023-04-26T06:32:41.695Z,1.40
2023-04-26T06:33:41.617Z,0.97
2023-04-26T06:34:40.611Z,1.10
2023-04-26T06:35:40.614Z,1.15
2023-04-26T06:36:40.585Z,0.88
2023-04-26T06:37:41.594Z,1.37
2023-04-26T06:38:41.575Z,1.25
2023-04-26T06:39:41.696Z,1.16
2023-04-26T06:40:41.566Z,1.34
2023-04-26T06:41:41.540Z,1.16
2023-04-26T06:42:41.572Z,1.39
2023-04-26T06:43:41.549Z,1.13
2023-04-26T06:44:41.818Z,1.14
2023-04-26T06:45:43.259Z,1.61
2023-04-26T06:46:41.546Z,1.25
2023-04-26T06:47:41.529Z,1.33
2023-04-26T06:48:40.502Z,1.26
2023-04-26T06:49:41.554Z,1.44
2023-04-26T06:50:40.531Z,1.42
2023-04-26T06:51:41.491Z,1.37
2023-04-26T06:52:40.481Z,1.34
2023-04-26T06:53:41.939Z,1.24
2023-04-26T06:54:53.590Z,1.62
2023-04-26T06:55:41.498Z,1.55
2023-04-26T06:56:40.461Z,1.55
2023-04-26T06:57:41.458Z,1.76
2023-04-26T06:58:42.445Z,1.89
2023-04-26T06:59:41.441Z,2.43
2023-04-26T07:00:40.433Z,2.04
2023-04-26T07:01:41.447Z,2.34
2023-04-26T07:02:41.622Z,2.11
2023-04-26T07:03:41.553Z,2.34
2023-04-26T07:04:41.556Z,2.03
2023-04-26T07:05:41.667Z,2.17
2023-04-26T07:06:41.464Z,1.97
2023-04-26T07:07:41.945Z,2.38
2023-04-26T07:08:41.371Z,1.92
2023-04-26T07:09:41.365Z,2.09
2023-04-26T07:10:40.359Z,1.70
2023-04-26T07:11:40.350Z,1.90
2023-04-26T07:12:41.349Z,2.16
2023-04-26T07:13:41.340Z,1.76
2023-04-26T07:14:41.345Z,1.25
2023-04-26T07:15:41.439Z,1.95
2023-04-26T07:16:41.443Z,1.22
2023-04-26T07:17:40.317Z,1.74
2023-04-26T07:18:40.553Z,1.75
2023-04-26T07:19:41.657Z,1.52
2023-04-26T07:20:42.601Z,1.73
2023-04-26T07:21:41.357Z,1.92
2023-04-26T07:22:41.346Z,1.86
2023-04-26T07:23:41.342Z,2.08
2023-04-26T07:24:41.415Z,1.39
2023-04-26T07:25:40.428Z,1.15
2023-04-26T07:26:41.473Z,1.47
2023-04-26T07:27:40.578Z,1.75
2023-04-26T07:28:41.652Z,1.41
2023-04-26T07:29:41.650Z,1.34
2023-04-26T07:30:40.727Z,1.55
2023-04-26T07:31:41.762Z,1.88
2023-04-26T07:32:41.901Z,1.91
2023-04-26T07:33:41.935Z,1.42
2023-04-26T07:34:41.066Z,1.40
2023-04-26T07:35:42.026Z,1.90
2023-04-26T07:36:42.090Z,1.84
2023-04-26T07:37:42.118Z,1.57
2023-04-26T07:38:42.172Z,2.02
2023-04-26T07:39:42.232Z,1.53
2023-04-26T07:40:41.274Z,1.52
2023-04-26T07:41:43.729Z,1.43
2023-04-26T07:42:42.592Z,1.21
2023-04-26T07:43:42.606Z,1.79
2023-04-26T07:44:42.654Z,1.51
2023-04-26T07:45:42.740Z,1.95
2023-04-26T07:46:41.759Z,1.43
2023-04-26T07:47:41.817Z,1.61
2023-04-26T07:48:41.971Z,2.03
2023-04-26T07:49:41.862Z,2.24
2023-04-26T07:50:42.910Z,1.97
2023-04-26T07:51:42.980Z,1.73
2023-04-26T07:52:43.032Z,1.77
2023-04-26T07:53:43.480Z,2.13
2023-04-26T07:54:42.164Z,2.04
2023-04-26T07:55:43.262Z,2.30
2023-04-26T07:56:42.243Z,1.74
2023-04-26T07:57:43.300Z,2.28
2023-04-26T07:58:42.432Z,2.02
2023-04-26T07:59:43.318Z,2.28
2023-04-26T08:00:42.328Z,1.86
2023-04-26T08:01:43.368Z,2.00
2023-04-26T08:02:45.279Z,1.57
2023-04-26T08:03:43.557Z,2.32
2023-04-26T08:04:43.528Z,1.87
2023-04-26T08:05:42.434Z,2.19
2023-04-26T08:06:43.280Z,2.14
2023-04-26T08:07:42.269Z,2.19
2023-04-26T08:08:43.290Z,1.59
2023-04-26T08:09:43.268Z,1.92
2023-04-26T08:10:42.262Z,2.22
2023-04-26T08:11:43.299Z,1.89
2023-04-26T08:12:42.238Z,2.19
2023-04-26T08:13:43.269Z,1.87
2023-04-26T08:14:43.309Z,1.58
2023-04-26T08:15:42.252Z,1.82
2023-04-26T08:16:43.274Z,2.51
2023-04-26T08:17:42.269Z,1.79
2023-04-26T08:18:45.345Z,1.78
2023-04-26T08:19:43.209Z,1.69
2023-04-26T08:20:43.245Z,1.62
2023-04-26T08:21:43.170Z,1.57
2023-04-26T08:22:42.164Z,1.55
2023-04-26T08:23:43.213Z,1.50
2023-04-26T08:24:43.162Z,1.60
2023-04-26T08:25:43.158Z,2.10
2023-04-26T08:26:43.179Z,1.77
2023-04-26T08:27:42.140Z,2.09
2023-04-26T08:28:42.147Z,1.89
2023-04-26T08:29:42.130Z,1.76
2023-04-26T08:30:42.294Z,1.95
2023-04-26T08:31:42.233Z,1.93
2023-04-26T08:32:43.142Z,1.70
2023-04-26T08:33:43.113Z,1.68
2023-04-26T08:34:43.162Z,1.76
2023-04-26T08:35:42.105Z,1.65
2023-04-26T08:36:43.138Z,1.58
2023-04-26T08:37:42.079Z,1.79
2023-04-26T08:38:43.105Z,1.77
2023-04-26T08:39:43.045Z,1.43
2023-04-26T08:40:42.048Z,1.88
2023-04-26T08:41:44.002Z,1.95
2023-04-26T08:42:42.047Z,1.82
2023-04-26T08:43:42.970Z,2.09
2023-04-26T08:44:42.037Z,1.80
2023-04-26T08:45:42.082Z,1.87
2023-04-26T08:46:43.130Z,2.32
2023-04-26T08:47:43.101Z,2.22
2023-04-26T08:48:42.996Z,2.07
2023-04-26T08:49:43.004Z,1.76
2023-04-26T08:50:43.014Z,1.87
2023-04-26T08:51:43.053Z,1.89
2023-04-26T08:52:43.176Z,2.07
2023-04-26T08:53:42.163Z,1.68
2023-04-26T08:54:43.223Z,2.01
2023-04-26T08:55:43.290Z,1.78
2023-04-26T08:56:43.329Z,1.34
2023-04-26T08:57:43.409Z,1.66
2023-04-26T08:58:43.517Z,1.88
2023-04-26T08:59:43.511Z,1.77
2023-04-26T09:00:43.613Z,1.66
2023-04-26T09:01:43.663Z,1.27
2023-04-26T09:02:42.993Z,2.06
2023-04-26T09:03:42.987Z,1.96
2023-04-26T09:04:43.915Z,1.81
2023-04-26T09:05:43.847Z,1.60
2023-04-26T09:06:43.934Z,1.46
2023-04-26T09:07:43.949Z,1.47
2023-04-26T09:08:43.514Z,1.73
2023-04-26T09:09:44.070Z,1.30
2023-04-26T09:10:44.120Z,1.35
2023-04-26T09:11:43.164Z,1.23
2023-04-26T09:12:44.218Z,1.70
2023-04-26T09:13:44.315Z,1.60
2023-04-26T09:14:43.369Z,1.48
2023-04-26T09:15:43.429Z,1.48
2023-04-26T09:16:44.647Z,1.73
2023-04-26T09:17:44.670Z,1.10
2023-04-26T09:18:43.609Z,1.18
2023-04-26T09:19:44.641Z,1.36
2023-04-26T09:20:44.684Z,1.21
2023-04-26T09:21:44.761Z,1.25
2023-04-26T09:22:44.801Z,1.40
2023-04-26T09:23:44.924Z,1.59
2023-04-26T09:24:43.929Z,1.11
2023-04-26T09:25:44.980Z,1.37
2023-04-26T09:26:44.032Z,1.42
2023-04-26T09:27:45.106Z,1.94
2023-04-26T09:28:44.166Z,2.45
2023-04-26T09:29:44.150Z,2.33
2023-04-26T09:30:44.174Z,2.95
2023-04-26T09:31:47.802Z,2.29
2023-04-26T09:32:45.237Z,2.51
2023-04-26T09:33:44.156Z,2.40
2023-04-26T09:34:45.192Z,2.51
2023-04-26T09:35:44.196Z,2.59
2023-04-26T09:36:45.166Z,1.85
2023-04-26T09:37:57.605Z,2.44
2023-04-26T09:38:45.149Z,2.49
2023-04-26T09:39:45.114Z,2.19
2023-04-26T09:40:45.122Z,2.04
2023-04-26T09:41:44.110Z,4.82
2023-04-26T09:42:45.133Z,2.30
2023-04-26T09:43:45.128Z,1.36
2023-04-26T09:44:45.090Z,2.41
2023-04-26T09:45:45.068Z,2.21
2023-04-26T09:46:45.133Z,2.32
2023-04-26T09:47:44.115Z,1.93
2023-04-26T09:48:46.636Z,2.75
2023-04-26T09:49:44.075Z,2.50
2023-04-26T09:50:45.117Z,2.07
2023-04-26T09:51:44.034Z,1.49
2023-04-26T09:52:45.049Z,1.90
2023-04-26T09:53:44.087Z,2.36
2023-04-26T09:54:45.018Z,2.50
2023-04-26T09:55:45.047Z,2.21
2023-04-26T09:56:45.062Z,2.12
2023-04-26T09:57:45.027Z,1.89
2023-04-26T09:58:45.048Z,1.71
2023-04-26T09:59:44.985Z,2.14
2023-04-26T10:00:44.029Z,2.40
2023-04-26T10:01:44.975Z,2.41
2023-04-26T10:02:45.049Z,1.79
2023-04-26T10:03:44.048Z,2.06
2023-04-26T10:04:44.988Z,2.28
2023-04-26T10:05:43.991Z,2.21
2023-04-26T10:06:44.999Z,2.26
2023-04-26T10:07:44.961Z,1.94
2023-04-26T10:08:43.920Z,1.71
2023-04-26T10:09:44.904Z,1.88
2023-04-26T10:10:44.907Z,1.95
2023-04-26T10:11:44.907Z,2.02
2023-04-26T10:12:43.891Z,1.71
2023-04-26T10:13:44.905Z,1.75
2023-04-26T10:14:44.883Z,1.91
2023-04-26T10:15:44.874Z,1.82
2023-04-26T10:16:43.902Z,2.00
2023-04-26T10:17:44.927Z,1.97
2023-04-26T10:18:43.857Z,2.31
2023-04-26T10:19:43.857Z,2.01
2023-04-26T10:20:43.857Z,1.77
2023-04-26T10:21:44.832Z,1.97
2023-04-26T10:22:43.843Z,2.22
2023-04-26T10:23:44.812Z,2.00
2023-04-26T10:24:44.806Z,2.84
2023-04-26T10:25:43.803Z,1.89
2023-04-26T10:26:44.817Z,1.99
2023-04-26T10:27:44.796Z,2.12
2023-04-26T10:28:44.845Z,1.84
2023-04-26T10:29:44.774Z,2.17
2023-04-26T10:30:43.783Z,1.83
2023-04-26T10:31:44.788Z,2.08
2023-04-26T10:32:44.787Z,1.67
2023-04-26T10:33:44.767Z,1.93
2023-04-26T10:34:43.750Z,1.75
2023-04-26T10:35:44.740Z,1.48
2023-04-26T10:36:44.732Z,2.01
2023-04-26T10:37:44.726Z,2.13
2023-04-26T10:38:44.746Z,1.93
2023-04-26T10:39:44.711Z,1.96
2023-04-26T10:40:43.730Z,1.75
2023-04-26T10:41:44.743Z,2.34
2023-04-26T10:42:44.695Z,2.13
2023-04-26T10:43:43.724Z,2.04
2023-04-26T10:44:44.682Z,2.41
2023-04-26T10:45:43.744Z,2.32
2023-04-26T10:46:43.731Z,2.09
2023-04-26T10:47:43.761Z,2.79
2023-04-26T10:48:44.736Z,2.41
2023-04-26T10:49:43.743Z,2.52
2023-04-26T10:50:44.741Z,2.15
2023-04-26T10:51:43.761Z,2.10
2023-04-26T10:52:43.800Z,2.19
2023-04-26T10:53:44.783Z,2.44
2023-04-26T10:54:43.807Z,1.37
2023-04-26T10:55:44.806Z,1.77
2023-04-26T10:56:44.821Z,2.01
2023-04-26T10:57:44.825Z,1.53
2023-04-26T10:58:44.844Z,1.80
2023-04-26T10:59:54.215Z,2.43
2023-04-26T11:00:44.853Z,2.00
2023-04-26T11:01:44.874Z,1.99
2023-04-26T11:02:44.913Z,1.93
2023-04-26T11:03:45.064Z,1.93
2023-04-26T11:04:44.929Z,1.86
2023-04-26T11:05:44.837Z,1.78
2023-04-26T11:06:44.812Z,1.21
2023-04-26T11:07:43.864Z,1.88
2023-04-26T11:08:44.800Z,2.09
2023-04-26T11:09:43.822Z,1.65
2023-04-26T11:10:44.886Z,2.06
2023-04-26T11:11:44.786Z,2.34
2023-04-26T11:12:43.806Z,2.25
2023-04-26T11:13:43.776Z,1.47
2023-04-26T11:14:44.759Z,1.61
2023-04-26T11:15:43.802Z,1.78
2023-04-26T11:16:43.773Z,2.37
2023-04-26T11:17:44.792Z,1.71
2023-04-26T11:18:44.764Z,1.59
2023-04-26T11:19:43.739Z,1.76
2023-04-26T11:20:44.735Z,1.48
2023-04-26T11:21:43.730Z,1.65
2023-04-26T11:22:44.694Z,1.94
2023-04-26T11:23:44.705Z,1.69
2023-04-26T11:24:43.708Z,1.77
2023-04-26T11:25:44.707Z,1.10
2023-04-26T11:26:44.710Z,1.03
2023-04-26T11:27:44.658Z,1.16
2023-04-26T11:28:44.666Z,1.37
2023-04-26T11:29:44.649Z,1.21
2023-04-26T11:30:43.639Z,1.18
2023-04-26T11:31:44.775Z,1.61
2023-04-26T11:32:43.656Z,1.42
2023-04-26T11:33:43.623Z,1.37
2023-04-26T11:34:43.643Z,1.59
2023-04-26T11:35:44.604Z,1.37
2023-04-26T11:36:43.607Z,1.51
2023-04-26T11:37:43.598Z,1.58
2023-04-26T11:38:43.596Z,1.93
2023-04-26T11:39:43.576Z,1.42
2023-04-26T11:40:43.585Z,1.61
2023-04-26T11:41:44.582Z,2.03
2023-04-26T11:42:44.592Z,1.68
2023-04-26T11:43:44.682Z,1.61
2023-04-26T11:44:45.732Z,1.86
2023-04-26T11:45:44.547Z,1.50
2023-04-26T11:46:43.568Z,1.73
2023-04-26T11:47:43.582Z,1.14
2023-04-26T11:48:43.527Z,1.41
2023-04-26T11:49:44.530Z,1.60
2023-04-26T11:50:44.554Z,1.37
2023-04-26T11:51:44.575Z,1.62
2023-04-26T11:52:44.659Z,1.26
2023-04-26T11:53:43.650Z,1.17
2023-04-26T11:54:45.048Z,1.37
2023-04-26T11:55:44.717Z,1.60
2023-04-26T11:56:43.790Z,1.33
2023-04-26T11:57:44.816Z,1.50
2023-04-26T11:58:44.012Z,1.11
2023-04-26T11:59:44.950Z,1.23
2023-04-26T12:00:44.972Z,1.57
2023-04-26T12:01:44.072Z,1.47
2023-04-26T12:02:44.214Z,1.22
2023-04-26T12:03:45.393Z,1.81
2023-04-26T12:04:45.534Z,1.79
2023-04-26T12:05:45.289Z,1.56
2023-04-26T12:06:45.358Z,1.35
2023-04-26T12:07:45.400Z,1.31
2023-04-26T12:08:44.479Z,1.38
2023-04-26T12:09:45.541Z,1.42
2023-04-26T12:10:44.610Z,1.66
2023-04-26T12:11:45.654Z,1.42
2023-04-26T12:12:45.742Z,1.23
2023-04-26T12:13:45.778Z,1.18
2023-04-26T12:14:44.889Z,1.19
2023-04-26T12:15:45.940Z,1.46
2023-04-26T12:16:44.987Z,1.29
2023-04-26T12:17:46.059Z,1.26
2023-04-26T12:18:45.095Z,1.73
2023-04-26T12:19:45.183Z,1.43
2023-04-26T12:20:46.217Z,1.27
2023-04-26T12:21:46.303Z,1.22
2023-04-26T12:22:46.355Z,1.37
2023-04-26T12:23:46.400Z,1.29
2023-04-26T12:24:46.458Z,1.41
2023-04-26T12:25:45.584Z,1.22
2023-04-26T12:26:45.759Z,1.21
2023-04-26T12:27:45.642Z,1.54
2023-04-26T12:28:45.712Z,1.82
2023-04-26T12:29:47.142Z,1.44
2023-04-26T12:30:45.729Z,1.80
2023-04-26T12:31:46.865Z,1.49
2023-04-26T12:32:46.851Z,1.51
2023-04-26T12:33:45.824Z,1.51
2023-04-26T12:34:46.879Z,1.80
2023-04-26T12:35:45.856Z,1.61
2023-04-26T12:36:46.895Z,1.69
2023-04-26T12:37:46.941Z,1.52
2023-04-26T12:38:45.944Z,1.26
2023-04-26T12:39:46.966Z,1.22
2023-04-26T12:40:47.023Z,1.35
2023-04-26T12:41:46.035Z,1.21
2023-04-26T12:42:47.081Z,1.56
2023-04-26T12:43:46.117Z,1.42
2023-04-26T12:44:47.153Z,1.07
2023-04-26T12:45:47.248Z,1.65
2023-04-26T12:46:47.206Z,1.27
2023-04-26T12:47:47.321Z,1.44
2023-04-26T12:48:47.270Z,1.39
2023-04-26T12:49:46.295Z,1.05
2023-04-26T12:50:47.300Z,1.30
2023-04-26T12:51:46.344Z,1.07
2023-04-26T12:52:47.334Z,1.40
2023-04-26T12:53:46.358Z,1.34
2023-04-26T12:54:46.350Z,1.82
2023-04-26T12:55:47.384Z,1.47
2023-04-26T12:56:46.391Z,1.48
2023-04-26T12:57:47.391Z,1.36
2023-04-26T12:58:47.402Z,1.35
2023-04-26T12:59:47.402Z,1.24
2023-04-26T13:00:46.398Z,1.81
2023-04-26T13:01:47.477Z,1.33
2023-04-26T13:02:47.633Z,1.25
2023-04-26T13:03:47.536Z,1.55
2023-04-26T13:04:46.652Z,1.21
2023-04-26T13:05:47.406Z,1.52
2023-04-26T13:06:46.404Z,1.27
2023-04-26T13:07:46.398Z,1.52
2023-04-26T13:08:47.407Z,1.30
2023-04-26T13:09:46.406Z,1.49
2023-04-26T13:10:46.420Z,0.79
2023-04-26T13:11:46.421Z,1.23
2023-04-26T13:12:46.392Z,1.15
2023-04-26T13:13:46.406Z,1.37
2023-04-26T13:14:47.384Z,1.25
2023-04-26T13:15:46.419Z,2.11
2023-04-26T13:16:47.398Z,1.24
2023-04-26T13:17:47.481Z,1.06
2023-04-26T13:18:46.392Z,1.49
2023-04-26T13:19:47.409Z,1.24