createdAt,value
2022-09-28T17:34:13.200Z,97.65
2022-09-28T17:35:24.106Z,97.65
2022-09-28T17:36:14.154Z,97.65
2022-09-28T17:37:14.140Z,97.86
2022-09-28T17:38:14.140Z,97.86
2022-09-28T17:39:14.144Z,97.96
2022-09-28T17:40:14.123Z,98.21
2022-09-28T17:41:19.433Z,98.52
2022-09-28T17:42:14.399Z,98.62
2022-09-28T17:43:14.082Z,98.62
2022-09-28T17:44:17.355Z,98.72
2022-09-28T17:45:14.080Z,98.93
2022-09-28T17:46:14.080Z,99.03
2022-09-28T17:47:14.042Z,99.18
2022-09-28T17:48:14.025Z,99.18
2022-09-28T17:49:14.057Z,99.18
2022-09-28T17:50:14.018Z,99.08
2022-09-28T17:51:14.015Z,99.18
2022-09-28T17:52:13.990Z,99.28
2022-09-28T17:53:14.000Z,99.08
2022-09-28T17:54:14.012Z,99.08
2022-09-28T17:55:13.968Z,99.28
2022-09-28T17:56:13.950Z,99.28
2022-09-28T17:57:17.485Z,99.38
2022-09-28T17:58:13.929Z,99.63
2022-09-28T17:59:13.965Z,99.54
2022-09-28T18:00:13.922Z,99.63
2022-09-28T18:01:14.010Z,99.54
2022-09-28T18:02:13.955Z,99.74
2022-09-28T18:03:13.962Z,99.74
2022-09-28T18:04:33.433Z,99.84
2022-09-28T18:05:13.872Z,99.84
2022-09-28T18:06:13.858Z,99.95
2022-09-28T18:07:13.848Z,99.99
2022-09-28T18:08:13.855Z,99.99
2022-09-28T18:09:13.848Z,99.89
2022-09-28T18:10:13.828Z,99.89
2022-09-28T18:11:13.803Z,99.99
2022-09-28T18:12:13.790Z,99.89
2022-09-28T18:13:13.824Z,99.79
2022-09-28T18:14:13.778Z,99.68
2022-09-28T18:15:13.763Z,99.68
2022-09-28T18:16:13.801Z,99.68
2022-09-28T18:17:13.764Z,99.79
2022-09-28T18:18:13.748Z,99.68
2022-09-28T18:19:13.729Z,99.68
2022-09-28T18:20:13.727Z,99.38
2022-09-28T18:21:13.709Z,99.27
2022-09-28T18:22:13.690Z,99.38
2022-09-28T18:23:13.720Z,99.27
2022-09-28T18:24:13.676Z,99.38
2022-09-28T18:25:13.679Z,99.52
2022-09-28T18:26:13.660Z,99.63
2022-09-28T18:27:13.656Z,99.63
2022-09-28T18:28:13.650Z,99.63
2022-09-28T18:29:13.628Z,99.73
2022-09-28T18:30:13.603Z,99.73
2022-09-28T18:31:13.654Z,99.73
2022-09-28T18:32:13.588Z,99.83
2022-09-28T18:33:13.612Z,99.93
2022-09-28T18:34:13.674Z,99.99
2022-09-28T18:35:13.572Z,99.99
2022-09-28T18:36:13.549Z,99.99
2022-09-28T18:37:13.556Z,99.99
2022-09-28T18:38:13.559Z,99.99
2022-09-28T18:39:13.539Z,99.99
2022-09-28T18:40:13.530Z,99.99
2022-09-28T18:41:13.517Z,99.99
2022-09-28T18:42:13.503Z,99.99
2022-09-28T18:43:13.521Z,99.99
2022-09-28T18:44:13.467Z,99.99
2022-09-28T18:45:13.464Z,99.99
2022-09-28T18:46:13.477Z,99.99
2022-09-28T18:47:13.451Z,99.99
2022-09-28T18:48:13.424Z,99.99
2022-09-28T18:49:13.460Z,99.99
2022-09-28T18:50:13.426Z,99.99
2022-09-28T18:51:13.408Z,99.99
2022-09-28T18:52:13.388Z,99.99
2022-09-28T18:53:13.425Z,99.99
2022-09-28T18:54:13.407Z,99.99
2022-09-28T18:55:13.376Z,99.99
2022-09-28T18:56:13.346Z,99.99
2022-09-28T18:57:13.342Z,99.99
2022-09-28T18:58:13.323Z,99.99
2022-09-28T18:59:13.431Z,99.99
2022-09-28T19:00:13.319Z,99.99
2022-09-28T19:01:29.377Z,99.99
2022-09-28T19:02:13.455Z,99.99
2022-09-28T19:03:13.432Z,99.99
2022-09-28T19:04:13.306Z,99.99
2022-09-28T19:05:13.272Z,99.99
2022-09-28T19:06:13.274Z,99.99
2022-09-28T19:07:13.245Z,99.99
2022-09-28T19:08:13.236Z,99.99
2022-09-28T19:09:13.448Z,99.99
2022-09-28T19:10:13.215Z,99.99
2022-09-28T19:11:13.202Z,99.99
2022-09-28T19:12:13.205Z,99.99
2022-09-28T19:13:13.207Z,99.99
2022-09-28T19:14:13.203Z,99.99
2022-09-28T19:15:13.355Z,99.99
2022-09-28T19:16:13.219Z,99.99
2022-09-28T19:17:13.139Z,99.99
2022-09-28T19:18:13.133Z,99.99
2022-09-28T19:19:13.156Z,99.99
2022-09-28T19:20:13.121Z,99.99
2022-09-28T19:21:13.103Z,99.99
2022-09-28T19:22:13.103Z,99.99
2022-09-28T19:23:13.080Z,99.99
2022-09-28T19:24:13.088Z,99.99
2022-09-28T19:25:13.082Z,99.99
2022-09-28T19:26:13.054Z,99.99
2022-09-28T19:27:13.041Z,99.99
2022-09-28T19:28:13.042Z,99.99
2022-09-28T19:29:13.051Z,99.99
2022-09-28T19:30:13.026Z,99.99
2022-09-28T19:31:13.012Z,99.99
2022-09-28T19:32:12.996Z,99.99
2022-09-28T19:33:12.978Z,99.99
2022-09-28T19:34:14.229Z,99.99
2022-09-28T19:35:12.976Z,99.99
2022-09-28T19:36:13.019Z,99.99
2022-09-28T19:37:14.479Z,99.99
2022-09-28T19:38:13.972Z,99.99
2022-09-28T19:39:13.794Z,99.99
2022-09-28T19:40:12.934Z,99.99
2022-09-28T19:41:12.960Z,99.99
2022-09-28T19:42:13.204Z,99.99
2022-09-28T19:43:12.896Z,99.99
2022-09-28T19:44:12.901Z,99.99
2022-09-28T19:45:12.876Z,99.99
2022-09-28T19:46:12.901Z,99.99
2022-09-28T19:47:12.842Z,99.99
2022-09-28T19:48:12.826Z,99.99
2022-09-28T19:49:12.850Z,99.99
2022-09-28T19:50:12.805Z,99.99
2022-09-28T19:51:12.797Z,99.99
2022-09-28T19:52:14.583Z,99.99
2022-09-28T19:53:12.777Z,99.99
2022-09-28T19:54:12.786Z,99.99
2022-09-28T19:55:12.777Z,99.99
2022-09-28T19:56:12.744Z,99.99
2022-09-28T19:57:12.752Z,99.99
2022-09-28T19:58:12.727Z,99.99
2022-09-28T19:59:12.739Z,99.99
2022-09-28T20:00:12.723Z,99.99
2022-09-28T20:01:12.764Z,99.99
2022-09-28T20:02:12.718Z,99.99
2022-09-28T20:03:12.679Z,99.99
2022-09-28T20:04:12.697Z,99.99
2022-09-28T20:05:12.676Z,99.99
2022-09-28T20:06:16.507Z,99.99
2022-09-28T20:07:12.650Z,99.99
2022-09-28T20:08:12.636Z,99.99
2022-09-28T20:09:12.759Z,99.99
2022-09-28T20:10:12.603Z,99.99
2022-09-28T20:11:12.608Z,99.99
2022-09-28T20:12:12.600Z,99.99
2022-09-28T20:13:12.596Z,99.99
2022-09-28T20:14:12.564Z,99.99
2022-09-28T20:15:12.569Z,99.99
2022-09-28T20:16:12.619Z,99.99
2022-09-28T20:17:12.556Z,99.99
