createdAt,value
2018-09-28T00:01:55.176Z,18.43
2018-09-28T00:04:38.001Z,12.13
2018-09-28T00:07:20.859Z,21.97
2018-09-28T00:10:03.714Z,17.30
2018-09-28T00:12:46.485Z,21.23
2018-09-28T00:15:29.267Z,12.57
2018-09-28T00:18:12.139Z,25.00
2018-09-28T00:20:54.978Z,15.17
2018-09-28T00:23:37.778Z,22.60
2018-09-28T00:26:20.230Z,13.93
2018-09-28T00:29:03.117Z,20.33
2018-09-28T00:31:45.410Z,14.33
2018-09-28T00:34:28.057Z,15.00
2018-09-28T00:37:10.955Z,16.37
2018-09-28T00:39:53.490Z,17.33
2018-09-28T00:42:36.391Z,18.00
2018-09-28T00:45:19.086Z,12.57
2018-09-28T00:48:02.087Z,11.00
2018-09-28T00:50:44.969Z,16.53
2018-09-28T00:53:27.407Z,16.93
2018-09-28T00:56:10.226Z,15.60
2018-09-28T00:58:53.142Z,20.03
2018-09-28T01:01:35.915Z,16.90
2018-09-28T01:04:18.846Z,13.80
2018-09-28T01:07:01.530Z,11.40
2018-09-28T01:09:44.340Z,13.40
2018-09-28T01:12:27.721Z,10.43
2018-09-28T01:15:11.103Z,11.80
2018-09-28T01:17:54.111Z,13.47
2018-09-28T01:20:36.622Z,12.80
2018-09-28T01:23:19.562Z,12.27
2018-09-28T01:26:02.163Z,13.07
2018-09-28T01:28:45.191Z,15.37
2018-09-28T01:31:27.903Z,8.10
2018-09-28T01:34:10.543Z,10.43
2018-09-28T01:36:53.619Z,14.60
2018-09-28T01:39:37.454Z,14.47
2018-09-28T01:42:20.723Z,22.73
2018-09-28T01:45:03.638Z,17.07
2018-09-28T01:47:46.089Z,13.60
2018-09-28T01:50:28.882Z,9.00
2018-09-28T01:53:11.551Z,9.00
2018-09-28T01:55:54.265Z,16.77
2018-09-28T01:58:37.131Z,11.47
2018-09-28T02:01:20.178Z,22.03
2018-09-28T02:04:02.910Z,13.83
2018-09-28T02:06:45.786Z,17.93
2018-09-28T02:09:28.823Z,8.87
2018-09-28T02:12:11.498Z,6.23
2018-09-28T02:14:54.846Z,11.23
2018-09-28T02:17:37.343Z,17.23
2018-09-28T02:20:19.882Z,12.13
2018-09-28T02:23:03.236Z,26.20
2018-09-28T02:25:46.114Z,12.70
2018-09-28T02:28:28.638Z,18.33
2018-09-28T02:31:11.402Z,19.73
2018-09-28T02:33:54.536Z,10.23
2018-09-28T02:36:37.209Z,9.93
2018-09-28T02:39:20.101Z,13.53
2018-09-28T02:42:04.804Z,20.73
2018-09-28T02:44:47.654Z,20.33
2018-09-28T02:47:30.798Z,17.70
2018-09-28T02:50:13.705Z,19.17
2018-09-28T02:52:57.546Z,33.10
2018-09-28T02:55:40.358Z,25.43
2018-09-28T02:58:23.287Z,34.07
2018-09-28T03:01:06.059Z,21.30
2018-09-28T03:03:48.957Z,37.10
2018-09-28T03:06:31.916Z,29.97
2018-09-28T03:09:15.474Z,35.73
2018-09-28T03:11:58.650Z,32.87
2018-09-28T03:14:41.154Z,28.60
2018-09-28T03:17:24.782Z,19.07
2018-09-28T03:20:08.317Z,13.90
2018-09-28T03:22:50.760Z,14.53
2018-09-28T03:25:33.935Z,21.30
2018-09-28T03:28:16.983Z,14.33
2018-09-28T03:31:00.267Z,43.63
2018-09-28T03:33:42.987Z,14.90
2018-09-28T03:36:25.798Z,20.47
2018-09-28T03:39:09.175Z,19.80
2018-09-28T03:41:52.951Z,24.03
2018-09-28T03:44:35.878Z,24.13
2018-09-28T03:47:18.587Z,31.20
2018-09-28T03:50:01.692Z,21.23
2018-09-28T03:52:43.958Z,26.70
2018-09-28T03:55:27.045Z,35.13
2018-09-28T03:58:09.446Z,41.10
2018-09-28T04:00:52.555Z,34.60
2018-09-28T04:03:35.287Z,52.27
2018-09-28T04:06:17.843Z,47.10
2018-09-28T04:09:01.049Z,69.83
2018-09-28T04:11:44.035Z,50.50
2018-09-28T04:14:26.845Z,40.83
2018-09-28T04:17:10.087Z,43.13
2018-09-28T04:19:53.332Z,22.53
2018-09-28T04:22:36.212Z,25.20
2018-09-28T04:25:19.379Z,27.13
2018-09-28T04:28:01.800Z,33.47
2018-09-28T04:30:48.266Z,34.03
2018-09-28T04:33:30.809Z,48.00
2018-09-28T04:36:14.753Z,25.00
2018-09-28T04:38:57.445Z,32.43
2018-09-28T04:41:39.898Z,46.67
2018-09-28T04:44:23.017Z,18.20
2018-09-28T04:47:05.830Z,37.60
2018-09-28T04:49:49.404Z,47.50
2018-09-28T04:52:32.539Z,54.17
2018-09-28T04:55:15.643Z,29.43
2018-09-28T04:57:58.282Z,30.70
2018-09-28T05:00:41.283Z,30.07
2018-09-28T05:03:24.266Z,19.07
2018-09-28T05:06:06.798Z,40.20
2018-09-28T05:08:49.606Z,26.23
2018-09-28T05:11:32.347Z,15.87
2018-09-28T05:14:15.552Z,30.53
2018-09-28T05:16:58.979Z,34.50
2018-09-28T05:19:41.403Z,31.70
2018-09-28T05:22:24.571Z,29.77
2018-09-28T05:25:08.185Z,27.30
2018-09-28T05:27:50.544Z,26.03
2018-09-28T05:30:33.242Z,16.30
2018-09-28T05:33:16.022Z,27.17
2018-09-28T05:36:00.098Z,31.53
2018-09-28T05:38:42.414Z,25.50
2018-09-28T05:41:25.387Z,46.13
2018-09-28T05:44:08.392Z,34.37
2018-09-28T05:46:50.791Z,22.83
2018-09-28T05:49:33.430Z,29.27
2018-09-28T05:52:16.035Z,23.47
2018-09-28T05:54:59.083Z,38.33
2018-09-28T05:57:42.104Z,39.17
2018-09-28T06:00:30.812Z,42.50
2018-09-28T06:03:17.094Z,33.33
2018-09-28T06:06:02.122Z,27.30
2018-09-28T06:08:45.302Z,41.77
2018-09-28T06:11:28.402Z,33.77
2018-09-28T06:14:11.796Z,19.23
2018-09-28T06:16:55.511Z,20.67
2018-09-28T06:19:38.153Z,24.37
2018-09-28T06:22:20.857Z,33.27
2018-09-28T06:25:03.531Z,34.50
2018-09-28T06:27:47.776Z,34.40
2018-09-28T06:30:30.509Z,31.23
2018-09-28T06:33:15.572Z,17.67
2018-09-28T06:35:58.147Z,24.63
2018-09-28T06:38:41.247Z,45.83
2018-09-28T06:41:26.281Z,34.93
2018-09-28T06:44:11.799Z,43.60
2018-09-28T06:46:54.439Z,28.80
2018-09-28T06:49:37.005Z,18.77
2018-09-28T06:52:31.052Z,28.07
2018-09-28T06:55:13.822Z,25.77
2018-09-28T06:57:57.699Z,40.27
2018-09-28T07:00:40.982Z,61.37
2018-09-28T07:03:23.467Z,55.17
2018-09-28T07:06:07.033Z,43.63
2018-09-28T07:08:49.922Z,37.57
2018-09-28T07:11:32.777Z,33.00
2018-09-28T07:14:15.553Z,62.53
2018-09-28T07:16:58.384Z,81.07
2018-09-28T07:19:41.263Z,55.43
2018-09-28T07:22:23.626Z,70.27
2018-09-28T07:25:06.913Z,67.70
2018-09-28T07:27:49.831Z,36.87
2018-09-28T07:30:33.127Z,40.83
2018-09-28T07:33:16.482Z,31.23
2018-09-28T07:35:59.305Z,41.07
2018-09-28T07:38:42.181Z,26.53
2018-09-28T07:41:24.546Z,30.00
2018-09-28T07:44:07.449Z,13.40
2018-09-28T07:46:50.191Z,12.27
2018-09-28T07:49:32.867Z,14.73
2018-09-28T07:52:15.636Z,18.17
2018-09-28T07:54:58.587Z,22.30
2018-09-28T07:57:41.636Z,24.73
2018-09-28T08:00:24.667Z,22.10
2018-09-28T08:03:07.414Z,19.70
2018-09-28T08:05:50.176Z,13.85
2018-09-28T08:08:33.085Z,16.80
2018-09-28T08:11:15.448Z,23.32
2018-09-28T08:13:58.438Z,16.65
2018-09-28T08:16:40.932Z,9.20
2018-09-28T08:19:23.822Z,19.02
2018-09-28T08:22:06.414Z,22.17
2018-09-28T08:24:49.419Z,21.65
2018-09-28T08:27:32.134Z,20.82
2018-09-28T08:30:14.776Z,15.65
2018-09-28T08:32:57.461Z,28.60
2018-09-28T08:35:40.555Z,19.42
2018-09-28T08:38:23.534Z,16.95
2018-09-28T08:41:06.647Z,15.10
2018-09-28T08:43:49.055Z,21.68
2018-09-28T08:46:32.384Z,22.20
2018-09-28T08:49:14.817Z,22.35
2018-09-28T08:51:57.760Z,18.37
2018-09-28T08:54:40.346Z,11.70
2018-09-28T08:57:23.103Z,34.55
2018-09-28T09:00:06.738Z,18.65
2018-09-28T09:02:49.607Z,29.02
2018-09-28T09:05:32.850Z,19.80
2018-09-28T09:08:15.089Z,15.13
2018-09-28T09:10:58.011Z,19.82
2018-09-28T09:13:41.041Z,16.70
2018-09-28T09:16:23.875Z,20.00
2018-09-28T09:19:06.590Z,13.68
2018-09-28T09:21:49.423Z,26.45
2018-09-28T09:24:32.209Z,14.25
2018-09-28T09:27:15.721Z,16.87
2018-09-28T09:29:58.069Z,9.63
2018-09-28T09:32:40.989Z,17.27
2018-09-28T09:35:23.688Z,16.85
2018-09-28T09:38:07.302Z,9.38
2018-09-28T09:40:49.782Z,26.62
2018-09-28T09:43:33.171Z,14.03
2018-09-28T09:46:15.666Z,12.82
2018-09-28T09:48:59.444Z,15.72
2018-09-28T09:51:41.832Z,16.93
2018-09-28T09:54:24.583Z,14.60
2018-09-28T09:57:07.778Z,15.48
2018-09-28T09:59:50.083Z,12.75
2018-09-28T10:02:37.880Z,13.85
2018-09-28T10:05:20.838Z,15.98
2018-09-28T10:08:04.266Z,21.52
2018-09-28T10:10:47.015Z,7.47
2018-09-28T10:13:29.926Z,14.85
2018-09-28T10:16:13.034Z,14.78
2018-09-28T10:18:55.548Z,8.93
2018-09-28T10:21:38.378Z,15.50
2018-09-28T10:24:21.259Z,15.38
2018-09-28T10:27:04.205Z,15.55
2018-09-28T10:29:46.711Z,13.88
2018-09-28T10:32:29.604Z,8.83
2018-09-28T10:35:12.440Z,16.35
2018-09-28T10:37:55.117Z,19.85
2018-09-28T10:40:38.176Z,14.13
2018-09-28T10:43:20.966Z,15.80
2018-09-28T10:46:03.750Z,12.90
2018-09-28T10:48:46.561Z,13.72
2018-09-28T10:51:29.599Z,12.53
2018-09-28T10:54:12.484Z,10.25
2018-09-28T10:56:55.246Z,12.13
2018-09-28T10:59:37.927Z,13.22
2018-09-28T11:02:20.876Z,13.98
2018-09-28T11:05:03.781Z,20.23
2018-09-28T11:07:46.490Z,10.32
2018-09-28T11:10:29.262Z,10.75
2018-09-28T11:13:12.186Z,9.60
2018-09-28T11:15:54.935Z,13.72
2018-09-28T11:18:38.121Z,14.50
2018-09-28T11:21:20.518Z,10.75
2018-09-28T11:24:03.241Z,15.03
2018-09-28T11:26:46.493Z,13.85
2018-09-28T11:29:30.551Z,14.38
2018-09-28T11:32:13.639Z,13.25
2018-09-28T11:34:56.899Z,10.80
2018-09-28T11:37:39.554Z,12.18
2018-09-28T11:40:22.370Z,9.28
2018-09-28T11:43:05.574Z,10.70
2018-09-28T11:45:48.755Z,11.00
2018-09-28T11:48:31.451Z,8.65
2018-09-28T11:51:14.613Z,14.65
2018-09-28T11:53:57.426Z,14.33
2018-09-28T11:56:40.382Z,6.22
2018-09-28T11:59:23.165Z,11.50
2018-09-28T12:02:06.115Z,9.40
2018-09-28T12:04:48.591Z,11.30
2018-09-28T12:07:31.546Z,15.43
2018-09-28T12:10:14.395Z,15.23
2018-09-28T12:12:57.211Z,8.30
2018-09-28T12:15:39.859Z,16.97
2018-09-28T12:18:23.257Z,9.73
2018-09-28T12:21:05.943Z,14.07
2018-09-28T12:23:48.610Z,12.18
2018-09-28T12:26:31.915Z,17.40
2018-09-28T12:29:14.592Z,18.57
2018-09-28T12:31:57.427Z,16.70
2018-09-28T12:34:40.009Z,8.50
2018-09-28T12:37:23.330Z,13.83
2018-09-28T12:40:07.226Z,12.95
2018-09-28T12:42:50.019Z,10.35
2018-09-28T12:45:33.053Z,16.07
2018-09-28T12:48:16.326Z,11.70
2018-09-28T12:50:59.531Z,16.12
2018-09-28T12:53:42.637Z,11.75
2018-09-28T12:56:25.236Z,10.13
2018-09-28T12:59:07.995Z,12.37
2018-09-28T13:01:50.906Z,14.20
2018-09-28T13:04:33.957Z,15.40
2018-09-28T13:07:17.465Z,10.95
2018-09-28T13:10:00.061Z,9.60
2018-09-28T13:12:42.540Z,9.93
2018-09-28T13:15:25.333Z,8.63
2018-09-28T13:18:08.283Z,14.18
2018-09-28T13:20:51.589Z,11.83
2018-09-28T13:23:33.834Z,18.65
2018-09-28T13:26:16.747Z,14.63
2018-09-28T13:28:59.745Z,11.08
2018-09-28T13:31:42.228Z,13.83
2018-09-28T13:34:25.090Z,13.48
2018-09-28T13:37:07.916Z,12.33
2018-09-28T13:39:50.772Z,11.25
2018-09-28T13:42:34.092Z,11.03
2018-09-28T13:45:16.873Z,18.70
2018-09-28T13:48:01.195Z,14.85
2018-09-28T13:50:44.297Z,14.98
2018-09-28T13:53:34.031Z,12.50
2018-09-28T13:56:16.447Z,18.80
2018-09-28T13:58:59.384Z,13.95
2018-09-28T14:01:42.371Z,15.87
2018-09-28T14:04:25.538Z,10.87
2018-09-28T14:07:08.219Z,17.10
2018-09-28T14:09:50.933Z,15.33
2018-09-28T14:12:33.674Z,20.10
2018-09-28T14:15:16.407Z,14.43
2018-09-28T14:17:59.271Z,17.53
2018-09-28T14:20:42.897Z,14.60
2018-09-28T14:23:25.412Z,13.10
2018-09-28T14:26:08.265Z,20.50
2018-09-28T14:28:51.951Z,23.73
2018-09-28T14:31:35.139Z,17.33
2018-09-28T14:34:17.803Z,17.97
2018-09-28T14:37:00.598Z,13.83
2018-09-28T14:39:43.422Z,17.70
2018-09-28T14:42:26.964Z,12.07
2018-09-28T14:45:09.735Z,14.33
2018-09-28T14:47:52.462Z,10.83
2018-09-28T14:50:36.019Z,11.80
2018-09-28T14:53:18.775Z,12.83
2018-09-28T14:56:01.292Z,21.07
2018-09-28T14:58:43.980Z,15.43
2018-09-28T15:01:27.141Z,16.37
2018-09-28T15:04:10.299Z,13.73
2018-09-28T15:06:53.577Z,19.07
2018-09-28T15:09:35.923Z,16.50
2018-09-28T15:12:18.852Z,13.77
2018-09-28T15:15:01.596Z,8.67
2018-09-28T15:17:44.226Z,14.53
2018-09-28T15:20:26.787Z,21.83
2018-09-28T15:23:09.582Z,18.50
2018-09-28T15:25:52.442Z,20.83
2018-09-28T15:28:35.219Z,14.20
2018-09-28T15:31:17.783Z,16.73
2018-09-28T15:34:00.458Z,12.73
2018-09-28T15:36:43.061Z,25.37
2018-09-28T15:39:26.092Z,19.27
2018-09-28T15:42:08.597Z,17.60
2018-09-28T15:44:51.483Z,18.90
2018-09-28T15:47:34.079Z,16.07
2018-09-28T15:50:17.510Z,28.07
2018-09-28T15:53:01.380Z,17.33
2018-09-28T15:55:45.191Z,22.60
2018-09-28T15:58:27.935Z,13.73
2018-09-28T16:01:10.596Z,13.97
2018-09-28T16:03:53.174Z,10.07
2018-09-28T16:06:35.981Z,9.40
2018-09-28T16:09:18.664Z,7.93
2018-09-28T16:12:01.508Z,16.67
2018-09-28T16:14:44.263Z,10.80
2018-09-28T16:17:26.834Z,19.10
2018-09-28T16:20:09.912Z,19.60
2018-09-28T16:22:52.485Z,20.37
2018-09-28T16:25:35.309Z,16.57
2018-09-28T16:28:18.168Z,12.77
2018-09-28T16:31:00.726Z,15.97
2018-09-28T16:33:43.531Z,12.83
2018-09-28T16:36:26.341Z,12.07
2018-09-28T16:39:10.595Z,11.20
2018-09-28T16:41:53.218Z,16.60
2018-09-28T16:44:35.870Z,9.63
2018-09-28T16:47:18.882Z,9.60
2018-09-28T16:50:01.620Z,19.97
2018-09-28T16:52:44.558Z,13.80
2018-09-28T16:55:27.569Z,22.53
2018-09-28T16:58:10.423Z,11.10
2018-09-28T17:00:53.378Z,9.17
2018-09-28T17:03:36.874Z,14.27
2018-09-28T17:06:19.497Z,22.53
2018-09-28T17:09:02.648Z,10.63
2018-09-28T17:11:44.904Z,18.30
2018-09-28T17:14:28.467Z,7.97
2018-09-28T17:17:11.474Z,10.87
2018-09-28T17:19:54.122Z,11.20
2018-09-28T17:22:36.872Z,17.67
2018-09-28T17:25:19.691Z,9.40
2018-09-28T17:28:02.538Z,11.70
2018-09-28T17:30:44.999Z,8.90
2018-09-28T17:33:27.715Z,17.40
2018-09-28T17:36:10.730Z,9.20
2018-09-28T17:38:53.625Z,14.90
2018-09-28T17:41:36.190Z,15.47
2018-09-28T17:44:19.192Z,8.40
2018-09-28T17:47:02.047Z,11.47
2018-09-28T17:49:45.091Z,9.60
2018-09-28T17:52:28.002Z,8.70
2018-09-28T17:55:10.862Z,9.13
2018-09-28T17:57:55.273Z,11.23
2018-09-28T18:00:37.823Z,11.90
2018-09-28T18:03:21.289Z,8.40
2018-09-28T18:06:03.552Z,8.87
2018-09-28T18:08:46.488Z,7.30
2018-09-28T18:11:29.306Z,17.30
2018-09-28T18:14:12.574Z,15.47
2018-09-28T18:16:55.359Z,13.20
2018-09-28T18:19:38.254Z,8.27
2018-09-28T18:22:20.622Z,14.83
2018-09-28T18:25:03.778Z,11.57
2018-09-28T18:27:46.977Z,12.70
2018-09-28T18:30:30.130Z,10.07
2018-09-28T18:33:12.591Z,11.93
2018-09-28T18:35:55.616Z,7.03
2018-09-28T18:38:37.993Z,12.23
2018-09-28T18:41:21.906Z,21.03
2018-09-28T18:44:04.499Z,8.33
2018-09-28T18:46:47.517Z,7.57
2018-09-28T18:49:30.437Z,19.97
2018-09-28T18:52:12.894Z,12.47
2018-09-28T18:54:56.375Z,12.70
2018-09-28T18:57:39.329Z,12.33
2018-09-28T19:00:22.122Z,8.10
2018-09-28T19:03:05.331Z,8.20
2018-09-28T19:05:47.695Z,6.20
2018-09-28T19:08:30.497Z,6.60
2018-09-28T19:11:13.170Z,7.70
2018-09-28T19:13:56.122Z,22.23
2018-09-28T19:16:38.975Z,9.27
2018-09-28T19:19:21.802Z,15.53
2018-09-28T19:22:04.983Z,12.03
2018-09-28T19:24:47.815Z,5.73
2018-09-28T19:27:30.501Z,18.70
2018-09-28T19:30:13.540Z,22.33
2018-09-28T19:32:55.979Z,11.63
2018-09-28T19:35:38.486Z,21.23
2018-09-28T19:38:21.121Z,7.33
2018-09-28T19:41:04.071Z,18.07
2018-09-28T19:43:46.975Z,13.60
2018-09-28T19:46:29.630Z,12.77
2018-09-28T19:49:12.692Z,11.90
2018-09-28T19:51:55.106Z,9.20
2018-09-28T19:54:38.215Z,6.97
2018-09-28T19:57:22.005Z,16.87
2018-09-28T20:00:04.978Z,14.53
2018-09-28T20:02:47.645Z,12.13
2018-09-28T20:05:30.138Z,8.63
2018-09-28T20:08:13.070Z,11.17
2018-09-28T20:10:56.010Z,8.73
2018-09-28T20:13:38.814Z,9.27
2018-09-28T20:16:21.341Z,8.50
2018-09-28T20:19:03.928Z,4.40
2018-09-28T20:21:47.717Z,6.23
2018-09-28T20:24:30.799Z,27.53
2018-09-28T20:27:13.663Z,6.17
2018-09-28T20:29:56.404Z,5.03
2018-09-28T20:32:38.857Z,6.47
2018-09-28T20:35:21.793Z,9.00
2018-09-28T20:38:04.585Z,7.13
2018-09-28T20:40:48.218Z,10.10
2018-09-28T20:43:31.346Z,5.57
2018-09-28T20:46:13.995Z,8.97
2018-09-28T20:48:57.225Z,10.50
2018-09-28T20:51:39.547Z,7.33
2018-09-28T20:54:23.268Z,13.87
2018-09-28T20:57:06.358Z,9.77
2018-09-28T20:59:49.299Z,12.00
2018-09-28T21:02:32.460Z,11.17
2018-09-28T21:05:15.588Z,11.23
2018-09-28T21:07:58.574Z,3.83
2018-09-28T21:10:40.823Z,23.30
2018-09-28T21:13:23.856Z,15.13
2018-09-28T21:16:06.894Z,8.40
2018-09-28T21:18:49.830Z,8.20
2018-09-28T21:21:33.200Z,10.67
2018-09-28T21:24:15.922Z,6.17
2018-09-28T21:26:58.321Z,18.50
2018-09-28T21:29:40.957Z,10.70
2018-09-28T21:32:24.915Z,8.17
2018-09-28T21:35:07.721Z,8.17
2018-09-28T21:37:50.149Z,7.97
2018-09-28T21:40:33.050Z,8.80
2018-09-28T21:43:16.467Z,9.97
2018-09-28T21:45:59.101Z,7.70
2018-09-28T21:48:41.797Z,23.27
2018-09-28T21:51:24.555Z,12.63
2018-09-28T21:54:07.304Z,6.83
2018-09-28T21:56:50.647Z,8.93
2018-09-28T21:59:33.644Z,12.57
2018-09-28T22:02:16.837Z,9.60
2018-09-28T22:04:59.551Z,9.13
2018-09-28T22:07:41.967Z,10.50
2018-09-28T22:10:24.525Z,7.20
2018-09-28T22:13:07.836Z,10.90
2018-09-28T22:15:51.198Z,8.77
2018-09-28T22:18:33.689Z,8.10
2018-09-28T22:21:16.388Z,20.17
2018-09-28T22:23:59.252Z,6.73
2018-09-28T22:26:42.219Z,4.80
2018-09-28T22:29:24.888Z,10.67
2018-09-28T22:32:07.517Z,10.80
2018-09-28T22:34:50.325Z,7.13
2018-09-28T22:37:33.128Z,7.23
2018-09-28T22:40:16.049Z,8.57
2018-09-28T22:42:58.887Z,10.10
2018-09-28T22:45:41.591Z,12.13
2018-09-28T22:48:24.362Z,10.33
2018-09-28T22:51:07.206Z,8.40
2018-09-28T22:53:49.940Z,5.70
2018-09-28T22:56:32.825Z,5.53
2018-09-28T22:59:15.696Z,9.70
2018-09-28T23:01:58.586Z,10.20
2018-09-28T23:04:41.225Z,10.10
2018-09-28T23:07:23.964Z,4.53
2018-09-28T23:10:06.804Z,5.57
2018-09-28T23:12:49.828Z,13.83
2018-09-28T23:15:33.210Z,6.40
2018-09-28T23:18:16.714Z,14.23
2018-09-28T23:20:59.094Z,10.37
2018-09-28T23:23:41.893Z,7.87
2018-09-28T23:26:26.446Z,7.80
2018-09-28T23:29:08.679Z,7.43
2018-09-28T23:31:51.412Z,9.03
2018-09-28T23:34:34.327Z,5.13
2018-09-28T23:37:16.798Z,7.40
2018-09-28T23:39:59.838Z,6.80
2018-09-28T23:42:42.476Z,5.00
2018-09-28T23:45:24.993Z,13.30
2018-09-28T23:48:07.979Z,8.30
2018-09-28T23:50:50.594Z,8.13
2018-09-28T23:53:33.234Z,8.80
2018-09-28T23:56:15.877Z,8.37
2018-09-28T23:58:58.617Z,9.60
