createdAt,value
2017-12-14T00:00:12.706Z,1.70
2017-12-14T00:02:40.148Z,2.12
2017-12-14T00:05:07.587Z,2.70
2017-12-14T00:07:35.012Z,2.30
2017-12-14T00:10:03.221Z,1.90
2017-12-14T00:12:30.649Z,2.20
2017-12-14T00:14:58.103Z,2.25
2017-12-14T00:17:25.543Z,3.33
2017-12-14T00:19:53.754Z,2.03
2017-12-14T00:22:27.081Z,2.80
2017-12-14T00:24:54.825Z,1.55
2017-12-14T00:27:22.246Z,2.35
2017-12-14T00:29:49.678Z,2.05
2017-12-14T00:32:17.895Z,2.03
2017-12-14T00:34:45.322Z,2.28
2017-12-14T00:37:12.765Z,2.67
2017-12-14T00:39:40.954Z,2.62
2017-12-14T00:42:08.407Z,1.77
2017-12-14T00:44:35.836Z,2.45
2017-12-14T00:47:03.273Z,2.65
2017-12-14T00:49:30.723Z,2.35
2017-12-14T00:51:58.139Z,2.30
2017-12-14T00:54:25.589Z,1.85
2017-12-14T00:56:53.015Z,2.33
2017-12-14T00:59:20.458Z,1.65
2017-12-14T01:01:47.887Z,1.48
2017-12-14T01:04:15.318Z,2.65
2017-12-14T01:06:42.749Z,1.40
2017-12-14T01:09:10.946Z,1.90
2017-12-14T01:11:38.403Z,2.10
2017-12-14T01:14:05.826Z,2.42
2017-12-14T01:16:34.035Z,1.87
2017-12-14T01:19:01.455Z,3.00
2017-12-14T01:21:29.652Z,3.30
2017-12-14T01:23:57.119Z,2.37
2017-12-14T01:26:24.551Z,2.42
2017-12-14T01:28:52.762Z,2.65
2017-12-14T01:31:20.195Z,2.62
2017-12-14T01:33:50.682Z,3.08
2017-12-14T01:36:18.120Z,3.70
2017-12-14T01:38:46.319Z,2.35
2017-12-14T01:41:14.527Z,2.65
2017-12-14T01:43:41.997Z,3.00
2017-12-14T01:46:09.446Z,2.90
2017-12-14T01:48:36.870Z,2.90
2017-12-14T01:51:05.076Z,2.58
2017-12-14T01:53:32.504Z,3.03
2017-12-14T01:56:00.690Z,2.72
2017-12-14T01:58:28.126Z,3.40
2017-12-14T02:00:55.556Z,3.05
2017-12-14T02:03:22.995Z,2.87
2017-12-14T02:05:50.439Z,3.08
2017-12-14T02:08:17.896Z,3.15
2017-12-14T02:10:46.268Z,3.10
2017-12-14T02:13:13.697Z,2.58
2017-12-14T02:15:41.130Z,3.42
2017-12-14T02:18:09.336Z,3.20
2017-12-14T02:20:36.778Z,3.03
2017-12-14T02:23:04.211Z,3.10
2017-12-14T02:25:31.650Z,2.70
2017-12-14T02:27:59.083Z,2.05
2017-12-14T02:30:26.523Z,2.33
2017-12-14T02:32:53.938Z,2.20
2017-12-14T02:35:22.130Z,2.78
2017-12-14T02:37:49.567Z,2.62
2017-12-14T02:40:17.800Z,2.22
2017-12-14T02:42:45.254Z,1.52
2017-12-14T02:45:12.888Z,1.87
2017-12-14T02:47:40.295Z,1.70
2017-12-14T02:50:07.742Z,1.98
2017-12-14T02:52:35.177Z,2.25
2017-12-14T02:55:02.607Z,1.70
2017-12-14T02:57:30.067Z,2.45
2017-12-14T02:59:57.530Z,2.25
2017-12-14T03:02:24.967Z,1.58
2017-12-14T03:04:52.398Z,2.42
2017-12-14T03:07:20.650Z,3.20
2017-12-14T03:09:48.239Z,2.80
2017-12-14T03:12:16.526Z,2.55
2017-12-14T03:14:44.016Z,2.55
2017-12-14T03:17:11.438Z,3.20
2017-12-14T03:19:38.890Z,3.30
2017-12-14T03:22:06.326Z,3.67
2017-12-14T03:24:34.523Z,2.97
2017-12-14T03:27:01.970Z,3.12
2017-12-14T03:29:29.404Z,2.70
2017-12-14T03:31:56.851Z,3.47
2017-12-14T03:34:24.291Z,2.87
2017-12-14T03:36:51.722Z,3.40
2017-12-14T03:39:19.147Z,3.33
2017-12-14T03:41:46.581Z,3.42
2017-12-14T03:44:14.295Z,3.75
2017-12-14T03:46:41.744Z,2.60
2017-12-14T03:49:09.168Z,2.65
2017-12-14T03:51:37.371Z,1.73
2017-12-14T03:54:04.799Z,1.70
2017-12-14T03:56:33.011Z,1.00
2017-12-14T03:59:00.444Z,1.80
2017-12-14T04:01:27.896Z,1.33
2017-12-14T04:03:55.325Z,1.83
2017-12-14T04:06:23.515Z,1.12
2017-12-14T04:08:50.956Z,1.60
2017-12-14T04:11:19.150Z,1.65
2017-12-14T04:13:46.606Z,1.55
2017-12-14T04:16:14.143Z,2.05
2017-12-14T04:18:42.534Z,2.00
2017-12-14T04:21:10.016Z,1.48
2017-12-14T04:23:37.439Z,1.70
2017-12-14T04:26:05.652Z,2.28
2017-12-14T04:28:33.078Z,2.75
2017-12-14T04:31:00.508Z,3.10
2017-12-14T04:33:27.955Z,3.50
2017-12-14T04:35:55.403Z,3.30
2017-12-14T04:38:23.004Z,4.40
2017-12-14T04:40:50.660Z,4.22
2017-12-14T04:43:18.855Z,5.05
2017-12-14T04:45:46.299Z,4.65
2017-12-14T04:48:13.961Z,4.25
2017-12-14T04:50:42.304Z,4.00
2017-12-14T04:53:09.727Z,5.80
2017-12-14T04:55:37.174Z,4.50
2017-12-14T04:58:04.614Z,4.00
2017-12-14T05:00:32.038Z,4.50
2017-12-14T05:03:00.304Z,4.32
2017-12-14T05:05:27.726Z,4.50
2017-12-14T05:07:55.156Z,4.68
2017-12-14T05:10:22.590Z,4.18
2017-12-14T05:12:50.032Z,5.60
2017-12-14T05:15:18.247Z,4.40
2017-12-14T05:17:45.684Z,5.15
2017-12-14T05:20:13.366Z,4.50
2017-12-14T05:22:40.814Z,4.68
2017-12-14T05:25:08.235Z,3.20
2017-12-14T05:27:36.448Z,3.05
2017-12-14T05:30:03.882Z,3.95
2017-12-14T05:32:32.338Z,3.80
2017-12-14T05:35:07.376Z,3.22
2017-12-14T05:37:37.187Z,2.70
2017-12-14T05:40:05.838Z,2.42
2017-12-14T05:42:33.370Z,2.42
2017-12-14T05:45:00.821Z,2.50
2017-12-14T05:47:28.243Z,3.17
2017-12-14T05:49:56.458Z,2.40
2017-12-14T05:52:23.895Z,2.92
2017-12-14T05:54:51.338Z,3.42
2017-12-14T05:57:18.771Z,2.80
2017-12-14T05:59:46.211Z,2.80
2017-12-14T06:02:13.763Z,2.85
2017-12-14T06:04:41.210Z,3.80
2017-12-14T06:07:08.645Z,3.33
2017-12-14T06:09:36.098Z,3.42
2017-12-14T06:12:03.522Z,4.00
2017-12-14T06:14:31.742Z,3.50
2017-12-14T06:16:59.187Z,4.28
2017-12-14T06:19:26.781Z,3.55
2017-12-14T06:21:54.216Z,3.60
2017-12-14T06:24:21.656Z,4.68
2017-12-14T06:26:49.142Z,4.07
2017-12-14T06:29:16.606Z,3.85
2017-12-14T06:31:44.143Z,4.45
2017-12-14T06:34:11.580Z,4.00
2017-12-14T06:36:39.011Z,4.10
2017-12-14T06:39:06.438Z,3.72
2017-12-14T06:41:34.680Z,4.45
2017-12-14T06:44:02.119Z,3.10
2017-12-14T06:46:29.554Z,3.92
2017-12-14T06:48:56.983Z,3.85
2017-12-14T06:51:25.198Z,3.25
2017-12-14T06:53:52.626Z,3.10
2017-12-14T06:56:20.067Z,3.22
2017-12-14T06:58:48.271Z,3.62
2017-12-14T07:01:15.761Z,3.28
2017-12-14T07:03:43.183Z,4.03
2017-12-14T07:06:10.635Z,3.80
2017-12-14T07:08:38.067Z,3.80
2017-12-14T07:11:06.278Z,3.20
2017-12-14T07:13:33.703Z,4.50
2017-12-14T07:16:01.914Z,4.37
2017-12-14T07:18:29.357Z,4.12
2017-12-14T07:20:56.795Z,4.00
2017-12-14T07:23:24.229Z,4.00
2017-12-14T07:25:51.714Z,3.90
2017-12-14T07:28:19.143Z,3.55
2017-12-14T07:30:47.354Z,2.85
2017-12-14T07:33:14.778Z,3.95
2017-12-14T07:35:43.618Z,3.87
2017-12-14T07:38:11.055Z,3.45
2017-12-14T07:40:38.487Z,3.90
2017-12-14T07:43:08.767Z,4.40
2017-12-14T07:45:57.944Z,3.75
2017-12-14T07:48:25.372Z,4.00
2017-12-14T07:50:52.825Z,4.68
2017-12-14T07:53:20.276Z,5.70
2017-12-14T07:55:47.714Z,5.05
2017-12-14T07:58:15.187Z,4.55
2017-12-14T08:00:42.626Z,5.37
2017-12-14T08:03:10.072Z,4.25
2017-12-14T08:05:37.513Z,4.07
2017-12-14T08:08:04.958Z,3.80
2017-12-14T08:10:33.159Z,3.30
2017-12-14T08:13:00.608Z,3.12
2017-12-14T08:15:28.036Z,3.08
2017-12-14T08:17:56.267Z,3.15
2017-12-14T08:20:23.716Z,2.70
2017-12-14T08:22:51.166Z,3.08
2017-12-14T08:25:18.599Z,2.37
2017-12-14T08:27:46.054Z,2.50
2017-12-14T08:30:13.847Z,2.58
2017-12-14T08:32:41.301Z,2.65
2017-12-14T08:35:08.719Z,2.85
2017-12-14T08:37:36.938Z,2.00
2017-12-14T08:40:04.371Z,1.65
2017-12-14T08:42:31.822Z,1.40
2017-12-14T08:44:59.267Z,2.67
2017-12-14T08:47:26.732Z,2.42
2017-12-14T08:49:54.151Z,1.67
2017-12-14T08:52:21.586Z,1.70
2017-12-14T08:54:49.023Z,2.10
2017-12-14T08:57:16.854Z,2.25
2017-12-14T08:59:44.522Z,2.17
2017-12-14T09:02:12.059Z,3.30
2017-12-14T09:04:39.495Z,2.53
2017-12-14T09:07:06.933Z,2.00
2017-12-14T09:09:34.379Z,2.42
2017-12-14T09:12:01.818Z,2.00
2017-12-14T09:14:29.295Z,1.87
2017-12-14T09:16:56.724Z,1.83
2017-12-14T09:19:24.158Z,1.95
2017-12-14T09:21:51.585Z,1.95
2017-12-14T09:24:19.177Z,2.60
2017-12-14T09:26:46.760Z,2.90
2017-12-14T09:29:14.359Z,2.75
2017-12-14T09:31:41.799Z,2.55
2017-12-14T09:34:09.245Z,2.40
2017-12-14T09:36:36.671Z,1.90
2017-12-14T09:39:04.107Z,2.33
2017-12-14T09:41:32.312Z,2.65
2017-12-14T09:43:59.746Z,2.70
2017-12-14T09:46:27.177Z,2.12
2017-12-14T09:48:54.619Z,2.33
2017-12-14T10:01:34.592Z,2.47
2017-12-14T10:27:31.603Z,1.70
2017-12-14T10:36:43.123Z,1.90
2017-12-14T10:39:15.696Z,2.30
2017-12-14T10:44:32.817Z,3.50
2017-12-14T10:47:07.632Z,2.53
2017-12-14T10:49:38.086Z,3.28
2017-12-14T10:52:09.968Z,2.50
2017-12-14T10:54:40.696Z,2.70
2017-12-14T10:57:49.376Z,3.37
2017-12-14T11:03:18.214Z,3.00
2017-12-14T11:14:24.014Z,2.42
2017-12-14T11:22:39.266Z,1.60
2017-12-14T11:28:14.990Z,2.15
2017-12-14T11:30:45.114Z,2.20
2017-12-14T11:36:26.708Z,1.95
2017-12-14T11:41:30.049Z,2.67
2017-12-14T11:44:03.538Z,1.45
2017-12-14T11:46:43.976Z,1.70
2017-12-14T11:49:17.320Z,2.47
2017-12-14T11:51:53.189Z,1.83
2017-12-14T11:54:24.388Z,2.30
2017-12-14T11:57:01.219Z,2.47
2017-12-14T12:02:17.984Z,1.67
2017-12-14T12:04:51.653Z,2.92
2017-12-14T12:07:22.431Z,2.00
2017-12-14T12:09:59.151Z,2.30
2017-12-14T12:15:11.861Z,1.95
2017-12-14T12:17:44.452Z,2.80
2017-12-14T13:03:00.179Z,2.05
2017-12-14T13:11:11.400Z,2.55
2017-12-14T13:20:29.855Z,2.08
2017-12-14T13:22:59.355Z,1.80
2017-12-14T13:25:34.874Z,2.05
2017-12-14T13:28:02.769Z,2.03
2017-12-14T13:30:33.014Z,1.80
2017-12-14T13:33:00.681Z,1.83
2017-12-14T13:35:28.168Z,1.95
2017-12-14T13:38:08.590Z,1.92
2017-12-14T13:40:48.110Z,2.75
2017-12-14T13:43:21.828Z,2.10
2017-12-14T13:46:09.432Z,2.08
2017-12-14T13:48:46.084Z,1.35
2017-12-14T13:51:34.505Z,2.08
2017-12-14T13:59:51.921Z,1.17
2017-12-14T14:05:09.698Z,1.50
2017-12-14T14:10:50.860Z,1.92
2017-12-14T14:13:37.108Z,2.15
2017-12-14T14:16:27.486Z,2.05
2017-12-14T14:19:13.631Z,1.73
2017-12-14T14:25:04.235Z,2.40
2017-12-14T14:27:40.090Z,1.60
2017-12-14T14:30:29.338Z,1.65
2017-12-14T14:36:00.114Z,1.60
2017-12-14T14:38:29.046Z,2.17
2017-12-14T14:40:58.566Z,2.08
2017-12-14T14:46:16.942Z,1.65
2017-12-14T14:48:52.953Z,1.50
2017-12-14T14:51:21.532Z,1.75
2017-12-14T14:53:56.353Z,1.70
2017-12-14T14:56:26.745Z,2.15
2017-12-14T14:58:56.331Z,2.08
2017-12-14T15:01:25.419Z,1.90
2017-12-14T15:03:57.108Z,1.70
2017-12-14T15:06:25.943Z,2.22
2017-12-14T15:08:56.494Z,2.00
2017-12-14T15:11:27.890Z,2.12
2017-12-14T15:13:57.572Z,1.95
2017-12-14T15:16:25.875Z,1.87
2017-12-14T15:18:55.560Z,1.80
2017-12-14T15:21:24.316Z,2.08
2017-12-14T15:23:55.115Z,2.92
2017-12-14T15:26:23.523Z,2.20
2017-12-14T15:28:52.331Z,2.47
2017-12-14T15:31:20.037Z,2.50
2017-12-14T15:33:49.614Z,2.72
2017-12-14T15:36:20.183Z,2.90
2017-12-14T15:38:48.952Z,3.17
2017-12-14T15:41:16.424Z,2.70
2017-12-14T15:43:44.645Z,2.35
2017-12-14T15:46:13.671Z,3.10
2017-12-14T15:48:46.744Z,2.72
2017-12-14T15:51:16.384Z,2.47
2017-12-14T16:04:22.747Z,2.83
2017-12-14T16:07:05.363Z,2.75
2017-12-14T16:31:32.052Z,2.65
2017-12-14T16:37:03.845Z,3.45
2017-12-14T16:39:31.983Z,3.30
2017-12-14T16:42:19.278Z,2.65
2017-12-14T18:42:22.842Z,1.85
2017-12-14T18:47:53.381Z,2.12
2017-12-14T18:54:07.174Z,2.10
2017-12-14T18:56:52.108Z,2.00
2017-12-14T18:59:36.765Z,1.83
2017-12-14T19:26:30.768Z,2.65
2017-12-14T19:31:00.098Z,3.45
2017-12-14T19:33:27.557Z,3.45
2017-12-14T19:35:55.117Z,3.20
2017-12-14T19:38:22.603Z,3.97
2017-12-14T19:40:50.875Z,3.85
2017-12-14T19:43:18.321Z,4.15
2017-12-14T19:45:46.460Z,3.85
2017-12-14T19:48:13.920Z,3.37
2017-12-14T19:50:41.530Z,3.95
2017-12-14T19:53:09.740Z,3.83
2017-12-14T19:55:37.237Z,3.20
2017-12-14T19:58:04.706Z,3.35
2017-12-14T20:00:33.743Z,4.15
2017-12-14T20:03:01.211Z,3.50
2017-12-14T20:05:28.650Z,4.20
2017-12-14T20:07:56.100Z,4.05
2017-12-14T20:10:24.040Z,4.32
2017-12-14T20:12:51.480Z,4.75
2017-12-14T20:15:19.193Z,4.28
2017-12-14T20:17:46.985Z,4.70
2017-12-14T20:20:14.425Z,5.60
2017-12-14T20:22:41.895Z,5.20
2017-12-14T20:25:09.428Z,5.07
2017-12-14T20:27:36.876Z,4.60
2017-12-14T20:30:04.321Z,4.43
2017-12-14T20:32:31.765Z,4.45
2017-12-14T20:34:59.187Z,4.75
2017-12-14T20:37:26.636Z,4.85
2017-12-14T20:39:54.471Z,4.55
2017-12-14T20:42:21.920Z,5.00
2017-12-14T20:44:49.433Z,3.90
2017-12-14T20:47:16.922Z,3.90
2017-12-14T20:49:44.827Z,4.82
2017-12-14T20:52:12.282Z,4.40
2017-12-14T20:54:39.740Z,4.70
2017-12-14T20:57:07.203Z,4.22
2017-12-14T20:59:34.635Z,4.30
2017-12-14T21:02:02.091Z,3.80
2017-12-14T21:04:29.525Z,4.82
2017-12-14T21:06:56.964Z,7.32
2017-12-14T21:09:24.411Z,10.27
2017-12-14T21:11:51.882Z,5.10
2017-12-14T21:14:19.366Z,8.48
2017-12-14T21:16:46.941Z,8.18
2017-12-14T21:19:14.728Z,6.50
2017-12-14T21:21:42.159Z,5.28
2017-12-14T21:24:09.599Z,5.70
2017-12-14T21:26:37.034Z,4.40
2017-12-14T21:29:04.487Z,4.18
2017-12-14T21:31:31.925Z,4.43
2017-12-14T21:34:00.147Z,5.00
2017-12-14T21:36:27.590Z,4.55
2017-12-14T21:38:55.027Z,4.00
2017-12-14T21:41:22.487Z,4.05
2017-12-14T21:43:49.931Z,3.70
2017-12-14T21:46:17.573Z,4.03
2017-12-14T21:48:45.852Z,5.45
2017-12-14T21:51:13.319Z,4.32
2017-12-14T21:53:41.518Z,4.55
2017-12-14T21:56:08.943Z,4.45
2017-12-14T21:58:36.404Z,4.45
2017-12-14T22:01:03.839Z,5.30
2017-12-14T22:03:31.288Z,4.57
2017-12-14T22:05:58.728Z,5.15
2017-12-14T22:08:26.184Z,4.72
2017-12-14T22:10:53.631Z,5.05
2017-12-14T22:13:21.094Z,5.37
2017-12-14T22:15:48.532Z,5.10
2017-12-14T22:18:16.133Z,4.10
2017-12-14T22:20:43.589Z,4.22
2017-12-14T22:23:11.791Z,4.45
2017-12-14T22:25:39.250Z,4.90
2017-12-14T22:28:06.691Z,4.57
2017-12-14T22:30:34.153Z,4.00
2017-12-14T22:33:01.711Z,6.10
2017-12-14T22:35:29.896Z,5.45
2017-12-14T22:37:57.353Z,5.60
2017-12-14T22:40:24.790Z,5.35
2017-12-14T22:42:52.986Z,6.03
2017-12-14T22:45:20.421Z,4.82
2017-12-14T22:47:47.963Z,5.50
2017-12-14T22:50:15.403Z,5.55
2017-12-14T22:52:42.866Z,4.95
2017-12-14T22:55:11.076Z,5.45
2017-12-14T22:57:38.515Z,4.35
2017-12-14T23:00:05.971Z,5.40
2017-12-14T23:02:34.163Z,4.18
2017-12-14T23:05:01.675Z,4.65
2017-12-14T23:07:29.111Z,3.60
2017-12-14T23:09:56.591Z,4.37
2017-12-14T23:12:24.402Z,4.32
2017-12-14T23:14:52.055Z,4.22
2017-12-14T23:17:19.963Z,4.12
2017-12-14T23:19:47.674Z,4.80
2017-12-14T23:22:15.110Z,5.40
2017-12-14T23:24:43.353Z,4.82
2017-12-14T23:27:10.820Z,4.40
2017-12-14T23:29:38.245Z,4.47
2017-12-14T23:32:05.682Z,4.82
2017-12-14T23:34:33.131Z,3.40
2017-12-14T23:37:00.585Z,4.05
2017-12-14T23:39:28.044Z,3.60
2017-12-14T23:41:56.303Z,4.05
2017-12-14T23:44:25.827Z,3.58
2017-12-14T23:46:54.214Z,3.97
2017-12-14T23:49:21.681Z,3.75
2017-12-14T23:51:49.110Z,3.95
2017-12-14T23:54:16.779Z,3.72
2017-12-14T23:56:44.226Z,4.60
2017-12-14T23:59:11.651Z,3.22
