createdAt,value
2019-04-27T00:09:50.325Z,6.8896
2019-04-27T00:20:04.444Z,6.9904
2019-04-27T00:36:23.782Z,6.8796
2019-04-27T00:52:43.622Z,6.6882
2019-04-27T01:00:54.122Z,6.5573
2019-04-27T01:17:14.119Z,6.4868
2019-04-27T01:25:24.601Z,6.5170
2019-04-27T01:49:53.990Z,6.6681
2019-04-27T01:58:04.675Z,6.8091
2019-04-27T02:14:23.814Z,7.1716
2019-04-27T02:30:44.106Z,7.3730
2019-04-27T02:36:52.887Z,7.4234
2019-04-27T03:19:43.420Z,7.5745
2019-04-27T03:27:53.963Z,7.5241
2019-04-27T03:32:04.767Z,7.4939
2019-04-27T03:48:25.917Z,7.4234
2019-04-27T04:02:43.943Z,7.3126
2019-04-27T04:19:03.967Z,7.3126
2019-04-27T04:43:33.314Z,7.4637
2019-04-27T04:53:45.132Z,7.6752
2019-04-27T04:59:54.204Z,7.7356
2019-04-27T05:02:01.839Z,7.7859
2019-04-27T05:36:53.495Z,8.3398
2019-04-27T05:45:03.920Z,8.4808
2019-04-27T05:51:13.489Z,8.5614
2019-04-27T06:21:53.870Z,8.6823
2019-04-27T06:30:05.031Z,8.7024
2019-04-27T06:36:13.843Z,8.5614
2019-04-27T06:46:28.791Z,8.4708
2019-04-27T06:54:40.366Z,8.5614
2019-04-27T06:56:44.690Z,8.5916
2019-04-27T07:02:55.313Z,8.6520
2019-04-27T07:07:01.680Z,8.7326
2019-04-27T07:13:11.285Z,8.8031
2019-04-27T07:15:15.566Z,8.8333
2019-04-27T07:17:19.206Z,8.8434
2019-04-27T07:19:23.237Z,8.8736
2019-04-27T07:27:33.764Z,9.0146
2019-04-27T07:37:48.847Z,9.2059
2019-04-27T07:50:04.170Z,9.1757
2019-04-27T07:54:10.977Z,9.1656
2019-04-27T07:56:15.282Z,9.1656
2019-04-27T08:00:22.004Z,9.1757
2019-04-27T08:02:25.402Z,9.1959
2019-04-27T08:06:31.236Z,9.1656
2019-04-27T08:08:34.698Z,9.1656
2019-04-27T08:10:39.177Z,9.1757
2019-04-27T08:14:46.168Z,9.3066
2019-04-27T08:29:03.696Z,9.3872
2019-04-27T08:45:24.044Z,8.8937
2019-04-27T08:53:34.664Z,8.9944
2019-04-27T08:59:43.445Z,9.3268
2019-04-27T09:16:03.332Z,10.4547
2019-04-27T09:24:14.415Z,10.8475
2019-04-27T09:48:44.460Z,12.7509
2019-04-27T10:17:24.165Z,13.8385
2019-04-27T10:33:45.849Z,13.7479
2019-04-27T11:22:43.744Z,15.3491
2019-04-27T11:30:55.049Z,14.9161
2019-04-27T11:37:03.419Z,14.2010
2019-04-27T11:53:25.997Z,13.2947
2019-04-27T11:59:34.453Z,13.4558
2019-04-27T12:05:42.526Z,13.7680
2019-04-27T12:07:47.848Z,13.7881
2019-04-27T12:11:55.619Z,13.7680
2019-04-27T12:43:45.886Z,13.4357
2019-04-27T12:48:13.296Z,13.4457
2019-04-27T13:09:25.650Z,15.4901
2019-04-27T13:23:45.727Z,16.0944
2019-04-27T13:29:53.942Z,16.0541
2019-04-27T13:36:07.289Z,15.7217
2019-04-27T13:40:13.280Z,15.4901
2019-04-27T13:48:23.769Z,15.1376
2019-04-27T13:56:34.876Z,14.4528
2019-04-27T14:04:46.893Z,13.7781
2019-04-27T14:27:13.898Z,14.0198
2019-04-27T14:35:24.360Z,15.2081
2019-04-27T14:59:54.341Z,13.5464
2019-04-27T15:06:03.912Z,12.8314
2019-04-27T15:08:09.658Z,12.5897
2019-04-27T15:10:16.129Z,12.2775
2019-04-27T15:12:25.195Z,12.0157
2019-04-27T15:14:31.062Z,11.7337
2019-04-27T15:16:37.894Z,11.5424
2019-04-27T15:18:44.564Z,11.4014
2019-04-27T15:20:48.693Z,11.3208
2019-04-27T15:22:56.672Z,11.3309
2019-04-27T15:25:12.894Z,11.4316
2019-04-27T15:27:10.271Z,11.5524
2019-04-27T15:29:14.568Z,11.6129
2019-04-27T15:31:26.347Z,11.6531
2019-04-27T15:33:28.991Z,11.7035
2019-04-27T15:35:35.417Z,11.7035
2019-04-27T15:37:42.185Z,11.6229
2019-04-27T15:39:45.620Z,11.5726
2019-04-27T15:41:49.953Z,11.4618
2019-04-27T15:43:54.052Z,11.3712
2019-04-27T15:45:58.714Z,11.2906
2019-04-27T15:48:03.045Z,11.2100
2019-04-27T15:50:07.919Z,11.1093
2019-04-27T15:52:11.477Z,10.9885
2019-04-27T15:54:15.202Z,10.7870
2019-04-27T15:56:21.561Z,10.6360
2019-04-27T15:58:26.126Z,10.5051
2019-04-27T16:00:30.473Z,10.3641
2019-04-27T16:02:34.838Z,10.1526
2019-04-27T16:04:39.996Z,9.9109
2019-04-27T16:06:48.759Z,9.7498
2019-04-27T16:08:52.206Z,9.5987
2019-04-27T16:10:56.402Z,9.5584
2019-04-27T16:13:06.609Z,9.5282
2019-04-27T16:15:08.507Z,9.4980
2019-04-27T16:17:11.917Z,9.4275
2019-04-27T16:19:15.332Z,9.3469
2019-04-27T16:21:20.072Z,9.2563
2019-04-27T16:23:28.220Z,9.1959
2019-04-27T16:25:45.312Z,9.1354
2019-04-27T16:27:41.743Z,9.0750
2019-04-27T16:29:45.759Z,8.9844
2019-04-27T16:31:49.174Z,8.9240
2019-04-27T16:33:54.114Z,8.8434
2019-04-27T16:36:06.681Z,8.8031
2019-04-27T16:38:10.736Z,8.7326
2019-04-27T16:40:17.616Z,8.7024
2019-04-27T16:42:23.181Z,8.6520
2019-04-27T16:44:27.555Z,8.6218
2019-04-27T16:46:34.803Z,8.5614
2019-04-27T16:48:40.804Z,8.5010
2019-04-27T16:50:44.869Z,8.4506
2019-04-27T16:52:56.547Z,8.4305
2019-04-27T16:54:59.002Z,8.4506
2019-04-27T16:57:05.475Z,8.5010
2019-04-27T16:59:33.965Z,8.5312
2019-04-27T17:01:19.434Z,8.6118
2019-04-27T17:03:23.857Z,8.7427
2019-04-27T17:05:30.922Z,8.9139
2019-04-27T17:07:37.530Z,9.0146
2019-04-27T17:09:46.178Z,9.1052
2019-04-27T17:11:51.796Z,9.1455
2019-04-27T17:13:56.068Z,9.1757
2019-04-27T17:16:00.200Z,9.1656
2019-04-27T17:18:04.244Z,9.1656
2019-04-27T17:20:08.524Z,9.1354
2019-04-27T17:22:14.755Z,9.1052
2019-04-27T17:24:19.638Z,9.0952
2019-04-27T17:26:24.141Z,9.0448
2019-04-27T17:28:28.346Z,9.0549
2019-04-27T17:30:39.828Z,9.0448
2019-04-27T17:32:40.804Z,9.0146
2019-04-27T17:34:44.866Z,9.0146
2019-04-27T17:36:54.499Z,8.9944
2019-04-27T17:38:58.440Z,8.9642
2019-04-27T17:41:04.728Z,8.9441
2019-04-27T17:43:11.157Z,8.8736
2019-04-27T17:45:15.254Z,8.8132
2019-04-27T17:47:20.071Z,8.7427
2019-04-27T17:49:28.099Z,8.6218
2019-04-27T17:51:35.321Z,8.5513
2019-04-27T17:53:40.690Z,8.4305
2019-04-27T17:55:44.723Z,8.2895
2019-04-27T17:57:49.117Z,8.1888
2019-04-27T17:59:59.002Z,8.0981
2019-04-27T18:02:04.617Z,8.0075
2019-04-27T18:04:10.639Z,7.8867
2019-04-27T18:06:14.322Z,7.8464
2019-04-27T18:08:24.595Z,7.7859
2019-04-27T18:10:28.162Z,7.7356
2019-04-27T18:12:32.370Z,7.6852
2019-04-27T18:14:39.454Z,7.6349
2019-04-27T18:16:44.626Z,7.5745
2019-04-27T18:18:48.995Z,7.5241
2019-04-27T18:20:52.572Z,7.4637
2019-04-27T18:22:57.995Z,7.4033
2019-04-27T18:25:06.239Z,7.3428
2019-04-27T18:27:10.957Z,7.3126
2019-04-27T18:29:15.270Z,7.3126
2019-04-27T18:31:18.832Z,7.3126
2019-04-27T18:33:22.993Z,7.3026
2019-04-27T18:35:27.960Z,7.2824
2019-04-27T18:37:33.839Z,7.2522
2019-04-27T18:39:40.821Z,7.2321
2019-04-27T18:41:50.576Z,7.2321
2019-04-27T18:43:55.813Z,7.2321
2019-04-27T18:46:02.373Z,7.2119
2019-04-27T18:48:13.350Z,7.2119
2019-04-27T18:50:17.764Z,7.2119
2019-04-27T18:52:22.215Z,7.2421
2019-04-27T18:54:25.712Z,7.2421
2019-04-27T18:56:33.463Z,7.2522
2019-04-27T18:58:38.956Z,7.2723
2019-04-27T19:00:42.508Z,7.2522
2019-04-27T19:02:49.990Z,7.2421
2019-04-27T19:04:54.485Z,7.2321
2019-04-27T19:06:58.512Z,7.1716
2019-04-27T19:09:04.825Z,7.1515
2019-04-27T19:11:09.278Z,7.0911
2019-04-27T19:13:13.866Z,7.0306
2019-04-27T19:15:18.452Z,6.9501
2019-04-27T19:17:22.051Z,6.9199
2019-04-27T19:19:28.046Z,6.8796
2019-04-27T19:21:32.654Z,6.8695
2019-04-27T19:23:40.259Z,6.7990
2019-04-27T19:25:44.587Z,6.7587
2019-04-27T19:27:58.120Z,6.7285
2019-04-27T19:30:01.691Z,6.6983
2019-04-27T19:32:07.900Z,6.6882
2019-04-27T19:34:12.296Z,6.6882
2019-04-27T19:36:16.762Z,6.6580
2019-04-27T19:38:21.143Z,6.6379
2019-04-27T19:40:24.577Z,6.6379
2019-04-27T19:42:28.957Z,6.6077
2019-04-27T19:44:32.384Z,6.6077
2019-04-27T19:46:35.802Z,6.6177
2019-04-27T19:48:39.841Z,6.6177
2019-04-27T19:50:43.228Z,6.6177
2019-04-27T19:52:47.645Z,6.5875
2019-04-27T19:54:52.199Z,6.5775
2019-04-27T19:56:56.357Z,6.5573
2019-04-27T19:59:00.504Z,6.5573
2019-04-27T20:01:12.031Z,6.5775
2019-04-27T20:03:13.123Z,6.5775
2019-04-27T20:05:18.648Z,6.5573
2019-04-27T20:07:22.266Z,6.5573
2019-04-27T20:09:26.609Z,6.5573
2019-04-27T20:11:30.946Z,6.5573
2019-04-27T20:13:35.607Z,6.5573
2019-04-27T20:15:40.643Z,6.5875
2019-04-27T20:17:46.918Z,6.5775
2019-04-27T20:19:51.578Z,6.5875
2019-04-27T20:21:55.804Z,6.6379
2019-04-27T20:23:59.259Z,6.6379
2019-04-27T20:26:03.223Z,6.6681
2019-04-27T20:28:06.943Z,6.6882
2019-04-27T20:30:11.273Z,6.6983
2019-04-27T20:32:14.451Z,6.7285
2019-04-27T20:34:17.913Z,6.7386
2019-04-27T20:36:21.767Z,6.7587
2019-04-27T20:38:25.845Z,6.7285
2019-04-27T20:40:29.302Z,6.7587
2019-04-27T20:42:32.752Z,6.7386
2019-04-27T20:44:35.854Z,6.7386
2019-04-27T20:46:41.370Z,6.7084
2019-04-27T20:48:46.116Z,6.7084
2019-04-27T20:50:51.307Z,6.7084
2019-04-27T20:52:57.863Z,6.6882
2019-04-27T20:55:01.948Z,6.6580
2019-04-27T20:57:05.410Z,6.6379
2019-04-27T20:59:10.819Z,6.6580
2019-04-27T21:01:14.982Z,6.6580
2019-04-27T21:03:18.419Z,6.6580
2019-04-27T21:05:21.821Z,6.6580
2019-04-27T21:07:26.209Z,6.6379
2019-04-27T21:09:29.672Z,6.6379
2019-04-27T21:11:33.739Z,6.6882
2019-04-27T21:13:38.175Z,6.6681
2019-04-27T21:15:42.217Z,6.6379
2019-04-27T21:17:45.740Z,6.5875
2019-04-27T21:19:49.167Z,6.5775
2019-04-27T21:21:53.604Z,6.5472
2019-04-27T21:23:57.027Z,6.5573
2019-04-27T21:26:02.122Z,6.5372
2019-04-27T21:28:15.322Z,6.5170
2019-04-27T21:30:15.598Z,6.5372
2019-04-27T21:32:19.858Z,6.5170
2019-04-27T21:34:23.972Z,6.4868
2019-04-27T21:36:27.668Z,6.4767
2019-04-27T21:38:32.198Z,6.4767
2019-04-27T21:40:36.450Z,6.4868
2019-04-27T21:42:41.229Z,6.4868
2019-04-27T21:44:45.482Z,6.5070
2019-04-27T21:46:48.883Z,6.5070
2019-04-27T21:48:53.235Z,6.4566
2019-04-27T21:50:57.516Z,6.4365
2019-04-27T21:53:02.500Z,6.3962
2019-04-27T21:55:07.265Z,6.3760
2019-04-27T21:57:12.798Z,6.3760
2019-04-27T21:59:16.996Z,6.3559
2019-04-27T22:01:21.600Z,6.3559
2019-04-27T22:03:25.327Z,6.3257
2019-04-27T22:05:31.379Z,6.3358
2019-04-27T22:07:37.502Z,6.3358
2019-04-27T22:09:43.273Z,6.3257
2019-04-27T22:11:47.762Z,6.3055
2019-04-27T22:13:51.961Z,6.3257
2019-04-27T22:15:56.276Z,6.3257
2019-04-27T22:18:00.677Z,6.3055
2019-04-27T22:20:06.641Z,6.3257
2019-04-27T22:22:12.587Z,6.2955
2019-04-27T22:24:16.863Z,6.2753
2019-04-27T22:26:21.412Z,6.2451
2019-04-27T22:28:25.547Z,6.2149
2019-04-27T22:30:29.128Z,6.1948
2019-04-27T22:32:33.453Z,6.1948
2019-04-27T22:34:37.790Z,6.2149
2019-04-27T22:36:41.928Z,6.1948
2019-04-27T22:38:46.146Z,6.1847
2019-04-27T22:40:50.875Z,6.1948
2019-04-27T22:42:55.446Z,6.1847
2019-04-27T22:45:01.251Z,6.1444
2019-04-27T22:47:04.834Z,6.1444
2019-04-27T22:49:08.249Z,6.1746
2019-04-27T22:51:12.217Z,6.1746
2019-04-27T22:53:16.433Z,6.1746
2019-04-27T22:55:21.978Z,6.1746
2019-04-27T22:57:26.239Z,6.1545
2019-04-27T22:59:31.651Z,6.1243
2019-04-27T23:01:35.831Z,6.1243
2019-04-27T23:03:41.436Z,6.1142
2019-04-27T23:05:45.530Z,6.1243
2019-04-27T23:07:51.253Z,6.1243
2019-04-27T23:09:55.200Z,6.1142
2019-04-27T23:11:59.556Z,6.1142
2019-04-27T23:14:02.974Z,6.1243
2019-04-27T23:16:07.009Z,6.1545
2019-04-27T23:18:11.366Z,6.1545
2019-04-27T23:20:15.385Z,6.1746
2019-04-27T23:22:21.283Z,6.1746
2019-04-27T23:24:25.512Z,6.1243
2019-04-27T23:26:28.499Z,6.1243
2019-04-27T23:28:31.888Z,6.1142
2019-04-27T23:30:35.476Z,6.0840
2019-04-27T23:32:41.250Z,6.0437
2019-04-27T23:34:45.434Z,6.0034
2019-04-27T23:36:49.461Z,5.9430
2019-04-27T23:38:53.828Z,5.9027
2019-04-27T23:40:57.261Z,5.8624
2019-04-27T23:43:01.686Z,5.8221
2019-04-27T23:45:06.053Z,5.7617
2019-04-27T23:47:09.472Z,5.7416
2019-04-27T23:49:12.967Z,5.7114
2019-04-27T23:51:16.968Z,5.6509
2019-04-27T23:53:21.877Z,5.6107
2019-04-27T23:55:26.524Z,5.5804
2019-04-27T23:57:31.661Z,5.5301
2019-04-27T23:59:35.725Z,5.4898
