createdAt,value
2022-08-17T00:00:54.376Z,99.90
2022-08-17T00:03:40.801Z,99.90
2022-08-17T00:06:13.898Z,99.90
2022-08-17T00:08:59.806Z,99.90
2022-08-17T00:11:39.114Z,99.90
2022-08-17T00:14:22.862Z,99.90
2022-08-17T00:16:59.813Z,99.90
2022-08-17T00:19:26.920Z,99.90
2022-08-17T00:22:32.353Z,99.90
2022-08-17T00:24:50.797Z,99.90
2022-08-17T00:27:18.384Z,99.90
2022-08-17T00:29:51.868Z,99.90
2022-08-17T00:33:12.500Z,99.90
2022-08-17T00:35:14.896Z,99.90
2022-08-17T00:37:42.051Z,99.90
2022-08-17T00:40:18.850Z,99.90
2022-08-17T00:43:00.789Z,99.90
2022-08-17T00:45:27.966Z,99.90
2022-08-17T00:48:00.810Z,99.90
2022-08-17T00:50:27.611Z,99.90
2022-08-17T00:53:03.813Z,99.90
2022-08-17T00:55:31.171Z,99.90
2022-08-17T00:58:07.829Z,99.90
2022-08-17T01:00:45.883Z,99.90
2022-08-17T01:03:30.797Z,99.90
2022-08-17T01:06:07.877Z,99.90
2022-08-17T01:08:36.426Z,99.90
2022-08-17T01:11:10.824Z,99.90
2022-08-17T01:13:41.907Z,99.90
2022-08-17T01:16:22.875Z,99.90
2022-08-17T01:18:53.089Z,99.90
2022-08-17T01:21:39.811Z,99.90
2022-08-17T01:24:06.834Z,99.90
2022-08-17T01:26:35.553Z,99.90
2022-08-17T01:29:10.837Z,99.90
2022-08-17T01:31:48.669Z,99.90
2022-08-17T01:34:23.817Z,99.90
2022-08-17T01:37:06.803Z,99.90
2022-08-17T01:39:36.207Z,99.90
2022-08-17T01:42:54.804Z,99.90
2022-08-17T01:45:25.374Z,99.90
2022-08-17T01:47:53.774Z,99.90
2022-08-17T01:50:34.853Z,99.90
2022-08-17T01:53:08.323Z,99.90
2022-08-17T01:55:49.852Z,99.90
2022-08-17T01:58:17.466Z,99.90
2022-08-17T02:00:59.694Z,99.90
2022-08-17T02:03:35.826Z,99.90
2022-08-17T02:06:21.035Z,99.90
2022-08-17T02:09:03.093Z,99.90
2022-08-17T02:11:38.810Z,99.90
2022-08-17T02:14:08.228Z,99.90
2022-08-17T02:16:44.825Z,99.90
2022-08-17T02:19:21.957Z,99.90
2022-08-17T02:21:57.813Z,99.90
2022-08-17T02:24:59.992Z,99.90
2022-08-17T02:27:27.811Z,99.90
2022-08-17T02:29:54.430Z,99.90
2022-08-17T02:32:27.910Z,99.90
2022-08-17T02:35:05.811Z,99.90
2022-08-17T02:37:39.818Z,99.90
2022-08-17T02:40:07.002Z,99.90
2022-08-17T02:42:55.884Z,99.90
2022-08-17T02:45:24.423Z,99.90
2022-08-17T02:47:58.854Z,99.90
2022-08-17T02:50:26.402Z,99.90
2022-08-17T02:53:01.749Z,99.90
2022-08-17T02:55:39.871Z,99.90
2022-08-17T02:58:07.746Z,99.90
2022-08-17T03:00:52.854Z,99.90
2022-08-17T03:03:25.893Z,99.90
2022-08-17T03:05:59.866Z,99.90
2022-08-17T03:08:33.855Z,99.90
2022-08-17T03:11:00.614Z,99.90
2022-08-17T03:13:27.574Z,99.90
2022-08-17T03:16:00.821Z,99.90
2022-08-17T03:18:28.044Z,99.90
2022-08-17T03:21:03.879Z,99.90
2022-08-17T03:23:32.204Z,99.90
2022-08-17T03:26:06.829Z,99.90
2022-08-17T03:28:46.838Z,99.90
2022-08-17T03:31:13.581Z,99.90
2022-08-17T03:33:46.337Z,99.90
2022-08-17T03:36:19.870Z,99.90
2022-08-17T03:38:52.825Z,99.90
2022-08-17T03:41:21.496Z,99.90
2022-08-17T03:44:01.824Z,99.90
2022-08-17T03:46:53.810Z,99.90
2022-08-17T03:49:39.323Z,99.90
2022-08-17T03:52:30.884Z,99.90
2022-08-17T03:55:16.205Z,99.90
2022-08-17T03:57:49.808Z,99.90
2022-08-17T04:00:17.074Z,99.90
2022-08-17T04:02:49.993Z,99.90
2022-08-17T04:05:16.690Z,99.90
2022-08-17T04:07:43.490Z,99.90
2022-08-17T04:10:16.834Z,99.90
2022-08-17T04:12:59.918Z,99.90
2022-08-17T04:15:33.826Z,99.90
2022-08-17T04:18:00.685Z,99.90
2022-08-17T04:20:34.842Z,99.90
2022-08-17T04:23:11.869Z,99.90
2022-08-17T04:25:48.838Z,99.90
2022-08-17T04:28:23.838Z,99.90
2022-08-17T04:30:50.562Z,99.90
2022-08-17T04:33:28.836Z,99.90
2022-08-17T04:36:01.183Z,99.90
2022-08-17T04:38:37.824Z,99.90
2022-08-17T04:41:24.448Z,99.90
2022-08-17T04:44:04.892Z,99.90
2022-08-17T04:46:34.816Z,99.90
2022-08-17T04:49:11.830Z,99.90
2022-08-17T04:51:45.511Z,99.90
2022-08-17T04:54:28.834Z,99.90
2022-08-17T04:56:55.446Z,99.90
2022-08-17T04:59:28.861Z,99.90
2022-08-17T05:01:55.482Z,99.90
2022-08-17T05:04:34.753Z,99.90
2022-08-17T05:07:10.830Z,99.90
2022-08-17T05:09:37.451Z,99.90
2022-08-17T05:12:12.832Z,99.90
2022-08-17T05:14:39.722Z,99.90
2022-08-17T05:17:12.819Z,99.90
2022-08-17T05:19:39.525Z,99.90
2022-08-17T05:22:12.820Z,99.90
2022-08-17T05:24:53.964Z,99.90
2022-08-17T05:27:22.761Z,99.90
2022-08-17T05:29:56.845Z,99.90
2022-08-17T05:32:38.880Z,99.90
2022-08-17T05:35:19.837Z,99.90
2022-08-17T05:37:46.485Z,99.90
2022-08-17T05:40:13.626Z,99.90
2022-08-17T05:42:46.930Z,99.90
2022-08-17T05:45:15.830Z,99.90
2022-08-17T05:47:54.109Z,99.90
2022-08-17T05:50:27.019Z,99.90
2022-08-17T05:53:27.846Z,99.90
2022-08-17T05:56:30.897Z,99.90
2022-08-17T05:59:32.837Z,99.90
2022-08-17T06:02:24.347Z,99.90
2022-08-17T06:05:12.844Z,99.90
2022-08-17T06:08:27.510Z,99.90
2022-08-17T06:11:14.850Z,99.90
2022-08-17T06:14:06.285Z,99.90
2022-08-17T06:16:47.831Z,99.90
2022-08-17T06:19:43.846Z,99.90
2022-08-17T06:22:20.837Z,99.90
2022-08-17T06:25:01.086Z,99.90
2022-08-17T06:27:44.942Z,99.90
2022-08-17T06:30:20.242Z,99.90
2022-08-17T06:32:56.837Z,99.90
2022-08-17T06:35:48.163Z,99.90
2022-08-17T06:38:38.382Z,99.90
2022-08-17T06:41:18.403Z,99.90
2022-08-17T06:44:05.854Z,99.90
2022-08-17T06:46:40.950Z,99.90
2022-08-17T06:49:34.831Z,99.90
2022-08-17T06:52:46.106Z,99.90
2022-08-17T06:55:18.103Z,99.90
2022-08-17T06:57:51.313Z,99.90
2022-08-17T07:00:29.876Z,99.90
2022-08-17T07:03:15.864Z,99.90
2022-08-17T07:05:48.909Z,99.90
2022-08-17T07:08:38.304Z,99.90
2022-08-17T07:11:20.844Z,99.90
2022-08-17T07:14:17.402Z,99.90
2022-08-17T07:16:54.949Z,99.90
2022-08-17T07:19:26.088Z,99.90
2022-08-17T07:22:24.902Z,99.90
2022-08-17T07:25:00.604Z,99.90
2022-08-17T07:27:39.841Z,99.90
2022-08-17T07:30:10.922Z,99.90
2022-08-17T07:32:47.859Z,99.90
2022-08-17T07:35:23.034Z,99.90
2022-08-17T07:38:33.850Z,99.90
2022-08-17T07:41:12.836Z,99.90
2022-08-17T07:43:45.900Z,99.90
2022-08-17T07:46:52.841Z,99.90
2022-08-17T07:49:38.910Z,99.90
2022-08-17T07:52:51.910Z,99.90
2022-08-17T07:55:40.483Z,99.90
2022-08-17T07:58:13.887Z,99.90
2022-08-17T08:00:40.523Z,99.90
2022-08-17T08:03:38.858Z,99.90
2022-08-17T08:06:26.872Z,99.90
2022-08-17T08:08:55.736Z,99.90
2022-08-17T08:11:44.207Z,99.90
2022-08-17T08:14:39.637Z,99.90
2022-08-17T08:17:14.873Z,99.90
2022-08-17T08:19:41.489Z,99.90
2022-08-17T08:22:23.868Z,99.90
2022-08-17T08:25:07.913Z,99.90
2022-08-17T08:28:07.871Z,99.90
2022-08-17T08:30:37.154Z,99.90
2022-08-17T08:33:33.935Z,99.90
2022-08-17T08:36:56.871Z,99.90
2022-08-17T08:40:03.951Z,99.90
2022-08-17T08:42:51.974Z,99.90
2022-08-17T08:45:48.898Z,99.90
2022-08-17T08:48:53.692Z,99.90
2022-08-17T08:52:04.840Z,99.90
2022-08-17T08:54:35.912Z,99.90
2022-08-17T08:57:25.440Z,99.90
2022-08-17T09:00:07.806Z,99.90
2022-08-17T09:02:52.911Z,99.90
2022-08-17T09:05:48.441Z,99.90
2022-08-17T09:08:55.865Z,99.90
2022-08-17T09:12:01.022Z,99.90
2022-08-17T09:14:51.909Z,99.90
2022-08-17T09:19:00.698Z,99.90
2022-08-17T09:21:00.787Z,99.90
2022-08-17T09:23:43.860Z,99.90
2022-08-17T09:26:16.189Z,99.90
2022-08-17T09:28:55.924Z,99.90
2022-08-17T09:31:33.162Z,99.90
2022-08-17T09:34:10.937Z,99.90
2022-08-17T09:37:09.907Z,99.90
2022-08-17T09:39:43.330Z,99.90
2022-08-17T09:42:37.867Z,99.90
2022-08-17T09:45:31.118Z,99.90
2022-08-17T09:48:25.919Z,99.90
2022-08-17T09:51:09.617Z,99.90
2022-08-17T09:53:44.966Z,99.90
2022-08-17T09:56:29.282Z,99.90
2022-08-17T09:59:23.936Z,99.90
2022-08-17T10:02:25.209Z,99.90
2022-08-17T10:05:09.933Z,99.90
2022-08-17T10:07:52.583Z,99.90
2022-08-17T10:10:35.853Z,99.90
2022-08-17T10:13:27.913Z,99.90
2022-08-17T10:16:35.872Z,99.90
2022-08-17T10:19:21.854Z,99.90
2022-08-17T10:22:34.470Z,99.90
2022-08-17T10:25:48.620Z,99.90
2022-08-17T10:28:28.886Z,99.90
2022-08-17T10:31:33.602Z,99.90
2022-08-17T10:34:38.643Z,99.90
2022-08-17T10:37:30.873Z,99.90
2022-08-17T10:40:16.110Z,99.90
2022-08-17T10:43:05.868Z,99.90
2022-08-17T10:46:27.789Z,99.90
2022-08-17T10:48:46.866Z,99.90
2022-08-17T10:51:37.952Z,99.90
2022-08-17T10:54:30.872Z,99.90
2022-08-17T10:56:58.173Z,99.90
2022-08-17T10:59:43.893Z,99.90
2022-08-17T11:02:35.017Z,99.90
2022-08-17T11:05:29.892Z,99.30
2022-08-17T11:08:24.037Z,99.20
2022-08-17T11:11:41.907Z,99.20
2022-08-17T11:14:43.942Z,98.10
2022-08-17T11:17:42.955Z,98.40
2022-08-17T11:20:44.880Z,98.50
2022-08-17T11:23:44.957Z,98.30
2022-08-17T11:26:33.877Z,97.30
2022-08-17T11:29:16.893Z,96.70
2022-08-17T11:32:06.925Z,96.70
2022-08-17T11:34:41.753Z,97.00
2022-08-17T11:37:35.898Z,96.30
2022-08-17T11:40:37.948Z,96.30
2022-08-17T11:43:42.969Z,95.30
2022-08-17T11:46:55.885Z,95.20
2022-08-17T11:50:06.896Z,96.20
2022-08-17T11:52:49.006Z,94.60
2022-08-17T11:55:44.835Z,95.00
2022-08-17T11:58:29.649Z,93.80
2022-08-17T12:01:07.965Z,94.70
2022-08-17T12:03:40.894Z,94.20
2022-08-17T12:06:17.516Z,94.10
2022-08-17T12:08:57.967Z,94.50
2022-08-17T12:12:01.578Z,94.40
2022-08-17T12:15:08.547Z,94.30
2022-08-17T12:17:41.244Z,93.80
2022-08-17T12:20:25.925Z,94.20
2022-08-17T12:23:20.173Z,94.00
2022-08-17T12:25:58.930Z,93.70
2022-08-17T12:28:40.950Z,94.00
2022-08-17T12:31:39.905Z,94.00
2022-08-17T12:34:26.973Z,94.00
2022-08-17T12:37:06.979Z,94.00
2022-08-17T12:39:33.933Z,93.50
2022-08-17T12:42:07.949Z,93.20
2022-08-17T12:44:46.105Z,93.20
2022-08-17T12:47:25.906Z,93.40
2022-08-17T12:50:29.842Z,93.10
2022-08-17T12:53:03.899Z,92.80
2022-08-17T12:55:36.854Z,92.90
2022-08-17T12:58:14.119Z,93.10
2022-08-17T13:00:48.572Z,92.70
2022-08-17T13:03:26.906Z,92.90
2022-08-17T13:06:07.921Z,93.40
2022-08-17T13:08:42.767Z,93.60
2022-08-17T13:11:26.904Z,93.30
2022-08-17T13:14:02.904Z,93.10
2022-08-17T13:16:31.612Z,93.90
2022-08-17T13:19:18.893Z,93.50
2022-08-17T13:22:11.658Z,93.20
2022-08-17T13:24:45.914Z,93.10
2022-08-17T13:27:15.371Z,92.70
2022-08-17T13:29:44.722Z,91.70
2022-08-17T13:32:19.778Z,92.00
2022-08-17T13:35:14.397Z,91.50
2022-08-17T13:37:43.951Z,90.40
2022-08-17T13:40:17.213Z,89.70
2022-08-17T13:42:53.101Z,90.50
2022-08-17T13:45:45.929Z,90.70
2022-08-17T13:48:22.912Z,90.50
2022-08-17T13:51:12.952Z,90.90
2022-08-17T13:53:46.006Z,90.40
2022-08-17T13:56:37.800Z,90.80
2022-08-17T13:59:12.767Z,90.70
2022-08-17T14:01:55.002Z,91.00
2022-08-17T14:04:34.919Z,91.50
2022-08-17T14:07:35.919Z,91.40
2022-08-17T14:10:07.841Z,92.00
2022-08-17T14:12:41.928Z,91.60
2022-08-17T14:15:16.924Z,92.10
2022-08-17T14:17:43.950Z,92.00
2022-08-17T14:20:13.524Z,91.60
2022-08-17T14:22:52.984Z,91.80
2022-08-17T14:25:26.280Z,92.00
2022-08-17T14:28:01.371Z,92.40
2022-08-17T14:30:29.728Z,91.90
2022-08-17T14:33:04.929Z,91.80
2022-08-17T14:35:32.320Z,91.70
2022-08-17T14:38:05.922Z,91.20
2022-08-17T14:40:33.387Z,91.40
2022-08-17T14:43:08.004Z,90.70
2022-08-17T14:45:41.208Z,90.20
2022-08-17T14:48:20.935Z,90.10
2022-08-17T14:50:47.588Z,89.10
2022-08-17T14:53:16.200Z,88.90
2022-08-17T14:55:51.981Z,88.90
2022-08-17T14:58:19.438Z,88.40
2022-08-17T15:00:52.934Z,89.40
2022-08-17T15:03:19.691Z,89.50
2022-08-17T15:05:52.943Z,90.30
2022-08-17T15:08:19.703Z,91.00
2022-08-17T15:10:54.485Z,90.80
2022-08-17T15:13:31.992Z,90.90
2022-08-17T15:16:08.967Z,91.00
2022-08-17T15:18:42.977Z,90.80
2022-08-17T15:21:10.822Z,91.30
2022-08-17T15:23:39.694Z,91.40
2022-08-17T15:26:13.999Z,91.60
2022-08-17T15:28:52.184Z,91.60
2022-08-17T15:31:31.702Z,91.50
2022-08-17T15:33:59.612Z,91.00
2022-08-17T15:36:26.235Z,91.50
2022-08-17T15:38:59.007Z,91.30
2022-08-17T15:41:28.039Z,91.00
2022-08-17T15:44:01.938Z,90.70
2022-08-17T15:46:28.679Z,90.40
2022-08-17T15:49:09.922Z,91.20
2022-08-17T15:51:36.622Z,90.80
2022-08-17T15:54:22.326Z,91.00
2022-08-17T15:56:50.471Z,90.60
2022-08-17T15:59:17.122Z,89.60
2022-08-17T16:03:14.042Z,89.00
2022-08-17T16:04:40.223Z,88.60
2022-08-17T16:07:16.978Z,87.50
2022-08-17T16:09:45.090Z,87.60
2022-08-17T16:12:14.525Z,88.30
2022-08-17T16:14:47.933Z,88.40
2022-08-17T16:17:40.291Z,88.50
2022-08-17T16:20:08.931Z,89.40
2022-08-17T16:22:38.479Z,89.80
2022-08-17T16:25:07.800Z,90.30
2022-08-17T16:27:40.938Z,90.00
2022-08-17T16:30:09.781Z,90.00
2022-08-17T16:32:38.681Z,90.20
2022-08-17T16:35:14.941Z,89.70
2022-08-17T16:37:41.888Z,89.50
2022-08-17T16:40:13.174Z,90.10
2022-08-17T16:42:46.981Z,89.50
2022-08-17T16:45:28.432Z,89.60
2022-08-17T16:48:05.983Z,89.80
2022-08-17T16:50:39.950Z,89.50
2022-08-17T16:53:10.657Z,88.10
2022-08-17T16:55:44.958Z,88.60
2022-08-17T16:58:17.977Z,90.00
2022-08-17T17:00:46.139Z,90.00
2022-08-17T17:03:25.029Z,88.80
2022-08-17T17:06:10.987Z,90.10
2022-08-17T17:08:49.954Z,89.50
2022-08-17T17:11:37.953Z,89.40
2022-08-17T17:14:09.363Z,90.20
2022-08-17T17:16:57.041Z,89.60
2022-08-17T17:19:37.717Z,90.20
2022-08-17T17:22:31.961Z,90.30
2022-08-17T17:25:20.245Z,90.60
2022-08-17T17:28:21.007Z,90.20
2022-08-17T17:31:10.561Z,91.10
2022-08-17T17:33:46.960Z,91.00
2022-08-17T17:36:25.952Z,91.50
2022-08-17T17:39:06.010Z,92.00
2022-08-17T17:42:20.966Z,92.00
2022-08-17T17:45:15.023Z,92.50
2022-08-17T17:47:48.773Z,92.70
2022-08-17T17:50:24.953Z,93.50
2022-08-17T17:53:17.958Z,93.60
2022-08-17T17:56:08.030Z,94.20
2022-08-17T17:59:14.714Z,94.30
2022-08-17T18:02:51.376Z,94.50
2022-08-17T18:05:37.263Z,94.60
2022-08-17T18:08:32.139Z,95.20
2022-08-17T18:11:11.854Z,95.50
2022-08-17T18:14:10.022Z,96.10
2022-08-17T18:16:36.718Z,96.70
2022-08-17T18:19:10.000Z,96.90
2022-08-17T18:21:45.982Z,97.30
2022-08-17T18:24:13.890Z,97.30
2022-08-17T18:26:54.037Z,97.80
2022-08-17T18:29:39.018Z,97.90
2022-08-17T18:32:38.035Z,98.50
2022-08-17T18:35:20.966Z,99.00
2022-08-17T18:38:00.030Z,99.50
2022-08-17T18:40:33.549Z,99.70
2022-08-17T18:43:11.974Z,99.90
2022-08-17T18:46:05.066Z,99.90
2022-08-17T18:48:32.987Z,99.90
2022-08-17T18:54:36.035Z,99.90
2022-08-17T18:57:10.023Z,99.90
2022-08-17T18:59:42.732Z,99.90
2022-08-17T19:02:45.241Z,99.90
2022-08-17T19:05:25.358Z,99.90
2022-08-17T19:07:58.979Z,99.90
2022-08-17T19:10:47.179Z,99.90
2022-08-17T19:13:50.976Z,99.90
2022-08-17T19:16:24.041Z,99.90
2022-08-17T19:19:17.069Z,99.90
2022-08-17T19:21:53.127Z,99.90
2022-08-17T19:24:32.971Z,99.90
2022-08-17T19:27:21.030Z,99.90
2022-08-17T19:30:08.259Z,99.90
2022-08-17T19:32:43.990Z,99.90
2022-08-17T19:35:18.974Z,99.90
2022-08-17T19:38:18.000Z,99.90
2022-08-17T19:41:20.630Z,99.90
2022-08-17T19:44:15.971Z,99.90
2022-08-17T19:46:56.339Z,99.90
2022-08-17T19:49:52.981Z,99.90
2022-08-17T19:52:58.984Z,99.90
2022-08-17T19:55:55.969Z,99.90
2022-08-17T19:58:31.622Z,99.90
2022-08-17T20:01:05.049Z,99.90
2022-08-17T20:03:55.983Z,99.90
2022-08-17T20:06:24.354Z,99.90
2022-08-17T20:09:14.770Z,99.90
2022-08-17T20:12:00.995Z,99.90
2022-08-17T20:14:55.344Z,99.90
2022-08-17T20:17:33.035Z,99.90
2022-08-17T20:20:19.388Z,99.90
2022-08-17T20:23:00.978Z,99.90
2022-08-17T20:25:39.216Z,99.90
2022-08-17T20:28:23.982Z,99.90
2022-08-17T20:30:51.938Z,99.90
2022-08-17T20:33:40.986Z,99.90
2022-08-17T20:36:21.860Z,99.90
2022-08-17T20:39:04.984Z,99.90
2022-08-17T20:41:38.000Z,99.90
2022-08-17T20:44:12.013Z,99.90
2022-08-17T20:47:03.025Z,99.90
2022-08-17T20:49:55.045Z,99.90
2022-08-17T20:53:06.965Z,99.90
2022-08-17T20:55:51.574Z,99.90
2022-08-17T20:58:30.931Z,99.90
2022-08-17T21:01:05.076Z,99.90
2022-08-17T21:03:50.177Z,99.90
2022-08-17T21:06:20.603Z,99.90
2022-08-17T21:09:03.985Z,99.90
2022-08-17T21:12:03.034Z,99.90
2022-08-17T21:14:46.996Z,99.90
2022-08-17T21:17:38.056Z,99.90
2022-08-17T21:20:52.988Z,99.90
2022-08-17T21:23:34.887Z,99.90
2022-08-17T21:26:30.897Z,99.90
2022-08-17T21:29:31.397Z,99.90
2022-08-17T21:32:06.255Z,99.90
2022-08-17T21:35:04.116Z,99.90
2022-08-17T21:37:46.105Z,99.90
2022-08-17T21:40:19.103Z,99.90
2022-08-17T21:42:52.723Z,99.90
2022-08-17T21:45:44.987Z,99.90
2022-08-17T21:48:24.539Z,99.90
2022-08-17T21:51:09.998Z,99.90
2022-08-17T21:53:46.019Z,99.90
2022-08-17T21:56:20.492Z,99.90
2022-08-17T21:59:01.992Z,99.90
2022-08-17T22:01:34.966Z,99.90
2022-08-17T22:04:18.052Z,99.90
2022-08-17T22:06:56.811Z,99.90
2022-08-17T22:09:53.014Z,99.90
2022-08-17T22:12:22.680Z,99.90
2022-08-17T22:15:14.016Z,99.90
2022-08-17T22:17:46.740Z,99.90
2022-08-17T22:20:26.995Z,99.90
2022-08-17T22:23:12.057Z,99.90
2022-08-17T22:26:03.003Z,99.90
2022-08-17T22:28:57.538Z,99.90
2022-08-17T22:31:32.998Z,99.90
2022-08-17T22:33:59.867Z,99.90
2022-08-17T22:36:39.064Z,99.90
2022-08-17T22:39:08.654Z,99.90
2022-08-17T22:41:47.105Z,99.90
2022-08-17T22:44:32.314Z,99.90
2022-08-17T22:47:21.024Z,99.90
2022-08-17T22:49:57.653Z,99.90
2022-08-17T22:52:38.001Z,99.90
2022-08-17T22:55:35.835Z,99.90
2022-08-17T22:58:37.012Z,99.90
2022-08-17T23:01:25.903Z,99.90
2022-08-17T23:04:02.073Z,99.90
2022-08-17T23:06:29.523Z,99.90
2022-08-17T23:09:03.077Z,99.90
2022-08-17T23:11:49.791Z,99.90
2022-08-17T23:14:27.093Z,99.90
2022-08-17T23:16:53.722Z,99.90
2022-08-17T23:19:28.095Z,99.90
2022-08-17T23:21:56.196Z,99.90
2022-08-17T23:24:33.001Z,99.90
2022-08-17T23:26:59.713Z,99.90
2022-08-17T23:29:29.229Z,99.90
2022-08-17T23:32:06.065Z,99.90
2022-08-17T23:34:39.029Z,99.90
2022-08-17T23:37:07.051Z,99.90
2022-08-17T23:39:34.653Z,99.90
2022-08-17T23:42:12.016Z,99.90
2022-08-17T23:44:47.013Z,99.90
2022-08-17T23:47:28.072Z,99.90
2022-08-17T23:50:01.796Z,99.90
2022-08-17T23:52:28.643Z,99.90
2022-08-17T23:54:55.301Z,99.90
2022-08-17T23:57:33.701Z,99.90
