createdAt,value
2023-05-10T00:00:29.345Z,17.24
2023-05-10T00:02:56.356Z,17.24
2023-05-10T00:05:23.348Z,17.23
2023-05-10T00:07:50.336Z,17.23
2023-05-10T00:10:17.560Z,17.24
2023-05-10T00:12:44.657Z,17.24
2023-05-10T00:15:11.838Z,17.25
2023-05-10T00:17:38.879Z,17.24
2023-05-10T00:20:07.280Z,17.26
2023-05-10T00:22:34.777Z,17.26
2023-05-10T00:25:01.713Z,17.26
2023-05-10T00:27:28.649Z,17.25
2023-05-10T00:29:55.586Z,17.24
2023-05-10T00:32:22.616Z,17.24
2023-05-10T00:34:49.635Z,17.23
2023-05-10T00:37:16.828Z,17.23
2023-05-10T00:39:43.744Z,17.24
2023-05-10T00:42:11.974Z,17.24
2023-05-10T00:44:38.995Z,17.25
2023-05-10T00:47:06.922Z,17.25
2023-05-10T00:49:33.995Z,17.26
2023-05-10T00:52:02.844Z,17.26
2023-05-10T00:54:30.766Z,17.26
2023-05-10T00:56:58.261Z,17.23
2023-05-10T00:59:25.570Z,17.23
2023-05-10T01:01:54.004Z,17.23
2023-05-10T01:04:26.329Z,17.22
2023-05-10T01:06:54.680Z,17.22
2023-05-10T01:09:23.229Z,17.23
2023-05-10T01:11:50.835Z,17.24
2023-05-10T01:14:20.814Z,17.24
2023-05-10T01:16:50.240Z,17.26
2023-05-10T01:19:27.424Z,17.25
2023-05-10T01:22:20.814Z,17.25
2023-05-10T01:25:37.109Z,17.25
2023-05-10T01:28:41.457Z,17.21
2023-05-10T01:31:41.665Z,17.19
2023-05-10T01:34:17.036Z,17.19
2023-05-10T01:37:08.092Z,17.18
2023-05-10T01:40:07.753Z,17.20
2023-05-10T01:42:50.050Z,17.18
2023-05-10T01:45:33.676Z,17.18
2023-05-10T01:48:12.610Z,17.17
2023-05-10T01:50:44.642Z,17.20
2023-05-10T01:53:14.624Z,17.21
2023-05-10T01:55:49.461Z,17.21
2023-05-10T01:58:30.816Z,17.21
2023-05-10T02:01:02.488Z,17.22
2023-05-10T02:03:32.102Z,17.23
2023-05-10T02:06:00.692Z,17.24
2023-05-10T02:08:28.197Z,17.26
2023-05-10T02:10:57.851Z,17.26
2023-05-10T02:13:27.828Z,17.26
2023-05-10T02:15:56.610Z,17.27
2023-05-10T02:18:26.389Z,17.27
2023-05-10T02:20:56.231Z,17.27
2023-05-10T02:23:25.937Z,17.27
2023-05-10T02:25:56.053Z,17.25
2023-05-10T02:28:26.988Z,17.25
2023-05-10T02:30:56.156Z,17.25
2023-05-10T02:33:24.280Z,17.24
2023-05-10T02:35:54.234Z,17.24
2023-05-10T02:38:23.881Z,17.25
2023-05-10T02:40:53.331Z,17.22
2023-05-10T02:43:23.486Z,17.20
2023-05-10T02:45:50.737Z,17.19
2023-05-10T02:48:18.349Z,17.18
2023-05-10T02:50:49.529Z,17.18
2023-05-10T02:53:27.446Z,17.17
2023-05-10T02:56:02.648Z,17.16
2023-05-10T02:58:29.579Z,17.16
2023-05-10T03:00:56.583Z,17.16
2023-05-10T03:03:23.565Z,17.16
2023-05-10T03:05:51.746Z,17.15
2023-05-10T03:08:18.945Z,17.14
2023-05-10T03:11:13.585Z,17.09
2023-05-10T03:14:04.974Z,17.03
2023-05-10T03:16:50.387Z,17.00
2023-05-10T03:19:56.088Z,16.97
2023-05-10T03:22:38.057Z,16.95
2023-05-10T03:25:09.224Z,16.96
2023-05-10T03:27:40.001Z,16.96
2023-05-10T03:30:11.937Z,16.96
2023-05-10T03:32:39.667Z,16.94
2023-05-10T03:35:15.127Z,16.93
2023-05-10T03:37:42.304Z,16.89
2023-05-10T03:40:10.089Z,16.88
2023-05-10T03:42:39.448Z,16.86
2023-05-10T03:45:08.033Z,16.86
2023-05-10T03:47:34.994Z,16.83
2023-05-10T03:50:02.696Z,16.83
2023-05-10T03:52:31.102Z,16.81
2023-05-10T03:54:58.032Z,16.79
2023-05-10T03:57:25.248Z,16.77
2023-05-10T03:59:52.675Z,16.75
2023-05-10T04:02:19.648Z,16.72
2023-05-10T04:04:46.585Z,16.72
2023-05-10T04:07:13.615Z,16.71
2023-05-10T04:09:41.008Z,16.70
2023-05-10T04:12:10.771Z,16.69
2023-05-10T04:14:38.215Z,16.69
2023-05-10T04:17:05.284Z,16.70
2023-05-10T04:19:32.649Z,16.71
2023-05-10T04:22:00.244Z,16.71
2023-05-10T04:24:27.294Z,16.71
2023-05-10T04:26:57.736Z,16.72
2023-05-10T04:29:25.091Z,16.73
2023-05-10T04:31:52.047Z,16.74
2023-05-10T04:34:19.657Z,16.74
2023-05-10T04:36:46.584Z,16.76
2023-05-10T04:39:14.655Z,16.78
2023-05-10T04:41:41.618Z,16.77
2023-05-10T04:44:08.571Z,16.79
2023-05-10T04:46:35.695Z,16.78
2023-05-10T04:49:02.672Z,16.81
2023-05-10T04:51:29.684Z,16.81
2023-05-10T04:54:05.226Z,16.83
2023-05-10T04:56:34.271Z,16.84
2023-05-10T04:59:01.431Z,16.85
2023-05-10T05:01:28.464Z,16.85
2023-05-10T05:03:55.637Z,16.84
2023-05-10T05:06:22.736Z,16.87
2023-05-10T05:08:50.613Z,16.87
2023-05-10T05:11:18.706Z,16.89
2023-05-10T05:13:46.062Z,16.89
2023-05-10T05:16:13.164Z,16.91
2023-05-10T05:18:40.372Z,16.91
2023-05-10T05:21:18.338Z,16.92
2023-05-10T05:23:45.829Z,16.92
2023-05-10T05:26:13.763Z,16.93
2023-05-10T05:28:40.927Z,16.95
2023-05-10T05:31:09.000Z,16.98
2023-05-10T05:33:36.250Z,17.00
2023-05-10T05:36:05.787Z,17.03
2023-05-10T05:38:33.022Z,17.07
2023-05-10T05:41:00.138Z,17.07
2023-05-10T05:43:27.162Z,17.08
2023-05-10T05:45:58.953Z,17.09
2023-05-10T05:48:26.123Z,17.10
2023-05-10T05:50:57.465Z,17.10
2023-05-10T05:53:24.935Z,17.11
2023-05-10T05:56:00.595Z,17.11
2023-05-10T05:58:27.884Z,17.09
2023-05-10T06:00:55.062Z,17.10
2023-05-10T06:03:22.230Z,17.11
2023-05-10T06:05:49.411Z,17.11
2023-05-10T06:08:16.484Z,17.14
2023-05-10T06:10:43.609Z,17.18
2023-05-10T06:13:10.949Z,17.21
2023-05-10T06:15:38.435Z,17.26
2023-05-10T06:18:05.531Z,17.31
2023-05-10T06:20:32.725Z,17.35
2023-05-10T06:22:59.900Z,17.42
2023-05-10T06:25:27.262Z,17.49
2023-05-10T06:27:58.195Z,17.56
2023-05-10T06:30:30.380Z,17.65
2023-05-10T06:32:58.091Z,17.75
2023-05-10T06:35:25.226Z,17.85
2023-05-10T06:37:52.580Z,17.95
2023-05-10T06:40:20.254Z,18.09
2023-05-10T06:42:49.294Z,18.23
2023-05-10T06:45:17.508Z,18.33
2023-05-10T06:47:44.880Z,18.44
2023-05-10T06:50:12.670Z,18.51
2023-05-10T06:52:40.494Z,18.57
2023-05-10T06:55:09.251Z,18.61
2023-05-10T06:57:36.414Z,18.62
2023-05-10T07:00:07.398Z,18.65
2023-05-10T07:02:34.543Z,18.65
2023-05-10T07:05:03.088Z,18.67
2023-05-10T07:07:30.785Z,18.67
2023-05-10T07:09:58.647Z,18.69
2023-05-10T07:12:26.448Z,18.68
2023-05-10T07:14:53.840Z,18.67
2023-05-10T07:17:21.262Z,18.61
2023-05-10T07:19:48.519Z,18.55
2023-05-10T07:22:17.552Z,18.44
2023-05-10T07:24:44.903Z,18.35
2023-05-10T07:27:11.920Z,18.30
2023-05-10T07:29:39.159Z,18.27
2023-05-10T07:32:06.860Z,18.21
2023-05-10T07:34:33.981Z,18.15
2023-05-10T07:37:01.524Z,18.10
2023-05-10T07:39:28.813Z,18.08
2023-05-10T07:41:58.877Z,18.06
2023-05-10T07:44:26.314Z,18.07
2023-05-10T07:46:53.493Z,18.10
2023-05-10T07:49:20.996Z,18.18
2023-05-10T07:51:48.126Z,18.27
2023-05-10T07:54:15.532Z,18.39
2023-05-10T07:56:46.577Z,18.51
2023-05-10T07:59:19.238Z,18.67
2023-05-10T08:01:46.578Z,18.80
2023-05-10T08:04:13.797Z,18.89
2023-05-10T08:06:41.522Z,19.00
2023-05-10T08:09:09.434Z,19.08
2023-05-10T08:11:36.452Z,19.15
2023-05-10T08:14:03.598Z,19.18
2023-05-10T08:16:30.762Z,19.21
2023-05-10T08:18:57.964Z,19.25
2023-05-10T08:21:25.795Z,19.31
2023-05-10T08:23:52.780Z,19.44
2023-05-10T08:26:19.802Z,19.64
2023-05-10T08:28:46.820Z,19.90
2023-05-10T08:31:13.888Z,20.13
2023-05-10T08:33:43.772Z,20.33
2023-05-10T08:36:11.937Z,20.50
2023-05-10T08:38:39.187Z,20.62
2023-05-10T08:41:06.954Z,20.70
2023-05-10T08:43:36.963Z,20.76
2023-05-10T08:46:08.660Z,20.78
2023-05-10T08:48:36.724Z,20.78
2023-05-10T08:51:05.172Z,20.79
2023-05-10T08:53:36.286Z,20.78
2023-05-10T08:56:04.651Z,20.72
2023-05-10T08:58:32.129Z,20.70
2023-05-10T09:01:00.434Z,20.81
2023-05-10T09:03:27.693Z,21.02
2023-05-10T09:05:56.755Z,21.23
2023-05-10T09:08:28.333Z,21.46
2023-05-10T09:10:58.875Z,21.60
2023-05-10T09:13:26.959Z,21.61
2023-05-10T09:15:54.569Z,21.59
2023-05-10T09:18:21.700Z,21.55
2023-05-10T09:20:50.317Z,21.51
2023-05-10T09:23:17.350Z,21.47
2023-05-10T09:25:44.393Z,21.52
2023-05-10T09:28:12.262Z,21.54
2023-05-10T09:30:40.163Z,21.53
2023-05-10T09:33:07.172Z,21.55
2023-05-10T09:35:34.604Z,21.52
2023-05-10T09:38:05.996Z,21.50
2023-05-10T09:40:33.223Z,21.46
2023-05-10T09:43:12.032Z,21.40
2023-05-10T09:45:39.360Z,21.37
2023-05-10T09:48:07.515Z,21.35
2023-05-10T09:50:35.483Z,21.33
2023-05-10T09:53:04.442Z,21.32
2023-05-10T09:55:41.263Z,21.31
2023-05-10T09:58:11.638Z,21.26
2023-05-10T10:00:41.681Z,21.19
2023-05-10T10:03:16.183Z,21.14
2023-05-10T10:05:45.016Z,21.13
2023-05-10T10:08:13.505Z,21.12
2023-05-10T10:10:46.169Z,21.09
2023-05-10T10:13:14.702Z,20.99
2023-05-10T10:15:43.924Z,20.90
2023-05-10T10:18:16.292Z,20.80
2023-05-10T10:20:43.796Z,20.76
2023-05-10T10:23:10.936Z,20.73
2023-05-10T10:25:39.836Z,20.68
2023-05-10T10:28:28.337Z,20.67
2023-05-10T10:31:01.124Z,20.71
2023-05-10T10:34:00.390Z,20.78
2023-05-10T10:36:30.272Z,20.84
2023-05-10T10:39:03.757Z,20.91
2023-05-10T10:41:41.756Z,21.01
2023-05-10T10:44:26.802Z,21.13
2023-05-10T10:47:01.546Z,21.26
2023-05-10T10:49:33.411Z,21.31
2023-05-10T10:52:30.905Z,21.30
2023-05-10T10:55:19.120Z,21.42
2023-05-10T10:58:02.026Z,21.71
2023-05-10T11:00:37.454Z,21.98
2023-05-10T11:03:19.571Z,22.17
2023-05-10T11:05:52.212Z,22.29
2023-05-10T11:08:31.218Z,22.32
2023-05-10T11:11:01.093Z,22.36
2023-05-10T11:13:35.206Z,22.44
2023-05-10T11:16:26.357Z,22.59
2023-05-10T11:19:09.010Z,22.92
2023-05-10T11:21:47.760Z,23.57
2023-05-10T11:24:18.434Z,24.38
2023-05-10T11:26:46.012Z,24.82
2023-05-10T11:29:14.850Z,24.92
2023-05-10T11:31:46.376Z,25.08
2023-05-10T11:34:36.024Z,25.47
2023-05-10T11:37:03.130Z,25.87
2023-05-10T11:39:32.789Z,26.15
2023-05-10T11:42:01.016Z,26.24
2023-05-10T11:44:32.935Z,26.22
2023-05-10T11:47:03.294Z,26.26
2023-05-10T11:49:30.725Z,26.37
2023-05-10T11:52:12.001Z,26.57
2023-05-10T11:54:46.678Z,26.74
2023-05-10T11:57:13.829Z,26.84
2023-05-10T11:59:43.107Z,26.89
2023-05-10T12:02:11.389Z,26.92
2023-05-10T12:04:38.940Z,26.93
2023-05-10T12:07:06.193Z,26.97
2023-05-10T12:09:43.357Z,27.03
2023-05-10T12:12:16.450Z,27.03
2023-05-10T12:14:43.413Z,26.97
2023-05-10T12:17:14.304Z,26.94
2023-05-10T12:19:42.188Z,26.94
2023-05-10T12:22:09.172Z,26.95
2023-05-10T12:24:39.742Z,26.93
2023-05-10T12:27:09.367Z,26.89
2023-05-10T12:29:36.962Z,26.87
2023-05-10T12:32:04.077Z,26.82
2023-05-10T12:34:39.442Z,26.76
2023-05-10T12:37:06.521Z,26.65
2023-05-10T12:39:45.229Z,26.52
2023-05-10T12:42:12.618Z,26.39
2023-05-10T12:44:40.642Z,26.29
2023-05-10T12:47:08.272Z,26.24
2023-05-10T12:49:35.412Z,26.18
2023-05-10T12:52:02.686Z,26.07
2023-05-10T12:54:29.623Z,25.95
2023-05-10T12:56:56.636Z,25.83
2023-05-10T12:59:23.907Z,25.72
2023-05-10T13:01:51.065Z,25.60
2023-05-10T13:04:18.161Z,25.54
2023-05-10T13:06:45.362Z,25.48
2023-05-10T13:09:12.320Z,25.43
2023-05-10T13:11:39.358Z,25.42
2023-05-10T13:14:06.554Z,25.46
2023-05-10T13:16:34.045Z,25.52
2023-05-10T13:19:01.252Z,25.54
2023-05-10T13:21:28.826Z,25.55
2023-05-10T13:23:56.482Z,25.58
2023-05-10T13:26:23.586Z,25.61
2023-05-10T13:28:52.432Z,25.66
2023-05-10T13:31:19.536Z,25.71
2023-05-10T13:33:46.516Z,25.78
2023-05-10T13:36:13.490Z,25.88
2023-05-10T13:38:40.486Z,25.98
2023-05-10T13:41:07.640Z,26.07
2023-05-10T13:43:34.887Z,26.11
2023-05-10T13:46:03.816Z,26.14
2023-05-10T13:48:30.858Z,26.14
2023-05-10T13:50:57.896Z,26.11
2023-05-10T13:53:24.864Z,26.06
2023-05-10T13:55:51.937Z,26.00
2023-05-10T13:58:18.950Z,25.91
2023-05-10T14:00:45.962Z,25.79
2023-05-10T14:03:13.074Z,25.67
2023-05-10T14:05:40.293Z,25.55
2023-05-10T14:08:08.271Z,25.38
2023-05-10T14:10:35.313Z,25.17
2023-05-10T14:13:02.288Z,24.96
2023-05-10T14:15:29.322Z,24.74
2023-05-10T14:17:56.383Z,24.50
2023-05-10T14:20:23.512Z,24.28
2023-05-10T14:22:50.581Z,24.09
2023-05-10T14:25:17.885Z,23.91
2023-05-10T14:27:45.015Z,23.73
2023-05-10T14:30:12.870Z,23.58
2023-05-10T14:32:40.029Z,23.46
2023-05-10T14:35:07.722Z,23.37
2023-05-10T14:37:35.627Z,23.29
2023-05-10T14:40:05.350Z,23.23
2023-05-10T14:42:32.410Z,23.23
2023-05-10T14:44:59.408Z,23.27
2023-05-10T14:47:26.375Z,23.34
2023-05-10T14:49:53.311Z,23.45
2023-05-10T14:52:20.248Z,23.55
2023-05-10T14:54:47.217Z,23.57
2023-05-10T14:57:14.426Z,23.50
2023-05-10T14:59:41.404Z,23.40
2023-05-10T15:02:09.319Z,23.33
2023-05-10T15:04:36.817Z,23.27
2023-05-10T15:07:04.273Z,23.24
2023-05-10T15:09:31.406Z,23.22
2023-05-10T15:11:58.499Z,23.21
2023-05-10T15:14:25.659Z,23.19
2023-05-10T15:16:52.658Z,23.11
2023-05-10T15:19:20.858Z,23.05
2023-05-10T15:21:48.276Z,22.99
2023-05-10T15:24:15.507Z,22.90
2023-05-10T15:26:42.655Z,22.83
2023-05-10T15:29:09.674Z,22.76
2023-05-10T15:31:36.931Z,22.71
2023-05-10T15:34:04.084Z,22.65
2023-05-10T15:36:32.719Z,22.58
2023-05-10T15:38:59.692Z,22.50
2023-05-10T15:41:26.629Z,22.44
2023-05-10T15:43:54.682Z,22.40
2023-05-10T15:46:21.817Z,22.38
2023-05-10T15:48:48.826Z,22.38
2023-05-10T15:51:15.969Z,22.33
2023-05-10T15:53:56.564Z,22.26
2023-05-10T15:56:27.859Z,22.20
2023-05-10T15:58:55.211Z,22.14
2023-05-10T16:01:22.290Z,22.10
2023-05-10T16:03:49.195Z,22.04
2023-05-10T16:06:16.231Z,21.99
2023-05-10T16:08:43.337Z,21.93
2023-05-10T16:11:10.372Z,21.88
2023-05-10T16:13:37.966Z,21.80
2023-05-10T16:16:05.318Z,22.07
2023-05-10T16:18:32.551Z,21.93
2023-05-10T16:20:59.672Z,21.79
2023-05-10T16:23:27.951Z,21.69
2023-05-10T16:25:55.285Z,21.65
2023-05-10T16:28:22.292Z,21.61
2023-05-10T16:30:49.653Z,21.59
2023-05-10T16:33:16.854Z,21.56
2023-05-10T16:35:44.284Z,21.52
2023-05-10T16:38:11.403Z,21.48
2023-05-10T16:40:38.326Z,21.44
2023-05-10T16:43:05.270Z,21.40
2023-05-10T16:45:32.695Z,21.35
2023-05-10T16:47:59.905Z,21.32
2023-05-10T16:50:27.171Z,21.28
2023-05-10T16:52:54.255Z,21.26
2023-05-10T16:55:22.911Z,21.23
2023-05-10T16:57:51.182Z,21.22
2023-05-10T17:00:20.525Z,21.21
2023-05-10T17:02:47.686Z,21.14
2023-05-10T17:05:14.751Z,21.10
2023-05-10T17:07:41.753Z,21.03
2023-05-10T17:10:09.395Z,20.99
2023-05-10T17:12:36.424Z,20.93
2023-05-10T17:15:04.040Z,20.95
2023-05-10T17:17:32.802Z,20.91
2023-05-10T17:19:59.882Z,20.85
2023-05-10T17:22:26.919Z,20.80
2023-05-10T17:24:53.916Z,20.75
2023-05-10T17:27:21.050Z,20.70
2023-05-10T17:29:48.117Z,20.64
2023-05-10T17:32:15.350Z,20.62
2023-05-10T17:34:42.369Z,21.11
2023-05-10T17:37:09.526Z,20.92
2023-05-10T17:39:37.535Z,20.77
2023-05-10T17:42:06.630Z,20.67
2023-05-10T17:44:33.613Z,20.63
2023-05-10T17:47:00.639Z,20.59
2023-05-10T17:49:28.705Z,20.59
2023-05-10T17:51:55.671Z,20.62
2023-05-10T17:54:22.643Z,20.65
2023-05-10T17:56:50.329Z,20.66
2023-05-10T17:59:17.279Z,20.70
2023-05-10T18:01:44.441Z,20.72
2023-05-10T18:04:11.602Z,20.73
2023-05-10T18:06:39.155Z,20.74
2023-05-10T18:09:07.239Z,20.77
2023-05-10T18:11:36.130Z,20.80
2023-05-10T18:14:03.059Z,20.83
2023-05-10T18:16:30.205Z,20.86
2023-05-10T18:18:58.042Z,20.92
2023-05-10T18:21:25.119Z,20.94
2023-05-10T18:23:52.117Z,20.98
2023-05-10T18:26:19.119Z,21.00
2023-05-10T18:28:46.214Z,21.01
2023-05-10T18:31:13.208Z,21.01
2023-05-10T18:33:40.253Z,21.02
2023-05-10T18:36:07.485Z,20.97
2023-05-10T18:38:34.581Z,20.93
2023-05-10T18:41:01.618Z,20.89
2023-05-10T18:43:28.809Z,20.85
2023-05-10T18:45:55.825Z,20.80
2023-05-10T18:48:22.817Z,20.75
2023-05-10T18:50:49.951Z,20.68
2023-05-10T18:53:17.034Z,20.62
2023-05-10T18:55:44.835Z,20.55
2023-05-10T18:58:11.930Z,20.48
2023-05-10T19:00:39.040Z,20.40
2023-05-10T19:03:06.118Z,20.32
2023-05-10T19:05:33.122Z,20.25
2023-05-10T19:08:00.075Z,20.16
2023-05-10T19:10:27.020Z,20.08
2023-05-10T19:12:54.006Z,20.11
2023-05-10T19:15:22.038Z,20.00
2023-05-10T19:17:50.285Z,19.87
2023-05-10T19:20:17.576Z,19.77
2023-05-10T19:22:57.909Z,19.69
2023-05-10T19:25:29.608Z,19.59
2023-05-10T19:27:58.791Z,19.51
2023-05-10T19:30:26.860Z,19.44
2023-05-10T19:32:54.050Z,19.37
2023-05-10T19:35:21.052Z,19.30
2023-05-10T19:37:49.147Z,19.23
2023-05-10T19:40:17.268Z,19.18
2023-05-10T19:42:44.233Z,19.12
2023-05-10T19:45:12.221Z,19.08
2023-05-10T19:47:39.291Z,19.01
2023-05-10T19:50:07.415Z,18.97
2023-05-10T19:52:34.389Z,18.91
2023-05-10T19:55:01.403Z,18.87
2023-05-10T19:57:28.823Z,18.79
2023-05-10T19:59:55.771Z,18.74
2023-05-10T20:02:22.890Z,18.67
2023-05-10T20:04:50.058Z,18.61
2023-05-10T20:07:16.977Z,18.57
2023-05-10T20:09:44.398Z,18.52
2023-05-10T20:12:11.364Z,18.47
2023-05-10T20:14:38.761Z,18.40
2023-05-10T20:17:05.973Z,18.33
2023-05-10T20:19:33.551Z,18.28
2023-05-10T20:22:00.756Z,18.24
2023-05-10T20:24:28.681Z,18.19
2023-05-10T20:26:56.215Z,18.16
2023-05-10T20:29:23.148Z,18.13
2023-05-10T20:31:50.507Z,18.10
2023-05-10T20:34:17.702Z,18.08
2023-05-10T20:36:44.669Z,18.05
2023-05-10T20:39:11.594Z,18.01
2023-05-10T20:41:39.227Z,17.97
2023-05-10T20:44:06.342Z,17.92
2023-05-10T20:46:33.853Z,17.88
2023-05-10T20:49:00.965Z,17.85
2023-05-10T20:51:30.849Z,17.79
2023-05-10T20:53:57.965Z,17.74
2023-05-10T20:56:27.885Z,17.69
2023-05-10T20:58:55.779Z,18.12
2023-05-10T21:01:23.192Z,17.98
2023-05-10T21:03:50.259Z,17.85
2023-05-10T21:06:17.329Z,17.78
2023-05-10T21:08:44.335Z,17.73
2023-05-10T21:11:11.385Z,17.69
2023-05-10T21:13:38.399Z,17.65
2023-05-10T21:16:05.718Z,17.62
2023-05-10T21:18:32.739Z,17.58
2023-05-10T21:20:59.843Z,17.57
2023-05-10T21:23:26.763Z,17.55
2023-05-10T21:25:53.793Z,17.52
2023-05-10T21:28:20.743Z,17.51
2023-05-10T21:30:47.866Z,17.52
2023-05-10T21:33:14.912Z,17.49
2023-05-10T21:35:43.067Z,17.47
2023-05-10T21:38:10.379Z,17.45
2023-05-10T21:40:38.956Z,17.42
2023-05-10T21:43:06.585Z,17.42
2023-05-10T21:45:33.838Z,17.40
2023-05-10T21:48:00.853Z,17.41
2023-05-10T21:50:28.502Z,17.40
2023-05-10T21:52:56.554Z,17.39
2023-05-10T21:55:23.796Z,17.38
2023-05-10T21:57:51.176Z,17.38
2023-05-10T22:00:19.714Z,17.36
2023-05-10T22:02:47.048Z,17.34
2023-05-10T22:05:14.142Z,17.33
2023-05-10T22:07:41.244Z,17.34
2023-05-10T22:10:09.534Z,17.32
2023-05-10T22:12:36.685Z,17.31
2023-05-10T22:17:34.368Z,17.27
2023-05-10T22:20:01.373Z,17.24
2023-05-10T22:22:28.368Z,17.20
2023-05-10T22:24:55.320Z,17.18
2023-05-10T22:27:22.266Z,17.15
2023-05-10T22:29:49.189Z,17.10
2023-05-10T22:32:16.237Z,17.07
2023-05-10T22:34:43.169Z,17.04
2023-05-10T22:37:12.148Z,16.99
2023-05-10T22:39:39.041Z,16.95
2023-05-10T22:42:06.512Z,16.92
2023-05-10T22:44:33.460Z,16.87
2023-05-10T22:47:00.517Z,16.84
2023-05-10T22:49:27.541Z,16.79
2023-05-10T22:51:54.500Z,16.74
2023-05-10T22:54:21.444Z,16.70
2023-05-10T22:56:48.432Z,16.66
2023-05-10T22:59:15.624Z,16.64
2023-05-10T23:01:42.692Z,16.60
2023-05-10T23:04:09.632Z,16.59
2023-05-10T23:06:36.674Z,16.55
2023-05-10T23:09:03.832Z,16.54
2023-05-10T23:11:30.811Z,16.52
2023-05-10T23:13:57.851Z,16.50
2023-05-10T23:16:24.925Z,16.49
2023-05-10T23:18:52.121Z,16.49
2023-05-10T23:21:19.064Z,16.48
2023-05-10T23:23:46.140Z,16.47
2023-05-10T23:26:13.119Z,16.47
2023-05-10T23:28:40.081Z,16.46
2023-05-10T23:31:07.033Z,16.43
2023-05-10T23:33:34.020Z,16.41
2023-05-10T23:36:01.116Z,16.39
2023-05-10T23:38:28.087Z,16.37
2023-05-10T23:40:55.003Z,16.35
2023-05-10T23:43:22.041Z,16.31
2023-05-10T23:45:57.299Z,16.30
2023-05-10T23:48:24.673Z,16.28
2023-05-10T23:50:51.774Z,16.26
2023-05-10T23:53:19.041Z,16.25
2023-05-10T23:55:46.025Z,16.23
2023-05-10T23:58:12.940Z,16.20
