createdAt,value
2023-04-16T00:02:21.739Z,8.90
2023-04-16T00:04:49.203Z,8.90
2023-04-16T00:07:16.527Z,8.90
2023-04-16T00:09:44.084Z,8.90
2023-04-16T00:12:11.362Z,8.90
2023-04-16T00:14:38.711Z,8.80
2023-04-16T00:17:06.107Z,8.80
2023-04-16T00:19:33.405Z,8.80
2023-04-16T00:22:00.883Z,8.80
2023-04-16T00:24:28.144Z,8.80
2023-04-16T00:26:56.284Z,8.80
2023-04-16T00:29:23.863Z,8.70
2023-04-16T00:31:51.855Z,8.70
2023-04-16T00:34:19.289Z,8.70
2023-04-16T00:36:46.659Z,8.80
2023-04-16T00:39:14.112Z,8.70
2023-04-16T00:41:46.684Z,8.70
2023-04-16T00:44:13.929Z,8.70
2023-04-16T00:46:42.358Z,8.60
2023-04-16T00:49:10.833Z,8.60
2023-04-16T00:51:38.496Z,8.60
2023-04-16T00:54:07.277Z,8.60
2023-04-16T00:56:36.954Z,8.60
2023-04-16T00:59:04.814Z,8.60
2023-04-16T01:01:32.148Z,8.60
2023-04-16T01:03:59.776Z,8.60
2023-04-16T01:06:28.220Z,8.60
2023-04-16T01:08:55.729Z,8.60
2023-04-16T01:11:23.006Z,8.70
2023-04-16T01:13:50.512Z,8.60
2023-04-16T01:16:17.810Z,8.50
2023-04-16T01:18:45.206Z,8.50
2023-04-16T01:21:12.516Z,8.40
2023-04-16T01:23:39.810Z,8.40
2023-04-16T01:26:07.310Z,8.40
2023-04-16T01:28:34.576Z,8.30
2023-04-16T01:31:01.907Z,8.20
2023-04-16T01:33:29.533Z,8.20
2023-04-16T01:35:56.955Z,8.10
2023-04-16T01:38:24.278Z,8.10
2023-04-16T01:40:57.897Z,8.10
2023-04-16T01:43:25.298Z,8.10
2023-04-16T01:45:59.880Z,8.10
2023-04-16T01:48:27.097Z,8.10
2023-04-16T01:50:54.388Z,8.10
2023-04-16T01:53:21.660Z,8.10
2023-04-16T01:55:48.984Z,8.10
2023-04-16T01:58:16.270Z,8.10
2023-04-16T02:00:43.931Z,8.20
2023-04-16T02:03:11.454Z,8.20
2023-04-16T02:05:38.782Z,8.20
2023-04-16T02:08:06.528Z,8.20
2023-04-16T02:10:33.756Z,8.20
2023-04-16T02:13:00.977Z,8.20
2023-04-16T02:15:28.375Z,8.20
2023-04-16T02:17:57.297Z,8.20
2023-04-16T02:20:24.745Z,8.20
2023-04-16T02:22:52.171Z,8.30
2023-04-16T02:25:19.471Z,8.20
2023-04-16T02:27:46.744Z,8.20
2023-04-16T02:30:14.238Z,8.20
2023-04-16T02:32:41.803Z,8.10
2023-04-16T02:35:09.209Z,8.20
2023-04-16T02:37:36.492Z,8.10
2023-04-16T02:40:03.776Z,8.10
2023-04-16T02:42:31.089Z,8.20
2023-04-16T02:44:58.340Z,8.20
2023-04-16T02:47:25.614Z,8.10
2023-04-16T02:49:52.943Z,8.10
2023-04-16T02:52:20.400Z,8.10
2023-04-16T02:54:47.855Z,8.10
2023-04-16T02:57:15.137Z,8.10
2023-04-16T02:59:42.356Z,8.20
2023-04-16T03:02:09.654Z,8.20
2023-04-16T03:04:37.131Z,8.20
2023-04-16T03:07:04.446Z,8.10
2023-04-16T03:09:32.221Z,8.00
2023-04-16T03:11:59.418Z,8.00
2023-04-16T03:14:26.622Z,8.00
2023-04-16T03:16:54.145Z,8.10
2023-04-16T03:19:21.434Z,8.10
2023-04-16T03:21:48.762Z,8.10
2023-04-16T03:24:16.186Z,8.00
2023-04-16T03:26:43.561Z,8.00
2023-04-16T03:29:11.123Z,7.90
2023-04-16T03:31:38.760Z,8.10
2023-04-16T03:34:06.422Z,8.10
2023-04-16T03:36:33.721Z,8.00
2023-04-16T03:39:01.331Z,8.00
2023-04-16T03:41:28.649Z,8.00
2023-04-16T03:43:55.898Z,8.00
2023-04-16T03:46:23.308Z,7.90
2023-04-16T03:48:50.756Z,7.90
2023-04-16T03:51:17.981Z,7.90
2023-04-16T03:53:45.217Z,7.90
2023-04-16T03:56:12.653Z,7.90
2023-04-16T03:58:39.891Z,7.90
2023-04-16T04:01:07.275Z,7.90
2023-04-16T04:03:34.818Z,7.90
2023-04-16T04:06:02.202Z,7.90
2023-04-16T04:08:29.954Z,8.00
2023-04-16T04:10:57.267Z,8.00
2023-04-16T04:13:24.538Z,7.90
2023-04-16T04:15:52.081Z,7.90
2023-04-16T04:18:19.486Z,8.00
2023-04-16T04:20:46.800Z,8.00
2023-04-16T04:23:14.067Z,8.10
2023-04-16T04:25:41.333Z,8.10
2023-04-16T04:28:08.769Z,8.00
2023-04-16T04:30:36.718Z,8.00
2023-04-16T04:33:04.188Z,8.10
2023-04-16T04:35:31.527Z,8.00
2023-04-16T04:37:58.811Z,8.00
2023-04-16T04:40:26.337Z,8.10
2023-04-16T04:42:53.605Z,8.00
2023-04-16T04:45:21.868Z,8.00
2023-04-16T04:47:49.701Z,8.00
2023-04-16T04:50:17.175Z,8.00
2023-04-16T04:52:44.485Z,8.00
2023-04-16T04:55:12.542Z,8.00
2023-04-16T04:57:40.147Z,8.10
2023-04-16T05:00:08.381Z,8.10
2023-04-16T05:02:35.738Z,8.10
2023-04-16T05:05:03.865Z,8.20
2023-04-16T05:07:34.308Z,8.30
2023-04-16T05:10:01.926Z,8.40
2023-04-16T05:12:29.203Z,8.40
2023-04-16T05:14:56.651Z,8.50
2023-04-16T05:17:24.168Z,8.60
2023-04-16T05:19:51.713Z,8.50
2023-04-16T05:22:19.255Z,8.50
2023-04-16T05:24:46.554Z,8.50
2023-04-16T05:27:13.874Z,8.60
2023-04-16T05:29:41.167Z,8.60
2023-04-16T05:32:08.523Z,8.60
2023-04-16T05:34:35.966Z,8.70
2023-04-16T05:37:03.274Z,8.70
2023-04-16T05:39:30.899Z,8.70
2023-04-16T05:41:58.319Z,8.70
2023-04-16T05:44:26.138Z,8.70
2023-04-16T05:46:53.585Z,8.70
2023-04-16T05:49:21.703Z,8.80
2023-04-16T05:51:50.895Z,8.80
2023-04-16T05:54:18.514Z,8.80
2023-04-16T05:56:45.895Z,8.80
2023-04-16T05:59:13.832Z,8.90
2023-04-16T06:01:44.367Z,8.90
2023-04-16T06:04:20.989Z,8.90
2023-04-16T06:06:48.380Z,9.00
2023-04-16T06:09:15.752Z,9.00
2023-04-16T06:11:43.362Z,9.00
2023-04-16T06:14:11.158Z,9.10
2023-04-16T06:16:38.548Z,9.10
2023-04-16T06:19:06.057Z,9.20
2023-04-16T06:21:33.766Z,9.20
2023-04-16T06:24:01.947Z,9.30
2023-04-16T06:26:29.292Z,9.30
2023-04-16T06:28:57.548Z,9.30
2023-04-16T06:31:25.158Z,9.30
2023-04-16T06:33:52.530Z,9.30
2023-04-16T06:36:19.885Z,9.30
2023-04-16T06:38:47.302Z,9.40
2023-04-16T06:41:15.340Z,9.50
2023-04-16T06:43:42.869Z,9.50
2023-04-16T06:46:10.148Z,9.50
2023-04-16T06:48:37.487Z,9.50
2023-04-16T06:51:05.022Z,9.60
2023-04-16T06:53:32.394Z,9.70
2023-04-16T06:55:59.658Z,9.70
2023-04-16T06:58:27.724Z,9.90
2023-04-16T07:00:55.444Z,10.00
2023-04-16T07:03:25.866Z,10.10
2023-04-16T07:05:53.177Z,10.10
2023-04-16T07:08:20.538Z,10.20
2023-04-16T07:10:47.990Z,10.30
2023-04-16T07:13:15.371Z,10.30
2023-04-16T07:15:42.741Z,10.20
2023-04-16T07:18:10.132Z,10.20
2023-04-16T07:20:37.611Z,10.20
2023-04-16T07:23:05.000Z,10.30
2023-04-16T07:25:32.431Z,10.40
2023-04-16T07:28:00.230Z,10.60
2023-04-16T07:30:33.077Z,10.70
2023-04-16T07:33:01.867Z,10.80
2023-04-16T07:35:29.428Z,10.90
2023-04-16T07:37:56.738Z,10.90
2023-04-16T07:40:24.824Z,11.00
2023-04-16T07:42:52.441Z,11.10
2023-04-16T07:45:19.827Z,11.20
2023-04-16T07:47:47.459Z,11.20
2023-04-16T07:50:15.132Z,11.30
2023-04-16T07:52:44.054Z,11.60
2023-04-16T07:55:11.411Z,11.80
2023-04-16T07:57:38.663Z,11.90
2023-04-16T08:00:07.420Z,12.00
2023-04-16T08:02:35.043Z,12.10
2023-04-16T08:05:02.648Z,12.10
2023-04-16T08:07:30.313Z,12.20
2023-04-16T08:09:58.095Z,12.10
2023-04-16T08:12:25.387Z,12.00
2023-04-16T08:14:52.783Z,11.90
2023-04-16T08:17:20.221Z,11.90
2023-04-16T08:19:47.654Z,11.90
2023-04-16T08:22:15.166Z,11.90
2023-04-16T08:24:42.513Z,12.00
2023-04-16T08:27:19.244Z,12.10
2023-04-16T08:29:48.429Z,12.20
2023-04-16T08:32:15.950Z,12.30
2023-04-16T08:34:43.623Z,12.60
2023-04-16T08:37:12.456Z,12.90
2023-04-16T08:39:40.093Z,13.00
2023-04-16T08:42:18.221Z,13.00
2023-04-16T08:44:50.246Z,13.00
2023-04-16T08:47:18.158Z,13.10
2023-04-16T08:49:49.048Z,13.30
2023-04-16T08:52:20.509Z,13.60
2023-04-16T08:55:12.861Z,14.00
2023-04-16T08:57:48.928Z,14.20
2023-04-16T09:00:17.097Z,14.60
2023-04-16T09:02:44.761Z,14.90
2023-04-16T09:05:17.523Z,15.10
2023-04-16T09:07:50.020Z,15.00
2023-04-16T09:10:21.692Z,15.10
2023-04-16T09:12:48.934Z,15.40
2023-04-16T09:15:16.302Z,15.80
2023-04-16T09:17:44.013Z,16.20
2023-04-16T09:20:12.807Z,16.50
2023-04-16T09:22:43.152Z,17.00
2023-04-16T09:25:11.406Z,17.40
2023-04-16T09:27:39.071Z,17.60
2023-04-16T09:30:26.550Z,17.50
2023-04-16T09:33:23.063Z,17.30
2023-04-16T09:35:52.483Z,17.20
2023-04-16T09:38:20.973Z,17.10
2023-04-16T09:40:48.565Z,16.90
2023-04-16T09:43:19.407Z,16.80
2023-04-16T09:45:54.034Z,16.60
2023-04-16T09:48:31.471Z,16.70
2023-04-16T09:51:00.337Z,17.40
2023-04-16T09:53:32.158Z,18.00
2023-04-16T09:56:06.997Z,18.60
2023-04-16T09:58:38.418Z,19.40
2023-04-16T10:01:11.481Z,19.60
2023-04-16T10:03:40.492Z,19.40
2023-04-16T10:06:21.498Z,19.00
2023-04-16T10:08:50.384Z,19.00
2023-04-16T10:11:19.301Z,19.30
2023-04-16T10:13:47.031Z,19.50
2023-04-16T10:16:14.731Z,19.90
2023-04-16T10:18:43.890Z,20.00
2023-04-16T10:21:15.685Z,19.50
2023-04-16T10:23:44.836Z,19.40
2023-04-16T10:26:12.305Z,19.20
2023-04-16T10:28:41.135Z,18.90
2023-04-16T10:31:09.840Z,19.20
2023-04-16T10:33:42.380Z,19.90
2023-04-16T10:36:14.484Z,20.40
2023-04-16T10:38:55.274Z,20.40
2023-04-16T10:41:22.907Z,20.10
2023-04-16T10:43:51.545Z,19.50
2023-04-16T10:46:38.960Z,19.00
2023-04-16T10:49:27.443Z,18.50
2023-04-16T10:52:00.310Z,18.00
2023-04-16T10:54:31.920Z,17.60
2023-04-16T10:57:07.873Z,17.40
2023-04-16T10:59:40.032Z,17.20
2023-04-16T11:02:10.146Z,17.20
2023-04-16T11:04:39.622Z,17.40
2023-04-16T11:07:15.945Z,17.50
2023-04-16T11:10:00.569Z,17.50
2023-04-16T11:12:33.127Z,17.20
2023-04-16T11:15:11.180Z,17.10
2023-04-16T11:17:50.854Z,17.10
2023-04-16T11:20:22.506Z,17.10
2023-04-16T11:22:51.812Z,17.00
2023-04-16T11:25:34.431Z,16.80
2023-04-16T11:28:02.851Z,16.80
2023-04-16T11:30:35.305Z,17.00
2023-04-16T11:33:08.045Z,17.50
2023-04-16T11:35:35.721Z,18.30
2023-04-16T11:38:03.005Z,19.20
2023-04-16T11:40:32.442Z,20.10
2023-04-16T11:43:04.511Z,20.30
2023-04-16T11:45:32.199Z,20.40
2023-04-16T11:47:59.596Z,20.90
2023-04-16T11:50:28.530Z,21.40
2023-04-16T11:53:03.611Z,21.40
2023-04-16T11:55:31.524Z,21.00
2023-04-16T11:58:11.375Z,20.60
2023-04-16T12:00:39.442Z,20.60
2023-04-16T12:03:06.859Z,20.50
2023-04-16T12:05:35.467Z,20.70
2023-04-16T12:08:04.672Z,21.30
2023-04-16T12:10:37.562Z,21.70
2023-04-16T12:13:15.957Z,21.60
2023-04-16T12:15:51.434Z,21.80
2023-04-16T12:18:20.867Z,21.50
2023-04-16T12:20:48.506Z,20.80
2023-04-16T12:23:30.614Z,20.20
2023-04-16T12:26:03.011Z,19.50
2023-04-16T12:28:36.377Z,19.30
2023-04-16T12:31:04.618Z,18.90
2023-04-16T12:33:32.377Z,18.70
2023-04-16T12:36:16.958Z,18.70
2023-04-16T12:38:44.250Z,18.90
2023-04-16T12:41:11.697Z,18.90
2023-04-16T12:43:39.011Z,19.10
2023-04-16T12:46:07.069Z,19.50
2023-04-16T12:48:34.868Z,19.40
2023-04-16T12:51:02.608Z,19.40
2023-04-16T12:53:30.075Z,19.50
2023-04-16T12:55:57.374Z,19.30
2023-04-16T12:58:24.724Z,19.00
2023-04-16T13:00:52.341Z,18.80
2023-04-16T13:03:21.286Z,18.50
2023-04-16T13:05:48.857Z,18.40
2023-04-16T13:08:16.776Z,18.20
2023-04-16T13:10:44.284Z,18.00
2023-04-16T13:13:11.649Z,18.00
2023-04-16T13:15:39.103Z,18.00
2023-04-16T13:18:06.694Z,17.90
2023-04-16T13:20:34.245Z,17.80
2023-04-16T13:23:01.517Z,17.70
2023-04-16T13:25:30.077Z,17.50
2023-04-16T13:27:57.624Z,17.50
2023-04-16T13:30:25.807Z,17.50
2023-04-16T13:32:53.274Z,17.40
2023-04-16T13:35:20.704Z,17.40
2023-04-16T13:37:48.648Z,17.30
2023-04-16T13:40:16.052Z,17.20
2023-04-16T13:42:43.754Z,17.20
2023-04-16T13:45:11.702Z,16.80
2023-04-16T13:47:43.869Z,16.80
2023-04-16T13:50:11.822Z,16.80
2023-04-16T13:52:39.037Z,16.80
2023-04-16T13:55:06.926Z,16.80
2023-04-16T13:57:34.261Z,16.70
2023-04-16T14:00:01.823Z,16.70
2023-04-16T14:02:29.270Z,16.70
2023-04-16T14:04:57.269Z,16.60
2023-04-16T14:07:27.343Z,16.70
2023-04-16T14:09:55.113Z,16.70
2023-04-16T14:12:22.511Z,16.80
2023-04-16T14:14:50.038Z,16.70
2023-04-16T14:17:17.359Z,16.70
2023-04-16T14:19:44.663Z,16.70
2023-04-16T14:22:12.062Z,16.80
2023-04-16T14:24:39.381Z,16.80
2023-04-16T14:27:06.664Z,16.60
2023-04-16T14:29:33.981Z,16.60
2023-04-16T14:32:01.752Z,16.40
2023-04-16T14:34:29.161Z,16.30
2023-04-16T14:36:57.072Z,16.30
2023-04-16T14:39:25.308Z,16.40
2023-04-16T14:41:52.664Z,16.50
2023-04-16T14:44:23.816Z,16.50
2023-04-16T14:46:51.253Z,16.60
2023-04-16T14:49:18.641Z,16.40
2023-04-16T14:51:47.100Z,16.40
2023-04-16T14:54:14.458Z,16.30
2023-04-16T14:56:42.283Z,16.30
2023-04-16T14:59:10.545Z,16.60
2023-04-16T15:01:40.066Z,16.90
2023-04-16T15:04:07.834Z,17.10
2023-04-16T15:06:36.164Z,17.20
2023-04-16T15:09:04.328Z,17.20
2023-04-16T15:11:31.987Z,17.20
2023-04-16T15:13:59.416Z,17.30
2023-04-16T15:16:26.866Z,17.20
2023-04-16T15:18:54.514Z,17.50
2023-04-16T15:21:22.242Z,17.70
2023-04-16T15:23:49.705Z,18.10
2023-04-16T15:26:17.142Z,18.60
2023-04-16T15:28:44.986Z,19.00
2023-04-16T15:31:13.247Z,19.40
2023-04-16T15:33:40.828Z,19.40
2023-04-16T15:36:08.181Z,19.40
2023-04-16T15:38:35.483Z,19.30
2023-04-16T15:41:03.933Z,19.00
2023-04-16T15:43:31.614Z,18.50
2023-04-16T15:45:58.989Z,18.20
2023-04-16T15:48:26.369Z,17.90
2023-04-16T15:50:54.613Z,17.80
2023-04-16T15:53:22.001Z,17.50
2023-04-16T15:55:53.944Z,17.40
2023-04-16T15:58:21.977Z,17.40
2023-04-16T16:00:51.126Z,17.40
2023-04-16T16:03:19.147Z,17.40
2023-04-16T16:05:48.770Z,17.50
2023-04-16T16:08:17.059Z,17.50
2023-04-16T16:10:44.449Z,17.40
2023-04-16T16:13:14.327Z,17.30
2023-04-16T16:15:42.548Z,17.30
2023-04-16T16:18:10.303Z,17.30
2023-04-16T16:20:37.762Z,17.20
2023-04-16T16:23:05.293Z,17.10
2023-04-16T16:25:32.591Z,16.90
2023-04-16T16:28:01.882Z,16.70
2023-04-16T16:30:30.336Z,16.50
2023-04-16T16:32:58.095Z,16.30
2023-04-16T16:35:26.577Z,16.10
2023-04-16T16:37:57.517Z,15.90
2023-04-16T16:40:24.878Z,15.60
2023-04-16T16:42:52.386Z,15.50
2023-04-16T16:45:19.963Z,15.30
2023-04-16T16:47:47.864Z,15.20
2023-04-16T16:50:16.467Z,15.00
2023-04-16T16:52:45.243Z,14.90
2023-04-16T16:55:12.784Z,14.80
2023-04-16T16:57:40.349Z,14.70
2023-04-16T17:00:12.025Z,14.70
2023-04-16T17:02:39.777Z,14.60
2023-04-16T17:05:08.067Z,14.60
2023-04-16T17:07:35.595Z,14.60
2023-04-16T17:10:06.039Z,14.50
2023-04-16T17:12:33.995Z,14.40
2023-04-16T17:15:01.311Z,14.30
2023-04-16T17:17:29.452Z,14.20
2023-04-16T17:19:56.771Z,14.10
2023-04-16T17:22:24.109Z,14.00
2023-04-16T17:24:51.387Z,13.90
2023-04-16T17:27:18.820Z,13.80
2023-04-16T17:29:46.178Z,13.70
2023-04-16T17:32:13.537Z,13.60
2023-04-16T17:34:40.973Z,13.50
2023-04-16T17:37:08.208Z,13.50
2023-04-16T17:39:35.427Z,13.40
2023-04-16T17:42:04.316Z,13.30
2023-04-16T17:44:31.874Z,13.30
2023-04-16T17:46:59.243Z,13.30
2023-04-16T17:49:26.977Z,13.20
2023-04-16T17:51:54.699Z,13.10
2023-04-16T17:54:21.949Z,13.10
2023-04-16T17:56:49.305Z,13.00
2023-04-16T17:59:16.762Z,13.00
2023-04-16T18:01:45.168Z,12.90
2023-04-16T18:04:13.519Z,12.90
2023-04-16T18:06:41.205Z,12.80
2023-04-16T18:09:08.850Z,12.70
2023-04-16T18:11:36.255Z,12.50
2023-04-16T18:14:03.987Z,12.40
2023-04-16T18:16:31.525Z,12.30
2023-04-16T18:18:59.430Z,12.30
2023-04-16T18:21:27.793Z,12.30
2023-04-16T18:23:55.460Z,12.30
2023-04-16T18:26:23.194Z,12.30
2023-04-16T18:28:50.630Z,12.20
2023-04-16T18:31:20.834Z,12.10
2023-04-16T18:33:57.585Z,12.10
2023-04-16T18:36:27.068Z,12.10
2023-04-16T18:39:02.138Z,12.10
2023-04-16T18:41:31.547Z,12.10
2023-04-16T18:43:59.087Z,12.10
2023-04-16T18:46:27.728Z,12.10
2023-04-16T18:48:55.672Z,12.10
2023-04-16T18:51:23.005Z,12.10
2023-04-16T18:53:50.902Z,12.00
2023-04-16T18:56:18.708Z,12.00
2023-04-16T18:58:46.055Z,12.00
2023-04-16T19:01:14.215Z,12.00
2023-04-16T19:03:41.613Z,11.90
2023-04-16T19:06:09.290Z,11.90
2023-04-16T19:08:36.948Z,11.80
2023-04-16T19:11:04.283Z,11.80
2023-04-16T19:13:32.656Z,11.80
2023-04-16T19:16:02.042Z,11.80
2023-04-16T19:18:29.423Z,11.70
2023-04-16T19:21:01.072Z,11.70
2023-04-16T19:23:29.169Z,11.70
2023-04-16T19:25:58.318Z,11.70
2023-04-16T19:28:27.228Z,11.70
2023-04-16T19:30:56.877Z,11.60
2023-04-16T19:33:24.353Z,11.60
2023-04-16T19:35:52.302Z,11.60
2023-04-16T19:38:20.190Z,11.60
2023-04-16T19:40:49.309Z,11.60
2023-04-16T19:43:17.018Z,11.60
2023-04-16T19:45:48.626Z,11.60
2023-04-16T19:48:16.039Z,11.60
2023-04-16T19:50:44.155Z,11.60
2023-04-16T19:53:12.309Z,11.60
2023-04-16T19:55:40.301Z,11.60
2023-04-16T19:58:08.283Z,11.60
2023-04-16T20:00:38.317Z,11.60
2023-04-16T20:03:06.532Z,11.50
2023-04-16T20:05:33.904Z,11.50
2023-04-16T20:08:01.348Z,11.40
2023-04-16T20:10:29.632Z,11.40
2023-04-16T20:12:56.973Z,11.40
2023-04-16T20:15:24.443Z,11.30
2023-04-16T20:17:52.578Z,11.30
2023-04-16T20:20:20.196Z,11.20
2023-04-16T20:22:47.538Z,11.10
2023-04-16T20:25:19.191Z,11.00
2023-04-16T20:27:46.751Z,10.90
2023-04-16T20:30:14.470Z,10.80
2023-04-16T20:32:41.724Z,10.70
2023-04-16T20:35:11.673Z,10.70
2023-04-16T20:37:39.497Z,10.60
2023-04-16T20:40:08.975Z,10.50
2023-04-16T20:42:36.495Z,10.50
2023-04-16T20:45:04.126Z,10.50
2023-04-16T20:47:31.329Z,10.40
2023-04-16T20:50:01.974Z,10.40
2023-04-16T20:52:29.345Z,10.30
2023-04-16T20:54:56.797Z,10.30
2023-04-16T20:57:24.095Z,10.30
2023-04-16T20:59:51.822Z,10.20
2023-04-16T21:02:20.463Z,10.20
2023-04-16T21:04:47.944Z,10.10
2023-04-16T21:07:15.820Z,10.10
2023-04-16T21:09:43.630Z,10.00
2023-04-16T21:12:11.183Z,10.00
2023-04-16T21:14:38.476Z,9.90
2023-04-16T21:17:05.862Z,9.90
2023-04-16T21:19:33.336Z,9.90
2023-04-16T21:22:02.753Z,9.80
2023-04-16T21:24:31.864Z,9.80
2023-04-16T21:26:59.106Z,9.70
2023-04-16T21:29:26.437Z,9.70
2023-04-16T21:31:54.392Z,9.70
2023-04-16T21:34:21.661Z,9.60
2023-04-16T21:36:48.894Z,9.60
2023-04-16T21:39:17.831Z,9.60
2023-04-16T21:41:45.033Z,9.50
2023-04-16T21:44:12.316Z,9.50
2023-04-16T21:46:39.612Z,9.40
2023-04-16T21:49:07.071Z,9.40
2023-04-16T21:51:34.308Z,9.40
2023-04-16T21:54:01.637Z,9.30
2023-04-16T21:56:28.867Z,9.30
2023-04-16T21:58:56.338Z,9.40
2023-04-16T22:01:24.387Z,9.40
2023-04-16T22:03:52.430Z,9.30
2023-04-16T22:06:20.724Z,9.20
2023-04-16T22:08:50.329Z,9.10
2023-04-16T22:11:21.008Z,8.90
2023-04-16T22:13:48.547Z,8.80
2023-04-16T22:16:16.000Z,8.70
2023-04-16T22:18:43.529Z,8.70
2023-04-16T22:21:11.680Z,8.60
2023-04-16T22:23:39.054Z,8.60
2023-04-16T22:26:06.510Z,8.60
2023-04-16T22:28:33.813Z,8.60
2023-04-16T22:31:01.154Z,8.60
2023-04-16T22:33:31.848Z,8.60
2023-04-16T22:36:00.995Z,8.60
2023-04-16T22:38:28.290Z,8.60
2023-04-16T22:40:56.320Z,8.50
2023-04-16T22:43:23.736Z,8.50
2023-04-16T22:46:00.651Z,8.50
2023-04-16T22:48:28.338Z,8.40
2023-04-16T22:50:55.654Z,8.40
2023-04-16T22:53:23.216Z,8.30
2023-04-16T22:55:50.486Z,8.30
2023-04-16T22:58:17.869Z,8.30
2023-04-16T23:00:45.566Z,8.20
2023-04-16T23:03:12.810Z,8.30
2023-04-16T23:05:40.486Z,8.20
2023-04-16T23:08:07.853Z,8.20
2023-04-16T23:10:35.268Z,8.20
2023-04-16T23:13:02.771Z,8.20
2023-04-16T23:15:30.182Z,8.20
2023-04-16T23:17:57.517Z,8.20
2023-04-16T23:20:25.187Z,8.20
2023-04-16T23:22:53.396Z,8.10
2023-04-16T23:25:22.671Z,8.10
2023-04-16T23:27:50.020Z,8.20
2023-04-16T23:30:17.421Z,8.20
2023-04-16T23:32:44.796Z,8.10
2023-04-16T23:35:12.185Z,8.20
2023-04-16T23:37:39.516Z,8.20
2023-04-16T23:40:08.530Z,8.20
2023-04-16T23:42:35.822Z,8.20
2023-04-16T23:45:03.143Z,8.20
2023-04-16T23:47:30.457Z,8.20
2023-04-16T23:49:58.053Z,8.20
2023-04-16T23:52:25.487Z,8.20
2023-04-16T23:54:53.172Z,8.20
2023-04-16T23:57:20.542Z,8.20
2023-04-16T23:59:47.836Z,8.20
