createdAt,value
2018-05-11T00:01:36.812Z,3.63
2018-05-11T00:04:02.546Z,3.43
2018-05-11T00:06:28.272Z,3.40
2018-05-11T00:08:54.000Z,3.27
2018-05-11T00:11:19.725Z,3.50
2018-05-11T00:13:45.440Z,3.37
2018-05-11T00:16:11.176Z,3.70
2018-05-11T00:18:36.888Z,3.53
2018-05-11T00:21:02.633Z,3.50
2018-05-11T00:23:28.432Z,3.50
2018-05-11T00:25:54.106Z,3.73
2018-05-11T00:28:19.838Z,3.83
2018-05-11T00:30:45.561Z,3.50
2018-05-11T00:33:11.283Z,3.40
2018-05-11T00:35:37.011Z,3.70
2018-05-11T00:38:02.740Z,3.30
2018-05-11T00:40:28.453Z,3.40
2018-05-11T00:42:54.184Z,4.23
2018-05-11T00:45:19.904Z,3.60
2018-05-11T00:47:45.644Z,3.90
2018-05-11T00:50:11.360Z,3.47
2018-05-11T00:52:37.096Z,3.47
2018-05-11T00:55:15.185Z,3.60
2018-05-11T00:57:40.925Z,3.80
2018-05-11T01:00:06.643Z,3.27
2018-05-11T01:02:32.385Z,3.60
2018-05-11T01:04:58.108Z,3.60
2018-05-11T01:07:23.840Z,3.60
2018-05-11T01:09:49.591Z,3.53
2018-05-11T01:12:15.326Z,3.57
2018-05-11T01:14:41.041Z,3.67
2018-05-11T01:17:06.780Z,4.00
2018-05-11T01:19:32.506Z,3.50
2018-05-11T01:21:58.244Z,4.10
2018-05-11T01:24:23.964Z,4.50
2018-05-11T01:26:49.700Z,4.03
2018-05-11T01:29:15.429Z,4.07
2018-05-11T01:31:41.164Z,4.10
2018-05-11T01:34:06.896Z,4.23
2018-05-11T01:36:32.617Z,3.90
2018-05-11T01:38:58.353Z,4.67
2018-05-11T01:41:24.064Z,4.07
2018-05-11T01:43:49.800Z,4.30
2018-05-11T01:46:15.521Z,4.80
2018-05-11T01:48:41.253Z,4.10
2018-05-11T01:51:06.980Z,4.60
2018-05-11T01:53:32.737Z,4.20
2018-05-11T01:55:58.465Z,4.50
2018-05-11T01:58:24.205Z,4.77
2018-05-11T02:00:49.924Z,4.63
2018-05-11T02:03:15.736Z,5.30
2018-05-11T02:05:41.376Z,4.60
2018-05-11T02:08:07.120Z,4.63
2018-05-11T02:10:32.836Z,5.00
2018-05-11T02:12:58.577Z,5.40
2018-05-11T02:15:24.296Z,4.83
2018-05-11T02:17:50.035Z,5.33
2018-05-11T02:20:15.754Z,5.10
2018-05-11T02:22:41.485Z,4.90
2018-05-11T02:25:07.208Z,5.53
2018-05-11T02:27:32.937Z,4.87
2018-05-11T02:29:58.664Z,5.73
2018-05-11T02:32:24.397Z,5.23
2018-05-11T02:34:50.127Z,5.53
2018-05-11T02:37:15.856Z,5.00
2018-05-11T02:39:41.592Z,5.90
2018-05-11T02:42:07.312Z,5.73
2018-05-11T02:44:33.053Z,5.50
2018-05-11T02:46:58.777Z,6.40
2018-05-11T02:49:24.502Z,5.47
2018-05-11T02:51:50.219Z,6.37
2018-05-11T02:54:15.944Z,6.10
2018-05-11T02:56:41.669Z,6.60
2018-05-11T02:59:07.396Z,6.20
2018-05-11T03:01:33.130Z,5.93
2018-05-11T03:03:58.867Z,6.53
2018-05-11T03:06:24.584Z,6.27
2018-05-11T03:08:50.327Z,5.90
2018-05-11T03:11:16.051Z,6.23
2018-05-11T03:13:48.856Z,6.53
2018-05-11T03:16:14.583Z,6.70
2018-05-11T03:18:40.458Z,7.43
2018-05-11T03:21:06.032Z,7.13
2018-05-11T03:23:31.765Z,6.73
2018-05-11T03:25:57.489Z,8.07
2018-05-11T03:28:23.220Z,7.40
2018-05-11T03:30:48.933Z,7.87
2018-05-11T03:33:14.683Z,7.67
2018-05-11T03:35:40.424Z,7.57
2018-05-11T03:38:06.159Z,7.77
2018-05-11T03:40:31.872Z,7.23
2018-05-11T03:42:57.604Z,7.87
2018-05-11T03:45:23.321Z,7.57
2018-05-11T03:47:49.044Z,7.60
2018-05-11T03:50:14.774Z,7.17
2018-05-11T03:52:40.492Z,7.87
2018-05-11T03:55:06.232Z,8.00
2018-05-11T03:57:31.962Z,7.47
2018-05-11T03:59:57.709Z,8.43
2018-05-11T04:02:35.925Z,7.40
2018-05-11T04:05:14.101Z,8.50
2018-05-11T04:07:53.003Z,7.20
2018-05-11T04:10:18.740Z,7.53
2018-05-11T04:12:44.472Z,8.00
2018-05-11T04:15:10.204Z,7.93
2018-05-11T04:17:35.930Z,8.10
2018-05-11T04:20:01.663Z,7.93
2018-05-11T04:22:27.376Z,7.37
2018-05-11T04:24:53.107Z,7.87
2018-05-11T04:27:18.853Z,8.17
2018-05-11T04:29:44.583Z,8.63
2018-05-11T04:32:10.289Z,8.50
2018-05-11T04:34:36.020Z,8.87
2018-05-11T04:37:01.744Z,8.30
2018-05-11T04:39:27.471Z,8.20
2018-05-11T04:41:53.186Z,7.87
2018-05-11T04:44:18.919Z,8.17
2018-05-11T04:46:44.639Z,8.37
2018-05-11T04:49:10.376Z,8.50
2018-05-11T04:51:36.086Z,8.50
2018-05-11T04:54:01.824Z,7.97
2018-05-11T04:56:27.552Z,8.63
2018-05-11T04:58:53.289Z,8.63
2018-05-11T05:01:19.012Z,8.97
2018-05-11T05:03:44.724Z,8.00
2018-05-11T05:06:10.459Z,8.20
2018-05-11T05:08:36.196Z,8.20
2018-05-11T05:11:01.927Z,8.67
2018-05-11T05:13:27.657Z,8.80
2018-05-11T05:15:53.388Z,8.70
2018-05-11T05:18:19.117Z,8.60
2018-05-11T05:20:44.845Z,9.33
2018-05-11T05:23:10.564Z,8.90
2018-05-11T05:25:36.299Z,9.17
2018-05-11T05:28:02.024Z,9.00
2018-05-11T05:30:27.760Z,8.53
2018-05-11T05:32:53.492Z,8.93
2018-05-11T05:35:19.229Z,8.57
2018-05-11T05:37:44.956Z,9.50
2018-05-11T05:40:10.688Z,8.40
2018-05-11T05:42:36.425Z,8.30
2018-05-11T05:45:02.170Z,8.33
2018-05-11T05:47:27.891Z,8.87
2018-05-11T05:49:53.618Z,8.40
2018-05-11T05:52:19.336Z,8.77
2018-05-11T05:54:45.076Z,8.70
2018-05-11T05:57:10.795Z,8.30
2018-05-11T05:59:36.544Z,9.03
2018-05-11T06:02:02.286Z,8.67
2018-05-11T06:04:28.026Z,8.73
2018-05-11T06:06:53.755Z,9.00
2018-05-11T06:09:19.488Z,8.53
2018-05-11T06:11:45.218Z,9.00
2018-05-11T06:14:10.936Z,8.60
2018-05-11T06:16:36.742Z,8.70
2018-05-11T06:19:02.413Z,8.47
2018-05-11T06:21:28.153Z,8.13
2018-05-11T06:23:53.876Z,8.27
2018-05-11T06:26:19.608Z,8.33
2018-05-11T06:28:45.325Z,8.93
2018-05-11T06:31:11.080Z,7.87
2018-05-11T06:33:36.800Z,7.93
2018-05-11T06:36:02.541Z,7.50
2018-05-11T06:38:28.281Z,8.00
2018-05-11T06:40:54.033Z,7.07
2018-05-11T06:43:19.759Z,7.17
2018-05-11T06:45:45.499Z,6.73
2018-05-11T06:48:11.210Z,6.00
2018-05-11T06:50:36.945Z,5.23
2018-05-11T06:53:02.671Z,6.23
2018-05-11T06:55:28.410Z,6.17
2018-05-11T06:57:54.144Z,5.67
2018-05-11T07:00:19.872Z,5.33
2018-05-11T07:02:45.595Z,5.90
2018-05-11T07:05:11.331Z,6.13
2018-05-11T07:07:37.092Z,5.77
2018-05-11T07:10:02.803Z,5.17
2018-05-11T07:12:28.529Z,5.00
2018-05-11T07:14:54.256Z,5.40
2018-05-11T07:17:20.003Z,4.80
2018-05-11T07:19:45.745Z,5.00
2018-05-11T07:22:11.478Z,4.93
2018-05-11T07:24:37.207Z,4.50
2018-05-11T07:27:02.940Z,4.80
2018-05-11T07:29:28.665Z,5.00
2018-05-11T07:31:54.391Z,4.03
2018-05-11T07:34:20.111Z,4.80
2018-05-11T07:36:45.835Z,4.60
2018-05-11T07:39:11.556Z,4.70
2018-05-11T07:41:37.291Z,5.10
2018-05-11T07:44:03.017Z,3.73
2018-05-11T07:46:28.755Z,3.43
2018-05-11T07:48:54.473Z,4.03
2018-05-11T07:51:20.211Z,4.97
2018-05-11T07:53:45.924Z,3.97
2018-05-11T07:56:11.656Z,3.80
2018-05-11T07:58:37.383Z,4.27
2018-05-11T08:01:03.113Z,3.67
2018-05-11T08:03:28.958Z,4.37
2018-05-11T08:05:54.680Z,4.10
2018-05-11T08:08:20.418Z,3.43
2018-05-11T08:10:46.151Z,3.40
2018-05-11T08:13:11.881Z,3.50
2018-05-11T08:15:37.610Z,3.70
2018-05-11T08:18:03.345Z,3.40
2018-05-11T08:20:29.080Z,3.53
2018-05-11T08:22:54.808Z,3.30
2018-05-11T08:25:20.527Z,3.30
2018-05-11T08:27:46.269Z,3.73
2018-05-11T08:30:11.988Z,4.10
2018-05-11T08:32:37.727Z,3.53
2018-05-11T08:35:03.466Z,4.00
2018-05-11T08:37:29.201Z,3.40
2018-05-11T08:39:54.936Z,4.00
2018-05-11T08:42:20.709Z,4.10
2018-05-11T08:44:46.429Z,4.00
2018-05-11T08:47:12.168Z,4.00
2018-05-11T08:49:37.900Z,3.47
2018-05-11T08:52:03.642Z,3.70
2018-05-11T08:54:29.372Z,4.17
2018-05-11T08:56:55.181Z,3.53
2018-05-11T08:59:20.917Z,3.67
2018-05-11T09:01:46.661Z,3.77
2018-05-11T09:04:12.371Z,3.80
2018-05-11T09:06:38.106Z,3.77
2018-05-11T09:09:04.640Z,4.00
2018-05-11T09:11:31.358Z,3.60
2018-05-11T09:13:57.105Z,3.57
2018-05-11T09:16:22.849Z,3.23
2018-05-11T09:18:48.571Z,2.83
2018-05-11T09:21:14.314Z,2.33
2018-05-11T09:23:40.041Z,2.70
2018-05-11T09:26:05.772Z,2.60
2018-05-11T09:28:31.517Z,3.13
2018-05-11T09:30:57.249Z,3.40
2018-05-11T09:33:22.982Z,2.90
2018-05-11T09:35:48.710Z,3.00
2018-05-11T09:38:14.448Z,2.90
2018-05-11T09:40:40.171Z,3.60
2018-05-11T09:43:05.929Z,2.57
2018-05-11T09:45:31.673Z,3.17
2018-05-11T09:47:57.424Z,3.17
2018-05-11T09:50:23.147Z,3.30
2018-05-11T09:52:48.893Z,2.83
2018-05-11T09:55:14.631Z,3.20
2018-05-11T09:57:40.362Z,3.47
2018-05-11T10:00:06.096Z,3.10
2018-05-11T10:02:31.836Z,3.10
2018-05-11T10:04:57.563Z,3.00
2018-05-11T10:07:23.303Z,2.40
2018-05-11T10:09:49.054Z,3.40
2018-05-11T10:12:14.767Z,2.87
2018-05-11T10:14:40.491Z,2.40
2018-05-11T10:17:06.212Z,2.30
2018-05-11T10:19:31.940Z,1.40
2018-05-11T10:21:57.682Z,2.77
2018-05-11T10:24:23.413Z,2.57
2018-05-11T10:26:49.132Z,2.70
2018-05-11T10:29:16.440Z,2.63
2018-05-11T10:31:42.200Z,2.60
2018-05-11T10:34:07.936Z,2.70
2018-05-11T10:36:33.669Z,2.87
2018-05-11T10:38:59.420Z,2.70
2018-05-11T10:41:25.179Z,2.47
2018-05-11T10:43:50.930Z,2.70
2018-05-11T10:46:16.675Z,3.30
2018-05-11T10:48:42.582Z,3.30
2018-05-11T10:51:08.170Z,2.93
2018-05-11T10:53:33.923Z,2.93
2018-05-11T10:55:59.662Z,3.07
2018-05-11T10:58:25.423Z,3.20
2018-05-11T11:00:51.173Z,2.80
2018-05-11T11:03:16.930Z,3.47
2018-05-11T11:05:42.665Z,2.87
2018-05-11T11:08:08.412Z,2.73
2018-05-11T11:10:34.207Z,2.70
2018-05-11T11:12:59.970Z,2.97
2018-05-11T11:15:25.712Z,2.90
2018-05-11T11:17:51.460Z,3.00
2018-05-11T11:20:17.211Z,3.03
2018-05-11T11:22:43.004Z,3.03
2018-05-11T11:25:08.754Z,3.17
2018-05-11T11:27:34.568Z,3.57
2018-05-11T11:30:00.324Z,2.70
2018-05-11T11:32:26.078Z,2.73
2018-05-11T11:34:51.833Z,3.17
2018-05-11T11:37:17.589Z,3.00
2018-05-11T11:39:43.324Z,3.13
2018-05-11T11:42:09.101Z,3.00
2018-05-11T11:44:34.839Z,3.00
2018-05-11T11:47:00.606Z,2.97
2018-05-11T11:49:26.356Z,2.70
2018-05-11T11:51:52.097Z,3.00
2018-05-11T11:54:17.873Z,3.70
2018-05-11T11:56:43.668Z,2.70
2018-05-11T11:59:09.424Z,2.70
2018-05-11T12:01:35.302Z,2.23
2018-05-11T12:04:01.057Z,2.03
2018-05-11T12:06:26.800Z,2.00
2018-05-11T12:08:52.639Z,2.00
2018-05-11T12:11:18.295Z,1.87
2018-05-11T12:13:44.047Z,2.10
2018-05-11T12:16:11.847Z,2.40
2018-05-11T12:18:38.854Z,2.10
2018-05-11T12:21:04.653Z,1.80
2018-05-11T12:23:30.889Z,2.50
2018-05-11T12:25:56.987Z,2.20
2018-05-11T12:28:22.920Z,2.37
2018-05-11T12:30:48.640Z,2.17
2018-05-11T12:33:14.388Z,2.60
2018-05-11T12:35:40.136Z,2.10
2018-05-11T12:38:05.884Z,2.10
2018-05-11T12:40:31.639Z,2.60
2018-05-11T12:42:57.404Z,2.83
2018-05-11T12:45:23.136Z,3.00
2018-05-11T12:47:48.901Z,5.00
2018-05-11T12:50:14.669Z,2.80
2018-05-11T12:52:40.406Z,2.10
2018-05-11T12:55:06.156Z,2.63
2018-05-11T12:57:32.128Z,2.43
2018-05-11T12:59:57.875Z,2.33
2018-05-11T13:02:23.621Z,2.53
2018-05-11T13:04:49.367Z,2.60
2018-05-11T13:07:15.186Z,2.40
2018-05-11T13:09:40.852Z,2.33
2018-05-11T13:12:06.604Z,2.30
2018-05-11T13:14:32.410Z,2.07
2018-05-11T13:16:58.144Z,2.30
2018-05-11T13:19:23.889Z,2.37
2018-05-11T13:21:49.615Z,2.37
2018-05-11T13:24:15.385Z,2.23
2018-05-11T13:26:41.116Z,2.80
2018-05-11T13:29:06.847Z,2.80
2018-05-11T13:31:32.594Z,2.73
2018-05-11T13:33:58.384Z,2.70
2018-05-11T13:36:24.184Z,3.07
2018-05-11T13:38:49.859Z,2.83
2018-05-11T13:41:15.609Z,14.87
2018-05-11T13:43:41.360Z,2.77
2018-05-11T13:46:07.105Z,2.87
2018-05-11T13:48:32.975Z,2.40
2018-05-11T13:50:58.627Z,2.23
2018-05-11T13:53:24.361Z,2.33
2018-05-11T13:55:50.112Z,2.57
2018-05-11T13:58:15.852Z,2.47
2018-05-11T14:00:41.595Z,2.63
2018-05-11T14:03:07.331Z,2.30
2018-05-11T14:05:33.065Z,2.77
2018-05-11T14:07:58.828Z,2.77
2018-05-11T14:10:24.669Z,2.20
2018-05-11T14:12:50.317Z,2.50
2018-05-11T14:15:22.029Z,2.23
2018-05-11T14:17:47.774Z,2.50
2018-05-11T14:20:13.529Z,2.60
2018-05-11T14:22:39.257Z,2.40
2018-05-11T14:25:05.016Z,2.60
2018-05-11T14:27:30.758Z,2.33
2018-05-11T14:29:56.510Z,2.50
2018-05-11T14:32:22.249Z,3.07
2018-05-11T14:34:48.025Z,2.70
2018-05-11T14:37:13.768Z,2.40
2018-05-11T14:39:39.521Z,2.40
2018-05-11T14:42:05.253Z,2.10
2018-05-11T14:44:31.003Z,2.40
2018-05-11T14:46:56.740Z,2.17
2018-05-11T14:49:22.492Z,2.40
2018-05-11T14:51:48.226Z,2.63
2018-05-11T14:54:13.980Z,2.37
2018-05-11T14:56:39.746Z,2.20
2018-05-11T14:59:05.757Z,2.53
2018-05-11T15:01:31.488Z,2.50
2018-05-11T15:03:57.232Z,2.53
2018-05-11T15:06:22.996Z,2.10
2018-05-11T15:08:48.746Z,2.77
2018-05-11T15:11:14.496Z,2.53
2018-05-11T15:13:40.237Z,2.43
2018-05-11T15:16:05.975Z,2.40
2018-05-11T15:18:31.725Z,3.93
2018-05-11T15:20:57.472Z,3.10
2018-05-11T15:23:23.228Z,2.67
2018-05-11T15:25:48.996Z,3.10
2018-05-11T15:28:14.745Z,2.87
2018-05-11T15:30:40.501Z,2.80
2018-05-11T15:33:06.235Z,3.30
2018-05-11T15:35:32.005Z,2.27
2018-05-11T15:37:57.750Z,2.50
2018-05-11T15:40:23.516Z,2.50
2018-05-11T15:42:49.241Z,2.90
2018-05-11T15:45:14.996Z,3.40
2018-05-11T15:47:40.741Z,2.83
2018-05-11T15:50:06.497Z,3.43
2018-05-11T15:52:32.229Z,3.20
2018-05-11T15:54:58.005Z,2.80
2018-05-11T15:57:23.734Z,3.30
2018-05-11T15:59:49.501Z,2.77
2018-05-11T16:02:15.231Z,2.83
2018-05-11T16:04:40.980Z,2.70
2018-05-11T16:07:06.723Z,2.93
2018-05-11T16:09:32.480Z,3.10
2018-05-11T16:11:58.222Z,2.93
2018-05-11T16:14:23.960Z,3.00
2018-05-11T16:16:49.717Z,2.90
2018-05-11T16:19:15.458Z,3.50
2018-05-11T16:21:41.201Z,3.13
2018-05-11T16:24:06.953Z,3.20
2018-05-11T16:26:32.693Z,3.23
2018-05-11T16:28:58.446Z,3.00
2018-05-11T16:31:24.177Z,2.80
2018-05-11T16:33:49.941Z,2.80
2018-05-11T16:36:15.705Z,3.30
2018-05-11T16:38:41.432Z,3.50
2018-05-11T16:41:07.195Z,2.90
2018-05-11T16:43:32.936Z,3.03
2018-05-11T16:45:58.683Z,3.13
2018-05-11T16:48:24.421Z,2.70
2018-05-11T16:50:50.189Z,3.20
2018-05-11T16:53:15.929Z,3.20
2018-05-11T16:55:41.672Z,3.20
2018-05-11T16:58:07.409Z,3.30
2018-05-11T17:00:33.152Z,2.90
2018-05-11T17:02:58.885Z,3.20
2018-05-11T17:05:24.620Z,3.40
2018-05-11T17:07:50.358Z,3.10
2018-05-11T17:10:16.113Z,4.80
2018-05-11T17:12:41.849Z,3.00
2018-05-11T17:15:08.545Z,3.43
2018-05-11T17:17:34.292Z,3.07
2018-05-11T17:20:00.037Z,3.50
2018-05-11T17:22:25.768Z,3.87
2018-05-11T17:24:51.503Z,3.97
2018-05-11T17:27:17.468Z,4.30
2018-05-11T17:29:43.219Z,4.20
2018-05-11T17:32:09.110Z,4.03
2018-05-11T17:34:34.906Z,3.80
2018-05-11T17:37:00.636Z,4.37
2018-05-11T17:39:26.369Z,3.70
2018-05-11T17:41:52.131Z,3.63
2018-05-11T17:44:17.877Z,3.93
2018-05-11T17:46:43.612Z,3.50
2018-05-11T17:49:09.340Z,4.13
2018-05-11T17:51:35.093Z,3.90
2018-05-11T17:54:00.831Z,3.67
2018-05-11T17:56:26.576Z,4.13
2018-05-11T17:58:52.313Z,4.10
2018-05-11T18:01:18.064Z,7.83
2018-05-11T18:03:43.792Z,4.20
2018-05-11T18:06:09.536Z,4.07
2018-05-11T18:08:35.293Z,3.80
2018-05-11T18:11:01.037Z,4.27
2018-05-11T18:13:26.776Z,4.20
2018-05-11T18:15:52.525Z,3.43
2018-05-11T18:18:18.273Z,3.67
2018-05-11T18:20:44.032Z,4.17
2018-05-11T18:23:09.813Z,4.00
2018-05-11T18:25:35.522Z,4.20
2018-05-11T18:28:01.268Z,4.10
2018-05-11T18:30:27.011Z,3.80
2018-05-11T18:32:52.752Z,3.83
2018-05-11T18:35:18.479Z,3.57
2018-05-11T18:37:44.228Z,3.90
2018-05-11T18:40:09.975Z,3.97
2018-05-11T18:42:35.724Z,3.67
2018-05-11T18:45:01.473Z,3.97
2018-05-11T18:47:27.216Z,3.50
2018-05-11T18:49:52.952Z,3.93
2018-05-11T18:52:18.700Z,3.80
2018-05-11T18:54:44.518Z,3.97
2018-05-11T18:57:10.195Z,3.67
2018-05-11T18:59:35.936Z,4.03
2018-05-11T19:02:01.685Z,4.03
2018-05-11T19:04:27.421Z,3.90
2018-05-11T19:06:53.159Z,3.77
2018-05-11T19:09:18.894Z,4.20
2018-05-11T19:11:44.649Z,3.73
2018-05-11T19:14:10.380Z,3.80
2018-05-11T19:16:36.127Z,3.63
2018-05-11T19:19:01.864Z,3.60
2018-05-11T19:21:27.616Z,3.67
2018-05-11T19:23:53.352Z,3.63
2018-05-11T19:26:19.093Z,3.50
2018-05-11T19:28:44.833Z,3.50
2018-05-11T19:31:10.580Z,3.37
2018-05-11T19:33:36.317Z,3.23
2018-05-11T19:36:02.044Z,3.37
2018-05-11T19:38:27.793Z,3.33
2018-05-11T19:40:53.525Z,3.73
2018-05-11T19:43:19.274Z,3.30
2018-05-11T19:45:44.992Z,3.27
2018-05-11T19:48:10.728Z,3.53
2018-05-11T19:50:36.456Z,3.60
2018-05-11T19:53:02.192Z,3.37
2018-05-11T19:55:27.922Z,3.17
2018-05-11T19:57:53.668Z,3.90
2018-05-11T20:00:19.416Z,3.80
2018-05-11T20:02:45.148Z,3.60
2018-05-11T20:05:10.876Z,3.73
2018-05-11T20:07:36.619Z,4.00
2018-05-11T20:10:02.448Z,4.73
2018-05-11T20:12:28.109Z,3.80
2018-05-11T20:14:53.840Z,3.97
2018-05-11T20:17:19.588Z,3.70
2018-05-11T20:19:45.324Z,3.60
2018-05-11T20:22:11.064Z,3.70
2018-05-11T20:24:36.795Z,3.27
2018-05-11T20:27:02.585Z,3.77
2018-05-11T20:29:28.324Z,3.23
2018-05-11T20:31:54.061Z,4.00
2018-05-11T20:34:19.867Z,4.23
2018-05-11T20:36:45.633Z,4.43
2018-05-11T20:39:11.385Z,3.77
2018-05-11T20:41:37.197Z,3.73
2018-05-11T20:44:02.865Z,4.20
2018-05-11T20:46:28.624Z,4.37
2018-05-11T20:48:54.395Z,4.63
2018-05-11T20:51:20.129Z,5.00
2018-05-11T20:53:45.899Z,4.37
2018-05-11T20:56:11.652Z,4.37
2018-05-11T20:58:37.389Z,4.07
2018-05-11T21:01:03.124Z,4.63
2018-05-11T21:03:28.865Z,4.20
2018-05-11T21:05:54.601Z,3.93
2018-05-11T21:08:20.366Z,3.70
2018-05-11T21:10:46.120Z,4.77
2018-05-11T21:13:11.879Z,3.93
2018-05-11T21:15:37.626Z,4.07
2018-05-11T21:18:03.384Z,4.03
2018-05-11T21:20:29.112Z,3.90
2018-05-11T21:22:54.856Z,4.27
2018-05-11T21:25:20.585Z,4.60
2018-05-11T21:27:46.325Z,4.57
2018-05-11T21:30:12.061Z,3.87
2018-05-11T21:32:37.797Z,4.47
2018-05-11T21:35:03.548Z,4.40
2018-05-11T21:37:29.300Z,4.03
2018-05-11T21:39:55.045Z,4.00
2018-05-11T21:42:20.776Z,4.03
2018-05-11T21:44:46.522Z,3.40
2018-05-11T21:47:12.257Z,3.67
2018-05-11T21:49:38.004Z,3.60
2018-05-11T21:52:03.748Z,3.23
2018-05-11T21:54:29.500Z,3.50
2018-05-11T21:56:55.237Z,3.40
2018-05-11T21:59:20.991Z,3.20
2018-05-11T22:01:46.739Z,3.10
2018-05-11T22:04:12.488Z,3.10
2018-05-11T22:06:38.248Z,3.00
2018-05-11T22:09:05.026Z,3.00
2018-05-11T22:11:30.693Z,3.10
2018-05-11T22:13:56.428Z,3.33
2018-05-11T22:16:22.160Z,2.87
2018-05-11T22:18:47.900Z,2.80
2018-05-11T22:21:13.618Z,3.20
2018-05-11T22:23:39.349Z,2.97
2018-05-11T22:26:05.077Z,2.90
2018-05-11T22:28:30.812Z,2.93
2018-05-11T22:30:56.529Z,3.00
2018-05-11T22:33:22.304Z,3.07
2018-05-11T22:35:48.019Z,2.83
2018-05-11T22:38:13.761Z,3.47
2018-05-11T22:40:39.489Z,3.17
2018-05-11T22:43:05.232Z,3.40
2018-05-11T22:45:30.949Z,3.07
2018-05-11T22:47:56.729Z,3.00
2018-05-11T22:50:22.462Z,3.10
2018-05-11T22:52:48.192Z,3.23
2018-05-11T22:55:13.929Z,2.80
2018-05-11T22:57:39.651Z,3.40
2018-05-11T23:00:05.388Z,2.87
2018-05-11T23:02:31.125Z,3.00
2018-05-11T23:04:56.847Z,2.73
2018-05-11T23:07:22.573Z,2.70
2018-05-11T23:09:48.322Z,2.50
2018-05-11T23:12:14.058Z,2.60
2018-05-11T23:14:39.797Z,2.87
2018-05-11T23:17:05.521Z,2.40
2018-05-11T23:19:31.267Z,2.87
2018-05-11T23:21:56.996Z,2.80
2018-05-11T23:24:22.754Z,2.80
2018-05-11T23:26:48.486Z,2.90
2018-05-11T23:29:14.229Z,2.63
2018-05-11T23:31:39.960Z,2.93
2018-05-11T23:34:05.710Z,2.90
2018-05-11T23:36:31.431Z,2.70
2018-05-11T23:38:57.164Z,2.60
2018-05-11T23:41:22.897Z,2.70
2018-05-11T23:43:48.640Z,3.00
2018-05-11T23:46:14.376Z,2.70
2018-05-11T23:48:40.127Z,2.70
2018-05-11T23:51:05.873Z,2.83
2018-05-11T23:53:31.616Z,2.90
2018-05-11T23:55:57.354Z,3.07
2018-05-11T23:58:23.088Z,2.80
