createdAt,value
2023-02-27T00:00:03.302Z,58.86
2023-02-27T00:01:03.320Z,58.86
2023-02-27T00:02:03.249Z,58.96
2023-02-27T00:03:03.259Z,58.96
2023-02-27T00:04:03.286Z,58.96
2023-02-27T00:05:03.221Z,58.96
2023-02-27T00:06:03.225Z,58.96
2023-02-27T00:07:03.198Z,58.96
2023-02-27T00:08:03.172Z,58.96
2023-02-27T00:09:03.229Z,58.96
2023-02-27T00:10:03.151Z,58.96
2023-02-27T00:11:03.164Z,58.96
2023-02-27T00:12:03.160Z,58.96
2023-02-27T00:13:03.143Z,59.06
2023-02-27T00:14:03.124Z,59.06
2023-02-27T00:15:03.115Z,58.96
2023-02-27T00:16:03.134Z,58.96
2023-02-27T00:17:03.104Z,59.06
2023-02-27T00:18:03.089Z,59.06
2023-02-27T00:19:03.072Z,59.06
2023-02-27T00:20:03.066Z,59.06
2023-02-27T00:21:03.095Z,59.06
2023-02-27T00:22:03.030Z,59.06
2023-02-27T00:23:03.062Z,59.16
2023-02-27T00:24:03.019Z,59.16
2023-02-27T00:25:03.018Z,59.16
2023-02-27T00:26:02.995Z,59.16
2023-02-27T00:27:03.018Z,59.16
2023-02-27T00:28:02.966Z,59.26
2023-02-27T00:29:03.024Z,59.16
2023-02-27T00:30:02.947Z,59.26
2023-02-27T00:31:03.058Z,59.16
2023-02-27T00:32:03.112Z,59.26
2023-02-27T00:33:02.953Z,59.26
2023-02-27T00:34:02.913Z,59.26
2023-02-27T00:35:02.914Z,59.26
2023-02-27T00:36:02.884Z,59.26
2023-02-27T00:37:02.952Z,59.26
2023-02-27T00:38:02.902Z,59.26
2023-02-27T00:39:02.873Z,59.26
2023-02-27T00:40:02.843Z,59.26
2023-02-27T00:41:02.890Z,59.26
2023-02-27T00:42:02.817Z,59.36
2023-02-27T00:43:02.834Z,59.36
2023-02-27T00:44:02.822Z,59.46
2023-02-27T00:45:02.800Z,59.36
2023-02-27T00:46:02.804Z,59.46
2023-02-27T00:47:02.782Z,59.46
2023-02-27T00:48:02.775Z,59.46
2023-02-27T00:49:02.752Z,59.56
2023-02-27T00:50:02.754Z,59.56
2023-02-27T00:51:02.748Z,59.56
2023-02-27T00:52:02.744Z,59.56
2023-02-27T00:53:02.714Z,59.56
2023-02-27T00:54:02.694Z,59.56
2023-02-27T00:55:02.698Z,59.56
2023-02-27T00:56:02.673Z,59.66
2023-02-27T00:57:02.686Z,59.56
2023-02-27T00:58:02.674Z,59.66
2023-02-27T00:59:02.652Z,59.66
2023-02-27T01:00:02.638Z,59.66
2023-02-27T01:01:02.679Z,59.66
2023-02-27T01:02:02.608Z,59.66
2023-02-27T01:03:02.617Z,59.66
2023-02-27T01:04:02.617Z,59.77
2023-02-27T01:05:02.599Z,59.77
2023-02-27T01:06:02.577Z,59.77
2023-02-27T01:07:02.595Z,59.86
2023-02-27T01:08:02.551Z,59.86
2023-02-27T01:09:02.570Z,59.86
2023-02-27T01:10:02.547Z,59.86
2023-02-27T01:11:02.531Z,59.86
2023-02-27T01:12:02.506Z,59.86
2023-02-27T01:13:02.515Z,59.86
2023-02-27T01:14:02.491Z,59.86
2023-02-27T01:15:02.525Z,59.96
2023-02-27T01:16:02.548Z,59.96
2023-02-27T01:17:02.488Z,59.86
2023-02-27T01:18:02.455Z,59.96
2023-02-27T01:19:02.459Z,59.96
2023-02-27T01:20:02.431Z,59.96
2023-02-27T01:21:02.451Z,59.96
2023-02-27T01:22:02.441Z,59.96
2023-02-27T01:23:02.420Z,59.96
2023-02-27T01:24:02.396Z,60.06
2023-02-27T01:25:02.396Z,60.06
2023-02-27T01:26:02.372Z,60.06
2023-02-27T01:27:02.386Z,60.06
2023-02-27T01:28:02.382Z,60.06
2023-02-27T01:29:02.618Z,60.06
2023-02-27T01:30:02.342Z,60.16
2023-02-27T01:31:02.387Z,60.16
2023-02-27T01:32:02.432Z,60.16
2023-02-27T01:33:02.314Z,60.16
2023-02-27T01:34:02.318Z,60.16
2023-02-27T01:35:02.304Z,60.16
2023-02-27T01:36:02.281Z,60.16
2023-02-27T01:37:02.286Z,60.16
2023-02-27T01:38:02.250Z,60.16
2023-02-27T01:39:02.273Z,60.16
2023-02-27T01:40:02.242Z,60.16
2023-02-27T01:41:02.234Z,60.16
2023-02-27T01:42:02.217Z,60.16
2023-02-27T01:43:02.219Z,60.16
2023-02-27T01:44:02.219Z,60.16
2023-02-27T01:45:02.191Z,60.16
2023-02-27T01:46:02.233Z,60.16
2023-02-27T01:47:02.179Z,60.16
2023-02-27T01:48:02.150Z,60.16
2023-02-27T01:49:02.154Z,60.16
2023-02-27T01:50:02.140Z,60.16
2023-02-27T01:51:02.136Z,60.27
2023-02-27T01:52:02.163Z,60.16
2023-02-27T01:53:02.111Z,60.16
2023-02-27T01:54:02.097Z,60.16
2023-02-27T01:55:02.097Z,60.16
2023-02-27T01:56:02.069Z,60.16
2023-02-27T01:57:02.077Z,60.27
2023-02-27T01:58:02.067Z,60.27
2023-02-27T01:59:02.072Z,60.27
2023-02-27T02:00:02.057Z,60.27
2023-02-27T02:01:02.052Z,60.27
2023-02-27T02:02:02.060Z,60.27
2023-02-27T02:03:02.031Z,60.27
2023-02-27T02:04:01.989Z,60.27
2023-02-27T02:05:01.993Z,60.27
2023-02-27T02:06:01.968Z,60.36
2023-02-27T02:07:01.975Z,60.27
2023-02-27T02:08:01.945Z,60.27
2023-02-27T02:09:01.977Z,60.27
2023-02-27T02:10:01.929Z,60.27
2023-02-27T02:11:01.933Z,60.27
2023-02-27T02:12:01.903Z,60.36
2023-02-27T02:13:01.926Z,60.27
2023-02-27T02:14:01.882Z,60.36
2023-02-27T02:15:01.909Z,60.36
2023-02-27T02:16:01.864Z,60.36
2023-02-27T02:17:01.895Z,60.36
2023-02-27T02:18:01.844Z,60.36
2023-02-27T02:19:01.868Z,60.36
2023-02-27T02:20:01.821Z,60.36
2023-02-27T02:21:01.944Z,60.36
2023-02-27T02:22:01.805Z,60.36
2023-02-27T02:23:01.818Z,60.47
2023-02-27T02:24:01.788Z,60.47
2023-02-27T02:25:01.816Z,60.47
2023-02-27T02:26:01.761Z,60.47
2023-02-27T02:27:01.798Z,60.47
2023-02-27T02:28:01.742Z,60.57
2023-02-27T02:29:01.757Z,60.57
2023-02-27T02:30:01.726Z,60.47
2023-02-27T02:31:01.849Z,60.57
2023-02-27T02:32:01.810Z,60.57
2023-02-27T02:33:01.723Z,60.57
2023-02-27T02:34:01.681Z,60.57
2023-02-27T02:35:01.698Z,60.53
2023-02-27T02:36:01.668Z,60.57
2023-02-27T02:37:01.663Z,60.66
2023-02-27T02:38:01.667Z,60.66
2023-02-27T02:39:01.645Z,60.66
2023-02-27T02:40:01.641Z,60.66
2023-02-27T02:41:01.630Z,60.66
2023-02-27T02:42:01.603Z,60.64
2023-02-27T02:43:01.607Z,60.64
2023-02-27T02:44:01.595Z,60.64
2023-02-27T02:45:01.588Z,60.66
2023-02-27T02:46:01.627Z,60.64
2023-02-27T02:47:01.579Z,60.66
2023-02-27T02:48:01.549Z,60.64
2023-02-27T02:49:01.553Z,60.64
2023-02-27T02:50:01.582Z,60.64
2023-02-27T02:51:01.521Z,60.74
2023-02-27T02:52:01.524Z,60.74
2023-02-27T02:53:01.504Z,60.74
2023-02-27T02:54:01.487Z,60.74
2023-02-27T02:55:01.539Z,60.74
2023-02-27T02:56:01.467Z,60.77
2023-02-27T02:57:01.471Z,60.74
2023-02-27T02:58:01.470Z,60.74
2023-02-27T02:59:01.447Z,60.74
2023-02-27T03:00:01.430Z,60.64
2023-02-27T03:01:01.441Z,60.74
2023-02-27T03:02:01.403Z,60.74
2023-02-27T03:03:01.411Z,60.74
2023-02-27T03:04:01.523Z,60.74
2023-02-27T03:05:01.397Z,60.74
2023-02-27T03:06:01.366Z,60.74
2023-02-27T03:07:01.385Z,60.74
2023-02-27T03:08:01.346Z,60.74
2023-02-27T03:09:01.356Z,60.74
2023-02-27T03:10:01.377Z,60.74
2023-02-27T03:11:01.343Z,60.74
2023-02-27T03:12:01.303Z,60.74
2023-02-27T03:13:01.320Z,60.74
2023-02-27T03:14:01.286Z,60.74
2023-02-27T03:15:01.290Z,60.74
2023-02-27T03:16:01.322Z,60.74
2023-02-27T03:17:01.285Z,60.74
2023-02-27T03:18:01.243Z,60.74
2023-02-27T03:19:01.251Z,60.74
2023-02-27T03:20:01.225Z,60.74
2023-02-27T03:21:01.231Z,60.74
2023-02-27T03:22:01.199Z,60.74
2023-02-27T03:23:01.224Z,60.74
2023-02-27T03:24:01.207Z,60.74
2023-02-27T03:25:01.187Z,60.74
2023-02-27T03:26:01.211Z,60.74
2023-02-27T03:27:01.169Z,60.74
2023-02-27T03:28:01.147Z,60.74
2023-02-27T03:29:01.157Z,60.74
2023-02-27T03:30:01.131Z,60.74
2023-02-27T03:31:01.235Z,60.74
2023-02-27T03:32:01.252Z,60.74
2023-02-27T03:33:01.135Z,60.74
2023-02-27T03:34:01.615Z,60.84
2023-02-27T03:35:01.081Z,60.84
2023-02-27T03:36:01.066Z,60.74
2023-02-27T03:37:01.105Z,60.84
2023-02-27T03:38:01.041Z,60.84
2023-02-27T03:39:01.048Z,60.84
2023-02-27T03:40:01.019Z,60.84
2023-02-27T03:41:01.025Z,60.74
2023-02-27T03:42:01.005Z,60.84
2023-02-27T03:43:01.077Z,60.84
2023-02-27T03:44:00.982Z,60.84
2023-02-27T03:45:00.985Z,60.74
2023-02-27T03:46:01.002Z,60.74
2023-02-27T03:47:00.959Z,60.84
2023-02-27T03:48:00.963Z,60.84
2023-02-27T03:49:00.947Z,60.74
2023-02-27T03:50:00.924Z,60.74
2023-02-27T03:51:00.931Z,60.74
2023-02-27T03:52:00.902Z,60.84
2023-02-27T03:53:00.912Z,60.74
2023-02-27T03:54:00.895Z,60.84
2023-02-27T03:55:00.902Z,60.84
2023-02-27T03:56:00.860Z,60.84
2023-02-27T03:57:00.862Z,60.84
2023-02-27T03:58:00.839Z,60.74
2023-02-27T03:59:00.843Z,60.84
2023-02-27T04:00:00.816Z,60.84
2023-02-27T04:01:00.846Z,60.74
2023-02-27T04:02:00.824Z,60.74
2023-02-27T04:03:00.855Z,60.84
2023-02-27T04:04:00.780Z,60.84
2023-02-27T04:05:00.790Z,60.84
2023-02-27T04:06:00.757Z,60.84
2023-02-27T04:07:00.780Z,60.84
2023-02-27T04:08:00.753Z,60.84
2023-02-27T04:09:00.737Z,60.84
2023-02-27T04:10:00.710Z,60.84
2023-02-27T04:11:00.721Z,62.14
2023-02-27T04:12:00.692Z,62.14
2023-02-27T04:13:00.724Z,62.14
2023-02-27T04:14:00.672Z,62.04
2023-02-27T04:15:00.797Z,61.94
2023-02-27T04:16:00.839Z,61.94
2023-02-27T04:17:00.656Z,62.14
2023-02-27T04:18:00.657Z,61.94
2023-02-27T04:19:00.625Z,61.74
2023-02-27T04:20:00.623Z,61.44
2023-02-27T04:21:00.610Z,61.34
2023-02-27T04:22:00.606Z,61.34
2023-02-27T04:23:00.580Z,61.34
2023-02-27T04:24:00.607Z,61.64
2023-02-27T04:25:00.556Z,61.74
2023-02-27T04:26:00.599Z,61.84
2023-02-27T04:27:00.534Z,61.84
2023-02-27T04:28:00.549Z,61.84
2023-02-27T04:29:00.541Z,61.84
2023-02-27T04:30:00.523Z,62.34
2023-02-27T04:31:00.684Z,62.74
2023-02-27T04:32:00.662Z,62.34
2023-02-27T04:33:00.488Z,61.94
2023-02-27T04:34:00.494Z,61.74
2023-02-27T04:35:00.473Z,61.74
2023-02-27T04:36:00.480Z,61.74
2023-02-27T04:37:00.444Z,61.84
2023-02-27T04:38:00.477Z,61.64
2023-02-27T04:39:00.425Z,61.64
2023-02-27T04:40:00.451Z,61.94
2023-02-27T04:41:00.407Z,61.74
2023-02-27T04:42:00.416Z,61.84
2023-02-27T04:43:00.383Z,61.64
2023-02-27T04:44:00.406Z,61.74
2023-02-27T04:45:00.362Z,61.64
2023-02-27T04:46:00.416Z,62.34
2023-02-27T04:47:00.398Z,62.04
2023-02-27T04:48:00.350Z,62.04
2023-02-27T04:49:00.334Z,62.04
2023-02-27T04:50:00.339Z,61.84
2023-02-27T04:51:00.308Z,61.74
2023-02-27T04:52:00.315Z,61.74
2023-02-27T04:53:00.308Z,61.84
2023-02-27T04:54:00.299Z,61.64
2023-02-27T04:55:00.290Z,61.74
2023-02-27T04:56:00.278Z,61.94
2023-02-27T04:57:00.250Z,61.94
2023-02-27T04:58:00.258Z,61.94
2023-02-27T04:59:00.245Z,62.14
2023-02-27T05:00:00.228Z,62.14
2023-02-27T05:01:00.252Z,62.04
2023-02-27T05:02:00.407Z,62.04
2023-02-27T05:03:00.229Z,61.64
2023-02-27T05:04:00.735Z,61.41
2023-02-27T05:05:00.171Z,61.11
2023-02-27T05:06:00.181Z,61.14
2023-02-27T05:07:00.170Z,61.04
2023-02-27T05:08:00.213Z,61.14
2023-02-27T05:09:00.139Z,61.24
2023-02-27T05:10:00.150Z,61.24
2023-02-27T05:11:00.109Z,61.14
2023-02-27T05:12:00.116Z,61.14
2023-02-27T05:13:00.103Z,61.24
2023-02-27T05:14:00.136Z,61.14
2023-02-27T05:15:00.083Z,61.14
2023-02-27T05:16:06.267Z,61.14
2023-02-27T05:17:00.089Z,61.14
2023-02-27T05:18:00.172Z,61.24
2023-02-27T05:19:00.029Z,60.94
2023-02-27T05:20:00.098Z,60.94
2023-02-27T05:21:00.051Z,60.84
2023-02-27T05:22:00.009Z,61.24
2023-02-27T05:22:59.991Z,61.14
2023-02-27T05:23:59.988Z,60.74
2023-02-27T05:24:59.973Z,60.74
2023-02-27T05:25:59.979Z,60.74
2023-02-27T05:26:59.974Z,60.74
2023-02-27T05:27:59.957Z,60.74
2023-02-27T05:28:59.927Z,60.74
2023-02-27T05:29:59.934Z,60.74
2023-02-27T05:30:59.909Z,60.74
2023-02-27T05:32:00.028Z,60.74
2023-02-27T05:32:59.921Z,60.74
2023-02-27T05:33:59.905Z,60.84
2023-02-27T05:34:59.865Z,60.74
2023-02-27T05:35:59.911Z,60.74
2023-02-27T05:36:59.857Z,60.64
2023-02-27T05:37:59.877Z,60.74
2023-02-27T05:38:59.827Z,60.74
2023-02-27T05:39:59.850Z,60.84
2023-02-27T05:40:59.802Z,60.74
2023-02-27T05:41:59.810Z,62.04
2023-02-27T05:42:59.810Z,62.14
2023-02-27T05:43:59.785Z,62.14
2023-02-27T05:44:59.766Z,62.04
2023-02-27T05:45:59.851Z,61.94
2023-02-27T05:46:59.748Z,62.04
2023-02-27T05:47:59.744Z,62.04
2023-02-27T05:48:59.738Z,62.04
2023-02-27T05:49:59.719Z,62.04
2023-02-27T05:50:59.695Z,62.04
2023-02-27T05:51:59.710Z,62.04
2023-02-27T05:52:59.730Z,62.04
2023-02-27T05:53:59.804Z,62.04
2023-02-27T05:54:59.655Z,62.34
2023-02-27T05:55:59.667Z,62.04
2023-02-27T05:56:59.635Z,61.91
2023-02-27T05:57:59.652Z,61.91
2023-02-27T05:58:59.623Z,61.91
2023-02-27T05:59:59.672Z,61.81
2023-02-27T06:00:59.613Z,62.01
2023-02-27T06:01:59.642Z,62.21
2023-02-27T06:02:59.635Z,62.11
2023-02-27T06:03:59.591Z,62.11
2023-02-27T06:04:59.561Z,62.31
2023-02-27T06:05:59.592Z,62.41
2023-02-27T06:06:59.539Z,62.41
2023-02-27T06:07:59.571Z,62.41
2023-02-27T06:08:59.524Z,62.41
2023-02-27T06:09:59.537Z,62.41
2023-02-27T06:10:59.503Z,62.41
2023-02-27T06:11:59.522Z,62.01
2023-02-27T06:12:59.478Z,61.31
2023-02-27T06:13:59.501Z,60.81
2023-02-27T06:14:59.468Z,60.81
2023-02-27T06:15:59.416Z,60.71
2023-02-27T06:16:59.504Z,60.71
2023-02-27T06:17:59.394Z,60.71
2023-02-27T06:18:59.385Z,60.71
2023-02-27T06:19:59.381Z,60.71
2023-02-27T06:20:59.384Z,60.71
2023-02-27T06:21:59.366Z,60.71
2023-02-27T06:22:59.325Z,60.71
2023-02-27T06:23:59.337Z,60.84
2023-02-27T06:24:59.313Z,60.81
2023-02-27T06:25:59.315Z,60.84
2023-02-27T06:26:59.308Z,60.91
2023-02-27T06:27:59.314Z,60.94
2023-02-27T06:28:59.264Z,60.94
2023-02-27T06:29:59.279Z,60.94
2023-02-27T06:30:59.382Z,60.94
2023-02-27T06:31:59.335Z,62.04
2023-02-27T06:32:59.248Z,62.34
2023-02-27T06:33:59.273Z,62.31
2023-02-27T06:34:59.217Z,62.41
2023-02-27T06:35:59.252Z,62.01
2023-02-27T06:36:59.181Z,61.81
2023-02-27T06:37:59.218Z,61.71
2023-02-27T06:38:59.186Z,61.51
2023-02-27T06:39:59.300Z,61.51
2023-02-27T06:40:59.177Z,61.41
2023-02-27T06:41:59.179Z,61.11
2023-02-27T06:42:59.191Z,60.91
2023-02-27T06:43:59.118Z,60.91
2023-02-27T06:44:59.098Z,60.91
2023-02-27T06:45:59.181Z,60.81
2023-02-27T06:46:59.075Z,60.91
2023-02-27T06:47:59.102Z,60.81
2023-02-27T06:48:59.059Z,60.71
2023-02-27T06:49:59.090Z,60.71
2023-02-27T06:50:59.047Z,60.81
2023-02-27T06:51:59.043Z,60.81
2023-02-27T06:52:59.041Z,60.81
2023-02-27T06:53:59.047Z,60.84
2023-02-27T06:54:58.994Z,60.91
2023-02-27T06:55:59.013Z,60.81
2023-02-27T06:56:58.975Z,60.91
2023-02-27T06:57:58.990Z,60.91
2023-02-27T06:58:59.604Z,60.91
2023-02-27T06:59:58.969Z,60.91
2023-02-27T07:00:58.941Z,60.91
2023-02-27T07:01:58.956Z,60.91
2023-02-27T07:02:58.919Z,60.81
2023-02-27T07:03:58.918Z,60.14
2023-02-27T07:04:59.022Z,59.44
2023-02-27T07:05:58.928Z,55.43
2023-02-27T07:07:33.907Z,50.71
2023-02-27T07:07:58.941Z,47.50
2023-02-27T07:09:06.601Z,45.70
2023-02-27T07:09:58.900Z,44.02
2023-02-27T07:10:58.838Z,42.21
2023-02-27T07:11:58.855Z,41.13
2023-02-27T07:12:58.892Z,40.63
2023-02-27T07:13:58.860Z,40.15
2023-02-27T07:14:58.798Z,40.57
2023-02-27T07:15:58.871Z,40.37
2023-02-27T07:16:58.782Z,38.36
2023-02-27T07:17:58.784Z,37.77
2023-02-27T07:18:58.757Z,37.98
2023-02-27T07:19:58.782Z,38.40
2023-02-27T07:20:58.748Z,38.29
2023-02-27T07:21:58.737Z,38.20
2023-02-27T07:22:58.719Z,38.21
2023-02-27T07:23:58.721Z,38.01
2023-02-27T07:24:58.717Z,38.11
2023-02-27T07:25:58.701Z,37.71
2023-02-27T07:26:58.686Z,37.63
2023-02-27T07:27:58.684Z,37.23
2023-02-27T07:28:58.680Z,37.32
2023-02-27T07:29:58.666Z,36.92
2023-02-27T07:30:58.739Z,37.02
2023-02-27T07:31:58.704Z,36.72
2023-02-27T07:32:58.619Z,36.24
2023-02-27T07:33:58.613Z,36.24
2023-02-27T07:34:58.597Z,36.64
2023-02-27T07:35:58.724Z,37.54
2023-02-27T07:36:58.567Z,36.84
2023-02-27T07:37:58.588Z,36.13
2023-02-27T07:38:58.553Z,36.84
2023-02-27T07:39:58.567Z,36.74
2023-02-27T07:40:58.529Z,36.94
2023-02-27T07:41:58.575Z,37.32
2023-02-27T07:42:58.506Z,37.73
2023-02-27T07:43:58.703Z,38.43
2023-02-27T07:44:58.489Z,38.93
2023-02-27T07:45:58.483Z,39.34
2023-02-27T07:46:58.461Z,39.82
2023-02-27T07:47:58.495Z,40.22
2023-02-27T07:48:58.443Z,40.42
2023-02-27T07:49:58.469Z,40.62
2023-02-27T07:50:58.420Z,40.83
2023-02-27T07:51:58.432Z,41.11
2023-02-27T07:52:58.410Z,41.71
2023-02-27T07:53:58.448Z,42.41
2023-02-27T07:54:58.388Z,42.61
2023-02-27T07:55:58.391Z,43.02
2023-02-27T07:56:58.395Z,43.60
2023-02-27T07:57:58.354Z,43.80
2023-02-27T07:58:58.371Z,43.00
2023-02-27T07:59:58.349Z,42.10
2023-02-27T08:00:58.323Z,41.29
2023-02-27T08:01:58.331Z,40.89
2023-02-27T08:02:58.389Z,40.59
2023-02-27T08:03:58.326Z,40.28
2023-02-27T08:04:58.326Z,40.19
2023-02-27T08:05:59.344Z,39.88
2023-02-27T08:06:58.256Z,40.08
2023-02-27T08:07:58.256Z,39.98
2023-02-27T08:08:58.244Z,39.98
2023-02-27T08:09:58.266Z,40.39
2023-02-27T08:10:58.241Z,40.28
2023-02-27T08:11:58.226Z,41.19
2023-02-27T08:12:58.200Z,41.49
2023-02-27T08:14:01.233Z,42.19
2023-02-27T08:14:58.179Z,42.78
2023-02-27T08:15:58.227Z,43.08
2023-02-27T08:16:58.187Z,43.68
2023-02-27T08:17:58.256Z,44.28
2023-02-27T08:18:58.176Z,44.89
2023-02-27T08:19:58.142Z,45.18
2023-02-27T08:20:58.127Z,45.49
2023-02-27T08:21:58.137Z,45.69
2023-02-27T08:22:58.117Z,45.99
2023-02-27T08:23:58.164Z,46.17
2023-02-27T08:24:58.070Z,46.37
2023-02-27T08:25:58.099Z,46.47
2023-02-27T08:26:58.062Z,46.27
2023-02-27T08:27:58.054Z,46.37
2023-02-27T08:28:58.067Z,46.67
2023-02-27T08:29:58.032Z,46.87
2023-02-27T08:30:58.027Z,47.17
2023-02-27T08:31:58.155Z,47.47
2023-02-27T08:32:58.023Z,47.67
2023-02-27T08:34:09.127Z,47.88
2023-02-27T08:34:57.987Z,48.08
2023-02-27T08:35:57.976Z,48.18
2023-02-27T08:36:57.957Z,48.38
2023-02-27T08:37:57.921Z,48.38
2023-02-27T08:38:57.962Z,48.58
2023-02-27T08:39:57.906Z,48.68
2023-02-27T08:40:57.911Z,48.68
2023-02-27T08:41:57.881Z,48.78
2023-02-27T08:42:57.968Z,48.86
2023-02-27T08:43:57.862Z,48.96
2023-02-27T08:44:57.881Z,49.05
2023-02-27T08:45:57.958Z,49.26
2023-02-27T08:46:57.842Z,49.26
2023-02-27T08:47:57.817Z,49.36
2023-02-27T08:48:57.821Z,49.46
2023-02-27T08:49:57.830Z,49.56
2023-02-27T08:50:58.079Z,49.56
2023-02-27T08:51:57.785Z,49.46
2023-02-27T08:52:57.781Z,49.26
2023-02-27T08:53:57.766Z,49.36
2023-02-27T08:54:57.777Z,49.56
2023-02-27T08:55:57.744Z,49.76
2023-02-27T08:56:57.761Z,49.86
2023-02-27T08:57:57.708Z,49.96
2023-02-27T08:58:57.721Z,50.06
2023-02-27T08:59:57.727Z,50.26
2023-02-27T09:00:57.730Z,50.26
2023-02-27T09:01:57.666Z,50.36
2023-02-27T09:02:57.744Z,50.46
2023-02-27T09:03:57.730Z,50.46
2023-02-27T09:04:57.673Z,50.56
2023-02-27T09:05:57.632Z,50.66
2023-02-27T09:06:57.634Z,50.66
2023-02-27T09:07:57.727Z,50.76
2023-02-27T09:08:57.626Z,50.86
2023-02-27T09:09:57.583Z,50.86
2023-02-27T09:10:57.595Z,50.96
2023-02-27T09:11:57.569Z,50.96
2023-02-27T09:12:57.573Z,50.96
2023-02-27T09:13:57.576Z,51.06
2023-02-27T09:14:57.547Z,51.06
2023-02-27T09:15:57.518Z,51.17
2023-02-27T09:16:57.581Z,51.17
2023-02-27T09:17:57.524Z,51.26
2023-02-27T09:18:57.505Z,51.26
2023-02-27T09:19:57.618Z,51.37
2023-02-27T09:20:57.482Z,51.37
2023-02-27T09:21:57.461Z,51.37
2023-02-27T09:22:57.465Z,51.46
2023-02-27T09:23:58.040Z,51.46
2023-02-27T09:24:57.442Z,51.56
2023-02-27T09:25:57.438Z,51.67
2023-02-27T09:26:57.453Z,51.67
2023-02-27T09:27:57.412Z,51.76
2023-02-27T09:28:57.396Z,51.76
2023-02-27T09:29:57.393Z,51.87
2023-02-27T09:30:57.395Z,51.87
2023-02-27T09:31:57.426Z,51.87
2023-02-27T09:32:57.437Z,51.97
2023-02-27T09:33:57.375Z,51.97
2023-02-27T09:34:57.342Z,51.97
2023-02-27T09:35:57.391Z,52.07
2023-02-27T09:36:57.333Z,52.07
2023-02-27T09:37:57.306Z,52.17
2023-02-27T09:38:57.295Z,52.17
2023-02-27T09:39:57.268Z,52.17
2023-02-27T09:40:57.271Z,52.26
2023-02-27T09:41:57.260Z,52.26
2023-02-27T09:42:57.272Z,52.26
2023-02-27T09:43:57.244Z,52.37
2023-02-27T09:44:57.236Z,52.37
2023-02-27T09:45:57.223Z,52.37
2023-02-27T09:46:57.219Z,52.47
2023-02-27T09:47:57.183Z,52.47
2023-02-27T09:48:57.756Z,52.47
2023-02-27T09:49:57.217Z,52.57
2023-02-27T09:50:57.162Z,52.57
2023-02-27T09:51:57.146Z,52.57
2023-02-27T09:52:57.147Z,52.67
2023-02-27T09:53:57.124Z,52.67
2023-02-27T09:54:57.123Z,52.67
2023-02-27T09:55:57.122Z,52.67
2023-02-27T09:56:57.147Z,52.67
2023-02-27T09:57:57.078Z,52.77
2023-02-27T09:58:57.088Z,52.77
2023-02-27T09:59:57.060Z,52.77
2023-02-27T10:00:57.078Z,52.77
2023-02-27T10:01:57.158Z,52.87
2023-02-27T10:02:57.103Z,52.87
2023-02-27T10:03:57.017Z,52.87
2023-02-27T10:04:57.022Z,52.87
2023-02-27T10:05:56.995Z,52.97
2023-02-27T10:06:57.025Z,52.97
2023-02-27T10:07:56.974Z,52.97
2023-02-27T10:08:56.996Z,52.97
2023-02-27T10:09:56.952Z,53.07
2023-02-27T10:10:56.986Z,53.07
2023-02-27T10:11:56.956Z,53.07
2023-02-27T10:12:56.932Z,53.17
2023-02-27T10:13:56.911Z,53.17
2023-02-27T10:14:56.918Z,53.17
2023-02-27T10:15:56.890Z,53.17
2023-02-27T10:16:56.954Z,53.17
2023-02-27T10:17:56.890Z,53.17
2023-02-27T10:18:56.875Z,53.27
2023-02-27T10:19:56.849Z,53.27
2023-02-27T10:20:56.854Z,53.27
2023-02-27T10:21:56.832Z,53.27
2023-02-27T10:22:56.857Z,53.27
2023-02-27T10:23:56.807Z,53.37
2023-02-27T10:24:56.810Z,53.37
2023-02-27T10:25:56.785Z,53.37
2023-02-27T10:26:56.796Z,53.37
2023-02-27T10:27:56.766Z,53.47
2023-02-27T10:28:56.802Z,53.47
2023-02-27T10:29:56.746Z,53.47
2023-02-27T10:30:56.861Z,53.47
2023-02-27T10:31:56.770Z,53.57
2023-02-27T10:32:56.733Z,53.57
2023-02-27T10:33:56.734Z,53.57
2023-02-27T10:34:56.712Z,53.57
2023-02-27T10:35:56.745Z,53.57
2023-02-27T10:36:56.696Z,53.57
2023-02-27T10:37:56.661Z,53.67
2023-02-27T10:38:56.671Z,53.67
2023-02-27T10:39:56.659Z,53.67
2023-02-27T10:40:56.672Z,53.67
2023-02-27T10:41:56.645Z,53.77
2023-02-27T10:42:56.633Z,53.77
2023-02-27T10:43:56.604Z,53.77
2023-02-27T10:44:56.652Z,53.77
2023-02-27T10:45:56.626Z,53.77
2023-02-27T10:46:56.609Z,53.77
2023-02-27T10:47:56.577Z,53.77
2023-02-27T10:48:56.555Z,53.77
2023-02-27T10:49:56.538Z,53.87
2023-02-27T10:50:56.544Z,53.87
2023-02-27T10:51:56.520Z,53.87
2023-02-27T10:52:56.530Z,53.87
2023-02-27T10:53:56.508Z,53.87
2023-02-27T10:54:56.498Z,53.87
2023-02-27T10:55:56.472Z,53.87
2023-02-27T10:56:56.474Z,53.97
2023-02-27T10:57:56.444Z,53.97
2023-02-27T10:58:56.535Z,53.97
2023-02-27T10:59:56.430Z,53.97
2023-02-27T11:00:56.432Z,53.97
2023-02-27T11:01:56.451Z,53.97
2023-02-27T11:02:56.415Z,53.97
2023-02-27T11:03:56.383Z,54.07
2023-02-27T11:04:56.463Z,54.07
2023-02-27T11:05:56.364Z,54.07
2023-02-27T11:06:56.372Z,54.07
2023-02-27T11:07:56.338Z,54.07
2023-02-27T11:08:56.344Z,54.17
2023-02-27T11:09:56.323Z,54.17
2023-02-27T11:10:56.337Z,54.17
2023-02-27T11:11:56.343Z,54.17
2023-02-27T11:12:56.325Z,54.17
2023-02-27T11:13:56.299Z,54.17
2023-02-27T11:14:56.303Z,54.17
2023-02-27T11:16:49.799Z,54.27
2023-02-27T11:17:50.742Z,54.27
2023-02-27T11:18:50.704Z,54.27
2023-02-27T11:19:50.704Z,54.27
2023-02-27T11:20:50.701Z,54.27
2023-02-27T11:21:50.679Z,54.27
2023-02-27T11:22:50.643Z,54.27
2023-02-27T11:23:50.680Z,54.27
2023-02-27T11:24:50.682Z,54.38
2023-02-27T11:25:50.676Z,54.38
2023-02-27T11:26:50.626Z,54.38
2023-02-27T11:27:50.626Z,54.38
2023-02-27T11:28:50.637Z,54.38
2023-02-27T11:29:50.595Z,54.38
2023-02-27T11:30:50.612Z,54.47
2023-02-27T11:31:50.665Z,54.47
2023-02-27T11:32:50.563Z,54.47
2023-02-27T11:33:50.563Z,54.47
2023-02-27T11:34:50.558Z,54.47
2023-02-27T11:35:50.544Z,54.47
2023-02-27T11:36:50.510Z,54.47
2023-02-27T11:37:50.510Z,54.47
2023-02-27T11:38:50.486Z,54.58
2023-02-27T11:39:50.496Z,54.58
2023-02-27T11:40:50.513Z,54.58
2023-02-27T11:41:50.473Z,54.58
2023-02-27T11:42:50.449Z,54.58
2023-02-27T11:43:50.452Z,54.58
2023-02-27T11:44:51.350Z,54.58
2023-02-27T11:46:04.685Z,54.58
2023-02-27T11:46:50.536Z,54.58
2023-02-27T11:47:50.408Z,54.68
2023-02-27T11:48:50.401Z,54.68
2023-02-27T11:49:50.380Z,54.68
2023-02-27T11:50:50.362Z,54.68
2023-02-27T11:51:50.373Z,54.68
2023-02-27T11:52:50.340Z,54.68
2023-02-27T11:53:50.367Z,54.68
2023-02-27T11:54:50.352Z,54.68
2023-02-27T11:55:50.319Z,54.77
2023-02-27T11:56:50.306Z,54.77
2023-02-27T11:57:50.324Z,54.77
2023-02-27T11:58:50.277Z,54.77
2023-02-27T11:59:50.275Z,54.77
2023-02-27T12:00:50.253Z,54.77
2023-02-27T12:01:50.257Z,54.77
2023-02-27T12:02:50.242Z,54.77
2023-02-27T12:03:50.295Z,54.77
2023-02-27T12:04:50.212Z,54.77
2023-02-27T12:05:50.298Z,54.77
2023-02-27T12:06:50.204Z,54.77
2023-02-27T12:07:50.219Z,54.77
2023-02-27T12:08:50.168Z,54.77
2023-02-27T12:09:50.170Z,54.88
2023-02-27T12:10:50.154Z,54.88
2023-02-27T12:11:50.156Z,54.88
2023-02-27T12:12:50.141Z,54.88
2023-02-27T12:13:50.156Z,54.88
2023-02-27T12:14:50.195Z,54.88
2023-02-27T12:15:50.153Z,54.88
2023-02-27T12:16:50.094Z,54.88
2023-02-27T12:17:50.110Z,54.88
2023-02-27T12:18:50.135Z,54.97
2023-02-27T12:19:50.067Z,54.97
2023-02-27T12:20:50.049Z,54.88
2023-02-27T12:21:50.049Z,54.97
2023-02-27T12:22:50.027Z,54.97
2023-02-27T12:23:50.072Z,54.97
2023-02-27T12:24:50.040Z,54.97
2023-02-27T12:25:50.014Z,54.97
2023-02-27T12:26:49.989Z,54.97
2023-02-27T12:27:49.993Z,54.97
2023-02-27T12:28:49.963Z,54.97
2023-02-27T12:29:50.028Z,54.97
2023-02-27T12:30:49.946Z,54.97
2023-02-27T12:31:50.125Z,54.97
2023-02-27T12:32:50.412Z,55.08
2023-02-27T12:33:49.933Z,54.97
2023-02-27T12:34:49.936Z,55.08
2023-02-27T12:35:50.040Z,55.08
2023-02-27T12:36:49.880Z,55.08
2023-02-27T12:37:49.892Z,55.08
2023-02-27T12:38:49.857Z,55.08
2023-02-27T12:39:49.860Z,55.08
2023-02-27T12:40:49.861Z,55.08
2023-02-27T12:41:49.837Z,55.08
2023-02-27T12:42:49.818Z,55.08
2023-02-27T12:43:49.830Z,55.08
2023-02-27T12:44:49.793Z,55.08
2023-02-27T12:45:49.856Z,55.08
2023-02-27T12:46:49.793Z,55.08
2023-02-27T12:47:49.787Z,55.08
2023-02-27T12:48:49.754Z,55.08
2023-02-27T12:49:49.760Z,55.18
2023-02-27T12:50:49.755Z,55.18
2023-02-27T12:51:49.736Z,55.18
2023-02-27T12:52:49.739Z,55.18