createdAt,value
2018-02-16T00:00:01.779Z,0.00
2018-02-16T00:01:54.556Z,0.00
2018-02-16T00:02:54.624Z,0.00
2018-02-16T00:04:47.117Z,0.00
2018-02-16T00:05:47.042Z,0.00
2018-02-16T00:07:39.811Z,0.00
2018-02-16T00:08:39.662Z,0.00
2018-02-16T00:10:32.460Z,0.00
2018-02-16T00:11:32.317Z,0.00
2018-02-16T00:13:25.091Z,0.00
2018-02-16T00:14:24.963Z,0.00
2018-02-16T00:16:17.711Z,0.00
2018-02-16T00:17:17.614Z,0.00
2018-02-16T00:19:10.369Z,0.00
2018-02-16T00:20:10.267Z,0.00
2018-02-16T00:22:03.015Z,0.00
2018-02-16T00:23:02.897Z,0.00
2018-02-16T00:24:55.686Z,0.00
2018-02-16T00:25:55.565Z,0.00
2018-02-16T00:27:48.302Z,0.00
2018-02-16T00:28:48.200Z,0.00
2018-02-16T00:30:40.968Z,0.00
2018-02-16T00:31:40.845Z,0.00
2018-02-16T00:33:33.595Z,0.00
2018-02-16T00:34:33.491Z,0.00
2018-02-16T00:36:26.279Z,0.00
2018-02-16T00:37:26.164Z,0.00
2018-02-16T00:39:18.914Z,0.00
2018-02-16T00:40:18.792Z,0.00
2018-02-16T00:42:11.558Z,0.00
2018-02-16T00:43:11.436Z,0.00
2018-02-16T00:45:04.177Z,0.00
2018-02-16T00:46:04.076Z,0.00
2018-02-16T00:47:57.898Z,0.00
2018-02-16T00:48:57.760Z,0.00
2018-02-16T00:50:50.510Z,0.00
2018-02-16T00:51:50.401Z,0.00
2018-02-16T00:53:43.674Z,0.00
2018-02-16T00:54:43.556Z,0.00
2018-02-16T00:56:36.320Z,0.00
2018-02-16T00:57:36.233Z,0.00
2018-02-16T00:59:28.977Z,0.00
2018-02-16T01:00:28.888Z,0.00
2018-02-16T01:02:21.627Z,0.00
2018-02-16T01:03:21.497Z,0.00
2018-02-16T01:05:14.376Z,0.00
2018-02-16T01:06:14.269Z,0.00
2018-02-16T01:08:06.996Z,0.00
2018-02-16T01:09:06.891Z,0.00
2018-02-16T01:10:59.658Z,0.00
2018-02-16T01:11:59.538Z,0.00
2018-02-16T01:13:52.292Z,0.00
2018-02-16T01:14:52.186Z,0.00
2018-02-16T01:16:44.950Z,0.00
2018-02-16T01:17:44.829Z,0.00
2018-02-16T01:19:37.584Z,0.00
2018-02-16T01:20:37.491Z,0.00
2018-02-16T01:22:30.259Z,0.00
2018-02-16T01:23:30.130Z,0.00
2018-02-16T01:25:22.871Z,0.00
2018-02-16T01:26:22.773Z,0.00
2018-02-16T01:28:15.538Z,0.00
2018-02-16T01:29:15.416Z,0.00
2018-02-16T01:31:08.175Z,0.00
2018-02-16T01:32:08.080Z,0.00
2018-02-16T01:34:00.917Z,0.00
2018-02-16T01:35:00.716Z,0.00
2018-02-16T01:36:53.487Z,0.00
2018-02-16T01:37:53.365Z,0.00
2018-02-16T01:39:46.193Z,0.00
2018-02-16T01:40:46.092Z,0.00
2018-02-16T01:42:38.768Z,0.00
2018-02-16T01:43:38.731Z,0.00
2018-02-16T01:45:32.512Z,0.00
2018-02-16T01:46:31.378Z,0.00
2018-02-16T01:48:24.072Z,0.00
2018-02-16T01:49:23.954Z,0.00
2018-02-16T01:51:16.738Z,0.00
2018-02-16T01:52:16.624Z,0.00
2018-02-16T01:54:09.361Z,0.00
2018-02-16T01:55:09.266Z,0.00
2018-02-16T01:57:02.036Z,0.00
2018-02-16T01:58:01.900Z,0.00
2018-02-16T01:59:54.650Z,0.00
2018-02-16T02:00:54.547Z,0.00
2018-02-16T02:02:47.298Z,0.00
2018-02-16T02:03:47.192Z,0.00
2018-02-16T02:05:40.074Z,0.00
2018-02-16T02:06:39.841Z,0.00
2018-02-16T02:08:32.593Z,0.00
2018-02-16T02:09:32.492Z,0.00
2018-02-16T02:11:25.530Z,0.00
2018-02-16T02:12:25.130Z,0.00
2018-02-16T02:14:17.899Z,0.00
2018-02-16T02:15:17.781Z,0.00
2018-02-16T02:17:10.554Z,0.00
2018-02-16T02:18:10.429Z,0.00
2018-02-16T02:20:03.237Z,0.00
2018-02-16T02:21:03.075Z,0.00
2018-02-16T02:22:55.851Z,0.00
2018-02-16T02:23:55.720Z,0.00
2018-02-16T02:25:48.464Z,0.00
2018-02-16T02:26:48.367Z,0.00
2018-02-16T02:28:41.147Z,0.00
2018-02-16T02:29:41.032Z,0.00
2018-02-16T02:31:33.759Z,0.00
2018-02-16T02:32:33.660Z,0.00
2018-02-16T02:34:26.434Z,0.00
2018-02-16T02:35:26.307Z,0.00
2018-02-16T02:37:19.062Z,0.00
2018-02-16T02:38:18.955Z,0.00
2018-02-16T02:40:11.719Z,0.00
2018-02-16T02:41:11.604Z,0.00
2018-02-16T02:43:04.372Z,0.00
2018-02-16T02:44:04.303Z,0.00
2018-02-16T02:45:57.049Z,0.00
2018-02-16T02:46:56.897Z,0.00
2018-02-16T02:48:49.738Z,0.00
2018-02-16T02:49:49.561Z,0.00
2018-02-16T02:51:42.313Z,0.00
2018-02-16T02:52:42.199Z,0.00
2018-02-16T02:54:34.948Z,0.00
2018-02-16T02:55:34.859Z,0.00
2018-02-16T02:57:27.616Z,0.00
2018-02-16T02:58:27.524Z,0.00
2018-02-16T03:00:20.745Z,0.00
2018-02-16T03:01:20.641Z,0.00
2018-02-16T03:03:13.941Z,0.00
2018-02-16T03:04:13.815Z,0.00
2018-02-16T03:06:06.567Z,0.00
2018-02-16T03:07:06.462Z,0.00
2018-02-16T03:08:59.860Z,0.00
2018-02-16T03:09:59.610Z,0.00
2018-02-16T03:11:52.356Z,0.00
2018-02-16T03:12:52.257Z,0.00
2018-02-16T03:14:45.542Z,0.00
2018-02-16T03:15:45.408Z,0.00
2018-02-16T03:17:38.170Z,0.00
2018-02-16T03:18:38.062Z,0.00
2018-02-16T03:20:30.850Z,0.00
2018-02-16T03:21:30.708Z,0.00
2018-02-16T03:23:23.474Z,0.00
2018-02-16T03:24:23.352Z,0.00
2018-02-16T03:26:16.381Z,0.00
2018-02-16T03:27:16.009Z,0.00
2018-02-16T03:29:09.259Z,0.00
2018-02-16T03:30:09.186Z,0.00
2018-02-16T03:32:01.969Z,0.00
2018-02-16T03:33:01.830Z,0.00
2018-02-16T03:34:55.078Z,0.00
2018-02-16T03:35:54.966Z,0.00
2018-02-16T03:37:47.730Z,0.00
2018-02-16T03:38:47.621Z,0.00
2018-02-16T03:40:40.363Z,0.00
2018-02-16T03:41:40.259Z,0.00
2018-02-16T03:43:33.630Z,0.00
2018-02-16T03:44:33.413Z,0.00
2018-02-16T03:46:26.189Z,0.00
2018-02-16T03:47:26.076Z,0.00
2018-02-16T03:49:18.847Z,0.00
2018-02-16T03:50:18.729Z,0.00
2018-02-16T03:52:11.464Z,0.00
2018-02-16T03:53:11.354Z,0.00
2018-02-16T03:55:04.644Z,0.00
2018-02-16T03:56:04.528Z,0.00
2018-02-16T03:57:57.288Z,0.00
2018-02-16T03:58:57.186Z,0.00
2018-02-16T04:00:49.966Z,0.00
2018-02-16T04:01:49.817Z,0.00
2018-02-16T04:03:42.681Z,0.00
2018-02-16T04:04:42.575Z,0.00
2018-02-16T04:06:35.839Z,0.00
2018-02-16T04:07:35.726Z,0.00
2018-02-16T04:09:28.472Z,0.00
2018-02-16T04:10:28.376Z,0.00
2018-02-16T04:12:21.178Z,0.00
2018-02-16T04:13:21.058Z,0.00
2018-02-16T04:15:13.765Z,0.00
2018-02-16T04:16:13.661Z,0.00
2018-02-16T04:18:06.429Z,0.00
2018-02-16T04:19:06.318Z,0.00
2018-02-16T04:20:59.078Z,0.00
2018-02-16T04:21:58.962Z,0.00
2018-02-16T04:23:51.732Z,0.00
2018-02-16T04:24:51.609Z,0.00
2018-02-16T04:26:44.373Z,0.00
2018-02-16T04:27:44.252Z,0.00
2018-02-16T04:29:37.027Z,0.00
2018-02-16T04:30:36.898Z,0.00
2018-02-16T04:32:29.657Z,0.00
2018-02-16T04:33:29.560Z,0.00
2018-02-16T04:35:22.309Z,0.00
2018-02-16T04:36:22.191Z,0.00
2018-02-16T04:38:14.966Z,0.00
2018-02-16T04:39:14.836Z,0.00
2018-02-16T04:41:07.619Z,0.00
2018-02-16T04:42:07.552Z,0.00
2018-02-16T04:44:00.270Z,0.00
2018-02-16T04:45:00.195Z,0.00
2018-02-16T04:46:52.899Z,0.00
2018-02-16T04:47:52.823Z,0.00
2018-02-16T04:49:45.562Z,0.00
2018-02-16T04:50:45.433Z,0.00
2018-02-16T04:52:38.210Z,0.00
2018-02-16T04:53:38.088Z,0.00
2018-02-16T04:55:30.837Z,0.00
2018-02-16T04:56:30.742Z,0.00
2018-02-16T04:58:23.521Z,0.00
2018-02-16T04:59:23.368Z,0.00
2018-02-16T05:01:16.118Z,0.00
2018-02-16T05:02:16.041Z,0.00
2018-02-16T05:04:08.775Z,0.00
2018-02-16T05:05:08.666Z,0.00
2018-02-16T05:07:01.489Z,0.00
2018-02-16T05:08:01.391Z,0.00
2018-02-16T05:09:54.169Z,0.00
2018-02-16T05:10:53.961Z,0.00
2018-02-16T05:12:46.807Z,0.00
2018-02-16T05:13:46.714Z,0.00
2018-02-16T05:15:39.578Z,0.00
2018-02-16T05:16:39.461Z,0.00
2018-02-16T05:18:32.312Z,0.00
2018-02-16T05:19:32.227Z,0.00
2018-02-16T05:21:24.967Z,0.00
2018-02-16T05:22:24.855Z,0.00
2018-02-16T05:24:17.712Z,0.00
2018-02-16T05:25:17.606Z,0.00
2018-02-16T05:27:11.606Z,0.00
2018-02-16T05:28:11.480Z,0.00
2018-02-16T05:30:04.336Z,0.00
2018-02-16T05:31:04.246Z,0.00
2018-02-16T05:32:57.105Z,0.00
2018-02-16T05:33:56.981Z,0.00
2018-02-16T05:35:49.844Z,0.00
2018-02-16T05:36:49.726Z,0.00
2018-02-16T05:38:42.485Z,0.00
2018-02-16T05:39:42.378Z,0.00
2018-02-16T05:41:35.638Z,0.00
2018-02-16T05:42:35.535Z,0.00
2018-02-16T05:44:28.307Z,0.00
2018-02-16T05:45:28.190Z,0.00
2018-02-16T05:47:21.038Z,0.00
2018-02-16T05:48:20.938Z,0.00
2018-02-16T05:50:13.711Z,0.00
2018-02-16T05:51:13.599Z,0.00
2018-02-16T05:53:06.329Z,0.00
2018-02-16T05:54:06.235Z,0.00
2018-02-16T05:55:58.993Z,0.00
2018-02-16T05:56:58.877Z,0.00
2018-02-16T05:58:51.620Z,0.00
2018-02-16T05:59:51.524Z,0.00
2018-02-16T06:01:44.293Z,0.00
2018-02-16T06:02:44.176Z,0.00
2018-02-16T06:04:36.917Z,0.00
2018-02-16T06:05:36.821Z,0.00
2018-02-16T06:07:29.590Z,4.00
2018-02-16T06:08:29.462Z,0.00
2018-02-16T06:10:22.221Z,4.00
2018-02-16T06:11:22.107Z,4.00
2018-02-16T06:13:14.877Z,4.00
2018-02-16T06:14:14.755Z,4.00
2018-02-16T06:16:07.508Z,8.00
2018-02-16T06:17:07.402Z,12.00
2018-02-16T06:19:00.160Z,16.00
2018-02-16T06:20:00.054Z,16.00
2018-02-16T06:21:52.843Z,24.00
2018-02-16T06:22:52.699Z,24.00
2018-02-16T06:24:45.456Z,32.00
2018-02-16T06:25:45.357Z,36.00
2018-02-16T06:27:38.092Z,48.00
2018-02-16T06:28:37.994Z,56.00
2018-02-16T06:30:30.764Z,68.00
2018-02-16T06:31:30.635Z,80.00
2018-02-16T06:33:23.405Z,96.00
2018-02-16T06:34:23.301Z,104.00
2018-02-16T06:36:16.052Z,120.00
2018-02-16T06:37:15.940Z,132.00
2018-02-16T06:39:08.688Z,152.00
2018-02-16T06:40:08.686Z,164.00
2018-02-16T06:42:01.498Z,188.00
2018-02-16T06:43:01.423Z,200.00
2018-02-16T06:44:54.135Z,224.00
2018-02-16T06:45:53.981Z,236.00
2018-02-16T06:47:46.743Z,260.00
2018-02-16T06:48:46.662Z,276.00
2018-02-16T06:50:39.476Z,304.00
2018-02-16T06:51:39.388Z,324.00
2018-02-16T06:53:32.170Z,352.00
2018-02-16T06:54:32.035Z,368.00
2018-02-16T06:56:24.806Z,404.00
2018-02-16T06:57:24.675Z,428.00
2018-02-16T06:59:17.465Z,460.00
2018-02-16T07:00:17.322Z,480.00
2018-02-16T07:02:10.076Z,516.00
2018-02-16T07:03:09.971Z,540.00
2018-02-16T07:05:02.756Z,568.00
2018-02-16T07:06:02.617Z,592.00
2018-02-16T07:07:55.385Z,632.00
2018-02-16T07:08:55.265Z,648.00
2018-02-16T07:10:48.308Z,688.00
2018-02-16T07:11:47.919Z,708.00
2018-02-16T07:13:40.666Z,740.00
2018-02-16T07:14:40.556Z,760.00
2018-02-16T07:16:33.346Z,808.00
2018-02-16T07:17:33.205Z,828.00
2018-02-16T07:19:25.954Z,884.00
2018-02-16T07:20:25.858Z,908.00
2018-02-16T07:22:18.625Z,948.00
2018-02-16T07:23:18.505Z,964.00
2018-02-16T07:25:11.268Z,996.00
2018-02-16T07:26:11.217Z,1016.00
2018-02-16T07:28:03.914Z,1056.00
2018-02-16T07:29:03.787Z,1076.00
2018-02-16T07:30:56.561Z,1104.00
2018-02-16T07:31:56.436Z,1120.00
2018-02-16T07:33:49.204Z,1152.00
2018-02-16T07:34:49.093Z,1172.00
2018-02-16T07:36:41.985Z,1196.00
2018-02-16T07:37:41.827Z,1208.00
2018-02-16T07:39:34.605Z,1216.00
2018-02-16T07:40:34.490Z,1224.00
2018-02-16T07:42:27.326Z,1244.00
2018-02-16T07:43:27.231Z,1252.00
2018-02-16T07:45:20.035Z,1284.00
2018-02-16T07:46:19.931Z,1308.00
2018-02-16T07:48:12.720Z,1308.00
2018-02-16T07:49:12.623Z,1336.00
2018-02-16T07:51:05.492Z,1336.00
2018-02-16T07:52:05.378Z,1324.00
2018-02-16T07:53:58.120Z,1364.00
2018-02-16T07:54:58.037Z,1372.00
2018-02-16T07:56:50.912Z,1504.00
2018-02-16T07:57:50.769Z,1456.00
2018-02-16T07:59:43.642Z,1380.00
2018-02-16T08:00:43.530Z,1276.00
2018-02-16T08:02:36.297Z,1392.00
2018-02-16T08:03:36.181Z,1428.00
2018-02-16T08:05:28.915Z,1528.00
2018-02-16T08:06:28.840Z,1492.00
2018-02-16T08:08:21.703Z,1448.00
2018-02-16T08:09:21.587Z,1480.00
2018-02-16T08:11:14.325Z,1460.00
2018-02-16T08:12:14.229Z,1424.00
2018-02-16T08:14:07.073Z,1336.00
2018-02-16T08:15:06.966Z,1320.00
2018-02-16T08:17:00.228Z,1336.00
2018-02-16T08:18:00.129Z,1592.00
2018-02-16T08:19:52.983Z,1672.00
2018-02-16T08:20:52.871Z,1604.00
2018-02-16T08:22:45.622Z,1792.00
2018-02-16T08:23:45.530Z,1740.00
2018-02-16T08:25:38.390Z,1756.00
2018-02-16T08:26:38.267Z,1624.00
2018-02-16T08:28:31.132Z,2020.00
2018-02-16T08:29:31.031Z,1652.00
2018-02-16T08:31:23.793Z,1532.00
2018-02-16T08:32:23.673Z,1588.00
2018-02-16T08:34:16.522Z,1432.00
2018-02-16T08:35:16.422Z,1304.00
2018-02-16T08:37:09.406Z,1320.00
2018-02-16T08:38:09.273Z,1284.00
2018-02-16T08:40:02.131Z,1380.00
2018-02-16T08:41:02.026Z,1368.00
2018-02-16T08:42:54.909Z,1316.00
2018-02-16T08:43:54.804Z,1272.00
2018-02-16T08:45:47.649Z,1436.00
2018-02-16T08:46:47.518Z,1500.00
2018-02-16T08:48:40.383Z,1428.00
2018-02-16T08:49:40.276Z,1552.00
2018-02-16T08:51:33.154Z,1564.00
2018-02-16T08:52:33.054Z,1368.00
2018-02-16T08:54:25.885Z,1352.00
2018-02-16T08:55:25.771Z,1476.00
2018-02-16T08:57:18.639Z,1652.00
2018-02-16T08:58:18.515Z,1796.00
2018-02-16T09:00:11.296Z,1660.00
2018-02-16T09:01:11.163Z,1876.00
2018-02-16T09:03:04.001Z,1548.00
2018-02-16T09:04:03.916Z,1572.00
2018-02-16T09:05:56.771Z,1740.00
2018-02-16T09:06:56.661Z,2032.00
2018-02-16T09:08:49.506Z,1920.00
2018-02-16T09:09:49.420Z,1968.00
2018-02-16T09:11:42.169Z,2008.00
2018-02-16T09:12:42.058Z,1996.00
2018-02-16T09:14:34.821Z,1728.00
2018-02-16T09:15:34.701Z,1564.00
2018-02-16T09:17:27.486Z,2132.00
2018-02-16T09:18:27.359Z,2076.00
2018-02-16T09:20:20.095Z,2052.00
2018-02-16T09:21:19.996Z,2028.00
2018-02-16T09:23:12.755Z,2080.00
2018-02-16T09:24:12.646Z,2100.00
2018-02-16T09:26:05.395Z,2084.00
2018-02-16T09:27:05.310Z,2080.00
2018-02-16T09:28:58.558Z,2124.00
2018-02-16T09:29:58.460Z,2132.00
2018-02-16T09:31:51.194Z,2116.00
2018-02-16T09:32:51.097Z,2144.00
2018-02-16T09:34:43.871Z,2128.00
2018-02-16T09:35:43.769Z,2152.00
2018-02-16T09:37:37.017Z,2184.00
2018-02-16T09:38:36.903Z,2176.00
2018-02-16T09:40:29.709Z,2160.00
2018-02-16T09:41:29.553Z,2224.00
2018-02-16T09:43:22.306Z,2268.00
2018-02-16T09:44:22.266Z,2304.00
2018-02-16T09:46:14.959Z,2288.00
2018-02-16T09:47:14.851Z,2280.00
2018-02-16T09:49:07.599Z,2256.00
2018-02-16T09:50:07.498Z,2272.00
2018-02-16T09:52:00.262Z,2256.00
2018-02-16T09:53:00.148Z,2272.00
2018-02-16T09:54:52.886Z,2296.00
2018-02-16T09:55:52.786Z,2288.00
2018-02-16T09:57:45.545Z,2248.00
2018-02-16T09:58:45.433Z,1900.00
2018-02-16T10:00:38.182Z,2312.00
2018-02-16T10:01:38.081Z,2300.00
2018-02-16T10:03:30.866Z,2348.00
2018-02-16T10:04:30.729Z,2408.00
2018-02-16T10:06:23.472Z,2384.00
2018-02-16T10:07:23.384Z,2404.00
2018-02-16T10:09:16.151Z,2276.00
2018-02-16T10:10:16.025Z,2356.00
2018-02-16T10:12:08.781Z,2128.00
2018-02-16T10:13:08.670Z,1808.00
2018-02-16T10:15:01.497Z,2144.00
2018-02-16T10:16:01.371Z,2444.00
2018-02-16T10:17:54.066Z,1864.00
2018-02-16T10:18:53.974Z,1760.00
2018-02-16T10:20:46.737Z,2076.00
2018-02-16T10:21:46.614Z,1888.00
2018-02-16T10:23:39.364Z,2608.00
2018-02-16T10:24:39.260Z,2680.00
2018-02-16T10:26:32.022Z,2992.00
2018-02-16T10:27:31.915Z,2876.00
2018-02-16T10:29:24.650Z,2532.00
2018-02-16T10:30:24.553Z,2048.00
2018-02-16T10:32:17.319Z,2676.00
2018-02-16T10:33:17.225Z,2656.00
2018-02-16T10:35:09.948Z,2680.00
2018-02-16T10:36:09.847Z,2764.00
2018-02-16T10:38:02.619Z,2768.00
2018-02-16T10:39:02.504Z,2752.00
2018-02-16T10:40:55.243Z,1952.00
2018-02-16T10:41:55.146Z,2716.00
2018-02-16T10:43:47.978Z,2636.00
2018-02-16T10:44:47.797Z,2680.00
2018-02-16T10:46:40.547Z,2428.00
2018-02-16T10:47:40.463Z,2684.00
2018-02-16T10:49:33.199Z,2660.00
2018-02-16T10:50:33.087Z,2676.00
2018-02-16T10:52:25.846Z,2672.00
2018-02-16T10:53:25.733Z,2580.00
2018-02-16T10:55:19.130Z,2464.00
2018-02-16T10:56:18.996Z,2392.00
2018-02-16T10:58:11.738Z,2728.00
2018-02-16T10:59:11.654Z,2724.00
2018-02-16T11:01:04.503Z,2708.00
2018-02-16T11:02:04.405Z,2768.00
2018-02-16T11:03:57.160Z,2676.00
2018-02-16T11:04:57.043Z,2520.00
2018-02-16T11:06:49.892Z,2672.00
2018-02-16T11:07:49.788Z,2632.00
2018-02-16T11:09:42.630Z,2188.00
2018-02-16T11:10:42.533Z,1708.00
2018-02-16T11:12:35.395Z,2004.00
2018-02-16T11:13:35.279Z,2588.00
2018-02-16T11:15:29.572Z,2008.00
2018-02-16T11:16:29.468Z,2744.00
2018-02-16T11:18:22.330Z,2856.00
2018-02-16T11:19:22.213Z,2740.00
2018-02-16T11:21:15.087Z,2708.00
2018-02-16T11:22:14.958Z,2700.00
2018-02-16T11:24:07.816Z,2736.00
2018-02-16T11:25:07.721Z,2736.00
2018-02-16T11:27:00.606Z,2844.00
2018-02-16T11:28:00.465Z,2988.00
2018-02-16T11:29:53.316Z,2856.00
2018-02-16T11:30:53.209Z,2840.00
2018-02-16T11:32:46.094Z,2704.00
2018-02-16T11:33:45.969Z,2752.00
2018-02-16T11:35:38.834Z,2764.00
2018-02-16T11:36:38.728Z,2756.00
2018-02-16T11:38:31.584Z,2828.00
2018-02-16T11:39:31.531Z,2800.00
2018-02-16T11:41:24.340Z,2816.00
2018-02-16T11:42:24.214Z,2868.00
2018-02-16T11:44:17.096Z,2468.00
2018-02-16T11:45:16.966Z,2840.00
2018-02-16T11:47:09.843Z,2776.00
2018-02-16T11:48:09.715Z,2764.00
2018-02-16T11:50:02.591Z,2804.00
2018-02-16T11:51:02.486Z,2740.00
2018-02-16T11:52:55.315Z,2704.00
2018-02-16T11:53:55.221Z,2788.00
2018-02-16T11:55:48.074Z,2756.00
2018-02-16T11:56:47.967Z,2764.00
2018-02-16T11:58:40.830Z,2704.00
2018-02-16T11:59:40.723Z,2720.00
2018-02-16T12:01:33.596Z,2848.00
2018-02-16T12:02:33.465Z,2812.00
2018-02-16T12:04:26.316Z,2736.00
2018-02-16T12:05:26.211Z,2744.00
2018-02-16T12:07:19.084Z,2684.00
2018-02-16T12:08:18.962Z,2692.00
2018-02-16T12:10:11.800Z,2736.00
2018-02-16T12:11:11.727Z,2712.00
2018-02-16T12:13:04.566Z,2708.00
2018-02-16T12:14:04.462Z,2712.00
2018-02-16T12:15:57.311Z,2576.00
2018-02-16T12:16:57.205Z,2540.00
2018-02-16T12:18:50.089Z,2588.00
2018-02-16T12:19:49.967Z,2564.00
2018-02-16T12:21:42.808Z,2600.00
2018-02-16T12:22:42.707Z,2656.00
2018-02-16T12:24:35.568Z,2624.00
2018-02-16T12:25:35.463Z,2552.00
2018-02-16T12:27:28.328Z,2516.00
2018-02-16T12:28:28.203Z,2544.00
2018-02-16T12:30:21.077Z,2660.00
2018-02-16T12:31:21.004Z,2568.00
2018-02-16T12:33:13.798Z,2460.00
2018-02-16T12:34:13.702Z,2380.00
2018-02-16T12:36:06.565Z,2420.00
2018-02-16T12:37:06.454Z,2480.00
2018-02-16T12:38:59.299Z,2496.00
2018-02-16T12:39:59.209Z,2464.00
2018-02-16T12:41:52.096Z,2604.00
2018-02-16T12:42:51.979Z,2696.00
2018-02-16T12:44:44.808Z,2840.00
2018-02-16T12:45:44.718Z,2756.00
2018-02-16T12:47:37.562Z,2648.00
2018-02-16T12:48:37.458Z,2684.00
2018-02-16T12:50:30.337Z,2720.00
2018-02-16T12:51:30.198Z,2756.00
2018-02-16T12:53:23.073Z,2492.00
2018-02-16T12:54:22.950Z,2408.00
2018-02-16T12:56:15.825Z,2320.00
2018-02-16T12:57:15.699Z,2264.00
2018-02-16T12:59:09.084Z,2348.00
2018-02-16T13:00:08.962Z,2372.00
2018-02-16T13:02:02.321Z,2376.00
2018-02-16T13:03:02.226Z,2384.00
2018-02-16T13:04:55.095Z,2412.00
2018-02-16T13:05:54.985Z,2472.00
2018-02-16T13:07:47.917Z,2472.00
2018-02-16T13:08:47.826Z,2504.00
2018-02-16T13:10:40.695Z,2528.00
2018-02-16T13:11:40.576Z,2568.00
2018-02-16T13:13:33.520Z,2516.00
2018-02-16T13:14:33.419Z,2532.00
2018-02-16T13:16:26.819Z,2584.00
2018-02-16T13:17:26.688Z,2508.00
2018-02-16T13:19:19.532Z,2476.00
2018-02-16T13:20:19.438Z,2424.00
2018-02-16T13:22:12.353Z,2476.00
2018-02-16T13:23:12.195Z,2480.00
2018-02-16T13:25:05.039Z,2492.00
2018-02-16T13:26:04.936Z,2488.00
2018-02-16T13:27:57.812Z,2448.00
2018-02-16T13:28:57.690Z,2444.00
2018-02-16T13:30:50.558Z,2520.00
2018-02-16T13:31:50.455Z,2592.00
2018-02-16T13:33:43.320Z,2460.00
2018-02-16T13:34:43.192Z,2528.00
2018-02-16T13:36:36.034Z,2444.00
2018-02-16T13:37:35.943Z,2400.00
2018-02-16T13:39:28.808Z,2448.00
2018-02-16T13:40:28.835Z,2404.00
2018-02-16T13:42:21.548Z,2256.00
2018-02-16T13:43:21.453Z,1720.00
2018-02-16T13:45:14.419Z,1872.00
2018-02-16T13:46:14.285Z,1948.00
2018-02-16T13:48:07.135Z,2400.00
2018-02-16T13:49:07.069Z,1832.00
2018-02-16T13:50:59.899Z,2236.00
2018-02-16T13:51:59.788Z,1676.00
2018-02-16T13:53:52.672Z,1700.00
2018-02-16T13:54:52.566Z,1900.00
2018-02-16T13:56:45.408Z,1816.00
2018-02-16T13:57:45.296Z,2252.00
2018-02-16T13:59:38.135Z,2224.00
2018-02-16T14:00:38.037Z,2180.00
2018-02-16T14:02:30.907Z,2140.00
2018-02-16T14:03:30.796Z,2080.00
2018-02-16T14:05:23.640Z,1672.00
2018-02-16T14:06:23.553Z,1796.00
2018-02-16T14:08:16.412Z,1800.00
2018-02-16T14:09:16.285Z,1784.00
2018-02-16T14:11:09.234Z,1768.00
2018-02-16T14:12:09.139Z,1588.00
2018-02-16T14:14:01.993Z,1860.00
2018-02-16T14:15:01.890Z,1824.00
2018-02-16T14:16:54.726Z,1428.00
2018-02-16T14:17:54.638Z,1416.00
2018-02-16T14:19:47.519Z,1668.00
2018-02-16T14:20:47.383Z,1540.00
2018-02-16T14:22:40.239Z,1144.00
2018-02-16T14:23:40.143Z,1416.00
2018-02-16T14:25:33.124Z,1220.00
2018-02-16T14:26:32.900Z,1284.00
2018-02-16T14:28:25.725Z,1632.00
2018-02-16T14:29:25.627Z,1432.00
2018-02-16T14:31:18.506Z,1776.00
2018-02-16T14:32:18.388Z,1768.00
2018-02-16T14:34:11.257Z,1772.00
2018-02-16T14:35:11.141Z,1796.00
2018-02-16T14:37:04.102Z,1548.00
2018-02-16T14:38:03.991Z,1444.00
2018-02-16T14:39:56.837Z,1496.00
2018-02-16T14:40:56.748Z,1528.00
2018-02-16T14:42:49.656Z,1480.00
2018-02-16T14:43:49.478Z,1688.00
2018-02-16T14:45:42.382Z,1360.00
2018-02-16T14:46:42.239Z,1396.00
2018-02-16T14:48:35.095Z,1432.00
2018-02-16T14:49:34.976Z,1392.00
2018-02-16T14:51:27.843Z,1408.00
2018-02-16T14:52:27.735Z,1288.00
2018-02-16T14:54:20.689Z,1168.00
2018-02-16T14:55:20.481Z,1392.00
2018-02-16T14:57:13.341Z,976.00
2018-02-16T14:58:13.231Z,1036.00
2018-02-16T15:00:06.126Z,1120.00
2018-02-16T15:01:05.995Z,1388.00
2018-02-16T15:02:58.886Z,1380.00
2018-02-16T15:03:58.725Z,1552.00
2018-02-16T15:05:51.596Z,2032.00
2018-02-16T15:06:51.480Z,2036.00
2018-02-16T15:08:44.339Z,2280.00
2018-02-16T15:09:44.236Z,2320.00
2018-02-16T15:11:37.089Z,2192.00
2018-02-16T15:12:37.019Z,2148.00
2018-02-16T15:14:29.837Z,1388.00
2018-02-16T15:15:29.747Z,1452.00
2018-02-16T15:17:22.633Z,2072.00
2018-02-16T15:18:22.476Z,2424.00
2018-02-16T15:20:15.337Z,2432.00
2018-02-16T15:21:15.234Z,2132.00
2018-02-16T15:23:08.097Z,3096.00
2018-02-16T15:24:07.981Z,4360.00
2018-02-16T15:26:00.825Z,1248.00
2018-02-16T15:27:00.733Z,1180.00
2018-02-16T15:28:53.693Z,1080.00
2018-02-16T15:29:53.577Z,1040.00
2018-02-16T15:31:46.434Z,904.00
2018-02-16T15:32:46.339Z,808.00
2018-02-16T15:34:39.199Z,772.00
2018-02-16T15:35:39.084Z,844.00
2018-02-16T15:37:31.922Z,808.00
2018-02-16T15:38:31.836Z,892.00
2018-02-16T15:40:24.792Z,1040.00
2018-02-16T15:41:24.771Z,924.00
2018-02-16T15:43:17.436Z,904.00
2018-02-16T15:44:17.337Z,988.00
2018-02-16T15:46:11.206Z,1208.00
2018-02-16T15:47:10.617Z,1176.00
2018-02-16T15:49:03.960Z,1012.00
2018-02-16T15:50:03.343Z,988.00
2018-02-16T15:51:56.450Z,984.00
2018-02-16T15:52:56.297Z,1584.00
2018-02-16T15:54:49.153Z,1380.00
2018-02-16T15:55:49.048Z,1252.00
2018-02-16T15:57:41.929Z,944.00
2018-02-16T15:58:41.797Z,868.00
2018-02-16T16:00:34.696Z,760.00
2018-02-16T16:01:34.547Z,696.00
2018-02-16T16:03:27.393Z,604.00
2018-02-16T16:04:27.296Z,568.00
2018-02-16T16:06:20.146Z,484.00
2018-02-16T16:07:20.538Z,460.00
2018-02-16T16:09:12.921Z,424.00
2018-02-16T16:10:12.798Z,408.00
2018-02-16T16:12:05.668Z,376.00
2018-02-16T16:13:05.564Z,356.00
2018-02-16T16:14:58.396Z,316.00
2018-02-16T16:15:58.299Z,296.00
2018-02-16T16:17:51.134Z,268.00
2018-02-16T16:18:51.059Z,256.00
2018-02-16T16:20:43.906Z,228.00
2018-02-16T16:21:43.785Z,208.00
2018-02-16T16:23:36.640Z,188.00
2018-02-16T16:24:36.537Z,172.00
2018-02-16T16:26:29.414Z,152.00
2018-02-16T16:27:29.287Z,136.00
2018-02-16T16:29:22.142Z,104.00
2018-02-16T16:30:22.030Z,88.00
2018-02-16T16:32:14.930Z,76.00
2018-02-16T16:33:14.784Z,68.00
2018-02-16T16:35:07.637Z,60.00
2018-02-16T16:36:07.534Z,60.00
2018-02-16T16:38:00.431Z,52.00
2018-02-16T16:39:00.292Z,48.00
2018-02-16T16:40:53.138Z,40.00
2018-02-16T16:41:53.037Z,36.00
2018-02-16T16:43:45.917Z,32.00
2018-02-16T16:44:45.808Z,28.00
2018-02-16T16:46:38.650Z,24.00
2018-02-16T16:47:38.558Z,20.00
2018-02-16T16:49:31.423Z,16.00
2018-02-16T16:50:31.290Z,12.00
2018-02-16T16:52:24.138Z,12.00
2018-02-16T16:53:24.052Z,8.00
2018-02-16T16:55:16.916Z,8.00
2018-02-16T16:56:16.797Z,4.00
2018-02-16T16:58:09.652Z,4.00
2018-02-16T16:59:09.540Z,0.00
2018-02-16T17:01:02.426Z,0.00
2018-02-16T17:02:02.280Z,4.00
2018-02-16T17:03:55.123Z,0.00
2018-02-16T17:04:55.033Z,0.00
2018-02-16T17:06:48.792Z,0.00
2018-02-16T17:07:47.793Z,0.00
2018-02-16T17:09:40.630Z,0.00
2018-02-16T17:10:40.526Z,0.00
2018-02-16T17:12:33.419Z,0.00
2018-02-16T17:13:33.296Z,0.00
2018-02-16T17:15:26.117Z,0.00
2018-02-16T17:16:26.027Z,0.00
2018-02-16T17:18:18.904Z,0.00
2018-02-16T17:19:18.772Z,0.00
2018-02-16T17:21:11.747Z,0.00
2018-02-16T17:22:11.631Z,0.00
2018-02-16T17:24:05.027Z,0.00
2018-02-16T17:25:04.892Z,0.00
2018-02-16T17:26:57.735Z,0.00
2018-02-16T17:27:57.646Z,0.00
2018-02-16T17:29:50.522Z,0.00
2018-02-16T17:30:50.408Z,0.00
2018-02-16T17:32:43.240Z,0.00
2018-02-16T17:33:43.144Z,0.00
2018-02-16T17:35:36.007Z,0.00
2018-02-16T17:36:35.891Z,0.00
2018-02-16T17:38:28.752Z,0.00
2018-02-16T17:39:28.648Z,0.00
2018-02-16T17:41:21.500Z,0.00
2018-02-16T17:42:21.396Z,0.00
2018-02-16T17:44:14.434Z,0.00
2018-02-16T17:45:14.340Z,0.00
2018-02-16T17:47:07.215Z,0.00
2018-02-16T17:48:07.101Z,0.00
2018-02-16T17:49:59.945Z,0.00
2018-02-16T17:50:59.847Z,0.00
2018-02-16T17:52:52.824Z,0.00
2018-02-16T17:53:52.691Z,0.00
2018-02-16T17:55:45.557Z,0.00
2018-02-16T17:56:45.439Z,0.00
2018-02-16T17:58:38.305Z,0.00
2018-02-16T17:59:38.187Z,0.00
2018-02-16T18:01:31.053Z,0.00
2018-02-16T18:02:30.939Z,0.00
2018-02-16T18:04:23.799Z,0.00
2018-02-16T18:05:23.693Z,0.00
2018-02-16T18:07:16.575Z,0.00
2018-02-16T18:08:16.441Z,0.00
2018-02-16T18:10:09.317Z,0.00
2018-02-16T18:11:09.184Z,0.00