createdAt,value
2023-04-28T00:00:22.525Z,99.90
2023-04-28T00:02:49.594Z,99.90
2023-04-28T00:05:16.682Z,99.90
2023-04-28T00:07:45.044Z,99.90
2023-04-28T00:10:12.223Z,99.90
2023-04-28T00:12:39.112Z,99.90
2023-04-28T00:15:06.581Z,99.90
2023-04-28T00:17:33.604Z,99.90
2023-04-28T00:20:00.504Z,99.90
2023-04-28T00:22:27.480Z,99.90
2023-04-28T00:24:55.887Z,99.90
2023-04-28T00:27:22.756Z,99.90
2023-04-28T00:29:49.622Z,99.90
2023-04-28T00:32:16.432Z,99.90
2023-04-28T00:34:43.536Z,99.90
2023-04-28T00:37:10.458Z,99.90
2023-04-28T00:39:37.270Z,99.90
2023-04-28T00:42:05.716Z,99.90
2023-04-28T00:44:32.600Z,99.90
2023-04-28T00:46:59.868Z,99.90
2023-04-28T00:49:26.907Z,99.90
2023-04-28T00:51:53.929Z,99.90
2023-04-28T00:54:21.047Z,99.90
2023-04-28T00:56:48.703Z,99.90
2023-04-28T00:59:16.954Z,99.90
2023-04-28T01:01:44.329Z,99.90
2023-04-28T01:04:11.619Z,99.90
2023-04-28T01:06:38.982Z,99.90
2023-04-28T01:09:05.778Z,99.90
2023-04-28T01:11:32.758Z,99.90
2023-04-28T01:13:59.705Z,99.90
2023-04-28T01:16:28.265Z,99.90
2023-04-28T01:18:55.337Z,99.90
2023-04-28T01:21:27.014Z,99.90
2023-04-28T01:23:55.416Z,99.90
2023-04-28T01:26:22.261Z,99.90
2023-04-28T01:28:49.032Z,99.90
2023-04-28T01:31:16.024Z,99.90
2023-04-28T01:33:43.033Z,99.90
2023-04-28T01:36:10.505Z,99.90
2023-04-28T01:38:37.303Z,99.90
2023-04-28T01:41:05.842Z,99.90
2023-04-28T01:43:32.673Z,99.90
2023-04-28T01:45:59.581Z,99.90
2023-04-28T01:48:26.467Z,99.90
2023-04-28T01:50:53.484Z,99.90
2023-04-28T01:53:20.331Z,99.90
2023-04-28T01:55:47.247Z,99.90
2023-04-28T01:58:15.511Z,99.90
2023-04-28T02:00:42.478Z,99.90
2023-04-28T02:03:09.397Z,99.90
2023-04-28T02:05:37.140Z,99.90
2023-04-28T02:08:04.261Z,99.90
2023-04-28T02:10:31.272Z,99.90
2023-04-28T02:12:58.542Z,99.90
2023-04-28T02:15:26.949Z,99.90
2023-04-28T02:17:54.355Z,99.90
2023-04-28T02:20:21.220Z,99.90
2023-04-28T02:22:48.060Z,99.90
2023-04-28T02:25:15.048Z,99.90
2023-04-28T02:27:41.831Z,99.90
2023-04-28T02:30:09.390Z,99.90
2023-04-28T02:32:38.149Z,99.90
2023-04-28T02:35:05.939Z,99.90
2023-04-28T02:37:32.799Z,99.90
2023-04-28T02:39:59.697Z,99.90
2023-04-28T02:42:26.535Z,99.90
2023-04-28T02:44:53.315Z,99.90
2023-04-28T02:47:20.135Z,99.90
2023-04-28T02:49:48.388Z,99.90
2023-04-28T02:52:15.193Z,99.90
2023-04-28T02:54:41.994Z,99.90
2023-04-28T02:57:08.790Z,99.90
2023-04-28T02:59:35.866Z,99.90
2023-04-28T03:02:02.636Z,99.90
2023-04-28T03:04:29.609Z,99.90
2023-04-28T03:06:58.043Z,99.90
2023-04-28T03:09:24.793Z,99.90
2023-04-28T03:11:51.664Z,99.90
2023-04-28T03:14:18.570Z,99.90
2023-04-28T03:16:45.702Z,99.90
2023-04-28T03:19:12.677Z,99.90
2023-04-28T03:21:39.550Z,99.90
2023-04-28T03:24:08.178Z,99.90
2023-04-28T03:26:35.547Z,99.90
2023-04-28T03:29:02.562Z,99.90
2023-04-28T03:31:29.718Z,99.90
2023-04-28T03:33:56.511Z,99.90
2023-04-28T03:36:23.421Z,99.90
2023-04-28T03:38:50.288Z,99.90
2023-04-28T03:41:18.721Z,99.90
2023-04-28T03:43:46.699Z,99.90
2023-04-28T03:46:13.570Z,99.90
2023-04-28T03:48:40.453Z,99.90
2023-04-28T03:51:07.302Z,99.90
2023-04-28T03:53:34.061Z,99.90
2023-04-28T03:56:01.107Z,99.90
2023-04-28T03:58:29.249Z,99.90
2023-04-28T04:00:56.052Z,99.90
2023-04-28T04:03:23.100Z,99.90
2023-04-28T04:05:50.191Z,99.90
2023-04-28T04:08:18.035Z,99.90
2023-04-28T04:10:44.858Z,99.90
2023-04-28T04:13:11.854Z,99.90
2023-04-28T04:15:40.143Z,99.90
2023-04-28T04:18:07.095Z,99.90
2023-04-28T04:20:34.027Z,99.90
2023-04-28T04:23:03.724Z,99.90
2023-04-28T04:25:31.672Z,99.90
2023-04-28T04:27:59.131Z,99.90
2023-04-28T04:30:25.934Z,99.90
2023-04-28T04:32:54.285Z,99.90
2023-04-28T04:35:21.097Z,99.90
2023-04-28T04:37:48.011Z,99.90
2023-04-28T04:40:14.981Z,99.90
2023-04-28T04:42:41.835Z,99.90
2023-04-28T04:45:09.524Z,99.90
2023-04-28T04:47:36.476Z,99.90
2023-04-28T04:50:05.353Z,99.90
2023-04-28T04:52:32.201Z,99.90
2023-04-28T04:54:59.231Z,99.90
2023-04-28T05:00:06.924Z,99.90
2023-04-28T05:02:34.426Z,99.90
2023-04-28T05:05:12.425Z,99.90
2023-04-28T05:07:48.082Z,99.90
2023-04-28T05:10:15.176Z,99.90
2023-04-28T05:12:42.256Z,99.90
2023-04-28T05:15:09.700Z,99.90
2023-04-28T05:17:36.714Z,99.90
2023-04-28T05:20:04.267Z,99.90
2023-04-28T05:22:32.266Z,99.90
2023-04-28T05:25:00.805Z,99.90
2023-04-28T05:27:27.892Z,99.90
2023-04-28T05:29:54.825Z,99.90
2023-04-28T05:32:22.035Z,99.90
2023-04-28T05:34:49.517Z,99.90
2023-04-28T05:37:17.111Z,99.90
2023-04-28T05:39:44.316Z,99.90
2023-04-28T05:42:13.145Z,99.90
2023-04-28T05:44:42.996Z,99.90
2023-04-28T05:47:10.701Z,99.90
2023-04-28T05:49:37.636Z,99.90
2023-04-28T05:52:04.765Z,99.90
2023-04-28T05:54:31.771Z,99.90
2023-04-28T05:57:00.783Z,99.90
2023-04-28T05:59:29.918Z,99.90
2023-04-28T06:01:56.986Z,99.90
2023-04-28T06:04:25.092Z,99.90
2023-04-28T06:06:52.608Z,99.90
2023-04-28T06:09:19.499Z,99.90
2023-04-28T06:11:46.350Z,99.90
2023-04-28T06:14:13.281Z,99.90
2023-04-28T06:16:41.571Z,99.90
2023-04-28T06:19:08.545Z,99.90
2023-04-28T06:21:35.508Z,99.90
2023-04-28T06:24:02.431Z,99.90
2023-04-28T06:26:29.688Z,99.90
2023-04-28T06:28:56.576Z,99.90
2023-04-28T06:31:32.952Z,99.90
2023-04-28T06:34:01.301Z,99.90
2023-04-28T06:36:28.751Z,99.90
2023-04-28T06:38:55.585Z,99.90
2023-04-28T06:41:22.573Z,99.90
2023-04-28T06:43:49.879Z,99.90
2023-04-28T06:46:17.301Z,99.90
2023-04-28T06:48:44.257Z,99.90
2023-04-28T06:51:12.932Z,99.90
2023-04-28T06:53:39.929Z,99.90
2023-04-28T06:56:08.749Z,99.90
2023-04-28T06:58:37.471Z,99.90
2023-04-28T07:01:04.788Z,99.90
2023-04-28T07:03:31.802Z,99.90
2023-04-28T07:05:58.910Z,99.90
2023-04-28T07:08:27.278Z,99.90
2023-04-28T07:10:54.347Z,99.90
2023-04-28T07:13:21.241Z,99.90
2023-04-28T07:15:48.081Z,99.90
2023-04-28T07:18:15.398Z,99.90
2023-04-28T07:20:42.390Z,99.90
2023-04-28T07:23:12.616Z,99.90
2023-04-28T07:25:40.878Z,99.90
2023-04-28T07:28:09.388Z,99.90
2023-04-28T07:30:36.602Z,99.90
2023-04-28T07:33:03.583Z,99.90
2023-04-28T07:35:30.656Z,99.90
2023-04-28T07:37:58.140Z,99.90
2023-04-28T07:40:25.066Z,99.90
2023-04-28T07:42:53.436Z,99.90
2023-04-28T07:45:20.513Z,99.90
2023-04-28T07:47:47.471Z,99.90
2023-04-28T07:50:14.530Z,99.90
2023-04-28T07:52:41.453Z,99.90
2023-04-28T07:55:08.926Z,99.90
2023-04-28T07:57:35.961Z,99.90
2023-04-28T08:00:05.348Z,99.90
2023-04-28T08:02:32.265Z,99.90
2023-04-28T08:04:59.403Z,99.90
2023-04-28T08:07:26.580Z,99.90
2023-04-28T08:09:53.858Z,99.90
2023-04-28T08:12:21.015Z,99.90
2023-04-28T08:14:47.840Z,99.90
2023-04-28T08:17:17.739Z,99.90
2023-04-28T08:19:44.631Z,99.90
2023-04-28T08:22:11.696Z,99.90
2023-04-28T08:24:38.709Z,99.90
2023-04-28T08:27:05.766Z,99.90
2023-04-28T08:29:33.864Z,99.90
2023-04-28T08:32:00.874Z,99.90
2023-04-28T08:34:29.027Z,99.90
2023-04-28T08:36:55.977Z,99.90
2023-04-28T08:39:22.783Z,99.90
2023-04-28T08:41:49.753Z,99.90
2023-04-28T08:44:16.717Z,99.90
2023-04-28T08:46:44.988Z,99.90
2023-04-28T08:49:15.192Z,99.90
2023-04-28T08:51:49.784Z,99.90
2023-04-28T08:54:26.156Z,99.90
2023-04-28T08:56:54.713Z,99.90
2023-04-28T08:59:21.633Z,99.90
2023-04-28T09:01:49.176Z,99.90
2023-04-28T09:04:17.796Z,99.90
2023-04-28T09:06:46.655Z,99.90
2023-04-28T09:09:21.292Z,99.90
2023-04-28T09:11:54.858Z,99.90
2023-04-28T09:14:21.894Z,99.90
2023-04-28T09:16:49.578Z,99.90
2023-04-28T09:19:16.604Z,99.90
2023-04-28T09:21:50.466Z,99.90
2023-04-28T09:24:26.839Z,99.90
2023-04-28T09:26:55.444Z,99.90
2023-04-28T09:29:22.739Z,99.90
2023-04-28T09:31:49.543Z,99.90
2023-04-28T09:34:16.568Z,99.90
2023-04-28T09:36:43.609Z,99.90
2023-04-28T09:39:11.882Z,99.90
2023-04-28T09:41:39.601Z,99.90
2023-04-28T09:44:14.383Z,99.90
2023-04-28T09:46:42.022Z,99.90
2023-04-28T09:49:09.303Z,99.90
2023-04-28T09:51:36.479Z,99.90
2023-04-28T09:54:03.716Z,99.90
2023-04-28T09:56:33.329Z,99.90
2023-04-28T09:59:01.376Z,99.90
2023-04-28T10:01:32.551Z,99.90
2023-04-28T10:04:00.582Z,99.90
2023-04-28T10:06:28.332Z,99.90
2023-04-28T10:08:56.120Z,99.90
2023-04-28T10:11:23.204Z,99.90
2023-04-28T10:13:53.111Z,99.90
2023-04-28T10:16:20.307Z,99.90
2023-04-28T10:18:47.260Z,99.90
2023-04-28T10:21:19.265Z,99.90
2023-04-28T10:24:07.836Z,99.90
2023-04-28T10:27:01.984Z,99.90
2023-04-28T10:29:31.301Z,99.90
2023-04-28T10:32:18.336Z,99.90
2023-04-28T10:34:45.480Z,99.90
2023-04-28T10:37:12.549Z,99.90
2023-04-28T10:39:39.337Z,99.90
2023-04-28T10:42:26.081Z,99.90
2023-04-28T10:44:54.311Z,99.90
2023-04-28T10:47:21.236Z,99.90
2023-04-28T10:50:09.439Z,99.90
2023-04-28T10:52:51.273Z,99.90
2023-04-28T10:55:28.438Z,99.90
2023-04-28T10:57:55.710Z,99.90
2023-04-28T11:00:30.464Z,99.90
2023-04-28T11:02:57.384Z,99.90
2023-04-28T11:05:24.590Z,99.90
2023-04-28T11:08:28.337Z,99.90
2023-04-28T11:11:17.943Z,99.90
2023-04-28T11:13:45.784Z,99.90
2023-04-28T11:16:17.037Z,99.90
2023-04-28T11:18:55.472Z,99.90
2023-04-28T11:21:24.382Z,99.90
2023-04-28T11:23:51.766Z,99.90
2023-04-28T11:26:20.165Z,99.90
2023-04-28T11:28:48.427Z,99.90
2023-04-28T11:31:18.013Z,99.90
2023-04-28T11:33:46.659Z,99.90
2023-04-28T11:36:27.405Z,99.90
2023-04-28T11:38:54.872Z,99.90
2023-04-28T11:41:21.869Z,99.90
2023-04-28T11:43:48.710Z,99.90
2023-04-28T11:46:21.723Z,99.90
2023-04-28T11:48:49.172Z,99.90
2023-04-28T11:51:33.525Z,99.90
2023-04-28T11:54:01.142Z,99.90
2023-04-28T11:56:28.254Z,99.90
2023-04-28T11:59:03.857Z,99.90
2023-04-28T12:01:33.104Z,99.90
2023-04-28T12:04:00.294Z,99.90
2023-04-28T12:06:27.527Z,99.90
2023-04-28T12:08:54.681Z,99.90
2023-04-28T12:11:22.574Z,99.90
2023-04-28T12:14:09.019Z,99.90
2023-04-28T12:16:42.069Z,99.90
2023-04-28T12:19:09.226Z,99.90
2023-04-28T12:21:38.508Z,99.90
2023-04-28T12:24:19.544Z,99.90
2023-04-28T12:26:46.924Z,99.90
2023-04-28T12:29:35.619Z,99.90
2023-04-28T12:32:04.232Z,99.90
2023-04-28T12:34:31.050Z,99.90
2023-04-28T12:36:58.288Z,99.90
2023-04-28T12:39:25.245Z,99.90
2023-04-28T12:41:52.201Z,99.90
2023-04-28T12:44:19.134Z,99.90
2023-04-28T12:46:46.201Z,99.90
2023-04-28T12:49:14.612Z,99.90
2023-04-28T12:51:41.488Z,99.90
2023-04-28T12:54:18.312Z,99.90
2023-04-28T12:56:45.263Z,99.90
2023-04-28T12:59:12.149Z,99.90
2023-04-28T13:01:39.097Z,99.90
2023-04-28T13:04:06.144Z,99.90
2023-04-28T13:06:34.681Z,99.90
2023-04-28T13:09:01.525Z,99.90
2023-04-28T13:11:28.354Z,99.90
2023-04-28T13:13:55.171Z,99.90
2023-04-28T13:16:22.085Z,99.90
2023-04-28T13:18:48.953Z,99.90
2023-04-28T13:21:15.699Z,99.90
2023-04-28T13:23:43.962Z,99.90
2023-04-28T13:26:10.810Z,99.90
2023-04-28T13:28:37.707Z,99.90
2023-04-28T13:31:04.535Z,99.90
2023-04-28T13:33:31.284Z,99.90
2023-04-28T13:35:58.669Z,99.90
2023-04-28T13:38:25.558Z,99.90
2023-04-28T13:40:54.030Z,99.90
2023-04-28T13:43:20.828Z,99.90
2023-04-28T13:45:47.745Z,99.90
2023-04-28T13:48:14.523Z,99.90
2023-04-28T13:50:41.381Z,99.90
2023-04-28T13:53:08.364Z,99.90
2023-04-28T13:55:35.237Z,99.90
2023-04-28T13:58:03.778Z,99.90
2023-04-28T14:00:31.060Z,99.90
2023-04-28T14:02:58.066Z,99.00
2023-04-28T14:05:25.496Z,98.00
2023-04-28T14:07:54.001Z,97.10
2023-04-28T14:10:20.911Z,95.80
2023-04-28T14:12:47.862Z,93.60
2023-04-28T14:15:16.218Z,93.80
2023-04-28T14:17:43.339Z,93.70
2023-04-28T14:20:10.713Z,93.30
2023-04-28T14:22:37.943Z,92.20
2023-04-28T14:25:05.605Z,93.40
2023-04-28T14:27:32.541Z,94.60
2023-04-28T14:29:59.544Z,96.30
2023-04-28T14:32:29.447Z,97.90
2023-04-28T14:34:56.562Z,99.30
2023-04-28T14:37:23.588Z,99.90
2023-04-28T14:39:50.695Z,99.90
2023-04-28T14:42:17.650Z,99.90
2023-04-28T14:44:44.501Z,99.90
2023-04-28T14:47:11.504Z,99.90
2023-04-28T14:49:39.843Z,99.90
2023-04-28T14:52:07.264Z,99.90
2023-04-28T14:54:34.205Z,99.90
2023-04-28T14:57:01.122Z,99.90
2023-04-28T14:59:27.958Z,99.90
2023-04-28T15:01:55.467Z,99.90
2023-04-28T15:04:22.744Z,99.90
2023-04-28T15:06:50.958Z,99.90
2023-04-28T15:09:17.789Z,99.90
2023-04-28T15:11:44.593Z,99.90
2023-04-28T15:14:11.523Z,99.90
2023-04-28T15:16:38.377Z,99.90
2023-04-28T15:19:05.298Z,99.90
2023-04-28T15:21:32.429Z,99.90
2023-04-28T15:24:00.779Z,99.90
2023-04-28T15:26:29.777Z,99.90
2023-04-28T15:28:56.860Z,99.90
2023-04-28T15:31:23.746Z,99.90
2023-04-28T15:33:50.719Z,99.90
2023-04-28T15:36:17.652Z,99.90
2023-04-28T15:38:44.755Z,99.90
2023-04-28T15:41:13.266Z,99.90
2023-04-28T15:43:40.239Z,99.90
2023-04-28T15:46:07.252Z,99.90
2023-04-28T15:48:34.159Z,99.90
2023-04-28T15:51:01.071Z,99.90
2023-04-28T15:53:27.888Z,99.90
2023-04-28T15:55:54.831Z,99.90
2023-04-28T15:58:23.014Z,99.90
2023-04-28T16:00:49.833Z,99.90
2023-04-28T16:03:17.047Z,99.90
2023-04-28T16:05:44.111Z,99.90
2023-04-28T16:08:10.922Z,99.90
2023-04-28T16:10:37.747Z,99.90
2023-04-28T16:13:04.619Z,99.90
2023-04-28T16:15:32.872Z,99.90
2023-04-28T16:17:59.960Z,99.90
2023-04-28T16:20:27.025Z,99.90
2023-04-28T16:22:53.869Z,99.90
2023-04-28T16:25:20.980Z,99.90
2023-04-28T16:27:47.804Z,99.90
2023-04-28T16:30:14.665Z,99.90
2023-04-28T16:32:42.858Z,99.90
2023-04-28T16:35:10.785Z,99.90
2023-04-28T16:37:38.678Z,99.90
2023-04-28T16:40:06.897Z,99.90
2023-04-28T16:42:33.773Z,99.90
2023-04-28T16:45:00.605Z,99.90
2023-04-28T16:47:27.448Z,99.90
2023-04-28T16:49:55.646Z,99.90
2023-04-28T16:52:22.614Z,99.90
2023-04-28T16:54:49.434Z,99.90
2023-04-28T16:57:16.226Z,99.90
2023-04-28T16:59:45.903Z,99.90
2023-04-28T17:02:13.426Z,99.90
2023-04-28T17:04:40.626Z,99.90
2023-04-28T17:07:08.999Z,99.90
2023-04-28T17:09:35.828Z,99.90
2023-04-28T17:12:02.591Z,99.90
2023-04-28T17:14:29.353Z,99.90
2023-04-28T17:16:56.136Z,99.90
2023-04-28T17:19:23.057Z,99.90
2023-04-28T17:21:49.861Z,99.90
2023-04-28T17:24:18.156Z,99.90
2023-04-28T17:26:44.906Z,99.90
2023-04-28T17:29:11.745Z,99.90
2023-04-28T17:31:39.188Z,99.90
2023-04-28T17:34:06.248Z,99.90
2023-04-28T17:36:33.161Z,99.90
2023-04-28T17:38:59.956Z,99.90
2023-04-28T17:41:28.106Z,99.90
2023-04-28T17:43:54.931Z,99.90
2023-04-28T17:46:22.031Z,99.90
2023-04-28T17:48:49.205Z,99.90
2023-04-28T17:51:15.994Z,99.90
2023-04-28T17:53:42.837Z,99.90
2023-04-28T17:56:09.656Z,99.90
2023-04-28T17:58:37.864Z,99.90
2023-04-28T18:01:06.314Z,99.90
2023-04-28T18:03:34.972Z,99.90
2023-04-28T18:06:01.890Z,99.90
2023-04-28T18:08:28.655Z,99.90
2023-04-28T18:10:56.732Z,99.90
2023-04-28T18:13:23.660Z,99.90
2023-04-28T18:15:52.098Z,99.90
2023-04-28T18:18:19.034Z,99.90
2023-04-28T18:20:46.946Z,99.90
2023-04-28T18:23:13.779Z,99.90
2023-04-28T18:25:40.609Z,99.90
2023-04-28T18:28:07.659Z,99.90
2023-04-28T18:30:34.482Z,99.90
2023-04-28T18:33:02.739Z,99.90
2023-04-28T18:35:29.578Z,99.90
2023-04-28T18:37:56.305Z,99.90
2023-04-28T18:40:23.315Z,99.90
2023-04-28T18:42:50.049Z,99.90
2023-04-28T18:45:17.104Z,99.90
2023-04-28T18:47:43.986Z,99.90
2023-04-28T18:50:12.107Z,99.90
2023-04-28T18:52:38.923Z,99.90
2023-04-28T18:55:06.452Z,99.90
2023-04-28T18:57:33.611Z,99.90
2023-04-28T19:00:00.443Z,99.90
2023-04-28T19:02:27.271Z,99.90
2023-04-28T19:04:54.179Z,99.90
2023-04-28T19:07:22.483Z,99.90
2023-04-28T19:09:49.373Z,99.90
2023-04-28T19:12:16.270Z,99.90
2023-04-28T19:14:43.068Z,99.90
2023-04-28T19:17:09.933Z,99.90
2023-04-28T19:19:36.732Z,99.90
2023-04-28T19:22:03.550Z,99.90
2023-04-28T19:24:31.674Z,99.90
2023-04-28T19:26:58.424Z,99.90
2023-04-28T19:29:25.153Z,99.90
2023-04-28T19:31:51.932Z,99.90
2023-04-28T19:34:18.714Z,99.90
2023-04-28T19:36:45.469Z,99.90
2023-04-28T19:39:12.256Z,99.90
2023-04-28T19:41:40.389Z,99.90
2023-04-28T19:44:07.220Z,99.90
2023-04-28T19:46:34.053Z,99.90
2023-04-28T19:49:00.884Z,99.90
2023-04-28T19:51:27.637Z,99.90
2023-04-28T19:53:54.392Z,99.90
2023-04-28T19:56:21.142Z,99.90
2023-04-28T19:58:49.253Z,99.90
2023-04-28T20:01:16.018Z,99.90
2023-04-28T20:03:43.015Z,99.90
2023-04-28T20:06:15.176Z,99.90
2023-04-28T20:08:41.946Z,99.90
2023-04-28T20:11:08.727Z,99.90
2023-04-28T20:13:35.469Z,99.90
2023-04-28T20:16:04.091Z,99.90
2023-04-28T20:18:30.865Z,99.90
2023-04-28T20:20:57.640Z,99.90
2023-04-28T20:23:24.375Z,99.90
2023-04-28T20:25:51.177Z,99.90
2023-04-28T20:28:17.985Z,99.90
2023-04-28T20:30:44.746Z,99.90
2023-04-28T20:33:12.884Z,99.90
2023-04-28T20:35:39.646Z,99.90
2023-04-28T20:38:06.370Z,99.90
2023-04-28T20:40:33.105Z,99.90
2023-04-28T20:42:59.850Z,99.90
2023-04-28T20:45:26.593Z,99.90
2023-04-28T20:47:55.218Z,99.90
2023-04-28T20:50:24.837Z,99.90
2023-04-28T20:52:51.623Z,99.90
2023-04-28T20:55:18.425Z,99.90
2023-04-28T20:57:45.218Z,99.90
2023-04-28T21:00:12.837Z,99.90
2023-04-28T21:02:39.749Z,99.90
2023-04-28T21:05:07.714Z,99.90
2023-04-28T21:07:35.991Z,99.90
2023-04-28T21:10:02.833Z,99.90
2023-04-28T21:12:29.573Z,99.90
2023-04-28T21:14:56.424Z,99.90
2023-04-28T21:17:23.431Z,99.90
2023-04-28T21:19:50.473Z,99.90
2023-04-28T21:22:17.507Z,99.90
2023-04-28T21:24:45.664Z,99.90
2023-04-28T21:27:12.476Z,99.90
2023-04-28T21:29:39.298Z,99.90
2023-04-28T21:32:06.295Z,99.90
2023-04-28T21:34:33.067Z,99.90
2023-04-28T21:36:59.807Z,99.90
2023-04-28T21:39:26.797Z,99.90
2023-04-28T21:41:55.165Z,99.90
2023-04-28T21:44:22.127Z,99.90
2023-04-28T21:46:48.877Z,99.90
2023-04-28T21:49:15.722Z,99.90
2023-04-28T21:51:42.507Z,99.90
2023-04-28T21:54:09.320Z,99.90
2023-04-28T21:56:36.040Z,99.90
2023-04-28T21:59:04.202Z,99.90
2023-04-28T22:01:31.475Z,99.90
2023-04-28T22:03:58.588Z,99.90
2023-04-28T22:06:25.720Z,99.90
2023-04-28T22:08:52.656Z,99.90
2023-04-28T22:11:19.566Z,99.90
2023-04-28T22:13:46.321Z,99.90
2023-04-28T22:16:14.474Z,99.90
2023-04-28T22:18:41.224Z,99.90
2023-04-28T22:21:08.013Z,99.90
2023-04-28T22:23:34.934Z,99.90
2023-04-28T22:26:01.798Z,99.90
2023-04-28T22:28:28.534Z,99.90
2023-04-28T22:30:55.309Z,99.90
2023-04-28T22:33:23.478Z,99.90
2023-04-28T22:35:50.258Z,99.90
2023-04-28T22:38:17.065Z,99.90
2023-04-28T22:40:44.561Z,99.90
2023-04-28T22:43:11.364Z,99.90
2023-04-28T22:45:38.113Z,99.90
2023-04-28T22:48:05.498Z,99.90
2023-04-28T22:50:33.795Z,99.90
2023-04-28T22:53:00.542Z,99.90
2023-04-28T22:55:27.395Z,99.90
2023-04-28T22:57:54.127Z,99.90
2023-04-28T23:00:21.162Z,99.90
2023-04-28T23:02:48.088Z,99.90
2023-04-28T23:05:15.046Z,99.90
2023-04-28T23:07:43.296Z,99.90
2023-04-28T23:10:11.174Z,99.90
2023-04-28T23:12:38.803Z,99.90
2023-04-28T23:15:06.918Z,99.90
2023-04-28T23:17:33.833Z,99.90
2023-04-28T23:20:00.711Z,99.90
2023-04-28T23:22:27.502Z,99.90
2023-04-28T23:24:55.740Z,99.90
2023-04-28T23:27:22.627Z,99.90
2023-04-28T23:29:49.530Z,99.90
2023-04-28T23:32:16.567Z,99.90
2023-04-28T23:34:43.362Z,99.90
2023-04-28T23:37:10.179Z,99.90
2023-04-28T23:39:37.022Z,99.90
2023-04-28T23:42:05.459Z,99.90
2023-04-28T23:44:32.266Z,99.90
2023-04-28T23:46:59.739Z,99.90
2023-04-28T23:49:26.572Z,99.90
2023-04-28T23:51:53.327Z,99.90
2023-04-28T23:54:20.770Z,99.90
2023-04-28T23:56:47.594Z,99.90
2023-04-28T23:59:16.965Z,99.90
