createdAt,value
2018-02-13T00:00:42.033Z,53.60
2018-02-13T00:01:47.463Z,53.50
2018-02-13T00:02:53.045Z,53.60
2018-02-13T00:03:58.005Z,53.50
2018-02-13T00:05:03.009Z,53.50
2018-02-13T00:06:07.993Z,53.50
2018-02-13T00:07:13.104Z,53.40
2018-02-13T00:08:17.962Z,53.50
2018-02-13T00:09:23.181Z,53.50
2018-02-13T00:10:28.336Z,53.40
2018-02-13T00:11:33.134Z,53.50
2018-02-13T00:12:37.899Z,53.40
2018-02-13T00:13:42.925Z,53.40
2018-02-13T00:14:48.205Z,53.40
2018-02-13T00:15:53.249Z,53.40
2018-02-13T00:16:58.191Z,53.50
2018-02-13T00:18:03.145Z,53.50
2018-02-13T00:19:08.106Z,53.50
2018-02-13T00:20:13.083Z,53.40
2018-02-13T00:21:18.651Z,53.40
2018-02-13T00:22:23.720Z,53.40
2018-02-13T00:23:28.521Z,53.40
2018-02-13T00:24:33.372Z,53.40
2018-02-13T00:25:38.192Z,53.40
2018-02-13T00:26:43.202Z,53.50
2018-02-13T00:27:48.124Z,53.40
2018-02-13T00:28:53.176Z,53.40
2018-02-13T00:29:58.204Z,53.40
2018-02-13T00:31:03.168Z,53.40
2018-02-13T00:32:08.078Z,53.40
2018-02-13T00:33:12.925Z,53.40
2018-02-13T00:34:17.748Z,53.30
2018-02-13T00:35:22.542Z,53.30
2018-02-13T00:36:27.528Z,53.30
2018-02-13T00:37:32.345Z,53.30
2018-02-13T00:38:37.224Z,53.30
2018-02-13T00:39:42.162Z,53.30
2018-02-13T00:40:47.191Z,53.30
2018-02-13T00:41:52.759Z,53.20
2018-02-13T00:42:57.682Z,53.20
2018-02-13T00:44:02.787Z,53.30
2018-02-13T00:45:07.783Z,53.20
2018-02-13T00:46:12.807Z,53.30
2018-02-13T00:47:17.707Z,53.90
2018-02-13T00:48:22.708Z,53.10
2018-02-13T00:49:27.642Z,53.20
2018-02-13T00:50:32.497Z,53.20
2018-02-13T00:51:37.565Z,53.10
2018-02-13T00:52:42.386Z,53.10
2018-02-13T00:53:47.293Z,53.10
2018-02-13T00:54:52.343Z,53.10
2018-02-13T00:55:57.332Z,53.10
2018-02-13T00:57:02.166Z,53.10
2018-02-13T00:58:07.002Z,53.10
2018-02-13T00:59:11.837Z,53.10
2018-02-13T01:00:16.749Z,53.10
2018-02-13T01:01:21.851Z,53.10
2018-02-13T01:02:26.735Z,53.10
2018-02-13T01:03:31.687Z,53.10
2018-02-13T01:04:36.521Z,53.10
2018-02-13T01:05:41.434Z,53.20
2018-02-13T01:06:46.292Z,53.10
2018-02-13T01:07:51.185Z,53.20
2018-02-13T01:08:56.331Z,53.20
2018-02-13T01:10:01.297Z,53.20
2018-02-13T01:11:06.056Z,53.20
2018-02-13T01:12:10.963Z,53.20
2018-02-13T01:13:15.841Z,53.10
2018-02-13T01:14:20.994Z,53.20
2018-02-13T01:15:25.945Z,53.20
2018-02-13T01:16:30.813Z,53.20
2018-02-13T01:17:35.914Z,53.20
2018-02-13T01:18:40.722Z,53.20
2018-02-13T01:19:45.844Z,53.20
2018-02-13T01:20:50.714Z,53.10
2018-02-13T01:21:55.680Z,53.20
2018-02-13T01:23:00.520Z,53.10
2018-02-13T01:24:05.439Z,53.10
2018-02-13T01:25:11.200Z,53.10
2018-02-13T01:26:16.187Z,53.10
2018-02-13T01:27:21.287Z,53.70
2018-02-13T01:28:26.105Z,53.10
2018-02-13T01:29:31.047Z,53.10
2018-02-13T01:30:35.917Z,53.00
2018-02-13T01:31:40.886Z,53.10
2018-02-13T01:32:45.706Z,53.10
2018-02-13T01:33:50.915Z,53.00
2018-02-13T01:34:55.930Z,53.00
2018-02-13T01:36:01.055Z,53.00
2018-02-13T01:37:06.069Z,53.00
2018-02-13T01:38:11.178Z,53.00
2018-02-13T01:39:16.150Z,53.00
2018-02-13T01:40:21.132Z,53.00
2018-02-13T01:41:26.110Z,53.00
2018-02-13T01:42:31.250Z,53.70
2018-02-13T01:43:36.139Z,53.00
2018-02-13T01:44:41.228Z,53.00
2018-02-13T01:45:46.134Z,52.90
2018-02-13T01:46:51.172Z,52.90
2018-02-13T01:47:56.123Z,52.90
2018-02-13T01:49:01.225Z,52.90
2018-02-13T01:50:06.160Z,52.90
2018-02-13T01:51:11.034Z,52.90
2018-02-13T01:52:16.029Z,52.90
2018-02-13T01:53:20.882Z,52.90
2018-02-13T01:54:25.853Z,52.90
2018-02-13T01:55:30.872Z,52.80
2018-02-13T01:56:36.041Z,52.80
2018-02-13T01:57:40.940Z,52.90
2018-02-13T01:58:45.831Z,52.90
2018-02-13T01:59:50.790Z,52.80
2018-02-13T02:00:55.871Z,52.90
2018-02-13T02:02:00.767Z,52.90
2018-02-13T02:03:05.901Z,52.90
2018-02-13T02:04:10.700Z,52.90
2018-02-13T02:05:15.702Z,52.90
2018-02-13T02:06:20.625Z,52.80
2018-02-13T02:07:25.602Z,52.90
2018-02-13T02:08:30.534Z,52.90
2018-02-13T02:09:35.393Z,52.80
2018-02-13T02:10:40.242Z,52.80
2018-02-13T02:11:45.063Z,52.80
2018-02-13T02:12:49.777Z,52.80
2018-02-13T02:13:54.509Z,52.80
2018-02-13T02:14:59.449Z,52.80
2018-02-13T02:16:04.463Z,52.80
2018-02-13T02:17:09.383Z,52.80
2018-02-13T02:18:14.328Z,52.90
2018-02-13T02:19:19.089Z,52.70
2018-02-13T02:20:23.818Z,52.80
2018-02-13T02:21:28.596Z,52.80
2018-02-13T02:22:33.445Z,52.80
2018-02-13T02:23:38.238Z,52.80
2018-02-13T02:24:43.101Z,52.80
2018-02-13T02:25:47.964Z,52.90
2018-02-13T02:26:52.825Z,52.80
2018-02-13T02:27:57.659Z,52.70
2018-02-13T02:29:02.511Z,52.70
2018-02-13T02:30:07.345Z,52.70
2018-02-13T02:31:12.280Z,52.70
2018-02-13T02:32:17.173Z,52.70
2018-02-13T02:33:21.934Z,52.80
2018-02-13T02:34:26.942Z,52.80
2018-02-13T02:35:31.805Z,52.80
2018-02-13T02:36:36.692Z,52.80
2018-02-13T02:37:41.543Z,52.80
2018-02-13T02:38:46.398Z,52.80
2018-02-13T02:39:51.360Z,52.80
2018-02-13T02:40:56.229Z,52.80
2018-02-13T02:42:01.202Z,52.80
2018-02-13T02:43:06.177Z,52.80
2018-02-13T02:44:10.990Z,52.80
2018-02-13T02:45:15.855Z,52.70
2018-02-13T02:46:20.697Z,52.70
2018-02-13T02:47:25.538Z,52.70
2018-02-13T02:48:30.402Z,52.80
2018-02-13T02:49:35.236Z,52.80
2018-02-13T02:50:40.127Z,52.70
2018-02-13T02:51:45.105Z,52.70
2018-02-13T02:52:49.942Z,52.70
2018-02-13T02:53:54.768Z,52.70
2018-02-13T02:54:59.630Z,52.70
2018-02-13T02:56:04.413Z,52.70
2018-02-13T02:57:09.218Z,52.70
2018-02-13T02:58:13.981Z,52.70
2018-02-13T02:59:18.722Z,52.70
2018-02-13T03:00:23.704Z,52.70
2018-02-13T03:01:28.736Z,52.70
2018-02-13T03:02:33.496Z,52.70
2018-02-13T03:03:38.341Z,52.70
2018-02-13T03:04:43.265Z,52.60
2018-02-13T03:05:48.291Z,52.70
2018-02-13T03:06:53.080Z,52.60
2018-02-13T03:07:57.932Z,52.70
2018-02-13T03:09:02.939Z,52.60
2018-02-13T03:10:07.963Z,52.60
2018-02-13T03:11:12.709Z,52.60
2018-02-13T03:12:17.607Z,52.60
2018-02-13T03:13:22.410Z,52.60
2018-02-13T03:14:27.339Z,52.60
2018-02-13T03:15:32.232Z,52.60
2018-02-13T03:16:37.157Z,52.60
2018-02-13T03:17:42.098Z,52.60
2018-02-13T03:18:47.162Z,52.60
2018-02-13T03:19:52.036Z,52.60
2018-02-13T03:20:57.030Z,52.60
2018-02-13T03:22:01.927Z,52.50
2018-02-13T03:23:06.709Z,52.60
2018-02-13T03:24:11.631Z,52.60
2018-02-13T03:25:16.550Z,52.60
2018-02-13T03:26:21.396Z,52.60
2018-02-13T03:27:26.289Z,52.60
2018-02-13T03:28:31.118Z,52.60
2018-02-13T03:29:35.938Z,52.50
2018-02-13T03:30:40.920Z,52.50
2018-02-13T03:31:45.693Z,52.50
2018-02-13T03:32:50.581Z,52.50
2018-02-13T03:33:55.480Z,52.50
2018-02-13T03:35:00.365Z,52.40
2018-02-13T03:36:05.068Z,52.50
2018-02-13T03:37:09.992Z,52.50
2018-02-13T03:38:14.818Z,52.50
2018-02-13T03:39:19.581Z,52.50
2018-02-13T03:40:24.416Z,52.50
2018-02-13T03:41:29.312Z,52.50
2018-02-13T03:42:34.479Z,52.40
2018-02-13T03:43:39.400Z,52.50
2018-02-13T03:44:44.462Z,52.40
2018-02-13T03:45:49.431Z,52.50
2018-02-13T03:46:54.344Z,52.60
2018-02-13T03:47:59.176Z,52.50
2018-02-13T03:49:04.026Z,52.50
2018-02-13T03:50:08.771Z,52.50
2018-02-13T03:51:13.623Z,52.50
2018-02-13T03:52:18.487Z,52.50
2018-02-13T03:53:23.410Z,52.50
2018-02-13T03:54:28.260Z,52.50
2018-02-13T03:55:33.279Z,52.50
2018-02-13T03:56:38.141Z,52.50
2018-02-13T03:57:42.946Z,52.40
2018-02-13T03:58:47.685Z,52.40
2018-02-13T03:59:52.559Z,52.50
2018-02-13T04:00:57.392Z,52.50
2018-02-13T04:02:02.463Z,52.50
2018-02-13T04:03:07.208Z,52.50
2018-02-13T04:04:11.930Z,52.50
2018-02-13T04:05:16.787Z,52.50
2018-02-13T04:06:21.672Z,52.50
2018-02-13T04:07:26.696Z,52.50
2018-02-13T04:08:31.713Z,52.50
2018-02-13T04:09:36.583Z,52.50
2018-02-13T04:10:41.526Z,52.40
2018-02-13T04:11:46.416Z,52.40
2018-02-13T04:12:51.404Z,52.40
2018-02-13T04:13:56.379Z,52.40
2018-02-13T04:15:01.235Z,52.40
2018-02-13T04:16:06.169Z,52.50
2018-02-13T04:17:10.926Z,52.40
2018-02-13T04:18:15.674Z,52.40
2018-02-13T04:19:20.574Z,52.40
2018-02-13T04:20:25.457Z,52.40
2018-02-13T04:21:30.246Z,52.40
2018-02-13T04:22:35.186Z,52.40
2018-02-13T04:23:40.166Z,52.30
2018-02-13T04:24:44.867Z,52.30
2018-02-13T04:25:49.717Z,52.30
2018-02-13T04:26:54.727Z,52.40
2018-02-13T04:27:59.708Z,52.30
2018-02-13T04:29:04.737Z,52.30
2018-02-13T04:30:10.106Z,52.40
2018-02-13T04:31:15.118Z,52.40
2018-02-13T04:32:20.015Z,52.40
2018-02-13T04:33:25.010Z,52.40
2018-02-13T04:34:29.976Z,52.40
2018-02-13T04:35:34.821Z,52.40
2018-02-13T04:36:39.683Z,52.40
2018-02-13T04:37:44.672Z,52.30
2018-02-13T04:38:49.562Z,52.30
2018-02-13T04:39:54.332Z,52.40
2018-02-13T04:40:59.233Z,52.30
2018-02-13T04:42:04.141Z,52.30
2018-02-13T04:43:09.039Z,52.40
2018-02-13T04:44:13.873Z,52.40
2018-02-13T04:45:18.854Z,52.40
2018-02-13T04:46:23.622Z,52.40
2018-02-13T04:47:28.427Z,52.40
2018-02-13T04:48:33.412Z,52.40
2018-02-13T04:49:38.114Z,52.40
2018-02-13T04:50:43.017Z,52.40
2018-02-13T04:51:48.008Z,52.40
2018-02-13T04:52:53.042Z,52.30
2018-02-13T04:53:57.831Z,52.30
2018-02-13T04:55:02.757Z,52.40
2018-02-13T04:56:07.659Z,52.30
2018-02-13T04:57:12.511Z,52.40
2018-02-13T04:58:17.490Z,52.30
2018-02-13T04:59:22.419Z,52.40
2018-02-13T05:00:27.257Z,52.40
2018-02-13T05:01:32.344Z,52.20
2018-02-13T05:02:37.237Z,52.30
2018-02-13T05:03:42.146Z,52.30
2018-02-13T05:04:47.006Z,52.30
2018-02-13T05:05:51.928Z,52.30
2018-02-13T05:06:56.678Z,53.00
2018-02-13T05:08:01.616Z,52.30
2018-02-13T05:09:06.546Z,52.30
2018-02-13T05:10:15.244Z,52.30
2018-02-13T05:11:20.045Z,52.30
2018-02-13T05:12:24.939Z,52.30
2018-02-13T05:13:29.862Z,52.30
2018-02-13T05:14:34.788Z,52.20
2018-02-13T05:15:39.844Z,52.20
2018-02-13T05:16:44.719Z,52.30
2018-02-13T05:17:49.704Z,52.20
2018-02-13T05:18:54.629Z,52.20
2018-02-13T05:19:59.442Z,52.20
2018-02-13T05:21:04.517Z,52.30
2018-02-13T05:22:12.414Z,52.30
2018-02-13T05:23:17.307Z,52.30
2018-02-13T05:24:22.187Z,52.30
2018-02-13T05:25:27.140Z,52.30
2018-02-13T05:26:32.319Z,52.30
2018-02-13T05:27:37.261Z,52.30
2018-02-13T05:28:42.311Z,52.30
2018-02-13T05:29:47.301Z,52.90
2018-02-13T05:30:52.206Z,52.30
2018-02-13T05:31:57.109Z,52.20
2018-02-13T05:33:02.081Z,52.30
2018-02-13T05:34:07.068Z,52.30
2018-02-13T05:35:12.015Z,52.30
2018-02-13T05:36:16.899Z,52.30
2018-02-13T05:37:21.783Z,52.40
2018-02-13T05:38:26.708Z,52.30
2018-02-13T05:39:31.766Z,52.30
2018-02-13T05:40:36.779Z,52.30
2018-02-13T05:41:41.609Z,52.20
2018-02-13T05:42:46.597Z,52.30
2018-02-13T05:43:51.676Z,52.30
2018-02-13T05:44:56.568Z,52.30
2018-02-13T05:46:01.723Z,52.30
2018-02-13T05:47:06.553Z,52.30
2018-02-13T05:48:11.651Z,52.30
2018-02-13T05:49:16.659Z,52.30
2018-02-13T05:50:21.700Z,52.30
2018-02-13T05:51:26.802Z,52.30
2018-02-13T05:52:31.933Z,52.30
2018-02-13T05:53:36.926Z,52.30
2018-02-13T05:54:41.886Z,52.30
2018-02-13T05:55:46.809Z,52.30
2018-02-13T05:56:51.776Z,52.30
2018-02-13T05:57:56.743Z,52.30
2018-02-13T05:59:01.682Z,52.40
2018-02-13T06:00:06.667Z,52.40
2018-02-13T06:01:11.652Z,52.40
2018-02-13T06:02:16.579Z,52.40
2018-02-13T06:03:21.365Z,52.30
2018-02-13T06:04:26.390Z,52.30
2018-02-13T06:05:31.210Z,52.30
2018-02-13T06:06:36.117Z,52.30
2018-02-13T06:07:41.127Z,52.30
2018-02-13T06:08:45.949Z,52.30
2018-02-13T06:09:50.960Z,52.30
2018-02-13T06:10:56.029Z,52.40
2018-02-13T06:12:01.212Z,52.40
2018-02-13T06:13:06.209Z,52.30
2018-02-13T06:14:11.187Z,52.30
2018-02-13T06:15:16.173Z,52.20
2018-02-13T06:16:21.110Z,52.00
2018-02-13T06:17:26.117Z,52.00
2018-02-13T06:18:31.054Z,52.10
2018-02-13T06:19:35.938Z,51.70
2018-02-13T06:20:40.963Z,51.50
2018-02-13T06:21:46.011Z,51.50
2018-02-13T06:22:51.042Z,51.30
2018-02-13T06:23:56.181Z,51.10
2018-02-13T06:25:01.071Z,50.90
2018-02-13T06:26:06.203Z,50.90
2018-02-13T06:27:11.332Z,50.70
2018-02-13T06:28:16.310Z,50.60
2018-02-13T06:29:21.248Z,50.30
2018-02-13T06:30:26.228Z,50.10
2018-02-13T06:31:31.240Z,50.00
2018-02-13T06:32:36.827Z,49.80
2018-02-13T06:33:41.676Z,49.60
2018-02-13T06:34:46.613Z,49.20
2018-02-13T06:35:51.358Z,49.00
2018-02-13T06:36:56.236Z,48.70
2018-02-13T06:38:01.340Z,48.50
2018-02-13T06:39:06.345Z,48.30
2018-02-13T06:40:11.412Z,46.80
2018-02-13T06:41:17.055Z,46.60
2018-02-13T06:42:21.818Z,46.60
2018-02-13T06:43:26.815Z,46.60
2018-02-13T06:44:31.643Z,46.60
2018-02-13T06:45:36.572Z,46.70
2018-02-13T06:46:41.538Z,46.80
2018-02-13T06:47:46.430Z,46.80
2018-02-13T06:48:51.504Z,46.80
2018-02-13T06:49:56.472Z,46.70
2018-02-13T06:51:01.661Z,46.80
2018-02-13T06:52:06.584Z,46.90
2018-02-13T06:53:11.545Z,46.90
2018-02-13T06:54:16.611Z,47.00
2018-02-13T06:55:21.723Z,46.90
2018-02-13T06:56:26.609Z,46.90
2018-02-13T06:57:31.464Z,47.10
2018-02-13T06:58:36.479Z,47.20
2018-02-13T06:59:41.353Z,47.40
2018-02-13T07:00:46.203Z,47.60
2018-02-13T07:01:51.023Z,47.70
2018-02-13T07:02:56.075Z,47.90
2018-02-13T07:04:01.086Z,48.00
2018-02-13T07:05:06.098Z,48.00
2018-02-13T07:06:11.188Z,47.60
2018-02-13T07:07:16.001Z,48.00
2018-02-13T07:08:20.832Z,47.70
2018-02-13T07:09:25.771Z,47.90
2018-02-13T07:10:30.788Z,48.10
2018-02-13T07:11:36.667Z,48.20
2018-02-13T07:12:41.901Z,48.20
2018-02-13T07:13:46.776Z,48.20
2018-02-13T07:14:51.520Z,48.10
2018-02-13T07:15:56.248Z,48.00
2018-02-13T07:17:01.198Z,48.10
2018-02-13T07:18:05.949Z,48.20
2018-02-13T07:19:10.699Z,48.30
2018-02-13T07:20:16.988Z,47.80
2018-02-13T07:21:22.588Z,47.50
2018-02-13T07:22:28.335Z,47.30
2018-02-13T07:23:33.880Z,47.20
2018-02-13T07:24:40.297Z,47.30
2018-02-13T07:25:45.272Z,47.30
2018-02-13T07:26:50.260Z,47.50
2018-02-13T07:27:55.176Z,47.60
2018-02-13T07:29:00.103Z,47.80
2018-02-13T07:30:04.991Z,47.90
2018-02-13T07:31:09.789Z,47.90
2018-02-13T07:32:14.692Z,48.00
2018-02-13T07:33:19.794Z,48.00
2018-02-13T07:34:24.816Z,47.90
2018-02-13T07:35:29.838Z,47.90
2018-02-13T07:36:34.902Z,48.00
2018-02-13T07:37:39.970Z,48.10
2018-02-13T07:38:45.039Z,48.20
2018-02-13T07:39:50.641Z,48.30
2018-02-13T07:40:55.559Z,48.50
2018-02-13T07:42:00.562Z,48.50
2018-02-13T07:43:05.455Z,48.60
2018-02-13T07:44:10.312Z,48.70
2018-02-13T07:45:15.266Z,48.80
2018-02-13T07:46:20.290Z,49.20
2018-02-13T07:47:25.355Z,49.40
2018-02-13T07:48:30.363Z,49.50
2018-02-13T07:49:35.475Z,49.50
2018-02-13T07:50:40.543Z,49.70
2018-02-13T07:51:45.486Z,49.70
2018-02-13T07:52:50.478Z,49.70
2018-02-13T07:53:55.435Z,49.80
2018-02-13T07:55:00.385Z,49.90
2018-02-13T07:56:05.295Z,50.00
2018-02-13T07:57:10.165Z,50.20
2018-02-13T07:58:15.206Z,50.20
2018-02-13T07:59:19.988Z,50.50
2018-02-13T08:00:24.781Z,50.60
2018-02-13T08:01:29.858Z,50.80
2018-02-13T08:02:34.963Z,51.10
2018-02-13T08:03:39.805Z,51.10
2018-02-13T08:04:44.643Z,51.20
2018-02-13T08:05:49.416Z,51.20
2018-02-13T08:06:54.436Z,51.20
2018-02-13T08:07:59.421Z,51.20
2018-02-13T08:09:04.442Z,51.30
2018-02-13T08:10:09.440Z,51.40
2018-02-13T08:11:14.414Z,51.50
2018-02-13T08:12:19.420Z,51.70
2018-02-13T08:13:24.681Z,51.80
2018-02-13T08:14:31.065Z,51.80
2018-02-13T08:15:36.063Z,52.00
2018-02-13T08:16:41.261Z,52.10
2018-02-13T08:17:46.218Z,52.20
2018-02-13T08:18:51.318Z,52.30
2018-02-13T08:19:56.326Z,52.30
2018-02-13T08:21:01.512Z,52.30
2018-02-13T08:22:06.336Z,52.40
2018-02-13T08:23:11.227Z,52.40
2018-02-13T08:24:16.055Z,52.50
2018-02-13T08:25:20.986Z,52.60
2018-02-13T08:26:26.025Z,52.40
2018-02-13T08:27:31.052Z,52.40
2018-02-13T08:28:35.818Z,52.60
2018-02-13T08:29:40.874Z,52.90
2018-02-13T08:30:45.945Z,53.30
2018-02-13T08:31:50.786Z,53.50
2018-02-13T08:32:56.946Z,53.50
2018-02-13T08:34:01.853Z,53.60
2018-02-13T08:35:06.863Z,53.50
2018-02-13T08:36:11.652Z,53.60
2018-02-13T08:37:16.606Z,53.40
2018-02-13T08:38:21.336Z,53.30
2018-02-13T08:39:26.235Z,53.30
2018-02-13T08:40:31.108Z,53.30
2018-02-13T08:41:36.138Z,53.30
2018-02-13T08:42:41.257Z,53.20
2018-02-13T08:43:47.103Z,53.30
2018-02-13T08:44:52.124Z,54.30
2018-02-13T08:45:56.969Z,53.80
2018-02-13T08:47:01.939Z,53.80
2018-02-13T08:48:07.095Z,53.50
2018-02-13T08:49:11.959Z,53.70
2018-02-13T08:50:16.969Z,53.90
2018-02-13T08:51:21.905Z,54.10
2018-02-13T08:52:27.100Z,53.90
2018-02-13T08:53:32.175Z,53.70
2018-02-13T08:54:37.246Z,53.50
2018-02-13T08:55:42.268Z,53.50
2018-02-13T08:56:47.366Z,53.30
2018-02-13T08:57:52.494Z,53.20
2018-02-13T08:58:57.697Z,53.10
2018-02-13T09:00:02.811Z,53.40
2018-02-13T09:01:07.671Z,53.40
2018-02-13T09:02:12.875Z,53.30
2018-02-13T09:03:17.837Z,53.50
2018-02-13T09:04:22.771Z,53.50
2018-02-13T09:05:27.737Z,54.20
2018-02-13T09:06:32.775Z,53.50
2018-02-13T09:07:38.953Z,53.70
2018-02-13T09:08:44.033Z,53.60
2018-02-13T09:09:48.935Z,53.70
2018-02-13T09:10:53.999Z,53.70
2018-02-13T09:11:58.987Z,53.70
2018-02-13T09:13:04.042Z,53.80
2018-02-13T09:14:09.434Z,53.90
2018-02-13T09:15:14.436Z,54.00
2018-02-13T09:16:19.321Z,53.90
2018-02-13T09:17:24.374Z,53.80
2018-02-13T09:18:29.211Z,53.70
2018-02-13T09:19:33.970Z,53.60
2018-02-13T09:20:38.965Z,53.60
2018-02-13T09:21:43.946Z,53.50
2018-02-13T09:22:48.740Z,53.40
2018-02-13T09:23:53.674Z,53.30
2018-02-13T09:24:58.622Z,53.30
2018-02-13T09:26:03.872Z,53.10
2018-02-13T09:27:10.370Z,53.20
2018-02-13T09:28:15.395Z,53.20
2018-02-13T09:29:20.318Z,53.10
2018-02-13T09:30:25.195Z,53.20
2018-02-13T09:31:30.123Z,53.20
2018-02-13T09:32:35.148Z,53.20
2018-02-13T09:33:40.228Z,53.30
2018-02-13T09:34:45.044Z,53.30
2018-02-13T09:35:50.040Z,53.30
2018-02-13T09:36:54.902Z,53.30
2018-02-13T09:37:59.766Z,53.40
2018-02-13T09:39:04.717Z,53.30
2018-02-13T09:40:09.698Z,53.30
2018-02-13T09:41:14.627Z,53.40
2018-02-13T09:42:19.579Z,53.40
2018-02-13T09:43:24.531Z,53.40
2018-02-13T09:44:29.432Z,53.80
2018-02-13T09:45:34.484Z,53.70
2018-02-13T09:46:39.504Z,53.80
2018-02-13T09:47:44.366Z,53.80
2018-02-13T09:48:49.384Z,53.70
2018-02-13T09:49:54.426Z,53.60
2018-02-13T09:50:59.398Z,53.40
2018-02-13T09:52:04.559Z,53.40
2018-02-13T09:53:09.406Z,53.40
2018-02-13T09:54:14.390Z,53.30
2018-02-13T09:55:19.224Z,53.30
2018-02-13T09:56:24.259Z,53.30
2018-02-13T09:57:29.123Z,53.40
2018-02-13T09:58:34.055Z,53.30
2018-02-13T09:59:39.013Z,53.30
2018-02-13T10:00:43.798Z,53.50
2018-02-13T10:01:48.800Z,53.50
2018-02-13T10:02:53.764Z,53.50
2018-02-13T10:03:58.727Z,53.40
2018-02-13T10:05:03.694Z,53.40
2018-02-13T10:06:08.643Z,53.40
2018-02-13T10:07:13.433Z,53.30
2018-02-13T10:08:18.390Z,53.40
2018-02-13T10:09:23.192Z,53.40
2018-02-13T10:10:28.138Z,53.40
2018-02-13T10:11:32.899Z,53.30
2018-02-13T10:12:37.889Z,53.30
2018-02-13T10:13:42.922Z,53.10
2018-02-13T10:14:48.295Z,52.90
2018-02-13T10:15:53.236Z,52.70
2018-02-13T10:16:58.143Z,52.50
2018-02-13T10:18:02.988Z,52.50
2018-02-13T10:19:08.053Z,52.50
2018-02-13T10:20:13.009Z,52.30
2018-02-13T10:21:17.856Z,52.30
2018-02-13T10:22:22.795Z,52.40
2018-02-13T10:23:27.655Z,52.30
2018-02-13T10:24:32.633Z,52.10
2018-02-13T10:25:37.584Z,52.10
2018-02-13T10:26:42.609Z,52.10
2018-02-13T10:27:47.576Z,52.20
2018-02-13T10:28:52.504Z,52.00
2018-02-13T10:29:57.567Z,51.90
2018-02-13T10:31:02.732Z,52.00
2018-02-13T10:32:07.758Z,51.90
2018-02-13T10:33:12.809Z,51.90
2018-02-13T10:34:18.323Z,51.90
2018-02-13T10:35:23.288Z,51.90
2018-02-13T10:36:28.210Z,51.90
2018-02-13T10:37:33.194Z,51.90
2018-02-13T10:38:38.209Z,51.90
2018-02-13T10:39:43.210Z,51.90
2018-02-13T10:40:48.096Z,51.90
2018-02-13T10:41:54.003Z,51.90
2018-02-13T10:42:58.768Z,51.80
2018-02-13T10:44:03.752Z,51.80
2018-02-13T10:45:08.779Z,51.80
2018-02-13T10:46:13.668Z,51.80
2018-02-13T10:47:18.703Z,51.80
2018-02-13T10:48:23.676Z,51.80
2018-02-13T10:49:28.520Z,51.80
2018-02-13T10:50:33.400Z,52.00
2018-02-13T10:51:38.500Z,52.00
2018-02-13T10:52:43.428Z,52.00
2018-02-13T10:53:48.310Z,52.00
2018-02-13T10:54:53.361Z,52.00
2018-02-13T10:55:58.412Z,52.70
2018-02-13T10:57:03.294Z,52.10
2018-02-13T10:58:08.229Z,52.10
2018-02-13T10:59:13.123Z,52.10
2018-02-13T11:00:18.159Z,52.10
2018-02-13T11:01:23.117Z,52.10
2018-02-13T11:02:27.863Z,52.10
2018-02-13T11:03:32.829Z,52.20
2018-02-13T11:04:37.786Z,52.20
2018-02-13T11:05:42.693Z,52.20
2018-02-13T11:06:47.630Z,52.10
2018-02-13T11:07:52.616Z,52.30
2018-02-13T11:08:57.734Z,52.20
2018-02-13T11:10:02.671Z,52.30
2018-02-13T11:11:07.682Z,52.20
2018-02-13T11:12:12.693Z,52.20
2018-02-13T11:13:17.696Z,52.20
2018-02-13T11:14:22.780Z,52.20
2018-02-13T11:15:28.603Z,52.20
2018-02-13T11:16:33.412Z,52.10
2018-02-13T11:17:38.281Z,52.20
2018-02-13T11:18:43.312Z,52.20
2018-02-13T11:19:48.139Z,52.30
2018-02-13T11:20:52.998Z,52.30
2018-02-13T11:21:57.753Z,52.40
2018-02-13T11:23:02.670Z,52.40
2018-02-13T11:24:07.570Z,52.40
2018-02-13T11:25:12.465Z,52.50
2018-02-13T11:26:17.353Z,52.40
2018-02-13T11:27:22.192Z,52.40
2018-02-13T11:28:27.021Z,52.40
2018-02-13T11:29:32.025Z,52.40
2018-02-13T11:30:36.971Z,52.50
2018-02-13T11:31:41.909Z,52.50
2018-02-13T11:32:46.735Z,52.50
2018-02-13T11:33:51.514Z,52.40
2018-02-13T11:34:56.478Z,52.40
2018-02-13T11:36:01.377Z,52.40
2018-02-13T11:37:06.192Z,52.40
2018-02-13T11:38:11.296Z,52.50
2018-02-13T11:39:16.485Z,52.40
2018-02-13T11:40:21.388Z,52.40
2018-02-13T11:41:26.264Z,52.50
2018-02-13T11:42:31.332Z,52.50
2018-02-13T11:43:36.367Z,52.50
2018-02-13T11:44:41.281Z,52.50
2018-02-13T11:45:46.175Z,52.40
2018-02-13T11:46:51.176Z,52.40
2018-02-13T11:47:56.135Z,52.50
2018-02-13T11:49:01.115Z,52.40
2018-02-13T11:50:06.182Z,52.40
2018-02-13T11:51:11.059Z,52.40
2018-02-13T11:52:15.968Z,52.40
2018-02-13T11:53:20.954Z,52.40
2018-02-13T11:54:25.983Z,52.30
2018-02-13T11:55:57.005Z,52.30
2018-02-13T11:57:01.958Z,52.40
2018-02-13T11:58:06.885Z,52.40
2018-02-13T11:59:27.854Z,52.50
2018-02-13T12:00:33.492Z,52.60
2018-02-13T12:01:38.739Z,52.60
2018-02-13T12:02:43.586Z,52.70
2018-02-13T12:03:48.499Z,52.90
2018-02-13T12:04:53.443Z,52.90
2018-02-13T12:05:58.442Z,52.80
2018-02-13T12:07:03.471Z,52.80
2018-02-13T12:08:08.440Z,52.90
2018-02-13T12:09:13.428Z,52.90
2018-02-13T12:10:20.165Z,52.80
2018-02-13T12:11:25.103Z,52.90
2018-02-13T12:12:29.942Z,53.00
2018-02-13T12:13:34.886Z,53.10
2018-02-13T12:14:39.958Z,53.10
2018-02-13T12:15:44.925Z,53.20
2018-02-13T12:16:49.828Z,53.00
2018-02-13T12:17:54.853Z,53.00
2018-02-13T12:18:59.626Z,53.00
2018-02-13T12:20:04.727Z,53.00
2018-02-13T12:21:09.632Z,53.00
2018-02-13T12:22:14.733Z,53.00
2018-02-13T12:23:19.628Z,53.00
2018-02-13T12:24:24.497Z,53.00
2018-02-13T12:25:29.363Z,53.10
2018-02-13T12:26:34.438Z,53.10
2018-02-13T12:27:39.229Z,53.10
2018-02-13T12:28:44.268Z,53.30
2018-02-13T12:29:49.272Z,53.30
2018-02-13T12:30:54.191Z,53.60
2018-02-13T12:31:59.270Z,53.50
2018-02-13T12:33:04.353Z,53.50
2018-02-13T12:34:09.330Z,53.60
2018-02-13T12:35:15.677Z,54.00
2018-02-13T12:36:20.829Z,53.80
2018-02-13T12:37:25.793Z,53.80
2018-02-13T12:38:30.990Z,53.90
2018-02-13T12:39:35.943Z,54.10
2018-02-13T12:40:40.656Z,54.20
2018-02-13T12:41:45.490Z,54.30
2018-02-13T12:42:50.532Z,54.40
2018-02-13T12:43:55.394Z,54.40
2018-02-13T12:45:00.431Z,54.50
2018-02-13T12:46:05.629Z,54.40
2018-02-13T12:47:10.717Z,54.90
2018-02-13T12:48:15.842Z,54.80
2018-02-13T12:49:20.679Z,55.00
2018-02-13T12:50:25.773Z,55.60
2018-02-13T12:51:30.831Z,56.00
2018-02-13T12:52:35.785Z,56.00
2018-02-13T12:53:40.716Z,55.30
2018-02-13T12:54:45.671Z,55.50
2018-02-13T12:55:50.692Z,56.50
2018-02-13T12:56:55.538Z,56.00
2018-02-13T12:58:00.479Z,56.10
2018-02-13T12:59:05.340Z,55.90
2018-02-13T13:00:10.280Z,55.70
2018-02-13T13:01:15.119Z,56.00
2018-02-13T13:02:19.898Z,56.60
2018-02-13T13:03:25.091Z,56.60
2018-02-13T13:04:29.995Z,56.70
2018-02-13T13:05:34.961Z,56.60
2018-02-13T13:06:40.013Z,56.60
2018-02-13T13:07:45.380Z,56.80
2018-02-13T13:08:50.838Z,56.70
2018-02-13T13:09:55.768Z,56.50
2018-02-13T13:11:00.639Z,56.30
2018-02-13T13:12:05.575Z,56.10
2018-02-13T13:13:10.451Z,56.10
2018-02-13T13:14:15.390Z,56.10
2018-02-13T13:15:20.405Z,56.00
2018-02-13T13:16:25.251Z,56.00
2018-02-13T13:17:30.033Z,55.90
2018-02-13T13:18:34.882Z,55.70
2018-02-13T13:19:39.771Z,55.70
2018-02-13T13:20:44.498Z,55.60
2018-02-13T13:21:49.271Z,55.60
2018-02-13T13:22:54.159Z,55.50
2018-02-13T13:23:59.006Z,55.60
2018-02-13T13:25:03.870Z,55.40
2018-02-13T13:26:08.738Z,55.30
2018-02-13T13:27:13.740Z,55.20
2018-02-13T13:28:20.245Z,55.40
2018-02-13T13:29:25.554Z,55.30
2018-02-13T13:30:30.291Z,55.30
2018-02-13T13:31:35.204Z,55.20
2018-02-13T13:32:39.996Z,55.20
2018-02-13T13:33:44.963Z,55.20
2018-02-13T13:34:49.665Z,55.20
2018-02-13T13:35:54.558Z,55.20
2018-02-13T13:36:59.336Z,55.10
2018-02-13T13:38:04.282Z,55.10
2018-02-13T13:39:09.076Z,55.00
2018-02-13T13:40:14.139Z,54.90
2018-02-13T13:41:19.242Z,55.00
2018-02-13T13:42:24.329Z,55.00
2018-02-13T13:43:29.142Z,54.90
2018-02-13T13:44:34.812Z,54.90
2018-02-13T13:45:39.777Z,54.90
2018-02-13T13:46:44.664Z,54.90
2018-02-13T13:47:49.470Z,54.90
2018-02-13T13:48:54.359Z,54.90
2018-02-13T13:49:59.314Z,54.90
2018-02-13T13:51:04.240Z,54.90
2018-02-13T13:52:09.131Z,54.90
2018-02-13T13:53:14.168Z,54.80
2018-02-13T13:54:19.193Z,54.80
2018-02-13T13:55:24.202Z,54.80
2018-02-13T13:56:29.024Z,54.90
2018-02-13T13:57:33.824Z,54.80