createdAt,value
2023-03-10T00:00:54.948Z,0.00
2023-03-10T00:01:54.764Z,0.00
2023-03-10T00:02:54.789Z,0.00
2023-03-10T00:03:54.769Z,0.00
2023-03-10T00:04:54.857Z,0.00
2023-03-10T00:05:54.732Z,0.00
2023-03-10T00:06:54.734Z,0.00
2023-03-10T00:07:54.697Z,0.00
2023-03-10T00:08:55.014Z,0.00
2023-03-10T00:09:54.682Z,0.00
2023-03-10T00:10:54.679Z,0.00
2023-03-10T00:11:54.694Z,0.00
2023-03-10T00:12:54.645Z,0.00
2023-03-10T00:13:55.047Z,0.00
2023-03-10T00:14:54.609Z,0.00
2023-03-10T00:15:54.668Z,0.00
2023-03-10T00:16:54.596Z,0.00
2023-03-10T00:17:54.590Z,0.00
2023-03-10T00:18:54.593Z,0.00
2023-03-10T00:19:54.642Z,0.00
2023-03-10T00:20:54.536Z,0.00
2023-03-10T00:21:54.573Z,0.00
2023-03-10T00:22:54.911Z,0.00
2023-03-10T00:23:54.801Z,0.00
2023-03-10T00:24:54.503Z,0.00
2023-03-10T00:25:54.454Z,0.00
2023-03-10T00:26:54.489Z,0.00
2023-03-10T00:27:54.439Z,0.00
2023-03-10T00:28:54.463Z,0.00
2023-03-10T00:29:54.462Z,0.00
2023-03-10T00:30:54.442Z,0.00
2023-03-10T00:31:54.418Z,0.00
2023-03-10T00:32:54.430Z,0.00
2023-03-10T00:33:54.384Z,0.00
2023-03-10T00:34:54.406Z,0.00
2023-03-10T00:35:54.423Z,0.00
2023-03-10T00:36:54.375Z,0.00
2023-03-10T00:37:54.348Z,0.00
2023-03-10T00:38:54.479Z,0.00
2023-03-10T00:39:54.309Z,0.00
2023-03-10T00:40:54.322Z,0.00
2023-03-10T00:41:54.298Z,0.00
2023-03-10T00:42:54.450Z,0.00
2023-03-10T00:43:54.259Z,0.00
2023-03-10T00:44:54.274Z,0.00
2023-03-10T00:45:54.326Z,0.00
2023-03-10T00:46:54.279Z,0.00
2023-03-10T00:47:54.669Z,0.00
2023-03-10T00:48:54.255Z,0.00
2023-03-10T00:49:54.198Z,0.00
2023-03-10T00:50:54.200Z,0.00
2023-03-10T00:51:54.191Z,0.00
2023-03-10T00:52:54.205Z,0.00
2023-03-10T00:53:54.330Z,0.00
2023-03-10T00:54:54.164Z,0.00
2023-03-10T00:55:54.132Z,0.00
2023-03-10T00:56:54.141Z,0.00
2023-03-10T00:57:54.109Z,0.00
2023-03-10T00:58:54.147Z,0.00
2023-03-10T00:59:54.099Z,0.00
2023-03-10T01:00:54.098Z,0.00
2023-03-10T01:01:54.187Z,0.00
2023-03-10T01:02:54.068Z,0.00
2023-03-10T01:03:54.115Z,0.00
2023-03-10T01:04:54.055Z,0.00
2023-03-10T01:05:54.011Z,0.00
2023-03-10T01:06:54.019Z,0.00
2023-03-10T01:07:53.998Z,0.00
2023-03-10T01:08:54.014Z,0.00
2023-03-10T01:09:54.028Z,0.00
2023-03-10T01:10:53.999Z,0.00
2023-03-10T01:11:53.947Z,0.00
2023-03-10T01:12:53.947Z,0.00
2023-03-10T01:13:53.961Z,0.00
2023-03-10T01:14:53.943Z,0.00
2023-03-10T01:15:53.898Z,0.00
2023-03-10T01:16:53.928Z,0.00
2023-03-10T01:17:53.903Z,0.00
2023-03-10T01:18:53.895Z,0.00
2023-03-10T01:19:53.972Z,0.00
2023-03-10T01:20:53.860Z,0.00
2023-03-10T01:21:53.829Z,0.00
2023-03-10T01:22:53.866Z,0.00
2023-03-10T01:23:53.907Z,0.00
2023-03-10T01:24:54.007Z,0.00
2023-03-10T01:25:53.795Z,0.00
2023-03-10T01:26:53.808Z,0.00
2023-03-10T01:27:53.766Z,0.00
2023-03-10T01:28:53.771Z,0.00
2023-03-10T01:29:53.933Z,0.00
2023-03-10T01:30:53.999Z,0.00
2023-03-10T01:31:53.720Z,0.00
2023-03-10T01:32:53.800Z,0.00
2023-03-10T01:33:53.720Z,0.00
2023-03-10T01:35:14.726Z,0.00
2023-03-10T01:35:53.750Z,0.00
2023-03-10T01:36:53.706Z,0.00
2023-03-10T01:37:53.639Z,0.00
2023-03-10T01:38:53.665Z,0.00
2023-03-10T01:39:53.636Z,0.00
2023-03-10T01:40:53.632Z,0.00
2023-03-10T01:41:53.592Z,0.00
2023-03-10T01:42:53.627Z,0.00
2023-03-10T01:43:53.575Z,0.00
2023-03-10T01:44:53.622Z,0.00
2023-03-10T01:45:53.549Z,0.00
2023-03-10T01:46:53.683Z,0.00
2023-03-10T01:47:53.741Z,0.00
2023-03-10T01:48:53.542Z,0.00
2023-03-10T01:49:53.502Z,0.00
2023-03-10T01:50:53.520Z,0.00
2023-03-10T01:51:53.541Z,0.00
2023-03-10T01:52:53.518Z,0.00
2023-03-10T01:53:53.459Z,0.00
2023-03-10T01:54:53.468Z,0.00
2023-03-10T01:55:53.457Z,0.00
2023-03-10T01:56:53.441Z,0.00
2023-03-10T01:57:53.412Z,0.00
2023-03-10T01:58:53.456Z,0.00
2023-03-10T01:59:53.398Z,0.00
2023-03-10T02:00:53.441Z,0.00
2023-03-10T02:01:53.423Z,0.00
2023-03-10T02:02:53.380Z,0.00
2023-03-10T02:03:53.353Z,0.00
2023-03-10T02:04:53.360Z,0.00
2023-03-10T02:05:53.326Z,0.00
2023-03-10T02:06:53.332Z,0.00
2023-03-10T02:07:53.305Z,0.00
2023-03-10T02:08:53.315Z,0.00
2023-03-10T02:09:53.273Z,0.00
2023-03-10T02:10:53.316Z,0.00
2023-03-10T02:11:53.249Z,0.00
2023-03-10T02:12:53.270Z,0.00
2023-03-10T02:13:53.238Z,0.00
2023-03-10T02:14:53.260Z,0.00
2023-03-10T02:15:53.235Z,0.00
2023-03-10T02:16:53.221Z,0.00
2023-03-10T02:17:53.295Z,0.00
2023-03-10T02:18:53.198Z,0.00
2023-03-10T02:19:53.161Z,0.00
2023-03-10T02:20:53.181Z,0.00
2023-03-10T02:21:53.132Z,0.00
2023-03-10T02:22:53.173Z,0.00
2023-03-10T02:24:00.992Z,0.00
2023-03-10T02:24:54.412Z,0.00
2023-03-10T02:25:53.400Z,0.00
2023-03-10T02:26:53.112Z,0.00
2023-03-10T02:27:53.072Z,0.00
2023-03-10T02:28:53.092Z,0.00
2023-03-10T02:29:59.374Z,0.00
2023-03-10T02:30:54.055Z,0.00
2023-03-10T02:31:53.096Z,0.00
2023-03-10T02:32:53.103Z,0.00
2023-03-10T02:33:53.073Z,0.00
2023-03-10T02:34:53.035Z,0.00
2023-03-10T02:35:53.024Z,0.00
2023-03-10T02:36:52.991Z,0.00
2023-03-10T02:37:52.961Z,0.00
2023-03-10T02:38:52.991Z,0.00
2023-03-10T02:39:52.956Z,0.00
2023-03-10T02:40:52.968Z,0.00
2023-03-10T02:41:52.947Z,0.00
2023-03-10T02:42:52.946Z,0.00
2023-03-10T02:43:52.886Z,0.00
2023-03-10T02:44:52.902Z,0.00
2023-03-10T02:45:52.935Z,0.00
2023-03-10T02:46:52.924Z,0.00
2023-03-10T02:47:53.457Z,0.00
2023-03-10T02:48:52.851Z,0.00
2023-03-10T02:49:52.842Z,0.00
2023-03-10T02:50:52.828Z,0.00
2023-03-10T02:51:52.801Z,0.00
2023-03-10T02:52:52.819Z,0.00
2023-03-10T02:53:52.783Z,0.00
2023-03-10T02:54:52.801Z,0.00
2023-03-10T02:55:52.763Z,0.00
2023-03-10T02:56:52.763Z,0.00
2023-03-10T02:57:52.718Z,0.00
2023-03-10T02:58:52.762Z,0.00
2023-03-10T02:59:52.698Z,0.00
2023-03-10T03:00:52.820Z,0.00
2023-03-10T03:01:52.681Z,0.00
2023-03-10T03:02:52.688Z,0.00
2023-03-10T03:03:52.679Z,0.00
2023-03-10T03:04:52.715Z,0.00
2023-03-10T03:05:52.848Z,0.00
2023-03-10T03:06:52.669Z,0.00
2023-03-10T03:07:54.071Z,0.00
2023-03-10T03:08:52.628Z,0.00
2023-03-10T03:09:52.587Z,0.00
2023-03-10T03:10:52.634Z,0.00
2023-03-10T03:11:52.569Z,0.00
2023-03-10T03:12:52.807Z,0.00
2023-03-10T03:13:52.601Z,0.00
2023-03-10T03:14:52.570Z,0.00
2023-03-10T03:15:52.543Z,0.00
2023-03-10T03:16:52.548Z,0.00
2023-03-10T03:17:52.609Z,0.00
2023-03-10T03:18:52.496Z,0.00
2023-03-10T03:19:52.516Z,0.00
2023-03-10T03:20:52.506Z,0.00
2023-03-10T03:21:52.493Z,0.00
2023-03-10T03:22:52.445Z,0.00
2023-03-10T03:23:52.477Z,0.00
2023-03-10T03:24:52.426Z,0.00
2023-03-10T03:25:52.446Z,0.00
2023-03-10T03:26:52.410Z,0.00
2023-03-10T03:27:52.430Z,0.00
2023-03-10T03:28:52.400Z,0.00
2023-03-10T03:29:52.409Z,0.00
2023-03-10T03:30:52.355Z,0.00
2023-03-10T03:31:52.410Z,0.00
2023-03-10T03:32:52.554Z,0.00
2023-03-10T03:33:52.352Z,0.00
2023-03-10T03:34:52.316Z,0.00
2023-03-10T03:35:52.360Z,0.00
2023-03-10T03:36:52.273Z,0.00
2023-03-10T03:37:52.323Z,0.00
2023-03-10T03:38:52.277Z,0.00
2023-03-10T03:39:52.333Z,0.00
2023-03-10T03:40:52.278Z,0.00
2023-03-10T03:41:52.254Z,0.00
2023-03-10T03:42:52.223Z,0.00
2023-03-10T03:43:52.244Z,0.00
2023-03-10T03:44:52.206Z,0.00
2023-03-10T03:45:52.224Z,0.00
2023-03-10T03:46:52.222Z,0.00
2023-03-10T03:47:52.256Z,0.00
2023-03-10T03:48:52.157Z,0.00
2023-03-10T03:49:52.154Z,0.00
2023-03-10T03:50:52.126Z,0.00
2023-03-10T03:51:52.132Z,0.00
2023-03-10T03:52:52.158Z,0.00
2023-03-10T03:53:52.270Z,0.00
2023-03-10T03:54:52.078Z,0.00
2023-03-10T03:55:52.084Z,0.00
2023-03-10T03:56:52.067Z,0.00
2023-03-10T03:57:52.092Z,0.00
2023-03-10T03:58:52.033Z,0.00
2023-03-10T03:59:52.063Z,0.00
2023-03-10T04:00:52.127Z,0.00
2023-03-10T04:01:52.016Z,0.00
2023-03-10T04:02:52.066Z,0.00
2023-03-10T04:03:52.100Z,0.00
2023-03-10T04:04:52.066Z,0.00
2023-03-10T04:05:51.993Z,0.00
2023-03-10T04:06:51.951Z,0.00
2023-03-10T04:07:51.963Z,0.00
2023-03-10T04:08:51.934Z,0.00
2023-03-10T04:09:51.964Z,0.00
2023-03-10T04:10:51.903Z,0.00
2023-03-10T04:11:51.914Z,0.00
2023-03-10T04:12:51.887Z,0.00
2023-03-10T04:13:52.098Z,0.00
2023-03-10T04:14:51.862Z,0.00
2023-03-10T04:15:51.925Z,0.00
2023-03-10T04:16:51.874Z,0.00
2023-03-10T04:17:51.843Z,0.00
2023-03-10T04:18:51.834Z,0.00
2023-03-10T04:20:06.348Z,0.00
2023-03-10T04:20:52.971Z,0.00
2023-03-10T04:21:51.809Z,0.00
2023-03-10T04:22:51.791Z,0.00
2023-03-10T04:23:51.808Z,0.00
2023-03-10T04:24:51.741Z,0.00
2023-03-10T04:25:51.751Z,0.00
2023-03-10T04:26:51.731Z,0.00
2023-03-10T04:27:51.733Z,0.00
2023-03-10T04:28:51.724Z,0.00
2023-03-10T04:29:51.713Z,0.00
2023-03-10T04:30:51.727Z,0.00
2023-03-10T04:32:04.748Z,0.00
2023-03-10T04:32:52.732Z,0.00
2023-03-10T04:33:51.683Z,0.00
2023-03-10T04:34:51.732Z,0.00
2023-03-10T04:35:51.750Z,0.00
2023-03-10T04:36:51.633Z,0.00
2023-03-10T04:37:51.622Z,0.00
2023-03-10T04:38:51.624Z,0.00
2023-03-10T04:39:51.596Z,0.00
2023-03-10T04:40:51.590Z,0.00
2023-03-10T04:41:51.596Z,0.00
2023-03-10T04:42:51.544Z,0.00
2023-03-10T04:43:51.577Z,0.00
2023-03-10T04:44:51.524Z,0.00
2023-03-10T04:45:51.559Z,0.00
2023-03-10T04:46:51.517Z,0.00
2023-03-10T04:47:51.823Z,0.00
2023-03-10T04:48:51.474Z,0.00
2023-03-10T04:49:51.495Z,0.00
2023-03-10T04:50:51.455Z,0.00
2023-03-10T04:51:51.492Z,0.00
2023-03-10T04:52:51.474Z,0.00
2023-03-10T04:53:51.476Z,0.00
2023-03-10T04:54:52.080Z,0.00
2023-03-10T04:55:51.442Z,0.00
2023-03-10T04:56:51.414Z,0.00
2023-03-10T04:57:51.395Z,0.00
2023-03-10T04:58:51.365Z,0.00
2023-03-10T04:59:51.447Z,0.00
2023-03-10T05:01:02.415Z,0.00
2023-03-10T05:01:52.534Z,0.00
2023-03-10T05:02:51.327Z,0.00
2023-03-10T05:03:51.338Z,0.00
2023-03-10T05:04:51.436Z,0.00
2023-03-10T05:05:51.306Z,0.00
2023-03-10T05:06:51.289Z,0.00
2023-03-10T05:07:51.293Z,0.00
2023-03-10T05:08:51.272Z,0.00
2023-03-10T05:09:51.261Z,0.00
2023-03-10T05:10:51.240Z,0.00
2023-03-10T05:11:51.249Z,0.00
2023-03-10T05:12:51.216Z,0.00
2023-03-10T05:13:51.244Z,0.00
2023-03-10T05:14:51.190Z,0.00
2023-03-10T05:15:51.575Z,0.00
2023-03-10T05:16:51.210Z,0.00
2023-03-10T05:17:51.239Z,0.00
2023-03-10T05:18:51.230Z,0.00
2023-03-10T05:19:51.219Z,0.00
2023-03-10T05:20:51.128Z,0.00
2023-03-10T05:21:51.131Z,0.00
2023-03-10T05:22:51.116Z,0.00
2023-03-10T05:23:51.133Z,0.00
2023-03-10T05:24:51.078Z,0.00
2023-03-10T05:25:51.140Z,0.00
2023-03-10T05:26:51.188Z,0.00
2023-03-10T05:27:51.090Z,0.00
2023-03-10T05:28:51.609Z,0.00
2023-03-10T05:29:51.044Z,0.00
2023-03-10T05:30:51.633Z,0.00
2023-03-10T05:31:51.052Z,4.00
2023-03-10T05:32:51.050Z,4.00
2023-03-10T05:33:51.036Z,0.00
2023-03-10T05:34:50.988Z,4.00
2023-03-10T05:35:51.200Z,8.00
2023-03-10T05:36:50.969Z,4.00
2023-03-10T05:37:51.050Z,8.00
2023-03-10T05:38:50.908Z,8.00
2023-03-10T05:39:50.917Z,4.00
2023-03-10T05:40:50.902Z,8.00
2023-03-10T05:41:50.897Z,12.00
2023-03-10T05:42:50.880Z,8.00
2023-03-10T05:43:50.891Z,12.00
2023-03-10T05:44:50.848Z,8.00
2023-03-10T05:45:50.858Z,8.00
2023-03-10T05:46:50.885Z,16.00
2023-03-10T05:47:51.134Z,12.00
2023-03-10T05:48:50.790Z,16.00
2023-03-10T05:49:50.824Z,20.00
2023-03-10T05:50:50.779Z,28.00
2023-03-10T05:51:50.803Z,32.00
2023-03-10T05:52:50.763Z,36.00
2023-03-10T05:53:50.809Z,40.00
2023-03-10T05:54:50.738Z,44.00
2023-03-10T05:55:51.021Z,52.00
2023-03-10T05:56:50.706Z,56.00
2023-03-10T05:57:50.727Z,48.00
2023-03-10T05:58:50.759Z,44.00
2023-03-10T05:59:50.768Z,56.00
2023-03-10T06:00:50.728Z,52.00
2023-03-10T06:01:50.674Z,56.00
2023-03-10T06:02:50.700Z,52.00
2023-03-10T06:03:50.783Z,52.00
2023-03-10T06:04:50.668Z,52.00
2023-03-10T06:05:50.653Z,60.00
2023-03-10T06:06:50.595Z,80.00
2023-03-10T06:07:50.621Z,100.00
2023-03-10T06:08:50.570Z,112.00
2023-03-10T06:09:51.062Z,132.00
2023-03-10T06:10:50.646Z,136.00
2023-03-10T06:11:50.590Z,144.00
2023-03-10T06:12:50.566Z,132.00
2023-03-10T06:13:50.583Z,124.00
2023-03-10T06:14:50.577Z,156.00
2023-03-10T06:15:50.708Z,156.00
2023-03-10T06:16:50.895Z,140.00
2023-03-10T06:17:50.618Z,124.00
2023-03-10T06:18:50.607Z,148.00
2023-03-10T06:19:50.637Z,208.00
2023-03-10T06:20:50.456Z,268.00
2023-03-10T06:21:50.480Z,280.00
2023-03-10T06:22:50.528Z,244.00
2023-03-10T06:23:50.705Z,248.00
2023-03-10T06:24:50.411Z,288.00
2023-03-10T06:25:50.666Z,288.00
2023-03-10T06:26:50.458Z,312.00
2023-03-10T06:27:50.392Z,388.00
2023-03-10T06:28:50.359Z,424.00
2023-03-10T06:29:50.401Z,456.00
2023-03-10T06:30:50.378Z,500.00
2023-03-10T06:31:50.470Z,552.00
2023-03-10T06:32:50.369Z,536.00
2023-03-10T06:33:50.319Z,500.00
2023-03-10T06:34:50.297Z,544.00
2023-03-10T06:35:50.369Z,604.00
2023-03-10T06:36:50.646Z,548.00
2023-03-10T06:37:50.544Z,508.00
2023-03-10T06:38:50.248Z,400.00
2023-03-10T06:39:50.251Z,396.00
2023-03-10T06:40:50.269Z,432.00
2023-03-10T06:41:50.241Z,420.00
2023-03-10T06:42:50.231Z,400.00
2023-03-10T06:43:50.219Z,396.00
2023-03-10T06:44:50.185Z,436.00
2023-03-10T06:45:50.247Z,388.00
2023-03-10T06:46:50.150Z,368.00
2023-03-10T06:47:50.161Z,408.00
2023-03-10T06:48:50.152Z,424.00
2023-03-10T06:49:50.145Z,440.00
2023-03-10T06:50:50.118Z,496.00
2023-03-10T06:51:50.169Z,496.00
2023-03-10T06:52:50.090Z,452.00
2023-03-10T06:53:50.118Z,488.00
2023-03-10T06:54:50.096Z,352.00
2023-03-10T06:55:50.085Z,380.00
2023-03-10T06:56:50.052Z,508.00
2023-03-10T06:57:50.079Z,536.00
2023-03-10T06:58:50.035Z,404.00
2023-03-10T06:59:50.094Z,428.00
2023-03-10T07:00:50.095Z,848.00
2023-03-10T07:01:50.026Z,936.00
2023-03-10T07:02:49.964Z,1028.00
2023-03-10T07:03:50.009Z,1196.00
2023-03-10T07:04:49.971Z,808.00
2023-03-10T07:05:49.947Z,1160.00
2023-03-10T07:06:49.969Z,1468.00
2023-03-10T07:07:49.930Z,1480.00
2023-03-10T07:08:49.900Z,1444.00
2023-03-10T07:09:49.923Z,1352.00
2023-03-10T07:10:51.700Z,1256.00
2023-03-10T07:11:50.100Z,1340.00
2023-03-10T07:12:49.961Z,1376.00
2023-03-10T07:13:49.865Z,1192.00
2023-03-10T07:14:49.847Z,1112.00
2023-03-10T07:15:49.880Z,1428.00
2023-03-10T07:16:49.885Z,1296.00
2023-03-10T07:17:50.112Z,1260.00
2023-03-10T07:18:50.106Z,948.00
2023-03-10T07:19:49.798Z,932.00
2023-03-10T07:20:49.755Z,928.00
2023-03-10T07:21:49.771Z,1104.00
2023-03-10T07:22:49.734Z,948.00
2023-03-10T07:23:49.773Z,676.00
2023-03-10T07:24:49.705Z,828.00
2023-03-10T07:25:49.730Z,916.00
2023-03-10T07:26:49.705Z,720.00
2023-03-10T07:27:49.719Z,884.00
2023-03-10T07:28:49.696Z,844.00
2023-03-10T07:29:49.715Z,908.00
2023-03-10T07:30:50.066Z,912.00
2023-03-10T07:31:50.101Z,1300.00
2023-03-10T07:32:50.049Z,1040.00
2023-03-10T07:33:49.633Z,1148.00
2023-03-10T07:34:49.639Z,1372.00
2023-03-10T07:35:49.631Z,1480.00
2023-03-10T07:36:49.592Z,1584.00
2023-03-10T07:37:49.847Z,1636.00
2023-03-10T07:38:49.847Z,1720.00
2023-03-10T07:39:49.542Z,1648.00
2023-03-10T07:40:49.619Z,1868.00
2023-03-10T07:41:49.601Z,2056.00
2023-03-10T07:42:49.533Z,2232.00
2023-03-10T07:43:49.503Z,2144.00
2023-03-10T07:44:49.513Z,2224.00
2023-03-10T07:45:49.490Z,2272.00
2023-03-10T07:46:49.483Z,2128.00
2023-03-10T07:47:49.495Z,1840.00
2023-03-10T07:48:49.461Z,1760.00
2023-03-10T07:49:49.450Z,1868.00
2023-03-10T07:50:49.445Z,1696.00
2023-03-10T07:51:49.514Z,1536.00
2023-03-10T07:52:49.437Z,1716.00
2023-03-10T07:53:49.453Z,1568.00
2023-03-10T07:54:49.393Z,1832.00
2023-03-10T07:55:49.372Z,1768.00
2023-03-10T07:56:51.084Z,2144.00
2023-03-10T07:57:49.366Z,2160.00
2023-03-10T07:58:49.343Z,1972.00
2023-03-10T07:59:49.459Z,2104.00
2023-03-10T08:00:49.345Z,1736.00
2023-03-10T08:01:49.323Z,1752.00
2023-03-10T08:02:49.283Z,2008.00
2023-03-10T08:03:49.339Z,2044.00
2023-03-10T08:04:49.289Z,1992.00
2023-03-10T08:05:49.250Z,2044.00
2023-03-10T08:06:49.278Z,1832.00
2023-03-10T08:07:49.232Z,1548.00
2023-03-10T08:08:49.352Z,1484.00
2023-03-10T08:09:49.225Z,1620.00
2023-03-10T08:10:49.224Z,1928.00
2023-03-10T08:11:49.179Z,1960.00
2023-03-10T08:12:49.979Z,2440.00
2023-03-10T08:13:49.272Z,2780.00
2023-03-10T08:14:49.172Z,3024.00
2023-03-10T08:15:49.227Z,3140.00
2023-03-10T08:16:49.151Z,3276.00
2023-03-10T08:17:49.119Z,3772.00
2023-03-10T08:18:49.140Z,3916.00
2023-03-10T08:19:49.115Z,4144.00
2023-03-10T08:20:49.094Z,3984.00
2023-03-10T08:21:49.125Z,4228.00
2023-03-10T08:22:49.115Z,4028.00
2023-03-10T08:23:49.057Z,4260.00
2023-03-10T08:24:49.096Z,4120.00
2023-03-10T08:25:49.039Z,4116.00
2023-03-10T08:26:49.042Z,4028.00
2023-03-10T08:27:48.996Z,4044.00
2023-03-10T08:28:49.022Z,4072.00
2023-03-10T08:29:49.009Z,3960.00
2023-03-10T08:31:03.167Z,3716.00
2023-03-10T08:31:49.954Z,3472.00
2023-03-10T08:32:49.240Z,3212.00
2023-03-10T08:33:49.238Z,3096.00
2023-03-10T08:34:48.939Z,3184.00
2023-03-10T08:35:48.948Z,3364.00
2023-03-10T08:36:48.911Z,3596.00
2023-03-10T08:37:48.903Z,4060.00
2023-03-10T08:38:49.140Z,3448.00
2023-03-10T08:39:49.133Z,3804.00
2023-03-10T08:40:48.879Z,3816.00
2023-03-10T08:41:48.874Z,3668.00
2023-03-10T08:42:48.905Z,2636.00
2023-03-10T08:43:49.517Z,2668.00
2023-03-10T08:44:48.845Z,2400.00
2023-03-10T08:45:48.796Z,2492.00
2023-03-10T08:46:48.904Z,2440.00
2023-03-10T08:47:48.804Z,3124.00
2023-03-10T08:48:48.779Z,3272.00
2023-03-10T08:49:49.096Z,4736.00
2023-03-10T08:50:48.743Z,4492.00
2023-03-10T08:51:48.742Z,3740.00
2023-03-10T08:52:48.745Z,3808.00
2023-03-10T08:53:48.746Z,3896.00
2023-03-10T08:54:48.731Z,3756.00
2023-03-10T08:55:48.675Z,3784.00
2023-03-10T08:56:48.902Z,4020.00
2023-03-10T08:57:48.871Z,3992.00
2023-03-10T08:58:48.976Z,3956.00
2023-03-10T08:59:48.992Z,4440.00
2023-03-10T09:00:48.871Z,4348.00
2023-03-10T09:01:48.685Z,4544.00
2023-03-10T09:02:48.616Z,4424.00
2023-03-10T09:03:48.592Z,4156.00
2023-03-10T09:04:48.617Z,3832.00
2023-03-10T09:05:48.613Z,4144.00
2023-03-10T09:06:48.566Z,4232.00
2023-03-10T09:07:48.571Z,4508.00
2023-03-10T09:08:48.543Z,4012.00
2023-03-10T09:09:49.343Z,4088.00
2023-03-10T09:10:48.553Z,3384.00
2023-03-10T09:11:48.538Z,4028.00
2023-03-10T09:12:48.501Z,3940.00
2023-03-10T09:13:48.662Z,3768.00
2023-03-10T09:14:48.581Z,3780.00
2023-03-10T09:15:48.438Z,3336.00
2023-03-10T09:18:00.170Z,2828.00
2023-03-10T09:19:00.172Z,3004.00
2023-03-10T09:20:00.136Z,3736.00
2023-03-10T09:21:00.138Z,4024.00
2023-03-10T09:22:00.128Z,4232.00
2023-03-10T09:23:00.969Z,4788.00
2023-03-10T09:24:00.141Z,5592.00
2023-03-10T09:25:00.817Z,5572.00
2023-03-10T09:26:00.107Z,6032.00
2023-03-10T09:27:00.112Z,6052.00
2023-03-10T09:28:00.054Z,6076.00
2023-03-10T09:29:00.086Z,5928.00
2023-03-10T09:30:01.351Z,6324.00
2023-03-10T09:31:00.121Z,5420.00
2023-03-10T09:32:00.070Z,5000.00
2023-03-10T09:33:00.153Z,4688.00
2023-03-10T09:33:59.989Z,4336.00
2023-03-10T09:35:00.017Z,3484.00
2023-03-10T09:36:08.170Z,2928.00
2023-03-10T09:37:00.990Z,2244.00
2023-03-10T09:37:59.968Z,2120.00
2023-03-10T09:39:00.132Z,2180.00
2023-03-10T09:40:00.102Z,1444.00
2023-03-10T09:40:59.954Z,2140.00
2023-03-10T09:41:59.903Z,1616.00
2023-03-10T09:42:59.931Z,1404.00
2023-03-10T09:43:59.941Z,1480.00
2023-03-10T09:45:00.042Z,1436.00
2023-03-10T09:45:59.917Z,1188.00
2023-03-10T09:47:00.156Z,844.00
2023-03-10T09:47:59.866Z,1040.00
2023-03-10T09:48:59.847Z,1628.00
2023-03-10T09:49:59.826Z,1512.00
2023-03-10T09:50:59.835Z,1324.00
2023-03-10T09:51:59.828Z,1896.00
2023-03-10T09:52:59.837Z,3548.00
2023-03-10T09:53:59.761Z,5624.00
2023-03-10T09:54:59.853Z,7168.00
2023-03-10T09:55:59.749Z,7260.00
2023-03-10T09:56:59.818Z,6672.00
2023-03-10T09:58:00.903Z,5968.00
2023-03-10T09:58:59.775Z,5632.00
2023-03-10T09:59:59.764Z,5648.00
2023-03-10T10:00:59.964Z,5280.00
2023-03-10T10:01:59.703Z,5328.00
2023-03-10T10:02:59.989Z,5572.00
2023-03-10T10:03:59.999Z,5504.00
2023-03-10T10:05:01.913Z,4748.00
2023-03-10T10:05:59.681Z,4788.00
2023-03-10T10:06:59.662Z,4848.00
2023-03-10T10:07:59.620Z,4944.00
2023-03-10T10:09:04.737Z,4984.00
2023-03-10T10:10:00.774Z,5052.00
2023-03-10T10:10:59.628Z,4664.00
2023-03-10T10:11:59.579Z,4620.00
2023-03-10T10:12:59.602Z,4272.00
2023-03-10T10:14:01.596Z,3388.00
2023-03-10T10:14:59.566Z,3808.00
2023-03-10T10:16:18.397Z,2860.00
2023-03-10T10:17:00.619Z,2672.00
2023-03-10T10:18:08.619Z,2764.00
2023-03-10T10:19:00.579Z,2356.00
2023-03-10T10:19:59.565Z,2064.00
2023-03-10T10:20:59.481Z,2196.00
2023-03-10T10:21:59.474Z,2312.00
2023-03-10T10:22:59.497Z,2560.00
2023-03-10T10:23:59.445Z,2524.00
2023-03-10T10:24:59.498Z,3048.00
2023-03-10T10:26:00.919Z,3556.00
2023-03-10T10:26:59.444Z,4236.00
2023-03-10T10:27:59.423Z,4580.00
2023-03-10T10:28:59.409Z,4752.00
2023-03-10T10:29:59.452Z,4980.00
2023-03-10T10:30:59.437Z,4548.00
2023-03-10T10:32:00.224Z,4656.00
2023-03-10T10:32:59.490Z,4860.00
2023-03-10T10:33:59.624Z,4820.00
2023-03-10T10:34:59.362Z,4448.00
2023-03-10T10:35:59.371Z,4136.00
2023-03-10T10:36:59.329Z,4060.00
2023-03-10T10:37:59.294Z,4216.00
2023-03-10T10:38:59.329Z,4652.00
2023-03-10T10:39:59.398Z,4464.00
2023-03-10T10:40:59.397Z,4304.00
2023-03-10T10:41:59.274Z,4248.00
2023-03-10T10:42:59.235Z,4084.00
2023-03-10T10:43:59.270Z,4376.00
2023-03-10T10:44:59.238Z,4596.00
2023-03-10T10:45:59.390Z,4692.00
2023-03-10T10:46:59.354Z,4920.00
2023-03-10T10:47:59.220Z,4440.00
2023-03-10T10:48:59.172Z,4128.00
2023-03-10T10:49:59.189Z,4008.00
2023-03-10T10:50:59.160Z,4260.00
2023-03-10T10:51:59.502Z,4420.00
2023-03-10T10:52:59.139Z,4204.00
2023-03-10T10:53:59.148Z,3112.00
2023-03-10T10:54:59.106Z,2336.00
2023-03-10T10:55:59.128Z,2560.00
2023-03-10T10:56:59.109Z,2580.00
2023-03-10T10:58:01.304Z,2412.00
2023-03-10T10:58:59.068Z,2524.00
2023-03-10T10:59:59.090Z,2316.00
2023-03-10T11:00:59.473Z,2728.00
2023-03-10T11:01:59.055Z,2992.00
2023-03-10T11:02:59.072Z,3760.00
2023-03-10T11:03:59.048Z,3460.00
2023-03-10T11:04:59.051Z,3768.00
2023-03-10T11:05:59.019Z,4568.00
2023-03-10T11:06:59.000Z,4952.00
2023-03-10T11:07:58.998Z,4840.00
2023-03-10T11:08:58.959Z,4780.00
2023-03-10T11:09:58.980Z,5256.00
2023-03-10T11:10:58.947Z,5108.00
2023-03-10T11:11:58.975Z,3256.00
2023-03-10T11:12:58.917Z,2588.00
2023-03-10T11:13:58.945Z,2088.00
2023-03-10T11:14:58.899Z,2004.00
2023-03-10T11:15:58.921Z,2396.00
2023-03-10T11:16:58.869Z,2504.00
2023-03-10T11:17:58.895Z,2960.00
2023-03-10T11:18:58.858Z,2964.00
2023-03-10T11:19:59.284Z,3100.00
2023-03-10T11:20:59.060Z,3992.00
2023-03-10T11:21:58.879Z,4876.00
2023-03-10T11:22:58.820Z,5328.00
2023-03-10T11:23:58.843Z,5136.00
2023-03-10T11:24:58.799Z,5072.00
2023-03-10T11:25:58.804Z,5732.00
2023-03-10T11:26:58.951Z,5264.00
2023-03-10T11:27:58.784Z,5540.00
2023-03-10T11:28:58.782Z,5444.00
2023-03-10T11:29:58.748Z,4684.00
2023-03-10T11:30:58.808Z,3912.00
2023-03-10T11:31:58.729Z,3540.00
2023-03-10T11:32:58.688Z,3904.00
2023-03-10T11:33:58.765Z,4956.00
2023-03-10T11:34:58.821Z,5196.00
2023-03-10T11:36:01.016Z,4724.00
2023-03-10T11:36:58.674Z,3956.00
2023-03-10T11:37:58.658Z,4232.00
2023-03-10T11:38:58.632Z,3860.00
2023-03-10T11:39:58.639Z,3668.00
2023-03-10T11:40:58.636Z,3584.00
2023-03-10T11:41:58.645Z,3888.00
2023-03-10T11:42:58.574Z,4052.00
2023-03-10T11:43:58.605Z,4368.00
2023-03-10T11:44:58.582Z,4220.00
2023-03-10T11:45:58.572Z,4320.00
2023-03-10T11:46:58.571Z,5620.00
2023-03-10T11:47:58.547Z,5232.00
2023-03-10T11:48:58.505Z,4056.00
2023-03-10T11:49:58.511Z,3132.00
2023-03-10T11:50:58.488Z,3856.00
2023-03-10T11:51:58.601Z,5836.00
2023-03-10T11:52:58.456Z,5956.00
2023-03-10T11:53:58.464Z,5756.00
2023-03-10T11:54:58.422Z,5972.00
2023-03-10T11:55:58.450Z,5408.00
2023-03-10T11:56:58.420Z,4804.00
2023-03-10T11:57:58.519Z,4720.00
2023-03-10T11:58:58.419Z,4924.00
2023-03-10T11:59:58.413Z,5400.00
2023-03-10T12:00:58.362Z,5376.00
2023-03-10T12:01:58.496Z,5696.00
2023-03-10T12:02:58.363Z,5980.00
2023-03-10T12:03:58.524Z,6288.00
2023-03-10T12:04:58.392Z,5608.00
2023-03-10T12:05:58.335Z,5240.00
2023-03-10T12:06:58.308Z,4824.00
2023-03-10T12:07:58.567Z,4964.00
2023-03-10T12:08:58.475Z,5172.00
2023-03-10T12:10:02.561Z,5004.00
2023-03-10T12:10:58.237Z,4608.00
2023-03-10T12:12:02.342Z,4392.00
2023-03-10T12:12:58.349Z,4464.00
2023-03-10T12:13:58.230Z,5768.00
2023-03-10T12:14:58.208Z,6692.00
2023-03-10T12:15:58.259Z,7028.00
2023-03-10T12:16:58.482Z,6800.00
2023-03-10T12:17:58.260Z,5480.00
2023-03-10T12:18:58.150Z,3624.00
2023-03-10T12:19:58.239Z,2452.00
2023-03-10T12:20:58.159Z,1988.00
2023-03-10T12:21:58.146Z,1600.00
2023-03-10T12:22:58.118Z,1504.00
2023-03-10T12:23:58.144Z,1528.00
2023-03-10T12:24:58.108Z,2556.00
2023-03-10T12:25:58.093Z,5380.00
2023-03-10T12:26:58.065Z,6640.00
2023-03-10T12:27:58.092Z,6760.00
2023-03-10T12:28:58.206Z,6460.00
2023-03-10T12:29:58.087Z,4720.00
2023-03-10T12:30:58.029Z,2996.00
2023-03-10T12:31:58.141Z,3232.00
2023-03-10T12:32:58.012Z,2740.00
2023-03-10T12:33:58.005Z,2228.00
2023-03-10T12:34:58.004Z,2152.00
2023-03-10T12:35:58.067Z,2208.00
2023-03-10T12:36:57.979Z,2144.00
2023-03-10T12:37:57.957Z,2712.00
2023-03-10T12:38:57.931Z,3592.00
2023-03-10T12:39:57.946Z,3848.00
2023-03-10T12:40:57.925Z,3720.00
2023-03-10T12:41:57.925Z,3464.00