createdAt,value
2018-07-12T00:01:58.702Z,6.40
2018-07-12T00:05:01.585Z,6.03
2018-07-12T00:08:04.493Z,6.03
2018-07-12T00:11:07.438Z,5.80
2018-07-12T00:14:10.270Z,6.00
2018-07-12T00:17:13.082Z,5.63
2018-07-12T00:20:16.089Z,5.67
2018-07-12T00:23:19.193Z,5.87
2018-07-12T00:26:22.087Z,5.53
2018-07-12T00:29:25.085Z,5.43
2018-07-12T00:32:28.121Z,5.93
2018-07-12T00:35:31.083Z,5.77
2018-07-12T00:38:33.989Z,5.80
2018-07-12T00:41:36.969Z,6.20
2018-07-12T00:44:39.945Z,5.80
2018-07-12T00:47:42.800Z,5.83
2018-07-12T00:50:45.715Z,5.83
2018-07-12T00:53:48.581Z,5.53
2018-07-12T00:56:51.589Z,5.93
2018-07-12T00:59:54.476Z,5.57
2018-07-12T01:02:57.502Z,6.03
2018-07-12T01:06:00.456Z,5.80
2018-07-12T01:09:03.547Z,6.10
2018-07-12T01:12:06.631Z,5.90
2018-07-12T01:15:09.519Z,5.60
2018-07-12T01:18:12.482Z,6.20
2018-07-12T01:21:15.557Z,5.93
2018-07-12T01:24:18.543Z,5.27
2018-07-12T01:27:21.485Z,5.40
2018-07-12T01:30:24.366Z,5.40
2018-07-12T01:33:27.462Z,5.60
2018-07-12T01:36:31.479Z,5.80
2018-07-12T01:39:34.434Z,5.47
2018-07-12T01:42:37.333Z,5.83
2018-07-12T01:45:40.304Z,5.80
2018-07-12T01:48:43.181Z,5.87
2018-07-12T01:51:46.177Z,6.13
2018-07-12T01:54:49.149Z,6.30
2018-07-12T01:57:52.050Z,6.13
2018-07-12T02:00:55.006Z,5.40
2018-07-12T02:03:57.921Z,6.07
2018-07-12T02:07:00.798Z,6.30
2018-07-12T02:10:03.835Z,6.33
2018-07-12T02:13:06.840Z,5.87
2018-07-12T02:16:09.929Z,6.50
2018-07-12T02:19:12.978Z,6.07
2018-07-12T02:22:15.911Z,6.40
2018-07-12T02:25:18.852Z,5.73
2018-07-12T02:28:21.749Z,5.30
2018-07-12T02:31:24.667Z,5.90
2018-07-12T02:34:27.561Z,6.40
2018-07-12T02:37:30.579Z,6.27
2018-07-12T02:40:33.493Z,6.07
2018-07-12T02:43:36.430Z,6.10
2018-07-12T02:46:39.396Z,6.60
2018-07-12T02:49:42.301Z,6.23
2018-07-12T02:52:45.179Z,6.40
2018-07-12T02:55:48.183Z,6.27
2018-07-12T02:58:51.271Z,5.70
2018-07-12T03:01:54.439Z,6.43
2018-07-12T03:04:57.379Z,6.03
2018-07-12T03:08:00.238Z,6.40
2018-07-12T03:11:03.215Z,6.83
2018-07-12T03:14:06.594Z,6.60
2018-07-12T03:17:09.504Z,6.57
2018-07-12T03:20:12.380Z,5.87
2018-07-12T03:23:15.285Z,5.80
2018-07-12T03:26:18.156Z,6.90
2018-07-12T03:29:21.057Z,6.53
2018-07-12T03:32:23.880Z,6.67
2018-07-12T03:35:26.902Z,6.10
2018-07-12T03:38:29.798Z,6.67
2018-07-12T03:41:32.814Z,6.23
2018-07-12T03:44:35.632Z,6.80
2018-07-12T03:47:38.595Z,7.10
2018-07-12T03:50:41.525Z,6.90
2018-07-12T03:53:44.423Z,6.70
2018-07-12T03:56:47.399Z,7.20
2018-07-12T03:59:50.449Z,6.87
2018-07-12T04:02:54.005Z,7.50
2018-07-12T04:05:58.582Z,6.40
2018-07-12T04:09:01.673Z,6.63
2018-07-12T04:12:04.713Z,6.47
2018-07-12T04:15:07.824Z,6.33
2018-07-12T04:18:11.029Z,7.00
2018-07-12T04:21:14.142Z,7.00
2018-07-12T04:24:17.234Z,6.93
2018-07-12T04:27:21.333Z,6.50
2018-07-12T04:30:24.270Z,6.80
2018-07-12T04:33:27.461Z,7.27
2018-07-12T04:36:30.582Z,7.07
2018-07-12T04:39:34.008Z,6.27
2018-07-12T04:42:37.020Z,6.03
2018-07-12T04:45:40.003Z,6.53
2018-07-12T04:48:43.250Z,7.10
2018-07-12T04:51:46.443Z,6.23
2018-07-12T04:54:49.491Z,6.13
2018-07-12T04:57:52.467Z,6.50
2018-07-12T05:00:56.386Z,7.20
2018-07-12T05:03:59.434Z,6.77
2018-07-12T05:07:02.534Z,6.57
2018-07-12T05:10:05.505Z,6.70
2018-07-12T05:13:08.446Z,5.93
2018-07-12T05:16:11.438Z,6.10
2018-07-12T05:19:14.497Z,7.30
2018-07-12T05:22:21.652Z,6.30
2018-07-12T05:25:24.704Z,7.10
2018-07-12T05:28:27.696Z,6.03
2018-07-12T05:31:30.831Z,6.70
2018-07-12T05:34:33.664Z,6.40
2018-07-12T05:37:38.182Z,6.13
2018-07-12T05:40:42.752Z,6.70
2018-07-12T05:43:47.274Z,6.13
2018-07-12T05:46:52.187Z,6.87
2018-07-12T05:49:57.330Z,7.10
2018-07-12T05:53:02.261Z,6.80
2018-07-12T05:56:07.400Z,7.80
2018-07-12T05:59:12.068Z,7.20
2018-07-12T06:02:24.044Z,6.20
2018-07-12T06:05:28.746Z,6.80
2018-07-12T06:08:33.557Z,6.60
2018-07-12T06:11:38.211Z,6.23
2018-07-12T06:14:43.259Z,6.53
2018-07-12T06:17:50.624Z,5.93
2018-07-12T06:20:55.283Z,5.93
2018-07-12T06:23:59.811Z,5.97
2018-07-12T06:27:04.528Z,5.47
2018-07-12T06:30:09.474Z,4.97
2018-07-12T06:33:13.986Z,4.80
2018-07-12T06:36:19.048Z,4.40
2018-07-12T06:39:23.798Z,4.10
2018-07-12T06:42:28.515Z,4.10
2018-07-12T06:45:33.095Z,4.20
2018-07-12T06:48:37.726Z,4.57
2018-07-12T06:51:42.181Z,4.40
2018-07-12T06:54:46.881Z,4.57
2018-07-12T06:57:51.346Z,4.50
2018-07-12T07:00:55.769Z,4.10
2018-07-12T07:04:00.336Z,4.17
2018-07-12T07:07:04.941Z,4.40
2018-07-12T07:10:09.530Z,3.97
2018-07-12T07:13:14.159Z,4.00
2018-07-12T07:16:19.015Z,4.37
2018-07-12T07:19:23.609Z,3.90
2018-07-12T07:22:28.309Z,4.03
2018-07-12T07:25:32.648Z,4.30
2018-07-12T07:28:37.534Z,3.90
2018-07-12T07:31:42.013Z,4.00
2018-07-12T07:34:46.813Z,4.20
2018-07-12T07:37:51.271Z,4.47
2018-07-12T07:40:55.859Z,3.87
2018-07-12T07:44:00.510Z,3.80
2018-07-12T07:47:05.053Z,4.33
2018-07-12T07:50:09.527Z,4.00
2018-07-12T07:53:14.117Z,3.90
2018-07-12T07:56:18.641Z,4.10
2018-07-12T07:59:23.138Z,3.87
2018-07-12T08:02:27.870Z,4.40
2018-07-12T08:05:32.284Z,4.50
2018-07-12T08:08:37.425Z,4.50
2018-07-12T08:11:41.771Z,4.30
2018-07-12T08:14:46.263Z,3.80
2018-07-12T08:17:50.706Z,3.50
2018-07-12T08:20:55.464Z,3.43
2018-07-12T08:23:59.930Z,4.00
2018-07-12T08:27:05.341Z,3.50
2018-07-12T08:30:10.421Z,3.70
2018-07-12T08:33:14.934Z,3.83
2018-07-12T08:36:19.653Z,3.73
2018-07-12T08:39:24.523Z,3.40
2018-07-12T08:42:29.020Z,3.10
2018-07-12T08:45:33.503Z,3.10
2018-07-12T08:48:38.281Z,3.03
2018-07-12T08:51:42.868Z,3.00
2018-07-12T08:54:47.403Z,3.00
2018-07-12T08:57:51.666Z,3.17
2018-07-12T09:00:56.195Z,2.93
2018-07-12T09:04:00.636Z,2.90
2018-07-12T09:07:05.149Z,3.10
2018-07-12T09:10:09.614Z,3.17
2018-07-12T09:13:14.156Z,3.20
2018-07-12T09:16:18.871Z,3.20
2018-07-12T09:19:23.385Z,2.93
2018-07-12T09:22:27.734Z,3.13
2018-07-12T09:25:32.242Z,2.70
2018-07-12T09:28:36.544Z,3.13
2018-07-12T09:31:41.061Z,2.83
2018-07-12T09:34:45.535Z,2.60
2018-07-12T09:37:49.982Z,2.70
2018-07-12T09:40:54.609Z,2.53
2018-07-12T09:43:59.097Z,2.53
2018-07-12T09:47:03.594Z,2.50
2018-07-12T09:50:07.791Z,2.93
2018-07-12T09:53:12.472Z,2.60
2018-07-12T09:56:16.944Z,2.80
2018-07-12T09:59:21.357Z,3.10
2018-07-12T10:02:31.161Z,2.97
2018-07-12T10:05:41.053Z,2.80
2018-07-12T10:08:50.550Z,2.70
2018-07-12T10:12:00.416Z,2.60
2018-07-12T10:15:10.391Z,3.10
2018-07-12T10:18:20.091Z,2.73
2018-07-12T10:21:24.573Z,3.10
2018-07-12T10:24:29.444Z,2.77
2018-07-12T10:27:33.772Z,2.87
2018-07-12T10:30:38.591Z,2.43
2018-07-12T10:33:43.348Z,2.73
2018-07-12T10:36:47.745Z,2.43
2018-07-12T10:39:52.185Z,3.13
2018-07-12T10:42:56.598Z,3.13
2018-07-12T10:46:00.909Z,2.67
2018-07-12T10:49:05.327Z,2.50
2018-07-12T10:52:09.829Z,2.80
2018-07-12T10:55:14.257Z,2.67
2018-07-12T10:58:18.711Z,2.50
2018-07-12T11:01:22.987Z,2.60
2018-07-12T11:04:27.732Z,2.43
2018-07-12T11:07:32.067Z,2.30
2018-07-12T11:10:36.587Z,4.40
2018-07-12T11:13:48.845Z,3.13
2018-07-12T11:16:53.452Z,2.40
2018-07-12T11:19:57.854Z,2.23
2018-07-12T11:23:02.529Z,2.27
2018-07-12T11:26:07.102Z,2.37
2018-07-12T11:29:11.661Z,2.20
2018-07-12T11:32:16.779Z,2.20
2018-07-12T11:35:21.926Z,2.13
2018-07-12T11:38:26.410Z,2.40
2018-07-12T11:41:30.876Z,1.90
2018-07-12T11:44:35.225Z,2.13
2018-07-12T11:47:39.765Z,2.13
2018-07-12T11:50:44.026Z,2.03
2018-07-12T11:53:48.651Z,1.90
2018-07-12T11:56:53.504Z,2.30
2018-07-12T11:59:58.174Z,2.03
2018-07-12T12:03:02.592Z,1.77
2018-07-12T12:06:07.165Z,1.90
2018-07-12T12:09:11.490Z,1.87
2018-07-12T12:12:16.405Z,1.60
2018-07-12T12:15:20.977Z,2.20
2018-07-12T12:18:25.566Z,2.30
2018-07-12T12:21:30.021Z,3.17
2018-07-12T12:24:34.961Z,2.90
2018-07-12T12:27:39.896Z,3.00
2018-07-12T12:30:44.882Z,3.10
2018-07-12T12:33:50.237Z,3.30
2018-07-12T12:36:55.073Z,3.67
2018-07-12T12:39:59.696Z,4.30
2018-07-12T12:43:04.233Z,4.33
2018-07-12T12:46:09.182Z,4.77
2018-07-12T12:49:13.980Z,4.37
2018-07-12T12:52:18.633Z,4.60
2018-07-12T12:55:30.022Z,4.80
2018-07-12T12:58:36.175Z,4.97
2018-07-12T13:01:40.551Z,4.77
2018-07-12T13:04:45.257Z,4.57
2018-07-12T13:07:49.905Z,4.87
2018-07-12T13:10:54.329Z,4.50
2018-07-12T13:13:59.040Z,4.33
2018-07-12T13:17:03.757Z,4.20
2018-07-12T13:20:09.132Z,3.63
2018-07-12T13:23:14.148Z,3.33
2018-07-12T13:26:22.991Z,2.50
2018-07-12T13:29:27.917Z,2.60
2018-07-12T13:32:32.539Z,2.60
2018-07-12T13:35:37.198Z,2.20
2018-07-12T13:38:41.528Z,2.60
2018-07-12T13:41:46.012Z,2.33
2018-07-12T13:44:50.406Z,1.90
2018-07-12T13:47:55.073Z,2.53
2018-07-12T13:50:59.644Z,2.50
2018-07-12T13:54:04.108Z,2.17
2018-07-12T13:57:08.798Z,3.40
2018-07-12T14:00:13.482Z,2.07
2018-07-12T14:03:18.054Z,3.60
2018-07-12T14:06:22.744Z,2.83
2018-07-12T14:09:27.563Z,2.87
2018-07-12T14:12:32.215Z,2.70
2018-07-12T14:15:37.031Z,2.70
2018-07-12T14:18:41.398Z,3.07
2018-07-12T14:21:46.475Z,3.07
2018-07-12T14:24:51.422Z,3.20
2018-07-12T14:27:55.863Z,3.23
2018-07-12T14:31:01.073Z,3.30
2018-07-12T14:34:05.760Z,3.07
2018-07-12T14:37:10.315Z,3.33
2018-07-12T14:40:15.097Z,3.20
2018-07-12T14:43:19.505Z,3.23
2018-07-12T14:46:24.325Z,2.90
2018-07-12T14:49:28.763Z,2.53
2018-07-12T14:52:33.538Z,2.70
2018-07-12T14:55:38.106Z,2.93
2018-07-12T14:58:42.711Z,2.97
2018-07-12T15:01:47.313Z,2.40
2018-07-12T15:04:52.140Z,3.00
2018-07-12T15:07:56.689Z,3.00
2018-07-12T15:11:01.364Z,2.90
2018-07-12T15:14:05.705Z,2.83
2018-07-12T15:17:10.098Z,2.80
2018-07-12T15:20:14.533Z,2.40
2018-07-12T15:23:19.100Z,2.77
2018-07-12T15:26:24.785Z,2.53
2018-07-12T15:29:29.474Z,2.87
2018-07-12T15:32:33.960Z,2.87
2018-07-12T15:35:38.711Z,2.80
2018-07-12T15:38:43.248Z,2.80
2018-07-12T15:41:48.601Z,3.23
2018-07-12T15:44:52.997Z,2.53
2018-07-12T15:47:57.547Z,2.80
2018-07-12T15:51:01.965Z,2.90
2018-07-12T15:54:06.436Z,3.37
2018-07-12T15:57:11.193Z,2.97
2018-07-12T16:00:15.773Z,3.20
2018-07-12T16:03:20.201Z,3.00
2018-07-12T16:06:24.649Z,3.00
2018-07-12T16:09:29.168Z,3.07
2018-07-12T16:12:33.813Z,3.10
2018-07-12T16:15:38.320Z,3.10
2018-07-12T16:18:42.831Z,3.20
2018-07-12T16:21:47.320Z,3.30
2018-07-12T16:24:51.748Z,3.57
2018-07-12T16:27:56.234Z,3.50
2018-07-12T16:31:00.581Z,3.40
2018-07-12T16:34:05.009Z,3.53
2018-07-12T16:37:09.896Z,3.90
2018-07-12T16:40:14.216Z,3.53
2018-07-12T16:43:18.714Z,3.13
2018-07-12T16:46:23.116Z,3.60
2018-07-12T16:49:27.483Z,3.20
2018-07-12T16:52:32.335Z,3.93
2018-07-12T16:55:36.689Z,3.83
2018-07-12T16:58:41.161Z,3.90
2018-07-12T17:01:45.650Z,4.47
2018-07-12T17:04:50.038Z,4.87
2018-07-12T17:07:54.694Z,4.83
2018-07-12T17:10:59.292Z,4.90
2018-07-12T17:14:03.737Z,4.87
2018-07-12T17:17:08.138Z,5.27
2018-07-12T17:20:12.562Z,4.70
2018-07-12T17:23:17.012Z,5.20
2018-07-12T17:26:21.577Z,5.47
2018-07-12T17:29:26.093Z,5.13
2018-07-12T17:32:30.770Z,6.00
2018-07-12T17:35:35.325Z,5.70
2018-07-12T17:38:39.849Z,5.03
2018-07-12T17:41:44.494Z,5.30
2018-07-12T17:44:48.972Z,5.00
2018-07-12T17:47:53.491Z,5.13
2018-07-12T17:50:58.043Z,4.93
2018-07-12T17:54:02.541Z,5.30
2018-07-12T17:57:07.646Z,5.43
2018-07-12T18:00:12.624Z,5.40
2018-07-12T18:03:19.225Z,5.67
2018-07-12T18:06:24.169Z,5.23
2018-07-12T18:09:28.858Z,5.10
2018-07-12T18:12:33.455Z,5.60
2018-07-12T18:15:39.117Z,5.83
2018-07-12T18:18:44.620Z,6.27
2018-07-12T18:21:49.211Z,5.97
2018-07-12T18:24:54.722Z,7.43
2018-07-12T18:27:59.437Z,6.07
2018-07-12T18:31:03.865Z,6.40
2018-07-12T18:34:08.318Z,5.97
2018-07-12T18:37:12.925Z,6.30
2018-07-12T18:40:17.395Z,6.27
2018-07-12T18:43:21.721Z,5.53
2018-07-12T18:46:26.341Z,6.27
2018-07-12T18:49:31.065Z,6.00
2018-07-12T18:52:35.769Z,6.47
2018-07-12T18:55:40.831Z,6.27
2018-07-12T18:58:45.273Z,6.67
2018-07-12T19:01:49.788Z,6.80
2018-07-12T19:04:54.207Z,6.83
2018-07-12T19:07:58.656Z,6.53
2018-07-12T19:11:03.076Z,7.10
2018-07-12T19:14:07.445Z,7.57
2018-07-12T19:17:12.034Z,7.50
2018-07-12T19:20:16.408Z,7.57
2018-07-12T19:23:20.841Z,7.70
2018-07-12T19:26:25.302Z,7.90
2018-07-12T19:29:29.764Z,8.20
2018-07-12T19:32:34.215Z,8.20
2018-07-12T19:35:38.722Z,8.40
2018-07-12T19:38:43.163Z,9.00
2018-07-12T19:41:47.589Z,8.27
2018-07-12T19:44:51.975Z,9.47
2018-07-12T19:47:56.476Z,8.77
2018-07-12T19:51:01.269Z,8.67
2018-07-12T19:54:05.999Z,9.13
2018-07-12T19:57:10.501Z,9.13
2018-07-12T20:00:15.089Z,9.83
2018-07-12T20:03:19.959Z,9.17
2018-07-12T20:06:24.551Z,9.47
2018-07-12T20:09:29.072Z,10.17
2018-07-12T20:12:33.452Z,9.40
2018-07-12T20:15:38.347Z,9.73
2018-07-12T20:18:42.766Z,9.87
2018-07-12T20:21:47.269Z,11.13
2018-07-12T20:24:51.789Z,10.43
2018-07-12T20:27:56.257Z,10.33
2018-07-12T20:31:00.760Z,10.17
2018-07-12T20:34:05.177Z,11.17
2018-07-12T20:37:09.816Z,10.47
2018-07-12T20:40:14.225Z,10.13
2018-07-12T20:43:20.681Z,10.20
2018-07-12T20:46:25.282Z,10.97
2018-07-12T20:49:29.754Z,11.43
2018-07-12T20:52:34.429Z,11.40
2018-07-12T20:55:41.949Z,11.70
2018-07-12T20:58:46.402Z,12.30
2018-07-12T21:01:50.799Z,12.30
2018-07-12T21:04:55.304Z,13.40
2018-07-12T21:07:59.868Z,12.77
2018-07-12T21:11:04.458Z,13.30
2018-07-12T21:14:09.056Z,13.17
2018-07-12T21:17:13.642Z,13.57
2018-07-12T21:20:18.424Z,14.60
2018-07-12T21:23:23.690Z,12.83
2018-07-12T21:26:28.041Z,12.90
2018-07-12T21:29:32.445Z,13.00
2018-07-12T21:32:37.404Z,13.73
2018-07-12T21:35:41.977Z,13.80
2018-07-12T21:38:46.870Z,14.67
2018-07-12T21:41:51.525Z,13.43
2018-07-12T21:44:56.066Z,14.83
2018-07-12T21:48:00.618Z,12.10
2018-07-12T21:51:05.774Z,13.30
2018-07-12T21:54:10.463Z,13.43
2018-07-12T21:57:15.070Z,13.17
2018-07-12T22:00:19.962Z,13.07
2018-07-12T22:03:24.638Z,14.37
2018-07-12T22:06:59.249Z,15.30
2018-07-12T22:10:04.855Z,14.70
2018-07-12T22:13:10.345Z,15.43
2018-07-12T22:16:14.841Z,14.03
2018-07-12T22:19:19.324Z,14.33
2018-07-12T22:22:23.727Z,14.50
2018-07-12T22:25:28.469Z,14.27
2018-07-12T22:28:32.967Z,15.77
2018-07-12T22:31:37.199Z,14.70
2018-07-12T22:34:41.590Z,15.73
2018-07-12T22:37:46.101Z,15.33
2018-07-12T22:40:50.517Z,15.13
2018-07-12T22:43:54.914Z,16.13
2018-07-12T22:46:59.328Z,15.40
2018-07-12T22:50:03.828Z,15.20
2018-07-12T22:53:08.196Z,16.00
2018-07-12T22:56:12.674Z,16.00
2018-07-12T22:59:16.811Z,17.03
2018-07-12T23:02:21.200Z,17.40
2018-07-12T23:05:25.546Z,17.80
2018-07-12T23:08:29.875Z,16.90
2018-07-12T23:11:34.288Z,16.63
2018-07-12T23:14:38.643Z,16.53
2018-07-12T23:17:43.240Z,17.70
2018-07-12T23:20:47.705Z,18.00
2018-07-12T23:23:52.041Z,17.37
2018-07-12T23:26:56.559Z,17.00
2018-07-12T23:30:00.898Z,19.07
2018-07-12T23:33:05.307Z,18.83
2018-07-12T23:36:10.221Z,19.77
2018-07-12T23:39:15.413Z,18.63
2018-07-12T23:42:20.194Z,20.10
2018-07-12T23:45:25.437Z,20.23
2018-07-12T23:48:30.286Z,19.63
2018-07-12T23:51:35.876Z,19.33
2018-07-12T23:54:40.551Z,20.10
2018-07-12T23:57:45.286Z,18.43
