createdAt,value
2023-03-28T00:01:14.300Z,78.48
2023-03-28T00:03:43.377Z,78.48
2023-03-28T00:06:19.457Z,79.02
2023-03-28T00:08:48.862Z,76.82
2023-03-28T00:11:22.607Z,76.18
2023-03-28T00:13:58.891Z,76.05
2023-03-28T00:16:33.155Z,75.92
2023-03-28T00:19:08.282Z,77.09
2023-03-28T00:21:39.746Z,75.85
2023-03-28T00:24:11.859Z,76.61
2023-03-28T00:26:40.510Z,76.59
2023-03-28T00:29:11.229Z,77.06
2023-03-28T00:31:40.718Z,75.29
2023-03-28T00:34:09.622Z,77.57
2023-03-28T00:36:40.640Z,76.88
2023-03-28T00:39:11.271Z,75.13
2023-03-28T00:41:43.630Z,76.37
2023-03-28T00:44:42.469Z,75.59
2023-03-28T00:47:29.414Z,76.70
2023-03-28T00:50:24.993Z,75.25
2023-03-28T00:53:09.985Z,75.97
2023-03-28T00:55:49.590Z,76.87
2023-03-28T00:58:25.688Z,73.18
2023-03-28T01:00:57.722Z,74.70
2023-03-28T01:03:31.351Z,76.72
2023-03-28T01:06:02.593Z,75.57
2023-03-28T01:08:35.129Z,72.91
2023-03-28T01:11:04.329Z,72.48
2023-03-28T01:13:40.505Z,73.41
2023-03-28T01:16:10.223Z,72.70
2023-03-28T01:18:42.477Z,73.19
2023-03-28T01:21:10.966Z,74.54
2023-03-28T01:23:45.484Z,73.88
2023-03-28T01:26:44.228Z,71.52
2023-03-28T01:29:27.455Z,70.83
2023-03-28T01:32:17.602Z,71.24
2023-03-28T01:34:57.753Z,71.92
2023-03-28T01:37:37.793Z,73.85
2023-03-28T01:40:14.530Z,73.31
2023-03-28T01:42:55.240Z,74.28
2023-03-28T01:46:02.305Z,72.80
2023-03-28T01:48:48.936Z,74.85
2023-03-28T01:51:32.015Z,71.58
2023-03-28T01:54:15.761Z,70.13
2023-03-28T01:56:48.422Z,71.61
2023-03-28T01:59:27.402Z,72.51
2023-03-28T02:02:30.973Z,71.95
2023-03-28T02:05:02.099Z,71.80
2023-03-28T02:07:34.270Z,71.98
2023-03-28T02:10:18.868Z,70.47
2023-03-28T02:12:53.115Z,71.67
2023-03-28T02:15:24.891Z,71.59
2023-03-28T02:17:59.087Z,71.92
2023-03-28T02:20:37.292Z,71.68
2023-03-28T02:23:10.867Z,72.06
2023-03-28T02:25:40.092Z,72.14
2023-03-28T02:28:12.813Z,71.29
2023-03-28T02:30:41.345Z,71.26
2023-03-28T02:33:32.633Z,70.09
2023-03-28T02:36:21.640Z,71.28
2023-03-28T02:39:01.936Z,69.35
2023-03-28T02:41:49.797Z,69.47
2023-03-28T02:44:55.257Z,70.27
2023-03-28T02:47:35.654Z,70.99
2023-03-28T02:50:28.456Z,69.23
2023-03-28T02:53:13.564Z,68.27
2023-03-28T02:56:09.752Z,69.17
2023-03-28T02:58:53.343Z,67.90
2023-03-28T03:01:26.274Z,68.37
2023-03-28T03:03:56.764Z,67.86
2023-03-28T03:06:26.810Z,67.53
2023-03-28T03:08:55.743Z,67.36
2023-03-28T03:11:26.354Z,68.71
2023-03-28T03:13:55.371Z,68.89
2023-03-28T03:16:24.744Z,68.38
2023-03-28T03:18:56.591Z,67.35
2023-03-28T03:21:26.676Z,67.84
2023-03-28T03:23:55.376Z,67.95
2023-03-28T03:26:24.288Z,67.58
2023-03-28T03:28:53.297Z,66.68
2023-03-28T03:31:23.140Z,66.79
2023-03-28T03:33:51.544Z,67.04
2023-03-28T03:36:21.280Z,67.48
2023-03-28T03:38:50.929Z,66.67
2023-03-28T03:41:19.343Z,68.75
2023-03-28T03:43:48.380Z,67.34
2023-03-28T03:46:17.009Z,66.36
2023-03-28T03:48:49.220Z,67.03
2023-03-28T03:51:19.085Z,65.30
2023-03-28T03:53:48.008Z,65.12
2023-03-28T03:56:16.591Z,64.83
2023-03-28T03:58:45.862Z,64.58
2023-03-28T04:01:17.248Z,65.12
2023-03-28T04:03:45.829Z,65.56
2023-03-28T04:06:14.220Z,64.07
2023-03-28T04:08:42.576Z,64.25
2023-03-28T04:11:11.993Z,64.50
2023-03-28T04:13:40.462Z,64.72
2023-03-28T04:16:09.814Z,64.48
2023-03-28T04:18:38.585Z,65.69
2023-03-28T04:21:12.780Z,64.54
2023-03-28T04:23:44.689Z,64.51
2023-03-28T04:26:27.197Z,63.69
2023-03-28T04:28:56.911Z,64.71
2023-03-28T04:31:30.413Z,63.13
2023-03-28T04:34:01.278Z,63.17
2023-03-28T04:36:30.588Z,61.67
2023-03-28T04:39:07.922Z,63.67
2023-03-28T04:41:36.844Z,62.59
2023-03-28T04:44:06.996Z,61.44
2023-03-28T04:46:38.497Z,63.65
2023-03-28T04:49:07.331Z,63.99
2023-03-28T04:51:36.096Z,63.57
2023-03-28T04:54:04.507Z,63.51
2023-03-28T04:56:32.981Z,62.65
2023-03-28T04:59:01.469Z,62.98
2023-03-28T05:01:29.985Z,63.35
2023-03-28T05:03:58.575Z,62.93
2023-03-28T05:06:29.840Z,62.78
2023-03-28T05:08:58.939Z,63.08
2023-03-28T05:11:27.351Z,62.31
2023-03-28T05:13:55.754Z,61.24
2023-03-28T05:16:24.191Z,62.03
2023-03-28T05:18:54.420Z,63.90
2023-03-28T05:21:23.500Z,63.21
2023-03-28T05:23:52.557Z,63.17
2023-03-28T05:26:21.515Z,62.70
2023-03-28T05:28:50.194Z,61.42
2023-03-28T05:31:18.828Z,60.50
2023-03-28T05:33:47.523Z,58.38
2023-03-28T05:36:17.154Z,58.37
2023-03-28T05:38:48.100Z,60.32
2023-03-28T05:41:16.962Z,58.18
2023-03-28T05:43:45.896Z,57.55
2023-03-28T05:46:14.344Z,58.79
2023-03-28T05:48:49.556Z,58.68
2023-03-28T05:51:18.431Z,59.76
2023-03-28T05:53:47.246Z,58.43
2023-03-28T05:56:15.690Z,59.93
2023-03-28T05:58:44.440Z,58.57
2023-03-28T06:01:14.073Z,56.91
2023-03-28T06:03:43.557Z,59.18
2023-03-28T06:06:12.231Z,58.84
2023-03-28T06:08:40.929Z,58.52
2023-03-28T06:11:09.821Z,57.74
2023-03-28T06:13:38.485Z,58.13
2023-03-28T06:16:07.566Z,58.21
2023-03-28T06:18:36.109Z,57.88
2023-03-28T06:21:04.766Z,58.04
2023-03-28T06:23:33.653Z,58.17
2023-03-28T06:26:03.578Z,57.56
2023-03-28T06:28:34.509Z,56.89
2023-03-28T06:31:03.898Z,55.01
2023-03-28T06:33:32.977Z,57.01
2023-03-28T06:36:01.621Z,58.04
2023-03-28T06:38:30.234Z,58.11
2023-03-28T06:40:58.817Z,57.52
2023-03-28T06:43:27.579Z,57.57
2023-03-28T06:45:56.171Z,57.08
2023-03-28T06:48:30.233Z,57.27
2023-03-28T06:50:59.851Z,56.09
2023-03-28T06:53:29.182Z,55.87
2023-03-28T06:55:58.006Z,57.55
2023-03-28T06:58:26.803Z,55.39
2023-03-28T07:00:57.076Z,57.76
2023-03-28T07:03:25.800Z,56.92
2023-03-28T07:05:54.746Z,56.85
2023-03-28T07:08:23.563Z,56.30
2023-03-28T07:10:55.566Z,56.38
2023-03-28T07:13:24.723Z,56.62
2023-03-28T07:16:08.673Z,56.44
2023-03-28T07:18:37.163Z,55.47
2023-03-28T07:21:11.009Z,57.88
2023-03-28T07:23:43.737Z,56.66
2023-03-28T07:26:14.613Z,57.09
2023-03-28T07:28:57.529Z,56.93
2023-03-28T08:45:24.506Z,58.59
2023-03-28T08:48:25.898Z,60.05
2023-03-28T08:51:12.365Z,60.92
2023-03-28T08:53:44.981Z,61.02
2023-03-28T08:56:17.167Z,60.50
2023-03-28T08:58:56.233Z,60.38
2023-03-28T09:01:26.206Z,62.05
2023-03-28T09:03:54.714Z,62.54
2023-03-28T09:06:41.877Z,62.75
2023-03-28T09:09:24.326Z,62.35
2023-03-28T09:12:12.408Z,63.21
2023-03-28T09:15:02.215Z,63.62
2023-03-28T09:18:00.874Z,64.74
2023-03-28T09:21:00.689Z,65.72
2023-03-28T09:23:43.967Z,65.34
2023-03-28T09:26:21.201Z,65.39
2023-03-28T09:29:01.273Z,64.02
2023-03-28T09:31:39.778Z,64.18
2023-03-28T09:34:08.561Z,65.57
2023-03-28T09:36:49.115Z,64.17
2023-03-28T09:39:43.572Z,65.81
2023-03-28T09:42:30.199Z,65.26
2023-03-28T09:45:42.361Z,67.99
2023-03-28T09:48:22.552Z,67.03
2023-03-28T09:50:51.700Z,67.53
2023-03-28T09:53:32.908Z,67.19
2023-03-28T09:56:14.100Z,66.55
2023-03-28T09:58:56.362Z,65.56
2023-03-28T10:01:45.853Z,67.04
2023-03-28T10:04:32.277Z,67.41
2023-03-28T10:07:13.011Z,63.38
2023-03-28T10:10:02.017Z,62.19
2023-03-28T10:12:37.335Z,63.59
2023-03-28T10:15:09.737Z,65.33
2023-03-28T10:17:41.688Z,64.40
2023-03-28T10:20:19.922Z,66.04
2023-03-28T10:22:52.259Z,67.25
2023-03-28T10:25:24.620Z,66.63
2023-03-28T10:27:54.390Z,66.02
2023-03-28T10:30:32.587Z,68.74
2023-03-28T10:33:18.832Z,67.06
2023-03-28T10:35:58.714Z,66.50
2023-03-28T10:38:37.487Z,66.38
2023-03-28T10:41:11.038Z,66.91
2023-03-28T10:43:43.270Z,65.87
2023-03-28T10:46:22.913Z,64.33
2023-03-28T10:48:57.749Z,65.52
2023-03-28T10:51:27.783Z,67.00
2023-03-28T10:54:32.755Z,67.06
2023-03-28T10:57:27.315Z,68.42
2023-03-28T11:00:11.244Z,68.49
2023-03-28T11:03:14.854Z,68.04
2023-03-28T11:06:15.399Z,67.48
2023-03-28T11:08:49.706Z,66.65
2023-03-28T11:11:33.166Z,65.57
2023-03-28T11:15:02.714Z,67.60
2023-03-28T11:17:42.140Z,64.00
2023-03-28T11:20:29.296Z,62.15
2023-03-28T11:23:38.328Z,62.99
2023-03-28T11:26:10.525Z,62.93
2023-03-28T11:29:10.460Z,62.31
2023-03-28T11:31:44.677Z,62.98
2023-03-28T11:34:41.482Z,62.44
2023-03-28T11:37:28.051Z,63.13
2023-03-28T11:40:10.216Z,63.83
2023-03-28T11:42:48.183Z,63.80
2023-03-28T11:45:50.169Z,66.00
2023-03-28T11:48:40.749Z,65.96
2023-03-28T11:51:24.190Z,64.74
2023-03-28T11:54:04.145Z,66.13
2023-03-28T11:56:38.183Z,68.12
2023-03-28T11:59:40.182Z,68.31
2023-03-28T12:02:28.739Z,68.52
2023-03-28T12:05:23.718Z,69.05
2023-03-28T12:08:09.279Z,69.07
2023-03-28T12:10:39.167Z,70.59
2023-03-28T12:13:32.682Z,70.77
2023-03-28T12:16:06.921Z,71.92
2023-03-28T12:18:52.432Z,71.59
2023-03-28T12:21:27.155Z,71.55
2023-03-28T12:24:19.936Z,71.20
2023-03-28T12:27:10.481Z,71.16
2023-03-28T12:29:48.270Z,72.15
2023-03-28T12:32:55.197Z,72.42
2023-03-28T12:35:23.714Z,73.48
2023-03-28T12:37:57.832Z,72.97
2023-03-28T12:40:44.489Z,72.72
2023-03-28T12:43:18.228Z,73.68
2023-03-28T12:45:57.433Z,73.67
2023-03-28T12:48:42.949Z,74.58
2023-03-28T12:51:31.131Z,74.31
2023-03-28T12:54:16.712Z,73.68
2023-03-28T12:57:11.161Z,73.97
2023-03-28T12:59:45.479Z,74.22
2023-03-28T13:02:27.469Z,74.58
2023-03-28T13:05:01.062Z,74.40
2023-03-28T13:07:38.852Z,74.97
2023-03-28T13:10:30.833Z,73.50
2023-03-28T13:13:18.683Z,74.37
2023-03-28T13:16:07.727Z,73.53
2023-03-28T13:18:36.732Z,73.34
2023-03-28T13:21:08.120Z,72.83
2023-03-28T13:23:47.039Z,72.90
2023-03-28T13:26:15.914Z,72.96
2023-03-28T13:28:46.167Z,73.31
2023-03-28T13:31:35.185Z,73.48
2023-03-28T13:34:04.944Z,72.89
2023-03-28T13:36:35.359Z,73.04
2023-03-28T13:39:08.389Z,73.02
2023-03-28T13:41:43.116Z,73.80
2023-03-28T13:44:15.542Z,74.41
2023-03-28T13:46:51.794Z,73.55
2023-03-28T13:49:45.145Z,73.59
2023-03-28T13:52:25.836Z,75.10
2023-03-28T13:55:02.625Z,73.49
2023-03-28T13:57:31.303Z,75.84
2023-03-28T14:00:07.694Z,74.03
2023-03-28T14:02:44.252Z,74.99
2023-03-28T14:05:17.382Z,81.57
2023-03-28T14:07:45.847Z,79.46
2023-03-28T14:10:42.128Z,82.75
2023-03-28T14:13:22.122Z,86.94
2023-03-28T14:15:56.841Z,88.62
2023-03-28T14:18:32.878Z,84.50
2023-03-28T14:21:02.597Z,80.80
2023-03-28T14:23:41.951Z,87.19
2023-03-28T14:26:19.609Z,78.81
2023-03-28T14:28:48.197Z,87.75
2023-03-28T14:31:34.123Z,86.14
2023-03-28T14:34:17.518Z,83.93
2023-03-28T14:37:19.358Z,86.24
2023-03-28T14:39:48.278Z,88.37
2023-03-28T14:42:19.243Z,89.55
2023-03-28T14:44:54.162Z,89.33
2023-03-28T14:47:34.216Z,91.11
2023-03-28T14:50:04.212Z,91.41
2023-03-28T14:52:41.723Z,92.03
2023-03-28T14:55:18.272Z,91.30
2023-03-28T14:57:49.057Z,85.36
2023-03-28T15:00:23.306Z,82.66
2023-03-28T15:02:53.823Z,81.86
2023-03-28T15:05:24.557Z,79.24
2023-03-28T15:08:03.106Z,80.16
2023-03-28T15:10:32.874Z,78.47
2023-03-28T15:13:04.527Z,75.87
2023-03-28T15:15:39.162Z,76.89
2023-03-28T15:18:13.042Z,75.93
2023-03-28T15:20:48.698Z,73.97
2023-03-28T15:23:25.235Z,69.38
2023-03-28T15:25:54.489Z,67.83
2023-03-28T15:28:23.523Z,66.25
2023-03-28T15:30:52.042Z,67.33
2023-03-28T15:33:23.761Z,67.77
2023-03-28T15:36:05.118Z,69.09
2023-03-28T15:38:38.071Z,71.35
2023-03-28T15:41:19.562Z,73.69
2023-03-28T15:43:57.657Z,72.78
2023-03-28T15:46:34.308Z,76.48
2023-03-28T15:49:05.949Z,80.86
2023-03-28T15:51:59.785Z,100.00
2023-03-28T15:54:31.845Z,100.00
2023-03-28T15:57:03.364Z,100.00
2023-03-28T15:59:37.325Z,100.00
2023-03-28T16:02:25.882Z,100.00
2023-03-28T16:05:37.681Z,100.00
2023-03-28T16:08:43.657Z,100.00
2023-03-28T16:11:21.397Z,100.00
2023-03-28T16:13:50.354Z,100.00
2023-03-28T16:16:40.333Z,100.00
2023-03-28T16:19:22.324Z,100.00
2023-03-28T16:21:50.789Z,100.00
2023-03-28T16:24:20.943Z,100.00
2023-03-28T16:26:49.713Z,100.00
2023-03-28T16:29:18.123Z,100.00
2023-03-28T16:31:46.849Z,100.00
2023-03-28T16:34:15.361Z,100.00
2023-03-28T16:36:43.779Z,100.00
2023-03-28T16:39:12.990Z,100.00
2023-03-28T16:41:41.673Z,100.00
2023-03-28T16:44:10.413Z,100.00
2023-03-28T16:46:38.963Z,100.00
2023-03-28T16:49:07.407Z,100.00
2023-03-28T16:51:35.822Z,100.00
2023-03-28T16:54:04.474Z,100.00
2023-03-28T16:56:33.436Z,100.00
2023-03-28T16:59:01.978Z,100.00
2023-03-28T17:01:30.656Z,100.00
2023-03-28T17:04:00.009Z,100.00
2023-03-28T17:06:28.595Z,100.00
2023-03-28T17:08:57.327Z,100.00
2023-03-28T17:11:27.193Z,100.00
2023-03-28T17:13:56.298Z,100.00
2023-03-28T17:16:25.016Z,100.00
2023-03-28T17:18:54.683Z,100.00
2023-03-28T17:21:23.146Z,100.00
2023-03-28T17:23:52.127Z,100.00
2023-03-28T17:26:20.639Z,100.00
2023-03-28T17:28:49.585Z,100.00
2023-03-28T17:31:20.812Z,100.00
2023-03-28T17:33:50.387Z,100.00
2023-03-28T17:36:24.497Z,100.00
2023-03-28T17:38:56.096Z,100.00
2023-03-28T17:41:25.944Z,100.00
2023-03-28T17:43:55.920Z,100.00
2023-03-28T17:46:25.347Z,100.00
2023-03-28T17:48:54.753Z,100.00
2023-03-28T17:51:23.626Z,100.00
2023-03-28T17:53:52.375Z,100.00
2023-03-28T17:56:21.020Z,100.00
2023-03-28T17:58:49.392Z,100.00
2023-03-28T18:01:23.250Z,100.00
2023-03-28T18:03:52.718Z,100.00
2023-03-28T18:06:21.220Z,100.00
2023-03-28T18:08:49.751Z,100.00
2023-03-28T18:11:19.723Z,100.00
2023-03-28T18:13:48.089Z,100.00
2023-03-28T18:16:19.263Z,100.00
2023-03-28T18:18:48.982Z,100.00
2023-03-28T18:21:17.461Z,100.00
2023-03-28T18:23:45.804Z,100.00
2023-03-28T18:26:14.188Z,100.00
2023-03-28T18:28:42.725Z,100.00
2023-03-28T18:31:16.536Z,100.00
2023-03-28T18:33:46.043Z,100.00
2023-03-28T18:36:15.477Z,100.00
2023-03-28T18:38:45.371Z,100.00
2023-03-28T18:41:14.421Z,100.00
2023-03-28T18:43:44.493Z,100.00
2023-03-28T18:46:16.161Z,100.00
2023-03-28T18:48:45.702Z,100.00
2023-03-28T18:51:14.576Z,100.00
2023-03-28T18:53:44.082Z,100.00
2023-03-28T18:56:14.293Z,100.00
2023-03-28T18:58:42.697Z,100.00
2023-03-28T19:01:12.325Z,100.00
2023-03-28T19:03:44.003Z,100.00
2023-03-28T19:06:14.068Z,100.00
2023-03-28T19:08:43.367Z,100.00
2023-03-28T19:11:14.329Z,100.00
2023-03-28T19:16:29.903Z,100.00
2023-03-28T19:18:58.267Z,100.00
2023-03-28T19:21:26.641Z,100.00
2023-03-28T19:23:55.725Z,100.00
2023-03-28T19:26:24.405Z,100.00
2023-03-28T19:28:52.818Z,100.00
2023-03-28T19:31:24.934Z,100.00
2023-03-28T19:36:22.368Z,100.00
2023-03-28T19:38:50.795Z,100.00
2023-03-28T19:41:23.081Z,100.00
2023-03-28T19:43:56.301Z,100.00
2023-03-28T19:46:36.369Z,100.00
2023-03-28T19:49:07.635Z,100.00
2023-03-28T19:51:36.588Z,100.00
2023-03-28T19:54:05.660Z,100.00
2023-03-28T19:56:34.418Z,100.00
2023-03-28T19:59:02.824Z,100.00
2023-03-28T20:01:31.307Z,100.00
2023-03-28T20:03:59.698Z,100.00
2023-03-28T20:06:28.106Z,100.00
2023-03-28T20:08:56.548Z,100.00
2023-03-28T20:11:24.929Z,100.00
2023-03-28T20:13:53.553Z,100.00
2023-03-28T20:16:22.122Z,100.00
2023-03-28T20:18:50.488Z,100.00
2023-03-28T20:21:18.949Z,100.00
2023-03-28T20:23:47.410Z,100.00
2023-03-28T20:26:21.445Z,100.00
2023-03-28T20:28:52.545Z,100.00
2023-03-28T20:31:21.260Z,100.00
2023-03-28T20:33:50.143Z,100.00
2023-03-28T20:36:18.466Z,100.00
2023-03-28T20:38:46.876Z,100.00
2023-03-28T20:41:18.471Z,100.00
2023-03-28T20:43:51.005Z,100.00
2023-03-28T20:46:20.679Z,100.00
2023-03-28T20:48:53.358Z,100.00
2023-03-28T20:51:25.192Z,100.00
2023-03-28T20:54:02.871Z,100.00
2023-03-28T20:56:32.748Z,100.00
2023-03-28T20:59:01.210Z,100.00
2023-03-28T21:01:31.605Z,100.00
2023-03-28T21:04:05.457Z,100.00
2023-03-28T21:06:38.945Z,100.00
2023-03-28T21:09:10.948Z,100.00
2023-03-28T21:11:41.164Z,100.00
2023-03-28T21:14:12.563Z,100.00
2023-03-28T21:16:41.778Z,100.00
2023-03-28T21:19:10.631Z,100.00
2023-03-28T21:21:39.141Z,100.00
2023-03-28T21:24:08.362Z,100.00
2023-03-28T21:26:37.038Z,100.00
2023-03-28T21:29:05.750Z,100.00
2023-03-28T21:31:38.356Z,100.00
2023-03-28T21:34:07.231Z,100.00
2023-03-28T21:36:35.803Z,100.00
2023-03-28T21:39:04.815Z,100.00
2023-03-28T21:41:33.461Z,100.00
2023-03-28T21:44:02.050Z,100.00
2023-03-28T21:46:30.544Z,100.00
2023-03-28T21:48:58.982Z,100.00
2023-03-28T21:51:27.421Z,100.00
2023-03-28T21:53:55.881Z,100.00
2023-03-28T21:56:24.248Z,100.00
2023-03-28T21:58:52.792Z,100.00
2023-03-28T22:03:50.111Z,100.00
2023-03-28T22:06:19.626Z,100.00
2023-03-28T22:08:52.926Z,100.00
2023-03-28T22:11:28.560Z,100.00
2023-03-28T22:14:05.834Z,100.00
2023-03-28T22:16:38.338Z,100.00
2023-03-28T22:19:09.547Z,100.00
2023-03-28T22:21:38.292Z,100.00
2023-03-28T22:24:11.687Z,100.00
2023-03-28T22:26:41.563Z,100.00
2023-03-28T22:29:10.007Z,100.00
2023-03-28T22:31:38.840Z,100.00
2023-03-28T22:34:08.536Z,100.00
2023-03-28T22:36:37.005Z,100.00
2023-03-28T22:39:05.758Z,100.00
2023-03-28T22:41:34.182Z,100.00
2023-03-28T22:44:03.194Z,100.00
2023-03-28T22:46:31.899Z,100.00
2023-03-28T22:49:00.362Z,100.00
2023-03-28T22:51:28.865Z,100.00
2023-03-28T22:54:01.285Z,100.00
2023-03-28T22:56:29.710Z,100.00
2023-03-28T22:59:01.904Z,100.00
2023-03-28T23:01:30.512Z,100.00
2023-03-28T23:03:59.011Z,100.00
2023-03-28T23:06:30.041Z,100.00
2023-03-28T23:08:59.659Z,100.00
2023-03-28T23:11:28.470Z,100.00
2023-03-28T23:13:56.897Z,100.00
2023-03-28T23:16:25.399Z,100.00
2023-03-28T23:18:54.299Z,100.00
2023-03-28T23:21:22.815Z,100.00
2023-03-28T23:23:51.326Z,100.00
2023-03-28T23:26:19.858Z,100.00
2023-03-28T23:28:48.250Z,100.00
2023-03-28T23:31:16.740Z,100.00
2023-03-28T23:33:47.942Z,100.00
2023-03-28T23:36:21.268Z,100.00
2023-03-28T23:38:50.978Z,100.00
2023-03-28T23:41:19.360Z,100.00
2023-03-28T23:43:47.823Z,100.00
2023-03-28T23:46:16.665Z,100.00
2023-03-28T23:48:45.057Z,100.00
2023-03-28T23:51:13.721Z,100.00
2023-03-28T23:53:42.381Z,100.00
2023-03-28T23:56:10.886Z,100.00
2023-03-28T23:58:39.237Z,100.00
