createdAt,value
2023-02-19T00:00:21.255Z,7.60
2023-02-19T00:01:25.786Z,7.60
2023-02-19T00:02:28.289Z,7.60
2023-02-19T00:03:30.585Z,7.70
2023-02-19T00:04:32.666Z,7.70
2023-02-19T00:05:35.590Z,7.70
2023-02-19T00:06:37.649Z,7.70
2023-02-19T00:07:39.555Z,7.70
2023-02-19T00:08:41.544Z,7.70
2023-02-19T00:09:43.552Z,7.70
2023-02-19T00:10:45.508Z,7.70
2023-02-19T00:11:48.192Z,7.70
2023-02-19T00:12:50.915Z,7.70
2023-02-19T00:13:55.557Z,7.70
2023-02-19T00:14:58.495Z,7.70
2023-02-19T00:16:09.958Z,7.70
2023-02-19T00:17:11.932Z,7.70
2023-02-19T00:18:13.922Z,7.70
2023-02-19T00:19:18.428Z,7.60
2023-02-19T00:20:20.439Z,7.70
2023-02-19T00:21:23.420Z,7.60
2023-02-19T00:22:25.415Z,7.50
2023-02-19T00:23:28.097Z,7.50
2023-02-19T00:24:30.142Z,7.50
2023-02-19T00:25:32.235Z,7.50
2023-02-19T00:26:35.057Z,7.50
2023-02-19T00:27:37.025Z,7.50
2023-02-19T00:28:39.737Z,7.50
2023-02-19T00:29:41.763Z,7.50
2023-02-19T00:30:43.747Z,7.50
2023-02-19T00:31:46.429Z,7.40
2023-02-19T00:32:52.019Z,7.50
2023-02-19T00:33:57.141Z,7.50
2023-02-19T00:35:00.120Z,7.40
2023-02-19T00:36:03.661Z,7.40
2023-02-19T00:37:05.619Z,7.40
2023-02-19T00:38:07.700Z,7.40
2023-02-19T00:39:14.115Z,7.40
2023-02-19T00:40:16.225Z,7.40
2023-02-19T00:41:20.176Z,7.40
2023-02-19T00:42:22.524Z,7.40
2023-02-19T00:43:24.585Z,7.40
2023-02-19T00:44:26.587Z,7.40
2023-02-19T00:45:28.696Z,7.40
2023-02-19T00:46:36.514Z,7.40
2023-02-19T00:47:38.682Z,7.40
2023-02-19T00:48:42.579Z,7.40
2023-02-19T00:49:44.567Z,7.40
2023-02-19T00:50:46.534Z,7.40
2023-02-19T00:51:50.619Z,7.40
2023-02-19T00:52:52.669Z,7.40
2023-02-19T00:53:55.010Z,7.40
2023-02-19T00:54:56.959Z,7.50
2023-02-19T00:55:59.051Z,7.50
2023-02-19T00:57:01.124Z,7.50
2023-02-19T00:58:03.330Z,7.50
2023-02-19T00:59:05.600Z,7.50
2023-02-19T01:00:08.239Z,7.40
2023-02-19T01:01:10.954Z,7.30
2023-02-19T01:02:13.197Z,7.30
2023-02-19T01:03:15.222Z,7.20
2023-02-19T01:04:17.512Z,7.20
2023-02-19T01:05:19.635Z,7.20
2023-02-19T01:06:21.818Z,7.20
2023-02-19T01:07:24.363Z,7.10
2023-02-19T01:08:27.443Z,7.10
2023-02-19T01:09:29.497Z,7.10
2023-02-19T01:10:31.774Z,7.00
2023-02-19T01:11:34.008Z,7.00
2023-02-19T01:12:36.071Z,6.90
2023-02-19T01:13:38.601Z,7.00
2023-02-19T01:14:40.578Z,6.90
2023-02-19T01:15:43.045Z,6.90
2023-02-19T01:16:45.099Z,6.90
2023-02-19T01:17:47.325Z,6.80
2023-02-19T01:18:49.478Z,6.80
2023-02-19T01:19:53.519Z,6.80
2023-02-19T01:20:55.516Z,6.70
2023-02-19T01:21:57.632Z,6.70
2023-02-19T01:22:59.610Z,6.70
2023-02-19T01:24:01.578Z,6.70
2023-02-19T01:25:03.687Z,6.60
2023-02-19T01:26:07.593Z,6.60
2023-02-19T01:27:09.572Z,6.60
2023-02-19T01:28:11.781Z,6.60
2023-02-19T01:29:13.853Z,6.60
2023-02-19T01:30:16.181Z,6.60
2023-02-19T01:31:22.236Z,6.60
2023-02-19T01:32:24.279Z,6.60
2023-02-19T01:33:26.326Z,6.60
2023-02-19T01:34:30.586Z,6.60
2023-02-19T01:35:32.688Z,6.60
2023-02-19T01:36:35.275Z,6.60
2023-02-19T01:37:37.450Z,6.60
2023-02-19T01:38:39.419Z,6.60
2023-02-19T01:39:41.459Z,6.50
2023-02-19T01:40:43.452Z,6.50
2023-02-19T01:41:45.490Z,6.50
2023-02-19T01:42:47.737Z,6.50
2023-02-19T01:44:12.490Z,6.40
2023-02-19T01:45:27.264Z,6.50
2023-02-19T01:46:34.358Z,6.50
2023-02-19T01:47:36.463Z,6.50
2023-02-19T01:48:39.866Z,6.50
2023-02-19T01:49:48.740Z,6.50
2023-02-19T01:51:03.026Z,6.50
2023-02-19T01:52:17.944Z,6.50
2023-02-19T01:53:25.249Z,6.50
2023-02-19T01:54:31.704Z,6.50
2023-02-19T01:55:34.946Z,6.50
2023-02-19T01:56:39.985Z,6.50
2023-02-19T01:57:48.596Z,6.50
2023-02-19T01:58:52.406Z,6.50
2023-02-19T02:00:01.910Z,6.40
2023-02-19T02:01:14.640Z,6.40
2023-02-19T02:02:16.849Z,6.40
2023-02-19T02:03:19.672Z,6.40
2023-02-19T02:04:21.757Z,6.30
2023-02-19T02:05:42.383Z,6.30
2023-02-19T02:06:50.129Z,6.30
2023-02-19T02:08:12.389Z,6.30
2023-02-19T02:09:33.683Z,6.20
2023-02-19T02:10:35.722Z,6.20
2023-02-19T02:11:40.858Z,6.20
2023-02-19T02:12:42.944Z,6.20
2023-02-19T02:13:44.984Z,6.20
2023-02-19T02:14:48.306Z,6.20
2023-02-19T02:16:00.110Z,6.20
2023-02-19T02:17:25.922Z,6.20
2023-02-19T02:18:28.036Z,6.20
2023-02-19T02:20:16.208Z,6.20
2023-02-19T02:21:49.073Z,6.20
2023-02-19T02:23:00.194Z,6.20
2023-02-19T02:24:11.116Z,6.20
2023-02-19T02:25:18.888Z,6.30
2023-02-19T02:26:41.771Z,6.20
2023-02-19T02:28:00.704Z,6.20
2023-02-19T02:29:25.988Z,6.20
2023-02-19T02:30:54.147Z,6.20
2023-02-19T02:32:11.151Z,6.20
2023-02-19T02:33:33.290Z,6.20
2023-02-19T02:34:54.088Z,6.20
2023-02-19T02:36:07.325Z,6.20
2023-02-19T02:37:11.234Z,6.20
2023-02-19T02:38:15.457Z,6.10
2023-02-19T02:39:21.280Z,6.20
2023-02-19T02:40:24.164Z,6.10
2023-02-19T02:41:26.630Z,6.10
2023-02-19T02:42:28.787Z,6.10
2023-02-19T02:43:37.324Z,6.10
2023-02-19T02:44:40.943Z,6.10
2023-02-19T02:45:43.145Z,6.10
2023-02-19T02:46:58.112Z,6.00
2023-02-19T02:48:03.197Z,6.00
2023-02-19T02:49:10.185Z,6.00
2023-02-19T02:50:32.804Z,6.00
2023-02-19T02:51:56.500Z,6.00
2023-02-19T02:53:26.252Z,6.00
2023-02-19T02:54:51.008Z,6.00
2023-02-19T02:55:55.726Z,6.00
2023-02-19T02:56:59.419Z,6.00
2023-02-19T02:58:05.037Z,5.90
2023-02-19T02:59:10.278Z,5.90
2023-02-19T03:00:14.801Z,5.90
2023-02-19T03:01:41.760Z,5.90
2023-02-19T03:02:44.554Z,5.90
2023-02-19T03:03:50.973Z,5.90
2023-02-19T03:05:33.229Z,5.90
2023-02-19T03:06:37.159Z,5.90
2023-02-19T03:07:47.386Z,5.80
2023-02-19T03:09:08.633Z,5.80
2023-02-19T03:10:14.566Z,5.80
2023-02-19T03:11:35.685Z,5.80
2023-02-19T03:12:59.133Z,5.80
2023-02-19T03:14:42.063Z,5.70
2023-02-19T03:16:19.836Z,5.70
2023-02-19T03:18:01.496Z,5.70
2023-02-19T03:19:20.501Z,5.70
2023-02-19T03:20:25.742Z,5.70
2023-02-19T03:21:29.150Z,5.70
2023-02-19T03:22:36.512Z,5.70
2023-02-19T03:23:57.097Z,5.70
2023-02-19T03:25:32.092Z,5.70
2023-02-19T03:26:36.371Z,5.70
2023-02-19T03:27:40.955Z,5.70
2023-02-19T03:29:04.022Z,5.70
2023-02-19T03:30:17.760Z,5.70
2023-02-19T03:31:23.950Z,5.70
2023-02-19T03:32:38.965Z,5.70
2023-02-19T03:33:45.798Z,5.70
2023-02-19T03:35:18.353Z,5.70
2023-02-19T03:36:27.631Z,5.70
2023-02-19T03:38:02.594Z,5.70
2023-02-19T03:39:09.014Z,5.70
2023-02-19T03:40:13.952Z,5.70
2023-02-19T03:41:55.751Z,5.70
2023-02-19T03:43:00.841Z,5.80
2023-02-19T03:44:35.716Z,5.80
2023-02-19T03:46:06.875Z,5.80
2023-02-19T03:47:17.602Z,5.70
2023-02-19T03:48:31.496Z,5.70
2023-02-19T03:49:51.925Z,5.70
2023-02-19T03:51:04.996Z,5.70
2023-02-19T03:52:21.779Z,5.70
2023-02-19T03:53:28.214Z,5.70
2023-02-19T03:54:42.238Z,5.80
2023-02-19T03:55:58.661Z,5.80
2023-02-19T03:57:12.947Z,5.70
2023-02-19T03:58:26.106Z,5.80
2023-02-19T03:59:36.214Z,5.70
2023-02-19T04:00:45.005Z,5.70
2023-02-19T04:02:13.689Z,5.70
2023-02-19T04:03:43.379Z,5.70
2023-02-19T04:04:53.265Z,5.60
2023-02-19T04:06:01.951Z,5.60
2023-02-19T04:07:04.249Z,5.50
2023-02-19T04:08:21.166Z,5.50
2023-02-19T04:09:36.091Z,5.50
2023-02-19T04:10:45.490Z,5.40
2023-02-19T04:11:50.630Z,5.40
2023-02-19T04:13:05.841Z,5.40
2023-02-19T04:14:20.980Z,5.40
2023-02-19T04:15:29.320Z,5.30
2023-02-19T04:16:34.783Z,5.30
2023-02-19T04:17:43.786Z,5.30
2023-02-19T04:18:49.523Z,5.20
2023-02-19T04:19:54.559Z,5.20
2023-02-19T04:20:57.776Z,5.10
2023-02-19T04:22:01.587Z,5.10
2023-02-19T04:23:03.858Z,5.10
2023-02-19T04:24:18.540Z,5.10
2023-02-19T04:25:22.488Z,5.00
2023-02-19T04:26:24.566Z,5.00
2023-02-19T04:27:26.846Z,4.90
2023-02-19T04:28:29.448Z,4.90
2023-02-19T04:29:31.675Z,4.90
2023-02-19T04:30:33.776Z,4.80
2023-02-19T04:31:36.607Z,4.80
2023-02-19T04:32:38.850Z,4.80
2023-02-19T04:33:40.843Z,4.80
2023-02-19T04:34:42.879Z,4.80
2023-02-19T04:35:45.088Z,4.80
2023-02-19T04:36:47.197Z,4.80
2023-02-19T04:37:49.232Z,4.80
2023-02-19T04:38:51.245Z,4.80
2023-02-19T04:39:53.193Z,4.80
2023-02-19T04:40:55.248Z,4.80
2023-02-19T04:41:57.249Z,4.90
2023-02-19T04:42:59.270Z,4.90
2023-02-19T04:44:01.256Z,4.80
2023-02-19T04:45:03.494Z,4.80
2023-02-19T04:46:05.584Z,4.80
2023-02-19T04:47:07.635Z,4.80
2023-02-19T04:48:09.787Z,4.90
2023-02-19T04:49:11.832Z,4.90
2023-02-19T04:50:13.936Z,4.90
2023-02-19T04:51:17.142Z,4.90
2023-02-19T04:52:19.208Z,5.00
2023-02-19T04:53:21.291Z,5.00
2023-02-19T04:54:23.367Z,5.00
2023-02-19T04:55:25.375Z,5.10
2023-02-19T04:56:27.611Z,5.10
2023-02-19T04:57:29.627Z,5.10
2023-02-19T04:58:31.975Z,5.20
2023-02-19T04:59:34.460Z,5.20
2023-02-19T05:00:36.573Z,5.20
2023-02-19T05:01:38.527Z,5.20
2023-02-19T05:02:40.707Z,5.20
2023-02-19T05:03:42.966Z,5.20
2023-02-19T05:04:45.005Z,5.20
2023-02-19T05:05:47.082Z,5.20
2023-02-19T05:06:49.080Z,5.10
2023-02-19T05:07:51.077Z,5.20
2023-02-19T05:08:53.235Z,5.10
2023-02-19T05:09:55.341Z,5.10
2023-02-19T05:11:05.982Z,5.10
2023-02-19T05:12:08.019Z,5.10
2023-02-19T05:13:10.052Z,5.10
2023-02-19T05:14:12.107Z,5.10
2023-02-19T05:15:14.066Z,5.20
2023-02-19T05:16:17.166Z,5.10
2023-02-19T05:17:19.199Z,5.10
2023-02-19T05:18:21.148Z,5.10
2023-02-19T05:19:23.199Z,5.10
2023-02-19T05:20:25.281Z,5.10
2023-02-19T05:21:27.486Z,5.00
2023-02-19T05:22:30.373Z,5.00
2023-02-19T05:23:32.476Z,5.00
2023-02-19T05:24:34.464Z,4.90
2023-02-19T05:25:36.506Z,4.80
2023-02-19T05:26:38.498Z,4.80
2023-02-19T05:27:40.608Z,4.70
2023-02-19T05:28:42.596Z,4.70
2023-02-19T05:29:44.645Z,4.60
2023-02-19T05:30:52.163Z,4.60
2023-02-19T05:31:54.367Z,4.50
2023-02-19T05:32:56.569Z,4.40
2023-02-19T05:33:58.664Z,4.40
2023-02-19T05:35:00.674Z,4.40
2023-02-19T05:36:07.297Z,4.40
2023-02-19T05:37:09.412Z,4.40
2023-02-19T05:38:11.901Z,4.40
2023-02-19T05:39:14.031Z,4.30
2023-02-19T05:40:16.106Z,4.20
2023-02-19T05:41:21.383Z,4.20
2023-02-19T05:42:23.430Z,4.20
2023-02-19T05:43:25.439Z,4.10
2023-02-19T05:44:27.525Z,4.10
2023-02-19T05:45:29.628Z,4.10
2023-02-19T05:46:31.985Z,4.10
2023-02-19T05:47:33.956Z,4.10
2023-02-19T05:48:36.118Z,4.10
2023-02-19T05:49:38.266Z,4.10
2023-02-19T05:50:40.302Z,4.10
2023-02-19T05:51:51.068Z,4.00
2023-02-19T05:52:53.292Z,4.10
2023-02-19T05:53:56.647Z,4.10
2023-02-19T05:54:58.679Z,4.10
2023-02-19T05:56:00.968Z,4.10
2023-02-19T05:57:03.016Z,4.10
2023-02-19T05:58:05.608Z,4.10
2023-02-19T05:59:17.811Z,4.10
2023-02-19T06:00:20.688Z,4.00
2023-02-19T06:01:26.198Z,4.00
2023-02-19T06:02:28.187Z,4.10
2023-02-19T06:03:30.342Z,4.10
2023-02-19T06:04:32.355Z,4.10
2023-02-19T06:05:34.458Z,4.10
2023-02-19T06:06:37.381Z,4.20
2023-02-19T06:07:39.643Z,4.20
2023-02-19T06:08:42.021Z,4.20
2023-02-19T06:09:44.018Z,4.20
2023-02-19T06:10:46.034Z,4.30
2023-02-19T06:11:48.053Z,4.30
2023-02-19T06:12:53.575Z,4.30
2023-02-19T06:13:55.564Z,4.40
2023-02-19T06:14:57.603Z,4.40
2023-02-19T06:15:59.614Z,4.50
2023-02-19T06:17:01.680Z,4.50
2023-02-19T06:18:03.971Z,4.60
2023-02-19T06:19:05.997Z,4.60
2023-02-19T06:20:08.457Z,4.60
2023-02-19T06:21:12.077Z,4.70
2023-02-19T06:22:16.050Z,4.60
2023-02-19T06:23:18.057Z,4.70
2023-02-19T06:24:20.166Z,4.60
2023-02-19T06:25:22.140Z,4.60
2023-02-19T06:26:25.651Z,4.70
2023-02-19T06:27:28.246Z,4.60
2023-02-19T06:28:30.218Z,4.60
2023-02-19T06:29:32.978Z,4.70
2023-02-19T06:30:35.135Z,4.70
2023-02-19T06:31:37.294Z,4.70
2023-02-19T06:32:39.351Z,4.70
2023-02-19T06:33:41.992Z,4.80
2023-02-19T06:34:43.994Z,4.70
2023-02-19T06:35:45.993Z,4.70
2023-02-19T06:36:49.657Z,4.80
2023-02-19T06:37:51.805Z,4.70
2023-02-19T06:38:53.946Z,4.70
2023-02-19T06:39:56.008Z,4.70
2023-02-19T06:41:08.342Z,4.70
2023-02-19T06:42:10.557Z,4.70
2023-02-19T06:43:12.565Z,4.70
2023-02-19T06:44:14.715Z,4.80
2023-02-19T06:45:16.736Z,4.80
2023-02-19T06:46:18.764Z,4.90
2023-02-19T06:47:20.713Z,4.90
2023-02-19T06:48:22.735Z,4.90
2023-02-19T06:49:24.721Z,5.00
2023-02-19T06:50:26.692Z,5.00
2023-02-19T06:51:29.763Z,5.00
2023-02-19T06:52:31.804Z,5.10
2023-02-19T06:53:33.765Z,5.10
2023-02-19T06:54:35.770Z,5.20
2023-02-19T06:55:40.473Z,5.20
2023-02-19T06:56:42.632Z,5.30
2023-02-19T06:57:44.664Z,5.40
2023-02-19T06:58:46.711Z,5.40
2023-02-19T06:59:48.700Z,5.50
2023-02-19T07:00:50.740Z,5.50
2023-02-19T07:01:52.761Z,5.50
2023-02-19T07:02:56.709Z,5.60
2023-02-19T07:03:59.211Z,5.60
2023-02-19T07:05:01.508Z,5.60
2023-02-19T07:06:03.596Z,5.70
2023-02-19T07:07:05.718Z,5.80
2023-02-19T07:08:07.864Z,5.80
2023-02-19T07:09:11.118Z,5.80
2023-02-19T07:10:13.112Z,5.90
2023-02-19T07:11:15.531Z,5.90
2023-02-19T07:12:17.469Z,6.00
2023-02-19T07:13:19.464Z,6.00
2023-02-19T07:14:21.724Z,6.10
2023-02-19T07:15:23.684Z,6.10
2023-02-19T07:16:26.500Z,6.20
2023-02-19T07:17:28.480Z,6.20
2023-02-19T07:18:31.442Z,6.20
2023-02-19T07:19:33.412Z,6.30
2023-02-19T07:20:35.370Z,6.30
2023-02-19T07:21:37.937Z,6.40
2023-02-19T07:22:39.951Z,6.40
2023-02-19T07:23:43.218Z,6.40
2023-02-19T07:24:47.589Z,6.50
2023-02-19T07:25:51.321Z,6.50
2023-02-19T07:26:53.769Z,6.60
2023-02-19T07:27:55.805Z,6.60
2023-02-19T07:28:57.784Z,6.60
2023-02-19T07:29:59.977Z,6.60
2023-02-19T07:31:03.662Z,6.60
2023-02-19T07:32:05.745Z,6.60
2023-02-19T07:33:10.388Z,6.70
2023-02-19T07:34:12.695Z,6.70
2023-02-19T07:35:14.791Z,6.80
2023-02-19T07:36:18.509Z,6.80
2023-02-19T07:37:20.811Z,6.80
2023-02-19T07:38:24.650Z,6.80
2023-02-19T07:39:26.874Z,6.80
2023-02-19T07:40:29.121Z,6.80
2023-02-19T07:41:31.343Z,6.80
2023-02-19T07:42:33.534Z,6.70
2023-02-19T07:43:37.427Z,6.80
2023-02-19T07:44:39.404Z,6.80
2023-02-19T07:45:41.437Z,6.80
2023-02-19T07:46:44.789Z,6.80
2023-02-19T07:47:46.756Z,6.90
2023-02-19T07:48:48.886Z,6.90
2023-02-19T07:49:50.890Z,7.00
2023-02-19T07:50:54.577Z,7.00
2023-02-19T07:51:56.701Z,7.00
2023-02-19T07:52:58.807Z,7.10
2023-02-19T07:54:00.900Z,7.10
2023-02-19T07:55:02.882Z,7.20
2023-02-19T07:56:07.986Z,7.30
2023-02-19T07:57:09.933Z,7.30
2023-02-19T07:58:12.485Z,7.40
2023-02-19T07:59:15.903Z,7.50
2023-02-19T08:00:19.216Z,7.50
2023-02-19T08:01:42.202Z,7.60
2023-02-19T08:03:02.307Z,7.70
2023-02-19T08:04:04.541Z,7.70
2023-02-19T08:05:07.114Z,7.90
2023-02-19T08:06:11.254Z,7.90
2023-02-19T08:07:13.412Z,8.00
2023-02-19T08:08:16.243Z,8.10
2023-02-19T08:09:18.277Z,8.10
2023-02-19T08:10:39.313Z,8.20
2023-02-19T08:12:00.049Z,8.30
2023-02-19T08:13:22.059Z,8.40
2023-02-19T08:14:27.690Z,8.50
2023-02-19T08:15:29.668Z,8.50
2023-02-19T08:16:42.540Z,8.60
2023-02-19T08:17:45.386Z,8.70
2023-02-19T08:18:48.827Z,8.80
2023-02-19T08:19:50.915Z,8.80
2023-02-19T08:20:54.316Z,8.90
2023-02-19T08:21:56.303Z,9.00
2023-02-19T08:22:58.366Z,9.10
2023-02-19T08:24:00.302Z,9.10
2023-02-19T08:25:03.989Z,9.30
2023-02-19T08:26:06.656Z,9.60
2023-02-19T08:27:08.705Z,10.00
2023-02-19T08:28:12.140Z,10.40
2023-02-19T08:29:14.217Z,10.80
2023-02-19T08:30:16.268Z,11.20
2023-02-19T08:31:18.315Z,11.50
2023-02-19T08:32:20.419Z,11.80
2023-02-19T08:33:22.441Z,12.10
2023-02-19T08:34:24.414Z,12.50
2023-02-19T08:35:27.368Z,12.70
2023-02-19T08:36:29.424Z,13.00
2023-02-19T08:37:31.405Z,13.20
2023-02-19T08:38:36.014Z,13.50
2023-02-19T08:39:38.128Z,13.70
2023-02-19T08:40:40.849Z,14.00
2023-02-19T08:41:42.870Z,14.20
2023-02-19T08:42:44.877Z,14.40
2023-02-19T08:43:46.864Z,14.50
2023-02-19T08:44:48.880Z,14.60
2023-02-19T08:45:53.602Z,14.70
2023-02-19T08:46:55.730Z,14.80
2023-02-19T08:47:58.056Z,14.90
2023-02-19T08:49:00.109Z,15.10
2023-02-19T08:50:02.742Z,15.10
2023-02-19T08:51:08.534Z,15.20
2023-02-19T08:52:10.743Z,15.40
2023-02-19T08:53:12.714Z,15.50
2023-02-19T08:54:14.705Z,15.50
2023-02-19T08:55:16.770Z,15.60
2023-02-19T08:56:19.039Z,15.70
2023-02-19T08:57:21.093Z,15.80
2023-02-19T08:58:25.257Z,15.90
2023-02-19T08:59:29.414Z,16.10
2023-02-19T09:00:31.482Z,16.20
2023-02-19T09:01:33.513Z,16.40
2023-02-19T09:02:36.628Z,16.60
2023-02-19T09:03:38.781Z,16.80
2023-02-19T09:04:40.845Z,16.90
2023-02-19T09:05:43.032Z,17.00
2023-02-19T09:06:44.965Z,17.10
2023-02-19T09:07:46.971Z,17.00
2023-02-19T09:08:48.961Z,17.20
2023-02-19T09:09:50.980Z,17.40
2023-02-19T09:11:04.521Z,17.60
2023-02-19T09:12:08.487Z,17.60
2023-02-19T09:13:10.691Z,17.50
2023-02-19T09:14:12.700Z,17.60
2023-02-19T09:15:14.956Z,17.90
2023-02-19T09:16:17.014Z,18.00
2023-02-19T09:17:19.166Z,18.00
2023-02-19T09:18:21.152Z,17.90
2023-02-19T09:19:23.242Z,17.90
2023-02-19T09:20:25.371Z,17.90
2023-02-19T09:21:27.621Z,17.90
2023-02-19T09:22:29.620Z,17.90
2023-02-19T09:23:35.708Z,18.00
2023-02-19T09:24:37.671Z,18.10
2023-02-19T09:25:39.646Z,18.30
2023-02-19T09:26:41.668Z,18.40
2023-02-19T09:27:43.793Z,18.60
2023-02-19T09:28:46.495Z,18.70
2023-02-19T09:29:48.572Z,18.80
2023-02-19T09:30:50.705Z,18.90
2023-02-19T09:31:57.558Z,19.10
2023-02-19T09:32:59.604Z,19.10
2023-02-19T09:34:01.850Z,19.20
2023-02-19T09:35:03.941Z,19.10
2023-02-19T09:36:06.229Z,19.00
2023-02-19T09:37:10.910Z,18.90
2023-02-19T09:38:12.930Z,18.80
2023-02-19T09:39:15.179Z,18.70
2023-02-19T09:40:21.568Z,18.60
2023-02-19T09:41:46.491Z,18.80
2023-02-19T09:42:52.316Z,18.90
2023-02-19T09:43:54.541Z,18.70
2023-02-19T09:44:58.926Z,18.70
2023-02-19T09:46:17.474Z,18.60
2023-02-19T09:47:25.545Z,18.60
2023-02-19T09:48:27.583Z,18.30
2023-02-19T09:49:34.282Z,18.20
2023-02-19T09:50:48.724Z,18.20
2023-02-19T09:52:00.418Z,18.20
2023-02-19T09:53:06.017Z,18.20
2023-02-19T09:54:16.928Z,18.30
2023-02-19T09:55:42.637Z,18.30
2023-02-19T09:56:44.672Z,18.30
2023-02-19T09:57:48.513Z,18.30
2023-02-19T09:58:53.029Z,18.20
2023-02-19T10:00:08.580Z,18.30
2023-02-19T10:01:13.179Z,18.30
2023-02-19T10:02:20.770Z,18.10
2023-02-19T10:03:52.499Z,17.90
2023-02-19T10:04:54.785Z,17.90
2023-02-19T10:05:59.677Z,17.80
2023-02-19T10:07:03.817Z,17.90
2023-02-19T10:08:09.763Z,18.10
2023-02-19T10:09:17.853Z,18.10
2023-02-19T10:10:28.399Z,18.30
2023-02-19T10:11:30.385Z,18.30
2023-02-19T10:12:32.930Z,18.40
2023-02-19T10:13:54.433Z,18.50
2023-02-19T10:15:12.143Z,18.70
2023-02-19T10:16:18.168Z,18.70
2023-02-19T10:17:29.040Z,18.70
2023-02-19T10:18:39.777Z,18.40
2023-02-19T10:19:41.948Z,18.40
2023-02-19T10:20:44.070Z,18.70
2023-02-19T10:21:46.371Z,18.70
2023-02-19T10:22:49.166Z,18.70
2023-02-19T10:24:02.986Z,18.90
2023-02-19T10:25:05.261Z,19.00
2023-02-19T10:26:07.439Z,19.00
2023-02-19T10:27:14.465Z,18.90
2023-02-19T10:28:19.695Z,19.00
2023-02-19T10:29:22.128Z,19.10
2023-02-19T10:30:28.152Z,19.10
2023-02-19T10:31:33.843Z,19.20
2023-02-19T10:32:36.008Z,19.30
2023-02-19T10:33:56.207Z,19.30
2023-02-19T10:35:25.078Z,19.30
2023-02-19T10:36:37.503Z,19.20
2023-02-19T10:37:47.528Z,19.30
2023-02-19T10:38:49.681Z,19.50
2023-02-19T10:39:51.798Z,19.40
2023-02-19T10:41:04.356Z,19.50
2023-02-19T10:42:06.475Z,19.60
2023-02-19T10:43:25.732Z,19.50
2023-02-19T10:44:31.164Z,19.40
2023-02-19T10:45:53.144Z,19.20
2023-02-19T10:46:58.240Z,19.00
2023-02-19T10:48:00.549Z,19.20
2023-02-19T10:49:06.510Z,19.00
2023-02-19T10:50:26.570Z,18.90
2023-02-19T10:51:40.525Z,19.10
2023-02-19T10:52:42.593Z,18.80
2023-02-19T10:53:50.088Z,18.90
2023-02-19T10:54:57.740Z,19.00
2023-02-19T10:56:10.068Z,19.10
2023-02-19T10:57:30.533Z,19.20
2023-02-19T10:58:34.573Z,19.30
2023-02-19T10:59:36.571Z,19.50
2023-02-19T11:00:38.536Z,19.60
2023-02-19T11:02:00.753Z,19.50
2023-02-19T11:03:22.058Z,19.60
2023-02-19T11:04:25.652Z,19.40
2023-02-19T11:05:30.214Z,19.50
2023-02-19T11:06:34.871Z,19.60
2023-02-19T11:07:39.170Z,19.70
2023-02-19T11:08:47.052Z,19.60
2023-02-19T11:09:53.796Z,19.70
2023-02-19T11:10:56.096Z,19.80
2023-02-19T11:11:59.561Z,19.70
2023-02-19T11:13:07.027Z,19.60
2023-02-19T11:14:18.799Z,19.70
2023-02-19T11:15:23.693Z,19.60
2023-02-19T11:16:58.236Z,19.60
2023-02-19T11:18:12.614Z,19.80
2023-02-19T11:19:25.548Z,19.70
2023-02-19T11:20:29.067Z,19.70
2023-02-19T11:21:34.616Z,19.70
2023-02-19T11:22:42.008Z,19.70
2023-02-19T11:23:47.574Z,19.70
2023-02-19T11:24:54.538Z,19.80
2023-02-19T11:26:01.597Z,19.80
2023-02-19T11:27:07.369Z,19.80
2023-02-19T11:28:29.112Z,19.80
2023-02-19T11:29:34.957Z,19.90
2023-02-19T11:30:42.657Z,19.50
2023-02-19T11:31:44.773Z,19.70
2023-02-19T11:32:46.866Z,19.80
2023-02-19T11:33:58.060Z,19.70
2023-02-19T11:35:26.248Z,19.60
2023-02-19T11:36:30.707Z,19.50
2023-02-19T11:37:33.421Z,19.40
2023-02-19T11:38:35.589Z,19.60
2023-02-19T11:39:39.700Z,19.70
2023-02-19T11:40:58.143Z,19.50
2023-02-19T11:42:20.751Z,19.40
2023-02-19T11:43:49.783Z,19.50
2023-02-19T11:45:12.654Z,19.60
2023-02-19T11:46:29.402Z,19.40
2023-02-19T11:48:04.843Z,18.90
2023-02-19T11:49:35.843Z,18.90
2023-02-19T11:50:53.717Z,19.10
2023-02-19T11:52:27.201Z,19.40
2023-02-19T11:53:33.036Z,19.70
2023-02-19T11:55:04.903Z,19.70
2023-02-19T11:56:20.825Z,19.90
2023-02-19T11:57:34.894Z,19.80
2023-02-19T11:59:01.404Z,19.30
2023-02-19T12:00:27.256Z,19.20
2023-02-19T12:01:38.101Z,19.40
2023-02-19T12:03:27.885Z,19.20
2023-02-19T12:05:03.822Z,19.10
2023-02-19T12:06:30.260Z,19.50
2023-02-19T12:08:08.379Z,19.50
2023-02-19T12:09:37.434Z,19.90
2023-02-19T12:11:14.865Z,20.00
2023-02-19T12:12:16.781Z,20.00
2023-02-19T12:13:43.221Z,20.20
2023-02-19T12:15:00.629Z,20.10
2023-02-19T12:16:25.662Z,20.30
2023-02-19T12:17:46.276Z,19.70
2023-02-19T12:18:55.752Z,19.30
2023-02-19T12:20:13.230Z,19.40
2023-02-19T12:21:21.295Z,19.50
2023-02-19T12:22:33.282Z,19.40
2023-02-19T12:23:38.012Z,19.60
2023-02-19T12:25:19.177Z,19.80
2023-02-19T12:26:39.940Z,20.10
2023-02-19T12:28:09.743Z,20.40
2023-02-19T12:29:32.026Z,20.60
2023-02-19T12:30:58.488Z,20.50
2023-02-19T12:32:23.754Z,20.60
2023-02-19T12:33:53.588Z,20.40
2023-02-19T12:35:24.833Z,20.30
2023-02-19T12:36:47.133Z,20.20
2023-02-19T12:38:09.781Z,20.10
2023-02-19T12:39:14.922Z,20.30
2023-02-19T12:40:35.182Z,19.90
2023-02-19T12:42:10.582Z,19.70
2023-02-19T12:43:23.708Z,19.60
2023-02-19T12:44:43.616Z,19.10
2023-02-19T12:45:58.187Z,18.90
2023-02-19T12:47:01.655Z,18.90
2023-02-19T12:48:12.642Z,18.90
2023-02-19T12:49:36.555Z,18.90
2023-02-19T12:50:40.547Z,19.20
2023-02-19T12:52:28.498Z,19.10
2023-02-19T12:53:39.712Z,19.10
2023-02-19T12:54:44.352Z,19.40
2023-02-19T12:55:47.679Z,19.30
2023-02-19T12:57:15.608Z,19.20
2023-02-19T12:58:35.433Z,18.90
2023-02-19T13:00:00.231Z,18.80
2023-02-19T13:01:03.963Z,18.60
2023-02-19T13:02:06.072Z,18.50
2023-02-19T13:03:56.079Z,18.30
2023-02-19T13:05:20.597Z,18.10
2023-02-19T13:06:43.050Z,17.80
2023-02-19T13:07:57.016Z,17.70
2023-02-19T13:09:06.753Z,17.50
2023-02-19T13:10:26.850Z,17.50
2023-02-19T13:11:36.766Z,17.40
2023-02-19T13:12:43.389Z,17.30
2023-02-19T13:13:56.920Z,17.50
2023-02-19T13:15:03.131Z,17.50
2023-02-19T13:16:18.606Z,17.40
2023-02-19T13:17:30.215Z,17.40
2023-02-19T13:18:43.010Z,17.30
2023-02-19T13:19:48.790Z,17.20
2023-02-19T13:20:54.944Z,17.10
2023-02-19T13:22:35.083Z,17.00
2023-02-19T13:24:01.653Z,16.80
2023-02-19T13:25:05.987Z,16.70
2023-02-19T13:26:30.090Z,16.80
2023-02-19T13:27:52.197Z,16.70
2023-02-19T13:29:18.295Z,16.70
2023-02-19T13:30:43.476Z,16.70
2023-02-19T13:32:08.522Z,16.70
2023-02-19T13:33:36.742Z,16.60
2023-02-19T13:35:13.180Z,16.60
2023-02-19T13:36:20.373Z,16.60
2023-02-19T13:37:23.887Z,16.60
2023-02-19T13:38:26.516Z,16.70
2023-02-19T13:39:30.629Z,16.70
2023-02-19T13:40:35.836Z,16.70
2023-02-19T13:41:52.455Z,16.60
2023-02-19T13:42:57.136Z,16.70
2023-02-19T13:44:06.696Z,16.60
2023-02-19T13:45:23.337Z,16.60
2023-02-19T13:46:33.020Z,16.60
2023-02-19T13:47:59.379Z,16.60
2023-02-19T13:49:22.828Z,16.60
2023-02-19T13:50:33.996Z,16.60
2023-02-19T13:51:36.445Z,16.60
2023-02-19T13:52:39.799Z,16.60
2023-02-19T13:53:54.015Z,16.60
2023-02-19T13:55:33.276Z,16.50
2023-02-19T13:56:35.279Z,16.50
2023-02-19T13:57:39.247Z,16.50
2023-02-19T13:58:56.761Z,16.40
2023-02-19T14:00:00.170Z,16.40
2023-02-19T14:01:08.595Z,16.40
2023-02-19T14:02:14.367Z,16.30
2023-02-19T14:03:39.241Z,16.30
2023-02-19T14:04:43.434Z,16.30
2023-02-19T14:06:01.321Z,16.30
2023-02-19T14:07:03.294Z,16.20
2023-02-19T14:08:07.698Z,16.20
2023-02-19T14:09:44.004Z,16.10
2023-02-19T14:10:58.062Z,16.10
2023-02-19T14:12:18.030Z,16.10
2023-02-19T14:13:51.458Z,16.10
2023-02-19T14:14:57.667Z,16.10
2023-02-19T14:15:59.914Z,16.10
2023-02-19T14:17:12.644Z,16.10
2023-02-19T14:18:55.450Z,16.00
2023-02-19T14:20:09.254Z,16.00
2023-02-19T14:21:26.004Z,15.90
2023-02-19T14:22:46.374Z,15.90
2023-02-19T14:23:54.222Z,15.90
2023-02-19T14:24:57.944Z,15.90
2023-02-19T14:26:02.496Z,15.80
2023-02-19T14:27:04.717Z,15.80
2023-02-19T14:28:24.597Z,15.70
2023-02-19T14:29:29.196Z,15.70
2023-02-19T14:30:34.501Z,15.60
2023-02-19T14:31:40.376Z,15.60
2023-02-19T14:32:45.154Z,15.60
2023-02-19T14:33:50.692Z,15.50
2023-02-19T14:34:53.061Z,15.50
2023-02-19T14:36:32.544Z,15.50
2023-02-19T14:37:34.642Z,15.50
2023-02-19T14:38:47.000Z,15.40
2023-02-19T14:39:52.182Z,15.40
2023-02-19T14:40:55.563Z,15.30
2023-02-19T14:42:08.742Z,15.30
2023-02-19T14:43:18.753Z,15.20
2023-02-19T14:44:30.967Z,15.20
2023-02-19T14:45:41.651Z,15.10
2023-02-19T14:46:55.700Z,15.10
2023-02-19T14:47:58.520Z,15.10
2023-02-19T14:49:26.823Z,15.00
2023-02-19T14:50:31.418Z,14.90
2023-02-19T14:51:40.480Z,14.90
2023-02-19T14:52:49.784Z,14.90
2023-02-19T14:53:53.200Z,14.90