createdAt,value
2023-01-13T00:01:07.117Z,11.60
2023-01-13T00:03:33.884Z,11.70
2023-01-13T00:06:00.775Z,11.60
2023-01-13T00:08:27.950Z,11.60
2023-01-13T00:10:54.623Z,11.60
2023-01-13T00:13:22.746Z,11.50
2023-01-13T00:15:56.402Z,11.60
2023-01-13T00:18:23.549Z,11.50
2023-01-13T00:20:58.947Z,11.50
2023-01-13T00:23:27.909Z,11.40
2023-01-13T00:25:56.445Z,11.40
2023-01-13T00:28:24.928Z,11.40
2023-01-13T00:30:52.067Z,11.30
2023-01-13T00:33:19.489Z,11.10
2023-01-13T00:35:56.152Z,11.10
2023-01-13T00:38:22.865Z,11.10
2023-01-13T00:40:56.441Z,10.90
2023-01-13T00:43:25.043Z,10.90
2023-01-13T00:45:51.714Z,10.80
2023-01-13T00:48:18.887Z,10.80
2023-01-13T00:50:46.533Z,10.70
2023-01-13T00:53:13.759Z,10.70
2023-01-13T00:55:40.830Z,10.80
2023-01-13T00:58:07.550Z,10.80
2023-01-13T01:00:36.438Z,10.70
2023-01-13T01:03:03.336Z,10.70
2023-01-13T01:05:30.052Z,10.60
2023-01-13T01:07:56.832Z,10.50
2023-01-13T01:10:23.738Z,10.40
2023-01-13T01:12:50.414Z,10.40
2023-01-13T01:15:17.348Z,10.40
2023-01-13T01:17:45.730Z,10.40
2023-01-13T01:20:13.271Z,10.40
2023-01-13T01:22:40.233Z,10.40
2023-01-13T01:25:08.885Z,10.40
2023-01-13T01:27:35.593Z,10.40
2023-01-13T01:30:02.331Z,10.40
2023-01-13T01:32:29.303Z,10.30
2023-01-13T01:34:57.352Z,10.40
2023-01-13T01:37:24.398Z,10.30
2023-01-13T01:39:51.242Z,10.30
2023-01-13T01:42:19.015Z,10.20
2023-01-13T01:45:00.258Z,10.20
2023-01-13T01:47:30.914Z,10.20
2023-01-13T01:50:02.461Z,10.20
2023-01-13T01:52:34.786Z,10.20
2023-01-13T01:55:08.969Z,10.20
2023-01-13T01:57:45.580Z,10.20
2023-01-13T02:00:14.224Z,10.20
2023-01-13T02:02:44.919Z,10.10
2023-01-13T02:05:14.075Z,10.10
2023-01-13T02:07:44.742Z,10.20
2023-01-13T02:10:15.895Z,10.10
2023-01-13T02:12:45.488Z,10.10
2023-01-13T02:15:17.100Z,10.10
2023-01-13T02:18:12.790Z,10.10
2023-01-13T02:21:09.503Z,10.00
2023-01-13T02:24:48.360Z,10.00
2023-01-13T02:27:53.717Z,10.00
2023-01-13T02:30:36.769Z,9.90
2023-01-13T02:33:34.320Z,9.90
2023-01-13T02:36:09.716Z,9.80
2023-01-13T02:38:47.644Z,9.80
2023-01-13T02:41:22.164Z,9.80
2023-01-13T02:43:51.650Z,9.80
2023-01-13T02:46:28.107Z,9.90
2023-01-13T02:49:02.330Z,9.70
2023-01-13T02:51:32.469Z,9.80
2023-01-13T02:57:00.828Z,9.70
2023-01-13T02:59:30.449Z,9.70
2023-01-13T03:01:59.575Z,9.70
2023-01-13T03:04:53.258Z,9.80
2023-01-13T03:07:56.942Z,9.60
2023-01-13T03:10:37.715Z,9.70
2023-01-13T03:13:25.723Z,9.70
2023-01-13T03:16:03.539Z,9.70
2023-01-13T03:21:46.536Z,9.60
2023-01-13T03:24:20.523Z,9.50
2023-01-13T03:26:52.532Z,9.50
2023-01-13T03:29:24.892Z,9.50
2023-01-13T03:32:00.871Z,9.60
2023-01-13T03:34:34.649Z,9.60
2023-01-13T03:37:07.177Z,9.50
2023-01-13T03:39:40.836Z,9.50
2023-01-13T03:42:11.706Z,9.50
2023-01-13T03:44:48.213Z,9.50
2023-01-13T03:47:23.080Z,9.60
2023-01-13T03:49:59.000Z,9.40
2023-01-13T03:52:33.033Z,9.50
2023-01-13T03:55:07.493Z,9.50
2023-01-13T03:57:39.472Z,9.50
2023-01-13T04:00:13.246Z,9.40
2023-01-13T04:02:51.446Z,9.50
2023-01-13T04:05:20.676Z,9.50
2023-01-13T04:07:56.174Z,9.50
2023-01-13T04:10:29.865Z,9.40
2023-01-13T04:13:02.850Z,9.30
2023-01-13T04:15:34.434Z,9.50
2023-01-13T04:18:16.495Z,9.40
2023-01-13T04:20:48.172Z,9.30
2023-01-13T04:23:17.154Z,9.20
2023-01-13T04:25:45.939Z,9.30
2023-01-13T04:28:13.473Z,9.30
2023-01-13T04:30:43.955Z,9.20
2023-01-13T04:33:11.842Z,9.30
2023-01-13T04:35:39.157Z,9.20
2023-01-13T04:38:10.682Z,9.10
2023-01-13T04:40:37.525Z,9.10
2023-01-13T04:43:04.935Z,9.10
2023-01-13T04:45:32.020Z,9.10
2023-01-13T04:47:58.980Z,9.00
2023-01-13T04:50:26.480Z,9.10
2023-01-13T04:52:54.765Z,9.10
2023-01-13T04:55:24.721Z,9.00
2023-01-13T04:57:52.056Z,9.00
2023-01-13T05:00:22.559Z,8.90
2023-01-13T05:02:50.216Z,8.90
2023-01-13T05:05:17.864Z,8.90
2023-01-13T05:07:45.203Z,8.80
2023-01-13T05:10:12.688Z,8.80
2023-01-13T05:12:41.355Z,8.80
2023-01-13T05:15:12.239Z,8.80
2023-01-13T05:17:39.970Z,8.80
2023-01-13T05:20:08.406Z,8.80
2023-01-13T05:22:36.843Z,8.80
2023-01-13T05:25:04.221Z,8.80
2023-01-13T05:27:32.293Z,8.70
2023-01-13T05:30:00.547Z,8.80
2023-01-13T05:32:27.916Z,8.90
2023-01-13T05:34:57.518Z,8.80
2023-01-13T05:37:25.178Z,8.70
2023-01-13T05:39:51.978Z,8.80
2023-01-13T05:42:20.478Z,8.80
2023-01-13T05:44:47.596Z,8.70
2023-01-13T05:47:15.929Z,8.70
2023-01-13T05:49:42.664Z,8.70
2023-01-13T05:52:09.788Z,8.70
2023-01-13T05:54:36.474Z,8.70
2023-01-13T05:57:03.488Z,8.60
2023-01-13T05:59:30.356Z,8.70
2023-01-13T06:01:57.100Z,8.70
2023-01-13T06:04:25.207Z,8.70
2023-01-13T06:06:51.981Z,8.70
2023-01-13T06:09:18.865Z,8.70
2023-01-13T06:11:45.648Z,8.70
2023-01-13T06:14:12.471Z,8.70
2023-01-13T06:16:39.251Z,8.70
2023-01-13T06:19:10.109Z,8.70
2023-01-13T06:21:38.489Z,8.70
2023-01-13T06:24:06.877Z,8.70
2023-01-13T06:26:38.326Z,8.70
2023-01-13T06:29:05.610Z,8.70
2023-01-13T06:31:38.358Z,8.70
2023-01-13T06:34:10.164Z,8.70
2023-01-13T06:36:45.613Z,8.90
2023-01-13T06:39:19.527Z,8.80
2023-01-13T06:41:49.686Z,8.90
2023-01-13T06:44:17.763Z,8.80
2023-01-13T06:46:45.858Z,8.80
2023-01-13T06:49:12.825Z,8.70
2023-01-13T06:51:41.133Z,8.70
2023-01-13T06:54:14.014Z,8.70
2023-01-13T06:56:41.188Z,8.60
2023-01-13T06:59:08.006Z,8.70
2023-01-13T07:01:35.231Z,8.80
2023-01-13T07:04:02.159Z,8.70
2023-01-13T07:06:29.193Z,8.80
2023-01-13T07:08:57.380Z,8.70
2023-01-13T07:11:24.214Z,8.70
2023-01-13T07:13:50.945Z,8.70
2023-01-13T07:16:18.116Z,8.60
2023-01-13T07:18:44.831Z,8.70
2023-01-13T07:21:36.849Z,8.70
2023-01-13T07:24:05.956Z,8.70
2023-01-13T07:26:32.916Z,8.70
2023-01-13T07:29:00.009Z,8.80
2023-01-13T07:31:26.929Z,8.80
2023-01-13T07:33:53.791Z,8.80
2023-01-13T07:36:21.048Z,8.90
2023-01-13T07:38:47.822Z,8.80
2023-01-13T07:41:16.120Z,8.80
2023-01-13T07:43:43.532Z,8.80
2023-01-13T07:46:10.304Z,8.90
2023-01-13T07:48:37.466Z,8.90
2023-01-13T07:51:06.966Z,8.80
2023-01-13T07:53:34.893Z,8.80
2023-01-13T07:56:03.991Z,8.80
2023-01-13T07:58:34.651Z,8.80
2023-01-13T08:01:28.116Z,8.80
2023-01-13T08:03:55.552Z,8.80
2023-01-13T08:06:22.413Z,8.80
2023-01-13T08:08:49.218Z,8.80
2023-01-13T08:11:16.151Z,8.90
2023-01-13T08:13:44.835Z,8.80
2023-01-13T08:16:14.772Z,8.90
2023-01-13T08:18:42.409Z,9.10
2023-01-13T08:21:33.880Z,9.00
2023-01-13T08:24:00.629Z,9.20
2023-01-13T08:26:27.448Z,9.20
2023-01-13T08:28:55.547Z,9.20
2023-01-13T08:31:22.609Z,9.30
2023-01-13T08:33:49.331Z,9.40
2023-01-13T08:36:16.252Z,9.40
2023-01-13T08:38:43.109Z,9.30
2023-01-13T08:41:12.281Z,9.30
2023-01-13T08:43:39.364Z,9.40
2023-01-13T08:46:07.881Z,9.40
2023-01-13T08:48:35.322Z,9.40
2023-01-13T08:51:04.189Z,9.60
2023-01-13T08:53:31.375Z,9.70
2023-01-13T08:55:58.338Z,9.60
2023-01-13T08:58:25.398Z,9.60
2023-01-13T09:00:52.477Z,9.80
2023-01-13T09:03:20.608Z,9.70
2023-01-13T09:05:48.050Z,9.90
2023-01-13T09:08:15.454Z,9.90
2023-01-13T09:10:42.224Z,10.00
2023-01-13T09:13:13.936Z,10.10
2023-01-13T09:15:43.727Z,10.20
2023-01-13T09:18:11.297Z,10.30
2023-01-13T09:20:43.027Z,10.50
2023-01-13T09:23:11.239Z,10.50
2023-01-13T09:25:38.770Z,10.40
2023-01-13T09:28:06.098Z,10.40
2023-01-13T09:30:33.005Z,10.40
2023-01-13T09:33:00.210Z,10.50
2023-01-13T09:35:27.143Z,10.70
2023-01-13T09:37:55.315Z,10.70
2023-01-13T09:40:22.178Z,10.60
2023-01-13T09:42:56.460Z,10.50
2023-01-13T09:45:30.040Z,10.30
2023-01-13T09:48:05.955Z,10.30
2023-01-13T09:50:51.461Z,10.10
2023-01-13T09:53:27.469Z,10.20
2023-01-13T09:55:55.679Z,10.00
2023-01-13T09:58:22.957Z,10.10
2023-01-13T10:01:13.406Z,10.00
2023-01-13T10:03:40.368Z,10.00
2023-01-13T10:06:17.491Z,10.10
2023-01-13T10:08:48.423Z,10.10
2023-01-13T10:11:18.700Z,10.20
2023-01-13T10:13:45.935Z,10.30
2023-01-13T10:16:27.465Z,10.50
2023-01-13T10:19:06.333Z,10.50
2023-01-13T10:22:12.923Z,10.40
2023-01-13T10:25:10.783Z,10.40
2023-01-13T10:27:39.603Z,10.40
2023-01-13T10:30:22.001Z,10.50
2023-01-13T10:32:53.941Z,10.50
2023-01-13T10:35:58.412Z,10.60
2023-01-13T10:38:31.113Z,10.70
2023-01-13T10:41:02.359Z,10.70
2023-01-13T10:43:30.802Z,10.80
2023-01-13T10:46:04.476Z,10.70
2023-01-13T10:48:40.860Z,10.70
2023-01-13T10:51:24.482Z,10.80
2023-01-13T10:53:57.904Z,10.80
2023-01-13T10:56:30.471Z,10.70
2023-01-13T10:59:17.039Z,10.80
2023-01-13T11:01:58.578Z,10.80
2023-01-13T11:04:33.046Z,10.80
2023-01-13T11:07:01.813Z,10.80
2023-01-13T11:09:31.080Z,11.00
2023-01-13T11:12:00.459Z,11.30
2023-01-13T11:14:37.052Z,11.50
2023-01-13T11:17:20.226Z,11.90
2023-01-13T11:19:54.015Z,12.10
2023-01-13T11:22:29.120Z,12.10
2023-01-13T11:25:00.760Z,12.10
2023-01-13T11:27:42.356Z,12.00
2023-01-13T11:30:31.335Z,12.10
2023-01-13T11:33:30.442Z,11.90
2023-01-13T11:36:08.993Z,11.60
2023-01-13T11:38:46.458Z,11.40
2023-01-13T11:41:24.824Z,11.30
2023-01-13T11:44:05.153Z,11.20
2023-01-13T11:46:32.038Z,11.00
2023-01-13T11:49:01.061Z,10.80
2023-01-13T11:51:38.348Z,10.60
2023-01-13T11:54:42.032Z,10.60
2023-01-13T11:57:36.981Z,10.60
2023-01-13T12:00:25.491Z,10.50
2023-01-13T12:03:03.737Z,10.50
2023-01-13T12:05:39.340Z,10.40
2023-01-13T12:08:20.681Z,10.20
2023-01-13T12:11:03.476Z,10.20
2023-01-13T12:13:55.464Z,10.30
2023-01-13T12:16:27.570Z,10.30
2023-01-13T12:19:13.366Z,10.30
2023-01-13T12:21:56.642Z,10.30
2023-01-13T12:24:29.026Z,10.20
2023-01-13T12:26:59.724Z,10.30
2023-01-13T12:29:34.053Z,10.20
2023-01-13T12:32:06.777Z,10.20
2023-01-13T12:34:53.241Z,10.10
2023-01-13T12:37:27.507Z,10.10
2023-01-13T12:40:25.299Z,10.00
2023-01-13T12:43:02.230Z,9.90
2023-01-13T12:45:31.103Z,9.80
2023-01-13T12:48:00.783Z,9.70
2023-01-13T12:50:40.861Z,9.70
2023-01-13T12:53:36.885Z,9.60
2023-01-13T12:56:41.910Z,9.70
2023-01-13T12:59:35.677Z,9.70
2023-01-13T13:02:40.010Z,9.80
2023-01-13T13:05:45.911Z,9.70
2023-01-13T13:08:22.927Z,9.60
2023-01-13T13:11:13.474Z,9.60
2023-01-13T13:13:45.531Z,9.50
2023-01-13T13:16:35.458Z,9.30
2023-01-13T13:19:42.628Z,9.40
2023-01-13T13:22:50.415Z,9.50
2023-01-13T13:25:24.369Z,9.40
2023-01-13T13:28:16.174Z,9.40
2023-01-13T13:31:04.858Z,9.40
2023-01-13T13:33:55.464Z,9.40
2023-01-13T13:36:58.611Z,9.50
2023-01-13T13:39:30.828Z,9.60
2023-01-13T13:42:09.246Z,9.60
2023-01-13T13:44:42.559Z,9.60
2023-01-13T13:47:09.848Z,9.60
2023-01-13T13:49:40.818Z,9.60
2023-01-13T13:52:17.579Z,9.50
2023-01-13T13:54:50.064Z,9.50
2023-01-13T13:57:21.171Z,9.50
2023-01-13T13:59:54.585Z,9.60
2023-01-13T14:02:29.151Z,9.70
2023-01-13T14:05:21.860Z,9.70
2023-01-13T14:07:50.764Z,9.70
2023-01-13T14:10:22.548Z,9.80
2023-01-13T14:12:49.412Z,9.60
2023-01-13T14:15:32.658Z,9.50
2023-01-13T14:18:03.693Z,9.50
2023-01-13T14:20:31.409Z,9.70
2023-01-13T14:23:00.137Z,9.70
2023-01-13T14:25:32.158Z,9.60
2023-01-13T14:28:10.022Z,9.50
2023-01-13T14:30:37.017Z,9.50
2023-01-13T14:33:05.638Z,9.50
2023-01-13T14:35:32.462Z,9.40
2023-01-13T14:38:03.906Z,9.50
2023-01-13T14:40:42.679Z,9.50
2023-01-13T14:43:14.863Z,9.40
2023-01-13T14:45:56.125Z,9.40
2023-01-13T14:48:31.719Z,9.40
2023-01-13T14:50:59.820Z,9.30
2023-01-13T14:53:39.122Z,9.30
2023-01-13T14:57:09.273Z,9.20
2023-01-13T14:59:42.972Z,9.20
2023-01-13T15:02:45.329Z,9.00
2023-01-13T15:05:40.828Z,9.00
2023-01-13T15:08:27.389Z,8.90
2023-01-13T15:10:57.638Z,8.90
2023-01-13T15:13:32.612Z,8.80
2023-01-13T15:16:04.605Z,8.70
2023-01-13T15:18:32.120Z,8.60
2023-01-13T15:20:58.973Z,8.60
2023-01-13T15:23:26.179Z,8.60
2023-01-13T15:25:54.152Z,8.60
2023-01-13T15:28:24.663Z,8.70
2023-01-13T15:30:55.491Z,8.70
2023-01-13T15:33:22.836Z,8.60
2023-01-13T15:35:52.587Z,8.70
2023-01-13T15:38:22.853Z,8.70
2023-01-13T15:40:51.847Z,8.70
2023-01-13T15:43:21.793Z,8.70
2023-01-13T15:45:49.738Z,8.70
2023-01-13T15:48:21.021Z,8.70
2023-01-13T15:50:47.986Z,8.70
2023-01-13T15:53:15.917Z,8.80
2023-01-13T15:55:46.314Z,8.80
2023-01-13T15:58:14.157Z,8.80
2023-01-13T16:00:42.268Z,8.80
2023-01-13T16:03:13.004Z,8.80
2023-01-13T16:05:42.253Z,8.80
2023-01-13T16:08:15.120Z,8.90
2023-01-13T16:10:42.588Z,8.90
2023-01-13T16:13:09.265Z,8.90
2023-01-13T16:15:37.800Z,8.80
2023-01-13T16:18:05.135Z,8.90
2023-01-13T16:20:32.130Z,8.90
2023-01-13T16:23:00.297Z,8.90
2023-01-13T16:25:27.651Z,9.00
2023-01-13T16:27:54.457Z,8.90
2023-01-13T16:30:30.398Z,8.70
2023-01-13T16:32:57.809Z,8.70
2023-01-13T16:35:25.647Z,8.70
2023-01-13T16:37:52.979Z,8.60
2023-01-13T16:40:26.977Z,8.50
2023-01-13T16:42:53.818Z,8.50
2023-01-13T16:45:20.746Z,8.50
2023-01-13T16:47:47.647Z,8.50
2023-01-13T16:50:31.476Z,8.40
2023-01-13T16:52:58.280Z,8.40
2023-01-13T16:55:26.435Z,8.40
2023-01-13T16:57:53.316Z,8.40
2023-01-13T17:00:21.175Z,8.40
2023-01-13T17:02:48.222Z,8.50
2023-01-13T17:05:15.636Z,8.40
2023-01-13T17:07:44.527Z,8.60
2023-01-13T17:10:15.204Z,8.60
2023-01-13T17:12:43.309Z,8.50
2023-01-13T17:15:12.734Z,8.40
2023-01-13T17:17:42.322Z,8.40
2023-01-13T17:20:13.220Z,8.50
2023-01-13T17:22:42.280Z,8.50
2023-01-13T17:25:11.830Z,8.60
2023-01-13T17:27:38.970Z,8.50
2023-01-13T17:30:09.529Z,8.60
2023-01-13T17:32:36.602Z,8.50
2023-01-13T17:35:03.711Z,8.40
2023-01-13T17:37:30.535Z,8.50
2023-01-13T17:39:57.353Z,8.70
2023-01-13T17:42:24.688Z,8.60
2023-01-13T17:44:51.438Z,8.60
2023-01-13T17:47:19.662Z,8.60
2023-01-13T17:49:46.664Z,8.60
2023-01-13T17:52:13.561Z,8.70
2023-01-13T17:54:40.570Z,8.60
2023-01-13T17:57:07.381Z,8.50
2023-01-13T17:59:34.288Z,8.60
2023-01-13T18:02:01.471Z,8.60
2023-01-13T18:04:29.878Z,8.50
2023-01-13T18:06:57.191Z,8.60
2023-01-13T18:09:24.302Z,8.70
2023-01-13T18:11:51.332Z,8.60
2023-01-13T18:14:18.358Z,8.60
2023-01-13T18:16:45.191Z,8.60
2023-01-13T18:19:12.094Z,8.60
2023-01-13T18:21:40.465Z,8.60
2023-01-13T18:24:12.158Z,8.60
2023-01-13T18:26:38.862Z,8.50
2023-01-13T18:29:05.940Z,8.60
2023-01-13T18:31:32.696Z,8.60
2023-01-13T18:33:59.706Z,8.60
2023-01-13T18:36:26.470Z,8.60
2023-01-13T18:38:54.654Z,8.50
2023-01-13T18:41:21.583Z,8.50
2023-01-13T18:43:48.323Z,8.60
2023-01-13T18:46:15.303Z,8.50
2023-01-13T18:48:48.109Z,8.50
2023-01-13T18:51:14.869Z,8.60
2023-01-13T18:53:41.640Z,8.60
2023-01-13T18:56:11.480Z,8.60
2023-01-13T18:58:44.522Z,8.60
2023-01-13T19:01:15.934Z,8.40
2023-01-13T19:03:42.841Z,8.50
2023-01-13T19:06:09.622Z,8.50
2023-01-13T19:08:36.359Z,8.50
2023-01-13T19:11:07.034Z,8.40
2023-01-13T19:13:36.819Z,8.40
2023-01-13T19:16:08.322Z,8.40
2023-01-13T19:18:36.455Z,8.50
2023-01-13T19:21:05.206Z,8.50
2023-01-13T19:23:32.597Z,8.60
2023-01-13T19:26:00.347Z,8.50
2023-01-13T19:28:27.099Z,8.40
2023-01-13T19:31:00.364Z,8.50
2023-01-13T19:33:29.029Z,8.50
2023-01-13T19:35:56.062Z,8.50
2023-01-13T19:38:23.293Z,8.50
2023-01-13T19:40:54.228Z,8.60
2023-01-13T19:43:21.130Z,8.50
2023-01-13T19:45:50.739Z,8.50
2023-01-13T19:48:19.075Z,8.60
2023-01-13T19:50:45.857Z,8.60
2023-01-13T19:53:17.112Z,8.60
2023-01-13T19:55:45.256Z,8.70
2023-01-13T19:58:11.954Z,8.60
2023-01-13T20:00:38.934Z,8.60
2023-01-13T20:03:05.838Z,8.60
2023-01-13T20:05:33.981Z,8.60
2023-01-13T20:08:00.938Z,8.60
2023-01-13T20:10:27.699Z,8.70
2023-01-13T20:12:54.447Z,8.70
2023-01-13T20:15:21.474Z,8.70
2023-01-13T20:17:49.053Z,8.70
2023-01-13T20:20:19.161Z,8.70
2023-01-13T20:22:47.264Z,8.70
2023-01-13T20:25:14.164Z,8.70
2023-01-13T20:27:40.901Z,8.70
2023-01-13T20:30:09.777Z,8.70
2023-01-13T20:32:36.744Z,8.80
2023-01-13T20:35:04.535Z,8.80
2023-01-13T20:37:31.360Z,8.70
2023-01-13T20:39:59.556Z,8.70
2023-01-13T20:42:26.272Z,8.70
2023-01-13T20:44:53.256Z,8.70
2023-01-13T20:47:20.061Z,8.80
2023-01-13T20:49:47.233Z,8.70
2023-01-13T20:52:14.665Z,8.70
2023-01-13T20:54:41.777Z,8.60
2023-01-13T20:57:11.246Z,8.70
2023-01-13T20:59:38.555Z,8.70
2023-01-13T21:02:10.433Z,8.80
2023-01-13T21:04:40.914Z,8.70
2023-01-13T21:07:08.407Z,8.70
2023-01-13T21:09:35.748Z,8.70
2023-01-13T21:12:02.916Z,8.80
2023-01-13T21:14:31.005Z,8.70
2023-01-13T21:16:57.800Z,8.70
2023-01-13T21:19:24.543Z,8.60
2023-01-13T21:21:51.578Z,8.70
2023-01-13T21:24:18.419Z,8.50
2023-01-13T21:26:45.168Z,8.50
2023-01-13T21:29:11.892Z,8.40
2023-01-13T21:31:40.038Z,8.40
2023-01-13T21:34:06.895Z,8.40
2023-01-13T21:36:34.057Z,8.30
2023-01-13T21:39:00.804Z,8.40
2023-01-13T21:41:27.803Z,8.40
2023-01-13T21:43:54.523Z,8.30
2023-01-13T21:46:22.864Z,8.30
2023-01-13T21:48:51.297Z,8.40
2023-01-13T21:51:18.202Z,8.40
2023-01-13T21:53:44.927Z,8.40
2023-01-13T21:56:11.813Z,8.50
2023-01-13T21:58:38.721Z,8.40
2023-01-13T22:01:05.782Z,8.40
2023-01-13T22:03:33.041Z,8.40
2023-01-13T22:06:01.417Z,8.40
2023-01-13T22:08:28.237Z,8.40
2023-01-13T22:10:55.396Z,8.50
2023-01-13T22:13:23.616Z,8.50
2023-01-13T22:15:50.717Z,8.40
2023-01-13T22:18:17.533Z,8.50
2023-01-13T22:20:44.609Z,8.60
2023-01-13T22:23:12.982Z,8.50
2023-01-13T22:25:40.015Z,8.60
2023-01-13T22:28:06.771Z,8.50
2023-01-13T22:30:33.677Z,8.50
2023-01-13T22:33:00.601Z,8.50
2023-01-13T22:35:27.436Z,8.40
2023-01-13T22:37:54.354Z,8.50
2023-01-13T22:40:22.464Z,8.50
2023-01-13T22:42:49.193Z,8.40
2023-01-13T22:45:16.148Z,8.50
2023-01-13T22:47:42.958Z,8.40
2023-01-13T22:50:10.899Z,8.40
2023-01-13T22:52:37.701Z,8.40
2023-01-13T22:55:05.928Z,8.50
2023-01-13T22:57:46.757Z,8.40
2023-01-13T23:00:15.848Z,8.40
2023-01-13T23:02:42.588Z,8.40
2023-01-13T23:05:10.067Z,8.40
2023-01-13T23:07:36.830Z,8.50
2023-01-13T23:10:04.143Z,8.50
2023-01-13T23:12:31.127Z,8.50
2023-01-13T23:14:59.192Z,8.50
2023-01-13T23:17:26.143Z,8.50
2023-01-13T23:19:53.204Z,8.50
2023-01-13T23:22:20.161Z,8.50
2023-01-13T23:24:47.117Z,8.50
2023-01-13T23:27:13.894Z,8.50
2023-01-13T23:29:40.799Z,8.60
2023-01-13T23:32:09.151Z,8.60
2023-01-13T23:34:35.877Z,8.60
2023-01-13T23:37:02.843Z,8.70
2023-01-13T23:39:29.852Z,8.70
2023-01-13T23:41:56.592Z,8.60
2023-01-13T23:44:23.526Z,8.70
2023-01-13T23:46:50.299Z,8.70
2023-01-13T23:49:18.433Z,8.70
2023-01-13T23:51:45.307Z,8.70
2023-01-13T23:54:12.230Z,8.70
2023-01-13T23:56:39.001Z,8.70
2023-01-13T23:59:06.756Z,8.60
