createdAt,value
2019-05-21T00:01:55.547Z,2.80
2019-05-21T00:04:28.152Z,2.60
2019-05-21T00:06:56.018Z,2.30
2019-05-21T00:09:25.393Z,2.43
2019-05-21T00:11:54.822Z,2.30
2019-05-21T00:14:24.287Z,2.13
2019-05-21T00:16:53.666Z,2.43
2019-05-21T00:19:23.053Z,2.20
2019-05-21T00:21:52.531Z,2.30
2019-05-21T00:24:22.055Z,1.90
2019-05-21T00:26:51.494Z,2.00
2019-05-21T00:29:57.281Z,1.97
2019-05-21T00:33:03.830Z,2.00
2019-05-21T00:36:09.295Z,2.10
2019-05-21T00:39:15.125Z,2.30
2019-05-21T00:42:01.782Z,1.90
2019-05-21T00:44:34.177Z,2.00
2019-05-21T00:47:04.706Z,1.83
2019-05-21T00:49:34.444Z,2.00
2019-05-21T00:52:08.593Z,2.10
2019-05-21T00:54:35.655Z,1.97
2019-05-21T00:57:05.586Z,2.03
2019-05-21T00:59:37.816Z,2.27
2019-05-21T01:02:07.170Z,1.70
2019-05-21T01:04:36.519Z,1.90
2019-05-21T01:07:05.937Z,1.93
2019-05-21T01:09:35.294Z,1.70
2019-05-21T01:12:04.698Z,1.60
2019-05-21T01:14:37.132Z,1.70
2019-05-21T01:17:06.507Z,1.73
2019-05-21T01:19:35.873Z,2.10
2019-05-21T01:22:05.460Z,2.10
2019-05-21T01:24:34.777Z,1.77
2019-05-21T01:27:04.096Z,2.17
2019-05-21T01:29:33.471Z,2.20
2019-05-21T01:32:03.410Z,2.03
2019-05-21T01:34:33.254Z,2.10
2019-05-21T01:37:03.019Z,1.90
2019-05-21T01:39:32.458Z,2.03
2019-05-21T01:42:01.859Z,2.20
2019-05-21T01:44:41.877Z,1.73
2019-05-21T01:47:11.192Z,2.03
2019-05-21T01:49:40.510Z,1.93
2019-05-21T01:52:09.884Z,2.30
2019-05-21T01:54:39.195Z,1.83
2019-05-21T01:57:08.552Z,2.10
2019-05-21T01:59:43.582Z,1.43
2019-05-21T02:02:13.102Z,2.10
2019-05-21T02:04:42.456Z,1.70
2019-05-21T02:07:11.739Z,1.80
2019-05-21T02:09:59.462Z,2.00
2019-05-21T02:12:28.895Z,2.10
2019-05-21T02:15:00.661Z,2.23
2019-05-21T02:17:29.966Z,2.00
2019-05-21T02:19:59.265Z,2.13
2019-05-21T02:22:28.617Z,2.10
2019-05-21T02:24:57.963Z,2.40
2019-05-21T02:27:27.294Z,2.10
2019-05-21T02:29:56.655Z,2.27
2019-05-21T02:32:26.053Z,1.80
2019-05-21T02:34:55.404Z,1.93
2019-05-21T02:37:24.635Z,2.20
2019-05-21T02:39:53.963Z,2.10
2019-05-21T02:42:23.325Z,1.90
2019-05-21T02:44:54.115Z,2.30
2019-05-21T02:47:23.746Z,2.13
2019-05-21T02:49:53.099Z,2.17
2019-05-21T02:52:22.523Z,1.87
2019-05-21T02:54:51.998Z,2.10
2019-05-21T02:57:21.311Z,2.00
2019-05-21T02:59:52.326Z,1.80
2019-05-21T03:02:23.292Z,1.80
2019-05-21T03:04:52.641Z,1.80
2019-05-21T03:07:25.209Z,1.60
2019-05-21T03:09:53.167Z,1.60
2019-05-21T03:12:22.558Z,1.93
2019-05-21T03:14:51.921Z,2.00
2019-05-21T03:17:21.311Z,1.80
2019-05-21T03:19:50.674Z,1.80
2019-05-21T03:22:20.024Z,1.80
2019-05-21T03:24:49.421Z,1.80
2019-05-21T03:27:18.746Z,1.57
2019-05-21T03:29:54.097Z,1.67
2019-05-21T03:32:23.511Z,1.80
2019-05-21T03:34:52.903Z,1.70
2019-05-21T03:37:22.297Z,1.60
2019-05-21T03:39:51.882Z,1.60
2019-05-21T03:42:21.177Z,1.50
2019-05-21T03:45:00.261Z,1.63
2019-05-21T03:47:29.151Z,1.50
2019-05-21T03:49:58.701Z,1.47
2019-05-21T03:52:28.028Z,1.60
2019-05-21T03:54:57.240Z,1.60
2019-05-21T03:57:26.539Z,3.10
2019-05-21T03:59:57.562Z,2.70
2019-05-21T04:02:26.931Z,2.40
2019-05-21T04:04:56.223Z,1.93
2019-05-21T04:07:25.674Z,2.00
2019-05-21T04:09:55.133Z,2.37
2019-05-21T04:12:24.485Z,2.27
2019-05-21T04:15:01.585Z,2.27
2019-05-21T04:17:34.779Z,1.33
2019-05-21T04:20:04.663Z,1.70
2019-05-21T04:22:34.035Z,1.57
2019-05-21T04:25:03.517Z,1.70
2019-05-21T04:27:32.869Z,1.53
2019-05-21T04:30:02.179Z,1.50
2019-05-21T04:32:31.472Z,1.47
2019-05-21T04:35:00.808Z,1.70
2019-05-21T04:37:30.247Z,1.60
2019-05-21T04:39:59.539Z,1.70
2019-05-21T04:42:28.925Z,1.80
2019-05-21T04:45:08.779Z,1.60
2019-05-21T04:47:38.144Z,1.60
2019-05-21T04:50:07.703Z,1.63
2019-05-21T04:52:37.119Z,1.80
2019-05-21T04:55:07.039Z,1.80
2019-05-21T04:57:37.446Z,1.40
2019-05-21T05:00:07.422Z,1.40
2019-05-21T05:02:36.965Z,1.20
2019-05-21T05:05:06.614Z,1.20
2019-05-21T05:07:36.006Z,1.23
2019-05-21T05:10:07.058Z,1.40
2019-05-21T05:12:36.414Z,1.30
2019-05-21T05:15:06.917Z,1.33
2019-05-21T05:17:36.145Z,1.40
2019-05-21T05:20:06.402Z,1.40
2019-05-21T05:22:35.978Z,1.80
2019-05-21T05:25:07.274Z,1.40
2019-05-21T05:27:36.560Z,1.60
2019-05-21T05:30:08.215Z,1.50
2019-05-21T05:32:37.496Z,1.40
2019-05-21T05:35:07.264Z,1.40
2019-05-21T05:37:44.287Z,1.30
2019-05-21T05:40:09.419Z,1.40
2019-05-21T05:42:38.862Z,1.30
2019-05-21T05:45:08.852Z,1.40
2019-05-21T05:47:38.235Z,1.60
2019-05-21T05:50:13.465Z,1.20
2019-05-21T05:52:42.777Z,1.43
2019-05-21T05:55:12.532Z,1.27
2019-05-21T05:57:41.933Z,1.20
2019-05-21T06:00:13.425Z,1.70
2019-05-21T06:02:42.859Z,1.60
2019-05-21T06:05:12.654Z,1.43
2019-05-21T06:07:42.109Z,1.30
2019-05-21T06:10:11.868Z,1.47
2019-05-21T06:12:41.259Z,1.57
2019-05-21T06:15:12.448Z,1.20
2019-05-21T06:17:41.797Z,1.33
2019-05-21T06:20:12.012Z,1.20
2019-05-21T06:22:41.303Z,1.30
2019-05-21T06:25:11.548Z,1.40
2019-05-21T06:27:41.137Z,1.30
2019-05-21T06:30:11.396Z,1.20
2019-05-21T06:32:40.698Z,1.10
2019-05-21T06:35:10.173Z,1.23
2019-05-21T06:37:39.397Z,1.50
2019-05-21T06:40:09.093Z,1.20
2019-05-21T06:42:38.328Z,1.13
2019-05-21T06:45:08.524Z,1.20
2019-05-21T06:47:37.958Z,1.30
2019-05-21T06:50:07.528Z,1.20
2019-05-21T06:52:36.819Z,1.10
2019-05-21T06:55:07.100Z,1.60
2019-05-21T06:57:36.448Z,1.40
2019-05-21T07:00:09.232Z,1.00
2019-05-21T07:02:38.685Z,1.20
2019-05-21T07:05:08.636Z,0.90
2019-05-21T07:07:38.820Z,0.80
2019-05-21T07:10:08.700Z,0.73
2019-05-21T07:12:38.069Z,0.70
2019-05-21T07:15:08.035Z,1.00
2019-05-21T07:17:37.337Z,1.00
2019-05-21T07:20:12.553Z,1.03
2019-05-21T07:22:42.173Z,1.23
2019-05-21T07:25:11.627Z,1.03
2019-05-21T07:27:40.997Z,1.23
2019-05-21T07:30:10.521Z,1.00
2019-05-21T07:32:40.119Z,1.30
2019-05-21T07:35:10.221Z,1.10
2019-05-21T07:37:39.583Z,0.83
2019-05-21T07:40:10.203Z,1.10
2019-05-21T07:42:39.523Z,0.80
2019-05-21T07:45:09.445Z,0.70
2019-05-21T07:47:38.743Z,0.90
2019-05-21T07:50:08.583Z,0.93
2019-05-21T07:52:37.988Z,0.90
2019-05-21T07:55:07.664Z,0.90
2019-05-21T07:57:37.029Z,0.73
2019-05-21T08:00:08.519Z,0.90
2019-05-21T08:02:37.885Z,0.83
2019-05-21T08:05:07.745Z,0.90
2019-05-21T08:07:37.152Z,0.90
2019-05-21T08:10:08.318Z,0.70
2019-05-21T08:12:39.705Z,0.80
2019-05-21T08:15:10.019Z,0.93
2019-05-21T08:17:39.382Z,1.00
2019-05-21T08:20:11.076Z,0.80
2019-05-21T08:22:40.706Z,0.77
2019-05-21T08:25:14.128Z,0.90
2019-05-21T08:27:41.511Z,0.83
2019-05-21T08:30:13.278Z,0.93
2019-05-21T08:32:42.550Z,0.80
2019-05-21T08:35:12.269Z,0.80
2019-05-21T08:37:41.670Z,0.90
2019-05-21T08:40:11.770Z,0.63
2019-05-21T08:42:41.396Z,1.00
2019-05-21T08:45:11.751Z,1.20
2019-05-21T08:47:41.119Z,1.03
2019-05-21T08:50:11.297Z,1.03
2019-05-21T08:52:40.653Z,1.00
2019-05-21T08:55:10.210Z,0.80
2019-05-21T08:57:39.577Z,0.80
2019-05-21T09:00:17.306Z,0.70
2019-05-21T09:02:46.704Z,0.93
2019-05-21T09:05:16.657Z,0.80
2019-05-21T09:07:52.341Z,0.90
2019-05-21T09:10:17.340Z,0.80
2019-05-21T09:12:46.714Z,0.80
2019-05-21T09:15:16.683Z,1.00
2019-05-21T09:17:46.035Z,0.90
2019-05-21T09:20:16.205Z,0.90
2019-05-21T09:22:45.674Z,1.27
2019-05-21T09:25:16.235Z,1.37
2019-05-21T09:27:45.610Z,1.13
2019-05-21T09:30:17.404Z,1.00
2019-05-21T09:32:46.822Z,0.90
2019-05-21T09:35:16.615Z,1.20
2019-05-21T09:37:48.173Z,1.00
2019-05-21T09:40:21.147Z,0.83
2019-05-21T09:42:50.544Z,0.90
2019-05-21T09:45:20.168Z,1.10
2019-05-21T09:47:49.522Z,0.80
2019-05-21T09:50:21.409Z,0.83
2019-05-21T09:52:51.788Z,0.90
2019-05-21T09:55:21.472Z,0.83
2019-05-21T09:58:01.259Z,0.90
2019-05-21T10:00:48.720Z,1.10
2019-05-21T10:03:25.615Z,1.10
2019-05-21T10:05:55.107Z,0.90
2019-05-21T10:08:24.477Z,0.73
2019-05-21T10:10:53.876Z,0.90
2019-05-21T10:13:23.127Z,0.80
2019-05-21T10:15:52.572Z,0.60
2019-05-21T10:18:21.978Z,0.60
2019-05-21T10:20:51.346Z,0.80
2019-05-21T10:23:20.656Z,0.80
2019-05-21T10:25:50.121Z,0.53
2019-05-21T10:28:19.435Z,0.80
2019-05-21T10:30:48.754Z,0.77
2019-05-21T10:33:18.253Z,0.70
2019-05-21T10:35:47.630Z,0.60
2019-05-21T10:38:17.188Z,0.70
2019-05-21T10:40:46.600Z,1.00
2019-05-21T10:43:15.943Z,1.10
2019-05-21T10:45:45.538Z,1.00
2019-05-21T10:48:14.946Z,0.70
2019-05-21T10:50:44.310Z,0.90
2019-05-21T10:53:13.740Z,1.00
2019-05-21T10:55:43.165Z,0.80
2019-05-21T10:58:12.696Z,0.90
2019-05-21T11:00:42.429Z,0.60
2019-05-21T11:03:16.427Z,0.60
2019-05-21T11:06:09.582Z,0.63
2019-05-21T11:08:29.611Z,0.63
2019-05-21T11:10:58.963Z,0.70
2019-05-21T11:13:28.265Z,1.00
2019-05-21T11:15:57.589Z,0.73
2019-05-21T11:18:27.028Z,0.80
2019-05-21T11:20:56.385Z,0.70
2019-05-21T11:23:25.734Z,1.40
2019-05-21T11:25:55.095Z,0.80
2019-05-21T11:28:24.450Z,0.80
2019-05-21T11:30:54.067Z,0.90
2019-05-21T11:33:23.357Z,0.70
2019-05-21T11:35:52.800Z,0.80
2019-05-21T11:38:22.203Z,0.77
2019-05-21T11:40:51.605Z,0.80
2019-05-21T11:43:20.995Z,1.00
2019-05-21T11:45:50.328Z,0.93
2019-05-21T11:48:19.690Z,0.60
2019-05-21T11:50:49.051Z,0.67
2019-05-21T11:53:18.398Z,0.60
2019-05-21T11:55:47.758Z,0.80
2019-05-21T11:58:17.109Z,0.97
2019-05-21T12:00:48.288Z,0.67
2019-05-21T12:03:17.792Z,0.60
2019-05-21T12:05:47.245Z,0.70
2019-05-21T12:08:16.570Z,0.53
2019-05-21T12:10:46.677Z,0.90
2019-05-21T12:13:20.199Z,0.87
2019-05-21T12:15:47.192Z,0.80
2019-05-21T12:18:16.582Z,0.70
2019-05-21T12:20:46.137Z,0.73
2019-05-21T12:23:15.535Z,0.70
2019-05-21T12:25:44.894Z,0.90
2019-05-21T12:28:14.223Z,0.97
2019-05-21T12:30:43.826Z,0.70
2019-05-21T12:33:13.182Z,0.80
2019-05-21T12:35:42.570Z,0.70
2019-05-21T12:38:12.200Z,0.90
2019-05-21T12:40:41.582Z,1.00
2019-05-21T12:43:11.867Z,1.10
2019-05-21T12:45:41.297Z,1.23
2019-05-21T12:48:11.179Z,0.80
2019-05-21T12:50:40.788Z,1.00
2019-05-21T12:53:10.627Z,0.80
2019-05-21T12:55:39.997Z,0.97
2019-05-21T12:58:09.392Z,0.80
2019-05-21T13:00:40.381Z,0.90
2019-05-21T13:03:09.738Z,0.90
2019-05-21T13:05:39.075Z,0.60
2019-05-21T13:08:08.386Z,0.70
2019-05-21T13:10:37.745Z,0.70
2019-05-21T13:13:07.500Z,0.73
2019-05-21T13:15:37.021Z,0.90
2019-05-21T13:18:06.462Z,0.80
2019-05-21T13:20:35.878Z,0.60
2019-05-21T13:23:05.242Z,0.73
2019-05-21T13:25:36.062Z,0.80
2019-05-21T13:28:05.764Z,0.60
2019-05-21T13:30:35.122Z,0.90
2019-05-21T13:33:04.898Z,0.77
2019-05-21T13:35:34.274Z,0.77
2019-05-21T13:38:03.830Z,0.60
2019-05-21T13:40:34.088Z,0.50
2019-05-21T13:43:03.579Z,0.77
2019-05-21T13:45:33.040Z,0.57
2019-05-21T13:48:02.455Z,1.07
2019-05-21T13:50:31.808Z,0.90
2019-05-21T13:53:01.196Z,1.20
2019-05-21T13:55:34.011Z,0.70
2019-05-21T13:58:01.783Z,0.70
2019-05-21T14:00:45.291Z,0.70
2019-05-21T14:03:14.726Z,0.80
2019-05-21T14:05:44.270Z,0.90
2019-05-21T14:08:13.898Z,1.23
2019-05-21T14:10:43.505Z,1.07
2019-05-21T14:13:12.892Z,0.80
2019-05-21T14:15:42.386Z,0.83
2019-05-21T14:18:12.034Z,0.90
2019-05-21T14:20:41.390Z,0.90
2019-05-21T14:23:10.788Z,0.90
2019-05-21T14:25:40.076Z,0.80
2019-05-21T14:28:09.429Z,0.93
2019-05-21T14:30:39.058Z,0.80
2019-05-21T14:33:08.268Z,0.80
2019-05-21T14:35:37.583Z,0.50
2019-05-21T14:38:06.990Z,0.50
2019-05-21T14:40:36.956Z,0.60
2019-05-21T14:43:06.311Z,0.77
2019-05-21T14:45:38.721Z,0.90
2019-05-21T14:48:08.019Z,0.70
2019-05-21T14:50:37.306Z,0.70
2019-05-21T14:53:06.705Z,1.37
2019-05-21T14:55:36.113Z,2.20
2019-05-21T14:58:05.475Z,1.50
2019-05-21T15:00:38.492Z,1.00
2019-05-21T15:03:23.910Z,1.00
2019-05-21T15:05:38.909Z,0.60
2019-05-21T15:08:09.697Z,0.80
2019-05-21T15:10:48.340Z,0.80
2019-05-21T15:13:10.154Z,0.70
2019-05-21T15:15:39.540Z,0.70
2019-05-21T15:18:08.912Z,0.70
2019-05-21T15:20:41.360Z,1.00
2019-05-21T15:23:10.843Z,1.00
2019-05-21T15:25:40.269Z,1.57
2019-05-21T15:28:09.968Z,1.77
2019-05-21T15:30:39.443Z,1.40
2019-05-21T15:33:08.799Z,1.37
2019-05-21T15:35:38.158Z,1.20
2019-05-21T15:38:07.556Z,0.90
2019-05-21T15:40:36.914Z,0.90
2019-05-21T15:43:06.271Z,1.10
2019-05-21T15:45:42.958Z,1.10
2019-05-21T15:48:12.324Z,1.00
2019-05-21T15:50:41.677Z,1.30
2019-05-21T15:53:11.078Z,1.50
2019-05-21T15:55:40.436Z,1.00
2019-05-21T15:58:09.728Z,1.20
2019-05-21T16:00:43.545Z,1.40
2019-05-21T16:03:13.031Z,1.20
2019-05-21T16:05:42.579Z,1.30
2019-05-21T16:08:11.988Z,0.80
2019-05-21T16:10:41.412Z,0.90
2019-05-21T16:13:10.703Z,0.80
2019-05-21T16:15:40.106Z,1.10
2019-05-21T16:18:09.907Z,1.10
2019-05-21T16:20:42.478Z,1.20
2019-05-21T16:23:10.360Z,1.30
2019-05-21T16:25:40.158Z,0.97
2019-05-21T16:28:09.628Z,1.10
2019-05-21T16:30:39.160Z,1.40
2019-05-21T16:33:08.601Z,1.50
2019-05-21T16:35:38.035Z,1.33
2019-05-21T16:38:07.991Z,0.90
2019-05-21T16:40:37.360Z,1.10
2019-05-21T16:43:07.120Z,1.00
2019-05-21T16:45:36.613Z,1.00
2019-05-21T16:48:06.360Z,1.20
2019-05-21T16:50:35.913Z,1.20
2019-05-21T16:53:05.495Z,1.20
2019-05-21T16:55:35.911Z,1.30
2019-05-21T16:58:05.311Z,1.40
2019-05-21T17:00:34.841Z,1.10
2019-05-21T17:03:04.296Z,1.33
2019-05-21T17:05:33.796Z,1.60
2019-05-21T17:08:03.505Z,1.30
2019-05-21T17:10:32.886Z,1.30
2019-05-21T17:13:02.297Z,1.20
2019-05-21T17:15:48.955Z,1.30
2019-05-21T17:18:18.293Z,1.20
2019-05-21T17:20:47.590Z,1.60
2019-05-21T17:23:16.953Z,1.80
2019-05-21T17:25:46.366Z,1.70
2019-05-21T17:28:15.748Z,1.63
2019-05-21T17:30:45.668Z,1.40
2019-05-21T17:33:15.140Z,1.80
2019-05-21T17:35:44.539Z,2.27
2019-05-21T17:38:13.916Z,1.60
2019-05-21T17:40:43.750Z,1.80
2019-05-21T17:43:13.152Z,1.37
2019-05-21T17:45:48.536Z,1.67
2019-05-21T17:48:17.907Z,1.50
2019-05-21T17:50:47.270Z,2.07
2019-05-21T17:53:16.672Z,2.27
2019-05-21T17:55:46.332Z,2.00
2019-05-21T17:58:15.715Z,2.00
2019-05-21T18:00:49.726Z,1.47
2019-05-21T18:03:19.150Z,1.90
2019-05-21T18:05:49.896Z,2.00
2019-05-21T18:08:20.186Z,2.00
2019-05-21T18:10:50.175Z,1.50
2019-05-21T18:13:21.022Z,2.00
2019-05-21T18:15:51.203Z,1.93
2019-05-21T18:18:20.973Z,2.20
2019-05-21T18:20:50.345Z,1.90
2019-05-21T18:23:19.972Z,2.17
2019-05-21T18:25:49.877Z,2.10
2019-05-21T18:28:19.305Z,2.33
2019-05-21T18:30:48.803Z,2.40
2019-05-21T18:33:18.177Z,2.73
2019-05-21T18:35:47.843Z,3.30
2019-05-21T18:38:17.645Z,3.20
2019-05-21T18:40:47.100Z,3.13
2019-05-21T18:43:16.488Z,2.73
2019-05-21T18:45:54.739Z,2.70
2019-05-21T18:48:24.206Z,2.80
2019-05-21T18:50:53.649Z,2.50
2019-05-21T18:53:23.886Z,2.50
2019-05-21T18:55:53.220Z,2.53
2019-05-21T18:58:22.603Z,2.10
2019-05-21T19:00:52.105Z,2.43
2019-05-21T19:03:28.810Z,2.50
2019-05-21T19:05:52.733Z,2.47
2019-05-21T19:08:22.209Z,2.40
2019-05-21T19:10:51.568Z,2.50
2019-05-21T19:13:21.184Z,2.13
2019-05-21T19:15:50.687Z,2.03
2019-05-21T19:18:20.231Z,2.00
2019-05-21T19:20:50.202Z,2.23
2019-05-21T19:23:20.386Z,2.20
2019-05-21T19:25:49.749Z,1.97
2019-05-21T19:28:19.222Z,2.33
2019-05-21T19:30:49.101Z,1.90
2019-05-21T19:33:18.666Z,1.90
2019-05-21T19:35:48.205Z,2.20
2019-05-21T19:38:18.183Z,2.10
2019-05-21T19:40:47.788Z,2.17
2019-05-21T19:43:17.405Z,2.50
2019-05-21T19:46:00.420Z,2.30
2019-05-21T19:48:30.123Z,2.67
2019-05-21T19:51:00.503Z,2.00
2019-05-21T19:53:31.111Z,2.50
2019-05-21T19:56:01.246Z,2.13
2019-05-21T19:58:31.222Z,2.17
2019-05-21T20:01:01.406Z,2.40
2019-05-21T20:03:31.644Z,2.40
2019-05-21T20:06:02.274Z,2.57
2019-05-21T20:08:31.746Z,2.80
2019-05-21T20:11:01.401Z,2.83
2019-05-21T20:13:32.905Z,2.50
2019-05-21T20:16:03.190Z,2.90
2019-05-21T20:18:32.873Z,2.70
2019-05-21T20:21:02.634Z,2.43
2019-05-21T20:23:32.656Z,2.60
2019-05-21T20:26:03.053Z,2.50
2019-05-21T20:28:32.659Z,2.50
2019-05-21T20:31:03.899Z,2.03
2019-05-21T20:33:35.169Z,2.03
2019-05-21T20:36:06.733Z,2.43
2019-05-21T20:38:37.120Z,2.40
2019-05-21T20:41:07.846Z,2.13
2019-05-21T20:43:37.454Z,2.00
2019-05-21T20:46:06.893Z,2.70
2019-05-21T20:48:37.606Z,2.00
2019-05-21T20:51:09.324Z,2.50
2019-05-21T20:53:38.697Z,4.90
2019-05-21T20:56:09.542Z,3.50
2019-05-21T20:58:40.787Z,2.90
2019-05-21T21:01:11.112Z,2.50
2019-05-21T21:03:41.755Z,3.33
2019-05-21T21:06:12.125Z,2.90
2019-05-21T21:08:42.199Z,2.70
2019-05-21T21:11:13.587Z,2.80
2019-05-21T21:13:44.863Z,2.73
2019-05-21T21:16:14.918Z,2.73
2019-05-21T21:18:44.937Z,3.10
2019-05-21T21:21:14.958Z,3.30
2019-05-21T21:23:44.541Z,2.90
2019-05-21T21:26:15.277Z,3.23
2019-05-21T21:28:44.885Z,2.97
2019-05-21T21:31:14.522Z,3.23
2019-05-21T21:33:45.136Z,3.20
2019-05-21T21:36:15.217Z,3.90
2019-05-21T21:38:44.919Z,4.20
2019-05-21T21:41:14.687Z,4.47
2019-05-21T21:43:44.179Z,4.67
2019-05-21T21:46:13.956Z,4.20
2019-05-21T21:48:45.528Z,4.67
2019-05-21T21:51:15.896Z,4.77
2019-05-21T21:53:45.657Z,6.30
2019-05-21T21:56:15.067Z,5.50
2019-05-21T21:58:44.859Z,5.17
2019-05-21T22:01:27.554Z,5.27
2019-05-21T22:04:05.614Z,5.50
2019-05-21T22:06:38.014Z,5.60
2019-05-21T22:09:09.363Z,5.50
2019-05-21T22:11:39.391Z,5.80
2019-05-21T22:14:09.701Z,5.53
2019-05-21T22:16:39.317Z,4.77
2019-05-21T22:19:12.056Z,4.70
2019-05-21T22:21:41.619Z,4.80
2019-05-21T22:24:11.131Z,4.27
2019-05-21T22:26:40.835Z,4.20
2019-05-21T22:29:11.261Z,4.33
2019-05-21T22:31:41.811Z,4.50
2019-05-21T22:34:11.381Z,5.27
2019-05-21T22:36:41.029Z,5.20
2019-05-21T22:39:15.323Z,5.80
2019-05-21T22:41:45.320Z,4.17
2019-05-21T22:44:15.168Z,4.23
2019-05-21T22:46:45.329Z,4.50
2019-05-21T22:49:14.701Z,3.70
2019-05-21T22:51:44.281Z,4.17
2019-05-21T22:54:14.032Z,3.90
2019-05-21T22:56:43.583Z,3.70
2019-05-21T22:59:13.356Z,3.80
2019-05-21T23:01:44.202Z,3.53
2019-05-21T23:04:14.337Z,3.20
2019-05-21T23:06:43.904Z,3.27
2019-05-21T23:09:13.279Z,2.90
2019-05-21T23:11:42.694Z,3.30
2019-05-21T23:14:12.857Z,2.80
2019-05-21T23:16:42.725Z,2.63
2019-05-21T23:19:13.299Z,2.87
2019-05-21T23:21:44.023Z,2.83
2019-05-21T23:24:15.062Z,2.93
2019-05-21T23:26:44.717Z,3.33
2019-05-21T23:29:15.034Z,3.27
2019-05-21T23:31:45.163Z,4.87
2019-05-21T23:34:16.531Z,5.33
2019-05-21T23:36:47.747Z,4.20
2019-05-21T23:39:18.723Z,5.17
2019-05-21T23:41:48.091Z,8.37
2019-05-21T23:44:17.860Z,6.40
2019-05-21T23:46:47.375Z,5.20
2019-05-21T23:49:16.802Z,4.90
2019-05-21T23:51:46.202Z,4.20
2019-05-21T23:54:15.831Z,4.10
2019-05-21T23:56:46.365Z,4.10
2019-05-21T23:59:15.934Z,4.30
