createdAt,value
2019-03-20T00:00:21.236Z,93.90
2019-03-20T00:02:49.763Z,93.90
2019-03-20T00:05:18.253Z,94.00
2019-03-20T00:07:46.780Z,94.10
2019-03-20T00:10:15.261Z,94.40
2019-03-20T00:12:43.760Z,94.50
2019-03-20T00:15:31.531Z,94.60
2019-03-20T00:18:00.040Z,94.70
2019-03-20T00:20:28.536Z,94.90
2019-03-20T00:22:56.979Z,95.00
2019-03-20T00:25:25.408Z,95.10
2019-03-20T00:27:53.866Z,95.10
2019-03-20T00:30:22.354Z,95.20
2019-03-20T00:32:56.724Z,95.40
2019-03-20T00:35:25.167Z,95.40
2019-03-20T00:37:53.587Z,95.60
2019-03-20T00:40:41.440Z,95.70
2019-03-20T00:43:29.191Z,95.80
2019-03-20T00:45:57.631Z,95.90
2019-03-20T00:48:26.055Z,96.10
2019-03-20T00:50:54.559Z,96.30
2019-03-20T00:53:22.999Z,96.40
2019-03-20T00:56:04.205Z,96.40
2019-03-20T00:58:32.618Z,96.50
2019-03-20T01:01:01.081Z,96.60
2019-03-20T01:03:35.503Z,96.70
2019-03-20T01:06:23.282Z,96.80
2019-03-20T01:08:51.710Z,96.90
2019-03-20T01:11:20.129Z,97.00
2019-03-20T01:13:48.910Z,97.10
2019-03-20T01:16:36.762Z,97.20
2019-03-20T01:19:17.517Z,97.20
2019-03-20T01:21:45.965Z,97.30
2019-03-20T01:24:14.404Z,97.30
2019-03-20T01:26:42.856Z,97.40
2019-03-20T01:29:30.645Z,97.50
2019-03-20T01:31:59.102Z,97.60
2019-03-20T01:34:27.552Z,97.60
2019-03-20T01:36:56.011Z,97.70
2019-03-20T01:39:24.471Z,97.80
2019-03-20T01:41:52.946Z,97.90
2019-03-20T01:44:21.422Z,97.90
2019-03-20T01:47:09.205Z,98.00
2019-03-20T01:49:37.618Z,98.40
2019-03-20T01:52:06.080Z,98.20
2019-03-20T01:54:34.556Z,98.30
2019-03-20T01:57:03.001Z,98.30
2019-03-20T01:59:31.424Z,98.40
2019-03-20T02:01:59.929Z,98.50
2019-03-20T02:04:28.344Z,98.50
2019-03-20T02:07:16.127Z,98.60
2019-03-20T02:09:56.352Z,98.50
2019-03-20T02:12:24.946Z,98.50
2019-03-20T02:15:13.471Z,98.50
2019-03-20T02:17:41.930Z,98.50
2019-03-20T02:20:12.798Z,98.50
2019-03-20T02:22:41.214Z,98.90
2019-03-20T02:25:29.004Z,98.60
2019-03-20T02:27:57.507Z,98.60
2019-03-20T02:30:25.961Z,98.70
2019-03-20T02:33:13.725Z,98.70
2019-03-20T02:35:51.439Z,98.70
2019-03-20T02:38:12.391Z,98.70
2019-03-20T02:41:00.222Z,98.70
2019-03-20T02:43:48.001Z,98.60
2019-03-20T02:46:16.459Z,98.60
2019-03-20T02:48:45.188Z,98.60
2019-03-20T02:51:13.999Z,98.70
2019-03-20T02:53:47.488Z,98.70
2019-03-20T02:56:15.915Z,98.60
2019-03-20T02:58:44.454Z,98.60
2019-03-20T03:01:12.871Z,98.70
2019-03-20T03:06:36.839Z,98.70
2019-03-20T03:09:07.592Z,98.70
2019-03-20T03:11:55.393Z,98.80
2019-03-20T03:14:23.875Z,98.70
2019-03-20T03:16:52.314Z,99.00
2019-03-20T03:19:20.766Z,99.00
2019-03-20T03:21:56.881Z,99.00
2019-03-20T03:24:25.329Z,98.90
2019-03-20T03:26:53.832Z,99.00
2019-03-20T03:29:22.275Z,99.10
2019-03-20T03:31:50.715Z,99.10
2019-03-20T03:34:21.902Z,99.10
2019-03-20T03:36:50.380Z,99.10
2019-03-20T03:39:38.173Z,99.20
2019-03-20T03:42:06.609Z,99.20
2019-03-20T03:44:54.384Z,99.10
2019-03-20T03:47:22.827Z,99.00
2019-03-20T03:49:51.460Z,99.20
2019-03-20T03:52:19.900Z,99.30
2019-03-20T03:54:48.411Z,99.30
2019-03-20T03:57:16.907Z,99.30
2019-03-20T03:59:45.332Z,99.20
2019-03-20T04:02:33.119Z,99.20
2019-03-20T04:05:01.551Z,99.30
2019-03-20T04:07:32.727Z,99.40
2019-03-20T04:10:10.209Z,99.30
2019-03-20T04:15:52.865Z,99.40
2019-03-20T04:18:33.593Z,99.40
2019-03-20T04:21:14.590Z,99.30
2019-03-20T04:23:43.073Z,99.40
2019-03-20T04:26:11.603Z,99.50
2019-03-20T04:28:40.028Z,99.50
2019-03-20T04:31:27.815Z,99.50
2019-03-20T04:34:15.579Z,99.50
2019-03-20T04:36:56.589Z,99.40
2019-03-20T04:39:25.115Z,99.40
2019-03-20T04:42:12.932Z,99.50
2019-03-20T04:44:42.381Z,99.60
2019-03-20T04:47:30.144Z,99.70
2019-03-20T04:49:58.594Z,99.80
2019-03-20T04:52:27.020Z,99.90
2019-03-20T04:54:55.481Z,99.90
2019-03-20T04:57:23.894Z,99.90
2019-03-20T04:59:52.348Z,99.90
2019-03-20T05:02:20.856Z,99.90
2019-03-20T05:04:49.279Z,99.90
2019-03-20T05:07:17.729Z,99.90
2019-03-20T05:09:46.144Z,99.90
2019-03-20T05:12:33.935Z,99.90
2019-03-20T05:15:02.532Z,99.90
2019-03-20T05:17:30.956Z,99.90
2019-03-20T05:19:59.405Z,99.90
2019-03-20T05:22:27.836Z,99.90
2019-03-20T05:24:56.295Z,99.90
2019-03-20T05:27:24.714Z,99.90
2019-03-20T05:29:53.238Z,99.90
2019-03-20T05:32:41.016Z,99.90
2019-03-20T05:35:09.541Z,99.90
2019-03-20T05:37:37.977Z,99.90
2019-03-20T05:40:09.468Z,99.90
2019-03-20T05:42:37.925Z,99.90
2019-03-20T05:45:14.127Z,99.90
2019-03-20T05:47:42.573Z,99.90
2019-03-20T05:50:14.886Z,99.90
2019-03-20T05:52:43.386Z,99.90
2019-03-20T05:55:12.357Z,99.90
2019-03-20T05:57:40.869Z,99.90
2019-03-20T06:00:15.699Z,99.90
2019-03-20T06:02:56.644Z,99.90
2019-03-20T06:05:37.209Z,99.90
2019-03-20T06:08:05.728Z,99.90
2019-03-20T06:10:34.139Z,99.90
2019-03-20T06:13:02.608Z,99.90
2019-03-20T06:15:50.451Z,99.90
2019-03-20T06:18:18.915Z,99.90
2019-03-20T06:21:06.704Z,99.90
2019-03-20T06:23:35.119Z,99.90
2019-03-20T06:26:03.636Z,99.90
2019-03-20T06:28:32.217Z,99.90
2019-03-20T06:31:00.731Z,99.90
2019-03-20T06:33:29.171Z,99.90
2019-03-20T06:35:57.625Z,99.90
2019-03-20T06:38:26.107Z,99.90
2019-03-20T06:41:13.904Z,99.90
2019-03-20T06:43:48.291Z,99.90
2019-03-20T06:46:16.734Z,99.90
2019-03-20T06:48:45.159Z,99.90
2019-03-20T06:51:13.604Z,99.90
2019-03-20T06:53:42.044Z,99.90
2019-03-20T06:56:10.604Z,99.90
2019-03-20T06:58:39.191Z,99.90
2019-03-20T07:01:16.521Z,99.90
2019-03-20T07:03:50.966Z,99.90
2019-03-20T07:06:40.288Z,99.90
2019-03-20T07:09:29.572Z,99.90
2019-03-20T07:11:58.015Z,99.90
2019-03-20T07:14:27.337Z,99.90
2019-03-20T07:16:55.839Z,99.90
2019-03-20T07:19:24.257Z,99.90
2019-03-20T07:21:52.701Z,99.90
2019-03-20T07:24:21.123Z,99.90
2019-03-20T07:26:49.586Z,99.90
2019-03-20T07:29:18.004Z,99.90
2019-03-20T07:31:46.455Z,99.90
2019-03-20T07:34:14.898Z,99.90
2019-03-20T07:36:43.364Z,99.90
2019-03-20T07:39:11.849Z,99.90
2019-03-20T07:41:40.339Z,99.90
2019-03-20T07:44:08.805Z,99.90
2019-03-20T07:46:56.572Z,99.90
2019-03-20T07:49:25.170Z,99.90
2019-03-20T07:51:53.687Z,99.90
2019-03-20T07:54:22.111Z,99.90
2019-03-20T07:56:50.537Z,99.90
2019-03-20T07:59:18.974Z,99.90
2019-03-20T08:02:06.787Z,99.90
2019-03-20T08:04:35.211Z,99.90
2019-03-20T08:07:03.651Z,99.90
2019-03-20T08:09:37.992Z,99.90
2019-03-20T08:12:25.868Z,99.90
2019-03-20T08:14:54.310Z,99.90
2019-03-20T08:17:22.733Z,99.90
2019-03-20T08:19:51.229Z,99.90
2019-03-20T08:22:19.680Z,99.90
2019-03-20T08:24:48.150Z,99.90
2019-03-20T08:27:16.604Z,99.90
2019-03-20T08:29:45.069Z,99.90
2019-03-20T08:32:13.555Z,99.90
2019-03-20T08:34:42.024Z,99.90
2019-03-20T08:37:10.453Z,99.90
2019-03-20T08:39:38.892Z,99.90
2019-03-20T08:42:07.327Z,99.90
2019-03-20T08:44:37.313Z,99.90
2019-03-20T08:47:05.735Z,99.90
2019-03-20T08:49:34.184Z,99.90
2019-03-20T08:52:02.791Z,99.90
2019-03-20T08:54:31.347Z,99.90
2019-03-20T08:56:59.798Z,99.90
2019-03-20T08:59:28.229Z,99.90
2019-03-20T09:02:16.028Z,99.90
2019-03-20T09:04:44.445Z,99.90
2019-03-20T09:07:12.896Z,99.90
2019-03-20T09:09:41.337Z,99.90
2019-03-20T09:12:09.759Z,99.90
2019-03-20T09:14:38.203Z,99.90
2019-03-20T09:17:06.623Z,99.90
2019-03-20T09:19:35.087Z,99.90
2019-03-20T09:22:03.512Z,99.90
2019-03-20T09:24:32.106Z,99.90
2019-03-20T09:27:00.564Z,99.90
2019-03-20T09:29:35.938Z,99.90
2019-03-20T09:31:59.248Z,99.90
2019-03-20T09:34:28.945Z,99.90
2019-03-20T09:36:57.373Z,99.90
2019-03-20T09:39:45.245Z,99.90
2019-03-20T09:42:13.691Z,99.90
2019-03-20T09:44:42.147Z,99.90
2019-03-20T09:47:10.579Z,99.90
2019-03-20T09:49:39.304Z,99.90
2019-03-20T09:52:07.731Z,99.90
2019-03-20T09:54:36.253Z,99.90
2019-03-20T09:57:04.736Z,99.90
2019-03-20T09:59:33.157Z,99.90
2019-03-20T10:02:02.917Z,99.90
2019-03-20T10:04:31.599Z,99.90
2019-03-20T10:07:00.624Z,99.90
2019-03-20T10:09:29.091Z,99.90
2019-03-20T10:11:57.626Z,99.90
2019-03-20T10:14:45.473Z,99.90
2019-03-20T10:17:13.995Z,99.90
2019-03-20T10:19:42.502Z,99.90
2019-03-20T10:22:10.963Z,99.90
2019-03-20T10:24:39.567Z,99.90
2019-03-20T10:27:08.023Z,99.90
2019-03-20T10:29:36.447Z,99.90
2019-03-20T10:32:04.913Z,99.90
2019-03-20T10:34:39.430Z,99.90
2019-03-20T10:37:03.538Z,99.90
2019-03-20T10:39:51.415Z,99.90
2019-03-20T10:42:19.879Z,99.90
2019-03-20T10:45:09.144Z,99.90
2019-03-20T10:47:37.678Z,99.90
2019-03-20T10:50:09.190Z,99.90
2019-03-20T10:52:37.647Z,99.90
2019-03-20T10:55:07.986Z,99.90
2019-03-20T10:57:36.419Z,99.90
2019-03-20T11:00:25.748Z,99.90
2019-03-20T11:02:54.347Z,99.90
2019-03-20T11:05:22.800Z,99.90
2019-03-20T11:07:51.251Z,99.90
2019-03-20T11:10:40.632Z,99.90
2019-03-20T11:13:09.058Z,99.90
2019-03-20T11:15:37.562Z,99.90
2019-03-20T11:18:06.051Z,99.90
2019-03-20T11:20:34.472Z,99.90
2019-03-20T11:23:02.923Z,99.90
2019-03-20T11:25:50.723Z,99.90
2019-03-20T11:28:19.141Z,99.90
2019-03-20T11:31:06.925Z,99.90
2019-03-20T11:33:35.335Z,99.90
2019-03-20T11:36:23.149Z,99.80
2019-03-20T11:38:51.639Z,99.90
2019-03-20T11:41:39.451Z,99.90
2019-03-20T11:44:07.926Z,99.90
2019-03-20T11:46:36.377Z,99.90
2019-03-20T11:49:04.870Z,99.90
2019-03-20T11:51:33.349Z,99.90
2019-03-20T11:54:01.916Z,99.90
2019-03-20T11:56:30.373Z,99.90
2019-03-20T11:58:58.824Z,99.90
2019-03-20T12:01:27.242Z,99.90
2019-03-20T12:03:55.780Z,99.90
2019-03-20T12:06:24.208Z,99.90
2019-03-20T12:08:52.657Z,99.90
2019-03-20T12:11:21.454Z,99.90
2019-03-20T12:14:09.818Z,99.90
2019-03-20T12:16:46.247Z,99.90
2019-03-20T12:19:14.705Z,99.90
2019-03-20T12:21:43.123Z,99.90
2019-03-20T12:24:11.583Z,99.90
2019-03-20T12:26:59.371Z,99.90
2019-03-20T12:29:27.821Z,99.90
2019-03-20T12:32:15.575Z,99.90
2019-03-20T12:35:03.363Z,99.90
2019-03-20T12:37:31.805Z,99.90
2019-03-20T12:40:00.327Z,99.90
2019-03-20T12:42:28.822Z,99.90
2019-03-20T12:44:57.241Z,99.90
2019-03-20T12:47:25.683Z,99.90
2019-03-20T12:49:59.600Z,99.90
2019-03-20T12:52:28.071Z,99.90
2019-03-20T12:54:56.514Z,99.90
2019-03-20T12:57:24.973Z,99.90
2019-03-20T12:59:53.430Z,99.90
2019-03-20T13:02:21.844Z,99.90
2019-03-20T13:04:50.298Z,99.90
2019-03-20T13:07:18.737Z,99.90
2019-03-20T13:09:47.322Z,99.90
2019-03-20T13:12:15.847Z,99.90
2019-03-20T13:14:44.278Z,99.90
2019-03-20T13:17:12.728Z,99.70
2019-03-20T13:20:00.506Z,99.80
2019-03-20T13:22:28.941Z,99.60
2019-03-20T13:24:57.364Z,99.90
2019-03-20T13:27:25.819Z,99.90
2019-03-20T13:29:54.243Z,99.90
2019-03-20T13:32:22.702Z,99.90
2019-03-20T13:34:51.154Z,99.90
2019-03-20T13:37:19.579Z,99.90
2019-03-20T13:39:48.036Z,99.90
2019-03-20T13:42:16.526Z,99.90
2019-03-20T13:44:44.955Z,99.90
2019-03-20T13:47:13.414Z,99.90
2019-03-20T13:49:41.865Z,99.90
2019-03-20T13:52:10.288Z,99.90
2019-03-20T13:54:38.853Z,99.90
2019-03-20T13:57:07.294Z,99.90
2019-03-20T13:59:35.751Z,99.90
2019-03-20T14:02:04.196Z,99.90
2019-03-20T14:04:32.650Z,99.90
2019-03-20T14:07:01.112Z,99.90
2019-03-20T14:09:29.593Z,99.90
2019-03-20T14:12:17.370Z,99.90
2019-03-20T14:14:45.807Z,99.90
2019-03-20T14:17:14.258Z,99.90
2019-03-20T14:19:42.731Z,99.90
2019-03-20T14:22:11.210Z,99.90
2019-03-20T14:24:39.741Z,99.90
2019-03-20T14:27:08.285Z,99.90
2019-03-20T14:29:36.735Z,99.90
2019-03-20T14:32:05.159Z,99.90
2019-03-20T14:34:33.605Z,99.90
2019-03-20T14:37:02.023Z,99.90
2019-03-20T14:39:30.515Z,99.90
2019-03-20T14:41:58.966Z,99.90
2019-03-20T14:44:27.419Z,99.90
2019-03-20T14:46:55.935Z,99.90
2019-03-20T14:49:24.371Z,99.90
2019-03-20T14:51:52.836Z,99.90
2019-03-20T14:54:21.288Z,99.90
2019-03-20T14:56:49.793Z,99.90
2019-03-20T14:59:18.227Z,99.90
2019-03-20T15:01:46.647Z,99.90
2019-03-20T15:04:15.108Z,99.90
2019-03-20T15:06:43.596Z,99.90
2019-03-20T15:09:12.047Z,99.90
2019-03-20T15:11:40.802Z,99.90
2019-03-20T15:14:09.372Z,99.90
2019-03-20T15:16:37.819Z,99.90
2019-03-20T15:19:25.597Z,99.90
2019-03-20T15:22:05.828Z,99.90
2019-03-20T15:24:34.280Z,99.90
2019-03-20T15:27:02.715Z,99.90
2019-03-20T15:29:50.508Z,99.90
2019-03-20T15:32:18.960Z,99.90
2019-03-20T15:34:47.409Z,99.90
2019-03-20T15:37:18.788Z,99.90
2019-03-20T15:39:47.240Z,99.90
2019-03-20T15:42:35.036Z,99.90
2019-03-20T15:45:04.592Z,99.90
2019-03-20T15:47:33.060Z,99.90
2019-03-20T15:50:22.361Z,99.90
2019-03-20T15:52:50.819Z,99.90
2019-03-20T15:55:39.597Z,99.90
2019-03-20T15:58:08.103Z,99.90
2019-03-20T16:00:36.570Z,99.90
2019-03-20T16:03:19.516Z,99.90
2019-03-20T16:05:47.965Z,99.90
2019-03-20T16:08:16.399Z,99.90
2019-03-20T16:11:06.786Z,99.90
2019-03-20T16:13:34.376Z,99.90
2019-03-20T16:16:03.555Z,99.90
2019-03-20T16:18:32.018Z,99.90
2019-03-20T16:21:00.443Z,99.90
2019-03-20T16:23:28.897Z,99.90
2019-03-20T16:25:57.320Z,99.90
2019-03-20T16:28:25.859Z,99.90
2019-03-20T16:30:54.825Z,99.90
2019-03-20T16:33:23.326Z,99.90
2019-03-20T16:36:11.114Z,99.90
2019-03-20T16:38:39.552Z,99.90
2019-03-20T16:41:16.494Z,99.90
2019-03-20T16:43:38.167Z,99.90
2019-03-20T16:46:06.612Z,99.90
2019-03-20T16:48:35.203Z,99.90
2019-03-20T16:51:03.626Z,99.90
2019-03-20T16:53:32.054Z,99.90
2019-03-20T16:56:00.496Z,99.90
2019-03-20T16:58:30.157Z,99.90
2019-03-20T17:00:58.594Z,99.90
2019-03-20T17:03:27.167Z,99.90
2019-03-20T17:05:55.651Z,99.90
2019-03-20T17:08:24.273Z,99.90
2019-03-20T17:10:52.894Z,99.90
2019-03-20T17:13:21.390Z,99.90
2019-03-20T17:15:50.216Z,99.90
2019-03-20T17:18:22.254Z,99.90
2019-03-20T17:20:51.031Z,99.90
2019-03-20T17:23:38.855Z,99.90
2019-03-20T17:26:07.302Z,99.90
2019-03-20T17:28:35.731Z,99.90
2019-03-20T17:31:04.442Z,99.90
2019-03-20T17:33:52.230Z,99.90
2019-03-20T17:36:20.658Z,99.90
2019-03-20T17:38:49.211Z,99.90
2019-03-20T17:41:37.014Z,99.90
2019-03-20T17:44:05.567Z,99.90
2019-03-20T17:46:33.978Z,99.90
2019-03-20T17:49:02.422Z,99.90
2019-03-20T17:51:30.885Z,99.90
2019-03-20T17:53:59.345Z,99.90
2019-03-20T17:56:27.858Z,99.90
2019-03-20T17:58:56.363Z,99.90
2019-03-20T18:01:24.794Z,99.90
2019-03-20T18:04:12.628Z,99.90
2019-03-20T18:06:41.132Z,99.90
2019-03-20T18:09:09.547Z,99.90
2019-03-20T18:11:47.108Z,99.90
2019-03-20T18:14:08.143Z,99.90
2019-03-20T18:16:36.645Z,99.90
2019-03-20T18:19:05.163Z,99.90
2019-03-20T18:21:33.622Z,99.90
2019-03-20T18:24:02.064Z,99.90
2019-03-20T18:26:30.591Z,99.90
2019-03-20T18:29:18.464Z,99.90
2019-03-20T18:31:47.034Z,99.90
2019-03-20T18:34:15.518Z,99.90
2019-03-20T18:36:43.955Z,99.90
2019-03-20T18:39:12.516Z,99.90
2019-03-20T18:41:40.997Z,99.90
2019-03-20T18:44:09.788Z,99.90
2019-03-20T18:46:38.268Z,99.90
2019-03-20T18:49:06.768Z,99.90
2019-03-20T18:51:35.216Z,99.90
2019-03-20T18:54:03.754Z,99.90
2019-03-20T18:56:32.259Z,99.90
2019-03-20T18:59:02.778Z,99.90
2019-03-20T19:01:30.919Z,99.90
2019-03-20T19:03:59.347Z,99.90
2019-03-20T19:06:30.248Z,99.90
2019-03-20T19:08:58.764Z,99.90
2019-03-20T19:11:46.599Z,99.90
2019-03-20T19:14:27.119Z,99.90
2019-03-20T19:17:07.741Z,99.90
2019-03-20T19:19:36.703Z,99.90
2019-03-20T19:22:05.183Z,99.90
2019-03-20T19:24:33.612Z,99.90
2019-03-20T19:27:21.403Z,99.90
2019-03-20T19:29:49.873Z,99.90
2019-03-20T19:32:18.295Z,99.90
2019-03-20T19:34:46.731Z,99.90
2019-03-20T19:37:15.196Z,99.90
2019-03-20T19:40:03.250Z,99.90
2019-03-20T19:42:31.677Z,99.90
2019-03-20T19:45:19.495Z,99.90
2019-03-20T19:47:47.954Z,99.90
2019-03-20T19:50:20.395Z,99.90
2019-03-20T19:52:48.821Z,99.90
2019-03-20T19:55:18.371Z,99.90
2019-03-20T19:57:46.795Z,99.90
2019-03-20T20:00:22.695Z,99.90
2019-03-20T20:02:51.116Z,99.90
2019-03-20T20:05:19.713Z,99.90
2019-03-20T20:07:48.151Z,99.90
2019-03-20T20:10:17.938Z,99.90
2019-03-20T20:12:47.551Z,99.90
2019-03-20T20:15:24.565Z,99.90
2019-03-20T20:17:53.483Z,99.90
2019-03-20T20:20:46.605Z,99.90
2019-03-20T20:23:21.639Z,99.90
2019-03-20T20:26:09.483Z,99.90
2019-03-20T20:28:57.465Z,99.90
2019-03-20T20:31:26.181Z,99.90
2019-03-20T20:34:14.339Z,99.90
2019-03-20T20:36:42.937Z,99.90
2019-03-20T20:39:11.827Z,99.90
2019-03-20T20:41:59.691Z,99.90
2019-03-20T20:44:28.304Z,99.90
2019-03-20T20:46:56.823Z,99.90
2019-03-20T20:49:25.338Z,99.90
2019-03-20T20:51:53.816Z,99.90
2019-03-20T20:54:29.631Z,99.90
2019-03-20T20:56:58.087Z,99.90
2019-03-20T20:59:28.216Z,99.90
2019-03-20T21:01:56.875Z,99.90
2019-03-20T21:04:25.397Z,99.90
2019-03-20T21:06:54.011Z,99.90
2019-03-20T21:09:22.668Z,99.90
2019-03-20T21:11:51.261Z,99.90
2019-03-20T21:14:19.827Z,99.90
2019-03-20T21:16:48.293Z,99.90
2019-03-20T21:19:22.707Z,99.90
2019-03-20T21:22:13.839Z,99.90
2019-03-20T21:24:42.433Z,99.90
2019-03-20T21:27:20.092Z,99.90
2019-03-20T21:30:15.987Z,99.90
2019-03-20T21:32:52.687Z,99.90
2019-03-20T21:35:40.769Z,99.90
2019-03-20T21:38:09.831Z,99.90
2019-03-20T21:40:53.215Z,99.90
2019-03-20T21:44:00.776Z,99.90
2019-03-20T21:46:50.584Z,99.90
2019-03-20T21:49:19.030Z,99.90
2019-03-20T21:51:47.527Z,99.90
2019-03-20T21:54:34.231Z,99.90
2019-03-20T21:57:05.755Z,99.90
2019-03-20T21:59:39.923Z,99.90
2019-03-20T22:02:39.644Z,99.90
2019-03-20T22:05:45.467Z,99.90
2019-03-20T22:08:26.556Z,99.90
2019-03-20T22:11:17.803Z,99.90
2019-03-20T22:13:52.356Z,99.90
2019-03-20T22:16:53.813Z,99.90
2019-03-20T22:19:50.065Z,99.90
2019-03-20T22:22:39.478Z,99.90
2019-03-20T22:25:42.703Z,99.90
2019-03-20T22:31:19.383Z,99.90
2019-03-20T22:34:25.799Z,99.90
2019-03-20T22:36:54.509Z,99.90
2019-03-20T22:39:45.140Z,99.90
2019-03-20T22:42:34.470Z,99.90
2019-03-20T22:45:14.856Z,99.90
2019-03-20T22:47:55.579Z,99.90
2019-03-20T22:50:44.888Z,99.90
2019-03-20T22:53:35.864Z,99.90
2019-03-20T22:56:15.909Z,99.90
2019-03-20T22:58:46.344Z,99.90
2019-03-20T23:01:32.236Z,99.90
2019-03-20T23:04:15.719Z,99.90
2019-03-20T23:06:44.153Z,99.90
2019-03-20T23:09:12.676Z,99.90
2019-03-20T23:11:41.101Z,99.90
2019-03-20T23:14:09.547Z,99.90
2019-03-20T23:16:38.067Z,99.90
2019-03-20T23:19:06.571Z,99.90
2019-03-20T23:21:35.099Z,99.90
2019-03-20T23:24:03.587Z,99.90
2019-03-20T23:26:32.021Z,99.90
2019-03-20T23:29:00.449Z,99.90
2019-03-20T23:34:23.821Z,99.90
2019-03-20T23:37:11.613Z,99.90
2019-03-20T23:39:40.036Z,99.90
2019-03-20T23:42:08.468Z,99.90
2019-03-20T23:44:36.914Z,99.90
2019-03-20T23:47:05.385Z,99.90
2019-03-20T23:49:33.855Z,99.90
2019-03-20T23:52:02.272Z,99.90
2019-03-20T23:54:50.072Z,99.90
2019-03-20T23:57:18.618Z,99.90
