createdAt,value
2019-04-05T00:02:19.746Z,15.67
2019-04-05T00:04:49.811Z,16.47
2019-04-05T00:07:19.887Z,15.60
2019-04-05T00:09:49.973Z,17.27
2019-04-05T00:12:20.108Z,15.70
2019-04-05T00:14:50.172Z,15.10
2019-04-05T00:17:20.217Z,15.73
2019-04-05T00:19:50.364Z,17.73
2019-04-05T00:22:20.513Z,17.03
2019-04-05T00:24:50.652Z,15.67
2019-04-05T00:27:20.709Z,14.10
2019-04-05T00:29:50.797Z,15.37
2019-04-05T00:32:20.835Z,18.13
2019-04-05T00:34:50.876Z,14.53
2019-04-05T00:37:20.986Z,13.80
2019-04-05T00:39:51.070Z,21.13
2019-04-05T00:42:21.136Z,14.17
2019-04-05T00:44:51.201Z,15.47
2019-04-05T00:47:21.346Z,17.40
2019-04-05T00:49:51.409Z,22.60
2019-04-05T00:52:21.607Z,16.97
2019-04-05T00:54:51.658Z,14.93
2019-04-05T00:57:21.741Z,15.97
2019-04-05T00:59:51.803Z,14.23
2019-04-05T01:02:21.991Z,15.57
2019-04-05T01:04:52.068Z,14.13
2019-04-05T01:07:22.123Z,16.90
2019-04-05T01:09:52.200Z,14.63
2019-04-05T01:12:24.428Z,14.70
2019-04-05T01:14:55.751Z,22.47
2019-04-05T01:17:26.022Z,16.03
2019-04-05T01:19:59.903Z,15.57
2019-04-05T01:22:31.396Z,17.53
2019-04-05T01:25:02.087Z,12.47
2019-04-05T01:27:32.655Z,16.93
2019-04-05T01:30:02.848Z,16.07
2019-04-05T01:32:32.907Z,17.50
2019-04-05T01:35:02.965Z,18.50
2019-04-05T01:37:33.144Z,20.17
2019-04-05T01:40:03.495Z,21.13
2019-04-05T01:42:33.631Z,14.40
2019-04-05T01:45:03.724Z,18.60
2019-04-05T01:47:33.948Z,13.27
2019-04-05T01:50:03.996Z,16.20
2019-04-05T01:52:34.469Z,18.00
2019-04-05T01:55:04.655Z,14.67
2019-04-05T01:57:34.749Z,13.93
2019-04-05T02:00:06.016Z,14.43
2019-04-05T02:02:36.215Z,15.47
2019-04-05T02:05:08.290Z,17.80
2019-04-05T02:07:38.701Z,16.13
2019-04-05T02:10:10.626Z,17.03
2019-04-05T02:12:41.818Z,17.33
2019-04-05T02:15:23.068Z,14.50
2019-04-05T02:17:53.158Z,18.70
2019-04-05T02:20:23.420Z,17.83
2019-04-05T02:22:53.598Z,18.87
2019-04-05T02:25:23.778Z,16.07
2019-04-05T02:27:53.934Z,20.23
2019-04-05T02:30:24.223Z,16.30
2019-04-05T02:32:54.605Z,19.33
2019-04-05T02:35:24.788Z,18.33
2019-04-05T02:37:54.843Z,21.33
2019-04-05T02:40:26.911Z,13.43
2019-04-05T02:43:00.030Z,14.30
2019-04-05T02:45:34.001Z,16.30
2019-04-05T02:48:07.279Z,20.77
2019-04-05T02:50:40.905Z,18.20
2019-04-05T02:53:13.699Z,15.87
2019-04-05T02:55:44.434Z,16.93
2019-04-05T02:58:15.777Z,18.57
2019-04-05T03:00:46.698Z,19.93
2019-04-05T03:03:17.768Z,16.47
2019-04-05T03:05:48.620Z,17.53
2019-04-05T03:08:19.188Z,15.57
2019-04-05T03:10:55.238Z,15.87
2019-04-05T03:13:27.347Z,16.93
2019-04-05T03:16:00.313Z,22.60
2019-04-05T03:18:32.183Z,18.23
2019-04-05T03:21:05.456Z,16.87
2019-04-05T03:23:38.704Z,19.40
2019-04-05T03:26:12.386Z,25.10
2019-04-05T03:28:44.492Z,20.90
2019-04-05T03:31:14.585Z,21.40
2019-04-05T03:33:45.298Z,19.10
2019-04-05T03:36:16.659Z,22.90
2019-04-05T03:38:47.586Z,18.80
2019-04-05T03:41:18.304Z,15.67
2019-04-05T03:43:48.313Z,15.63
2019-04-05T03:46:18.791Z,17.93
2019-04-05T03:48:49.583Z,18.03
2019-04-05T03:51:20.376Z,16.37
2019-04-05T03:53:50.620Z,18.33
2019-04-05T03:56:21.456Z,22.47
2019-04-05T03:58:51.597Z,18.57
2019-04-05T04:01:21.812Z,16.77
2019-04-05T04:03:51.919Z,18.83
2019-04-05T04:06:22.848Z,20.37
2019-04-05T04:08:53.612Z,17.47
2019-04-05T04:11:23.761Z,23.43
2019-04-05T04:13:53.944Z,22.53
2019-04-05T04:16:24.081Z,18.43
2019-04-05T04:18:54.119Z,18.40
2019-04-05T04:21:53.072Z,23.57
2019-04-05T04:24:23.120Z,19.57
2019-04-05T04:26:53.184Z,16.60
2019-04-05T04:29:23.634Z,16.77
2019-04-05T04:31:53.661Z,18.40
2019-04-05T04:34:23.990Z,19.57
2019-04-05T04:36:54.131Z,23.10
2019-04-05T04:39:24.166Z,23.17
2019-04-05T04:41:54.212Z,17.77
2019-04-05T04:44:24.289Z,22.87
2019-04-05T04:46:54.461Z,20.17
2019-04-05T04:49:24.704Z,19.43
2019-04-05T04:51:55.158Z,19.87
2019-04-05T04:54:25.516Z,18.30
2019-04-05T04:56:58.866Z,21.57
2019-04-05T04:59:29.174Z,19.70
2019-04-05T05:01:59.322Z,26.17
2019-04-05T05:04:30.149Z,22.70
2019-04-05T05:07:00.282Z,21.10
2019-04-05T05:09:30.582Z,25.30
2019-04-05T05:12:00.811Z,23.70
2019-04-05T05:14:31.045Z,23.77
2019-04-05T05:17:01.507Z,20.77
2019-04-05T05:19:31.664Z,17.87
2019-04-05T05:22:02.074Z,21.43
2019-04-05T05:24:32.710Z,17.70
2019-04-05T05:27:02.858Z,17.30
2019-04-05T05:29:32.922Z,19.43
2019-04-05T05:32:03.101Z,18.40
2019-04-05T05:34:33.431Z,22.00
2019-04-05T05:37:03.970Z,26.10
2019-04-05T05:39:34.000Z,18.40
2019-04-05T05:42:04.208Z,22.53
2019-04-05T05:44:35.230Z,20.73
2019-04-05T05:47:05.316Z,21.83
2019-04-05T05:49:35.359Z,22.97
2019-04-05T05:52:05.533Z,18.37
2019-04-05T05:54:35.592Z,21.73
2019-04-05T05:57:05.759Z,20.40
2019-04-05T05:59:36.526Z,19.37
2019-04-05T06:02:07.417Z,20.10
2019-04-05T06:04:37.597Z,20.27
2019-04-05T06:07:07.678Z,19.33
2019-04-05T06:09:38.244Z,21.90
2019-04-05T06:12:12.869Z,23.00
2019-04-05T06:14:43.840Z,23.37
2019-04-05T06:17:15.673Z,23.40
2019-04-05T06:19:47.194Z,22.10
2019-04-05T06:22:18.322Z,18.97
2019-04-05T06:24:48.353Z,23.67
2019-04-05T06:27:18.397Z,18.30
2019-04-05T06:29:48.474Z,21.23
2019-04-05T06:32:18.534Z,17.87
2019-04-05T06:34:48.575Z,28.00
2019-04-05T06:37:18.662Z,21.67
2019-04-05T06:39:48.724Z,26.53
2019-04-05T06:42:19.292Z,25.87
2019-04-05T06:44:49.331Z,23.53
2019-04-05T06:47:19.371Z,25.63
2019-04-05T06:49:49.472Z,24.03
2019-04-05T06:52:19.513Z,25.13
2019-04-05T06:54:49.568Z,27.63
2019-04-05T06:57:19.617Z,25.07
2019-04-05T06:59:49.642Z,23.80
2019-04-05T07:02:20.227Z,21.23
2019-04-05T07:04:50.570Z,21.50
2019-04-05T07:07:20.626Z,26.53
2019-04-05T07:09:50.666Z,26.60
2019-04-05T07:12:20.945Z,21.47
2019-04-05T07:14:51.096Z,20.10
2019-04-05T07:17:21.162Z,25.50
2019-04-05T07:19:51.235Z,18.10
2019-04-05T07:22:35.597Z,18.07
2019-04-05T07:24:53.039Z,19.70
2019-04-05T07:27:23.057Z,17.87
2019-04-05T07:29:53.140Z,17.13
2019-04-05T07:32:23.184Z,19.30
2019-04-05T07:34:53.254Z,17.63
2019-04-05T07:37:23.295Z,20.80
2019-04-05T07:39:53.346Z,20.30
2019-04-05T07:42:23.393Z,22.80
2019-04-05T07:44:53.500Z,24.77
2019-04-05T07:47:23.562Z,18.00
2019-04-05T07:49:53.596Z,22.90
2019-04-05T07:52:23.659Z,21.87
2019-04-05T07:54:53.860Z,24.10
2019-04-05T07:57:23.934Z,25.93
2019-04-05T07:59:53.986Z,27.07
2019-04-05T08:02:24.052Z,27.13
2019-04-05T08:04:54.765Z,21.60
2019-04-05T08:07:28.420Z,26.07
2019-04-05T08:09:58.561Z,29.10
2019-04-05T08:12:30.468Z,28.20
2019-04-05T08:15:00.884Z,31.93
2019-04-05T08:17:31.873Z,27.83
2019-04-05T08:20:01.928Z,26.90
2019-04-05T08:22:32.527Z,26.40
2019-04-05T08:25:02.538Z,27.00
2019-04-05T08:27:33.608Z,28.80
2019-04-05T08:30:03.755Z,30.97
2019-04-05T08:32:34.618Z,34.23
2019-04-05T08:35:04.732Z,32.80
2019-04-05T08:37:34.885Z,37.70
2019-04-05T08:40:05.457Z,41.03
2019-04-05T08:42:35.764Z,40.67
2019-04-05T08:45:06.615Z,40.67
2019-04-05T08:47:36.720Z,36.17
2019-04-05T08:50:06.822Z,41.07
2019-04-05T08:52:37.030Z,32.77
2019-04-05T08:55:07.204Z,33.00
2019-04-05T08:57:38.205Z,36.67
2019-04-05T09:00:08.886Z,35.43
2019-04-05T09:02:39.406Z,35.77
2019-04-05T09:05:10.277Z,38.00
2019-04-05T09:07:40.317Z,38.93
2019-04-05T09:10:10.438Z,31.43
2019-04-05T09:12:41.490Z,26.47
2019-04-05T09:15:11.778Z,21.67
2019-04-05T09:17:41.819Z,30.73
2019-04-05T09:20:12.701Z,23.73
2019-04-05T09:22:42.784Z,21.93
2019-04-05T09:25:12.850Z,27.50
2019-04-05T09:27:43.564Z,24.10
2019-04-05T09:30:13.752Z,22.07
2019-04-05T09:32:45.125Z,22.90
2019-04-05T09:35:15.428Z,26.80
2019-04-05T09:37:46.008Z,23.83
2019-04-05T09:40:16.158Z,24.43
2019-04-05T09:42:46.214Z,25.40
2019-04-05T09:45:16.393Z,30.53
2019-04-05T09:47:47.406Z,24.37
2019-04-05T09:50:18.069Z,26.17
2019-04-05T09:52:48.120Z,25.83
2019-04-05T09:55:18.189Z,35.80
2019-04-05T09:57:48.297Z,24.60
2019-04-05T10:00:23.327Z,31.20
2019-04-05T10:02:53.407Z,29.50
2019-04-05T10:05:23.453Z,27.37
2019-04-05T10:07:55.406Z,29.10
2019-04-05T10:10:25.290Z,30.17
2019-04-05T10:12:55.326Z,33.17
2019-04-05T10:15:25.606Z,30.43
2019-04-05T10:17:55.678Z,30.97
2019-04-05T10:20:25.883Z,33.03
2019-04-05T10:22:56.564Z,34.93
2019-04-05T10:25:26.692Z,33.47
2019-04-05T10:27:57.210Z,32.23
2019-04-05T10:30:27.325Z,33.60
2019-04-05T10:32:57.388Z,38.13
2019-04-05T10:35:27.433Z,32.23
2019-04-05T10:37:58.448Z,37.47
2019-04-05T10:40:29.087Z,30.40
2019-04-05T10:42:59.265Z,30.63
2019-04-05T10:45:29.366Z,34.77
2019-04-05T10:47:59.414Z,30.87
2019-04-05T10:50:29.467Z,27.90
2019-04-05T10:52:59.511Z,28.50
2019-04-05T10:55:29.560Z,30.07
2019-04-05T10:57:59.756Z,23.47
2019-04-05T11:00:29.913Z,29.80
2019-04-05T11:03:00.143Z,29.10
2019-04-05T11:05:30.290Z,25.67
2019-04-05T11:08:00.514Z,28.70
2019-04-05T11:10:30.734Z,35.67
2019-04-05T11:13:00.839Z,28.40
2019-04-05T11:15:34.078Z,31.60
2019-04-05T11:18:04.704Z,26.00
2019-04-05T11:20:34.854Z,33.17
2019-04-05T11:23:04.884Z,24.47
2019-04-05T11:25:34.991Z,30.37
2019-04-05T11:28:05.070Z,30.17
2019-04-05T11:30:47.750Z,25.20
2019-04-05T11:33:19.777Z,24.30
2019-04-05T11:35:49.600Z,25.43
2019-04-05T11:38:20.358Z,25.60
2019-04-05T11:40:51.065Z,24.60
2019-04-05T11:43:26.374Z,24.43
2019-04-05T11:45:55.788Z,24.57
2019-04-05T11:48:26.161Z,23.90
2019-04-05T11:50:56.558Z,22.73
2019-04-05T11:53:26.630Z,23.73
2019-04-05T11:55:56.698Z,21.73
2019-04-05T11:58:27.779Z,23.90
2019-04-05T12:01:23.321Z,23.80
2019-04-05T12:03:52.798Z,21.63
2019-04-05T12:06:22.963Z,26.50
2019-04-05T12:08:53.163Z,26.17
2019-04-05T12:11:23.339Z,22.20
2019-04-05T12:13:53.449Z,26.67
2019-04-05T12:16:23.502Z,26.87
2019-04-05T12:18:53.575Z,21.33
2019-04-05T12:21:24.670Z,22.93
2019-04-05T12:23:54.751Z,21.27
2019-04-05T12:26:24.972Z,17.70
2019-04-05T12:28:55.104Z,19.37
2019-04-05T12:31:26.261Z,19.83
2019-04-05T12:33:56.391Z,20.03
2019-04-05T12:36:26.491Z,19.83
2019-04-05T12:38:56.597Z,19.13
2019-04-05T12:41:26.674Z,26.37
2019-04-05T12:43:56.953Z,23.80
2019-04-05T12:46:27.051Z,20.57
2019-04-05T12:48:57.151Z,18.43
2019-04-05T12:51:27.290Z,17.30
2019-04-05T12:53:57.508Z,19.23
2019-04-05T12:56:27.645Z,19.63
2019-04-05T12:58:56.739Z,16.10
2019-04-05T13:01:26.828Z,14.07
2019-04-05T13:03:58.709Z,16.57
2019-04-05T13:06:28.748Z,14.70
2019-04-05T13:08:58.873Z,21.87
2019-04-05T13:11:29.074Z,13.27
2019-04-05T13:13:59.201Z,15.03
2019-04-05T13:16:30.318Z,12.13
2019-04-05T13:19:00.970Z,15.33
2019-04-05T13:21:33.002Z,19.80
2019-04-05T13:24:09.266Z,11.67
2019-04-05T13:26:37.028Z,12.33
2019-04-05T13:29:07.208Z,12.53
2019-04-05T13:31:37.586Z,11.73
2019-04-05T13:34:07.657Z,12.70
2019-04-05T13:36:37.957Z,12.73
2019-04-05T13:39:11.060Z,12.47
2019-04-05T13:41:41.101Z,10.73
2019-04-05T13:44:11.793Z,11.97
2019-04-05T13:46:42.801Z,16.90
2019-04-05T13:49:13.131Z,14.53
2019-04-05T13:51:43.548Z,13.10
2019-04-05T13:54:13.604Z,14.37
2019-04-05T13:56:43.737Z,7.57
2019-04-05T13:59:14.379Z,9.30
2019-04-05T14:01:44.560Z,8.23
2019-04-05T14:04:16.972Z,10.47
2019-04-05T14:06:46.504Z,9.53
2019-04-05T14:09:16.585Z,10.07
2019-04-05T14:11:46.892Z,15.43
2019-04-05T14:14:17.268Z,14.87
2019-04-05T14:16:47.414Z,14.63
2019-04-05T14:19:19.135Z,13.13
2019-04-05T14:21:52.722Z,14.23
2019-04-05T14:24:23.484Z,12.13
2019-04-05T14:26:53.652Z,14.23
2019-04-05T14:29:23.768Z,17.23
2019-04-05T14:31:54.626Z,14.97
2019-04-05T14:34:24.681Z,13.13
2019-04-05T14:36:54.780Z,11.07
2019-04-05T14:39:24.973Z,13.43
2019-04-05T14:42:08.800Z,7.63
2019-04-05T14:44:27.602Z,11.50
2019-04-05T14:46:58.084Z,11.27
2019-04-05T14:49:30.742Z,9.03
2019-04-05T14:52:19.687Z,10.20
2019-04-05T14:54:50.228Z,8.90
2019-04-05T14:57:20.273Z,10.40
2019-04-05T14:59:50.659Z,9.47
2019-04-05T15:02:20.725Z,8.87
2019-04-05T15:04:52.837Z,15.70
2019-04-05T15:07:23.487Z,9.77
2019-04-05T15:09:55.588Z,10.83
2019-04-05T15:12:28.777Z,10.10
2019-04-05T15:14:57.703Z,10.37
2019-04-05T15:17:29.835Z,10.90
2019-04-05T15:20:05.603Z,13.63
2019-04-05T15:22:36.087Z,15.53
2019-04-05T15:25:07.704Z,17.30
2019-04-05T15:27:38.916Z,15.20
2019-04-05T15:30:09.486Z,17.23
2019-04-05T15:32:39.666Z,11.80
2019-04-05T15:35:09.995Z,15.97
2019-04-05T15:37:40.053Z,14.67
2019-04-05T15:40:10.845Z,10.63
2019-04-05T15:42:42.086Z,13.03
2019-04-05T15:45:15.714Z,11.57
2019-04-05T15:47:44.300Z,13.73
2019-04-05T15:50:15.056Z,11.70
2019-04-05T15:52:45.147Z,11.70
2019-04-05T15:55:18.595Z,14.63
2019-04-05T15:57:48.941Z,11.53
2019-04-05T16:00:25.940Z,12.93
2019-04-05T16:02:57.973Z,13.03
2019-04-05T16:05:30.112Z,10.37
2019-04-05T16:08:00.279Z,11.67
2019-04-05T16:10:30.763Z,14.33
2019-04-05T16:13:00.846Z,16.40
2019-04-05T16:15:32.322Z,11.37
2019-04-05T16:18:06.594Z,20.20
2019-04-05T16:20:36.955Z,18.50
2019-04-05T16:23:08.022Z,15.73
2019-04-05T16:25:38.421Z,16.00
2019-04-05T16:28:08.457Z,14.73
2019-04-05T16:30:39.854Z,12.87
2019-04-05T16:33:10.898Z,12.80
2019-04-05T16:35:41.001Z,12.40
2019-04-05T16:38:11.451Z,13.73
2019-04-05T16:40:41.584Z,15.87
2019-04-05T16:43:11.634Z,14.97
2019-04-05T16:45:42.422Z,14.23
2019-04-05T16:48:12.553Z,12.43
2019-04-05T16:50:42.660Z,15.87
2019-04-05T16:53:14.230Z,22.70
2019-04-05T16:55:44.314Z,15.57
2019-04-05T16:58:15.602Z,15.13
2019-04-05T17:00:47.067Z,15.63
2019-04-05T17:03:17.955Z,15.93
2019-04-05T17:05:48.522Z,9.67
2019-04-05T17:08:19.976Z,11.93
2019-04-05T17:10:50.589Z,12.03
2019-04-05T17:13:20.781Z,14.07
2019-04-05T17:15:50.828Z,15.70
2019-04-05T17:18:20.938Z,16.70
2019-04-05T17:20:50.990Z,15.27
2019-04-05T17:23:23.596Z,18.97
2019-04-05T17:25:54.451Z,16.47
2019-04-05T17:28:24.698Z,18.47
2019-04-05T17:30:54.765Z,13.33
2019-04-05T17:33:24.822Z,20.93
2019-04-05T17:35:55.145Z,21.40
2019-04-05T17:38:25.220Z,20.77
2019-04-05T17:40:55.689Z,20.03
2019-04-05T17:43:30.403Z,18.87
2019-04-05T17:46:00.995Z,15.43
2019-04-05T17:48:31.090Z,17.00
2019-04-05T17:51:02.041Z,18.13
2019-04-05T17:53:32.141Z,14.47
2019-04-05T17:56:02.905Z,17.70
2019-04-05T17:58:34.098Z,17.93
2019-04-05T18:01:04.261Z,16.93
2019-04-05T18:03:34.433Z,13.63
2019-04-05T18:06:05.187Z,16.47
2019-04-05T18:08:35.368Z,15.53
2019-04-05T18:11:06.023Z,14.93
2019-04-05T18:13:36.107Z,14.10
2019-04-05T18:16:06.428Z,13.30
2019-04-05T18:18:36.563Z,15.30
2019-04-05T18:21:06.864Z,14.97
2019-04-05T18:23:37.004Z,13.77
2019-04-05T18:26:07.661Z,17.83
2019-04-05T18:28:38.980Z,20.73
2019-04-05T18:31:09.750Z,19.77
2019-04-05T18:33:40.846Z,14.77
2019-04-05T18:36:11.209Z,19.23
2019-04-05T18:38:41.522Z,16.07
2019-04-05T18:41:12.102Z,21.27
2019-04-05T18:43:42.160Z,19.53
2019-04-05T18:46:12.464Z,21.03
2019-04-05T18:48:42.740Z,20.87
2019-04-05T18:51:12.918Z,18.77
2019-04-05T18:53:43.023Z,17.17
2019-04-05T18:56:15.088Z,20.90
2019-04-05T18:58:45.155Z,19.70
2019-04-05T19:01:15.252Z,18.43
2019-04-05T19:03:45.352Z,21.70
2019-04-05T19:06:15.437Z,20.53
2019-04-05T19:08:45.542Z,19.47
2019-04-05T19:11:16.364Z,17.47
2019-04-05T19:13:46.458Z,18.33
2019-04-05T19:16:17.214Z,16.67
2019-04-05T19:18:47.316Z,20.63
2019-04-05T19:21:17.432Z,19.13
2019-04-05T19:23:51.107Z,21.07
2019-04-05T19:26:19.392Z,20.43
2019-04-05T19:28:49.527Z,22.43
2019-04-05T19:49:02.610Z,25.00
2019-04-05T19:51:33.753Z,25.33
2019-04-05T19:54:04.013Z,23.80
2019-04-05T19:56:35.437Z,22.63
2019-04-05T19:59:05.534Z,25.60
2019-04-05T20:01:35.654Z,32.53
2019-04-05T20:04:05.709Z,22.90
2019-04-05T20:06:35.932Z,26.10
2019-04-05T20:09:07.580Z,39.30
2019-04-05T20:11:37.674Z,34.83
2019-04-05T20:14:07.795Z,33.57
2019-04-05T20:16:37.858Z,32.63
2019-04-05T20:19:07.950Z,29.80
2019-04-05T20:21:38.442Z,23.20
2019-04-05T20:24:14.027Z,25.43
2019-04-05T20:26:40.805Z,22.47
2019-04-05T20:29:11.774Z,27.07
2019-04-05T20:32:00.577Z,27.93
2019-04-05T20:34:38.514Z,18.10
2019-04-05T20:37:17.371Z,19.77
2019-04-05T20:39:53.942Z,18.67
2019-04-05T20:42:31.704Z,16.50
2019-04-05T20:45:14.313Z,21.27
2019-04-05T20:47:54.853Z,22.67
2019-04-05T20:50:34.258Z,18.73
2019-04-05T20:53:19.828Z,27.20
2019-04-05T20:55:50.985Z,23.53
2019-04-05T20:58:21.050Z,21.40
2019-04-05T21:00:51.120Z,24.67
2019-04-05T21:03:21.193Z,23.90
2019-04-05T21:05:51.235Z,19.93
2019-04-05T21:08:21.321Z,20.13
2019-04-05T21:10:52.195Z,19.97
2019-04-05T21:13:22.269Z,25.87
2019-04-05T21:15:52.382Z,22.77
2019-04-05T21:18:22.427Z,20.73
2019-04-05T21:20:52.453Z,18.80
2019-04-05T21:23:22.543Z,19.53
2019-04-05T21:25:52.641Z,19.43
2019-04-05T21:28:22.689Z,19.47
2019-04-05T21:30:52.763Z,16.20
2019-04-05T21:33:22.891Z,17.27
2019-04-05T21:35:53.013Z,15.97
2019-04-05T21:38:23.099Z,18.10
2019-04-05T21:40:53.222Z,20.50
2019-04-05T21:43:23.304Z,15.53
2019-04-05T21:45:54.655Z,16.43
2019-04-05T21:48:24.805Z,14.63
2019-04-05T21:50:54.876Z,17.33
2019-04-05T21:53:24.938Z,15.73
2019-04-05T21:55:55.026Z,14.80
2019-04-05T21:58:26.015Z,15.57
2019-04-05T22:01:08.502Z,18.07
2019-04-05T22:03:39.634Z,20.73
2019-04-05T22:06:09.721Z,15.47
2019-04-05T22:08:39.943Z,18.70
2019-04-05T22:11:10.012Z,20.07
2019-04-05T22:13:40.243Z,15.20
2019-04-05T22:16:10.378Z,16.63
2019-04-05T22:18:41.489Z,17.27
2019-04-05T22:21:12.467Z,18.20
2019-04-05T22:23:43.527Z,19.07
2019-04-05T22:26:15.070Z,17.20
2019-04-05T22:28:45.103Z,13.97
2019-04-05T22:31:15.297Z,16.73
2019-04-05T22:33:45.392Z,15.50
2019-04-05T22:36:15.489Z,15.37
2019-04-05T22:38:46.453Z,17.33
2019-04-05T22:41:16.765Z,17.20
2019-04-05T22:43:46.847Z,16.93
2019-04-05T22:46:16.928Z,17.67
2019-04-05T22:48:47.055Z,22.63
2019-04-05T22:51:17.126Z,16.60
2019-04-05T22:53:47.209Z,14.80
2019-04-05T22:56:17.375Z,14.63
2019-04-05T22:58:47.498Z,18.67
2019-04-05T23:01:17.551Z,17.37
2019-04-05T23:03:47.845Z,16.03
2019-04-05T23:06:17.978Z,16.00
2019-04-05T23:08:48.056Z,16.03
2019-04-05T23:11:18.661Z,17.67
2019-04-05T23:13:48.882Z,14.73
2019-04-05T23:16:19.983Z,15.90
2019-04-05T23:18:50.556Z,15.23
2019-04-05T23:21:20.668Z,15.90
2019-04-05T23:23:51.124Z,15.40
2019-04-05T23:26:22.355Z,18.63
2019-04-05T23:28:52.423Z,14.93
2019-04-05T23:31:22.935Z,16.80
2019-04-05T23:33:54.120Z,19.53
2019-04-05T23:36:25.676Z,19.13
2019-04-05T23:38:56.790Z,16.67
2019-04-05T23:41:26.906Z,16.33
2019-04-05T23:43:56.963Z,18.47
2019-04-05T23:46:27.394Z,19.13
2019-04-05T23:48:57.861Z,17.30
2019-04-05T23:51:27.973Z,17.40
2019-04-05T23:53:58.059Z,20.90
2019-04-05T23:56:28.125Z,22.87
2019-04-05T23:58:58.219Z,17.03
