createdAt,value
2023-01-12T00:02:22.883Z,100740.00
2023-01-12T00:04:50.160Z,100726.00
2023-01-12T00:07:18.365Z,100748.00
2023-01-12T00:09:45.751Z,100742.00
2023-01-12T00:12:13.421Z,100742.00
2023-01-12T00:14:41.028Z,100741.00
2023-01-12T00:17:09.355Z,100757.00
2023-01-12T00:19:39.036Z,100740.00
2023-01-12T00:22:12.067Z,100753.00
2023-01-12T00:24:44.076Z,100743.00
2023-01-12T00:27:15.375Z,100739.00
2023-01-12T00:29:43.013Z,100747.00
2023-01-12T00:32:19.621Z,100754.00
2023-01-12T00:34:47.775Z,100736.00
2023-01-12T00:37:15.906Z,100738.00
2023-01-12T00:39:56.665Z,100742.00
2023-01-12T00:42:46.509Z,100739.00
2023-01-12T00:45:22.894Z,100757.00
2023-01-12T00:47:50.668Z,100741.00
2023-01-12T00:50:19.454Z,100735.00
2023-01-12T00:52:46.925Z,100738.00
2023-01-12T00:55:14.510Z,100728.00
2023-01-12T00:57:41.705Z,100737.00
2023-01-12T01:00:09.896Z,100719.00
2023-01-12T01:02:37.195Z,100720.00
2023-01-12T01:05:04.708Z,100710.00
2023-01-12T01:07:31.960Z,100727.00
2023-01-12T01:09:59.230Z,100712.00
2023-01-12T01:12:26.342Z,100718.00
2023-01-12T01:14:53.762Z,100711.00
2023-01-12T01:17:21.058Z,100716.00
2023-01-12T01:19:48.568Z,100705.00
2023-01-12T01:22:15.838Z,100696.00
2023-01-12T01:24:43.019Z,100695.00
2023-01-12T01:27:10.391Z,100698.00
2023-01-12T01:29:37.681Z,100695.00
2023-01-12T01:32:05.748Z,100685.00
2023-01-12T01:34:33.510Z,100693.00
2023-01-12T01:37:00.666Z,100686.00
2023-01-12T01:39:27.971Z,100692.00
2023-01-12T01:41:55.231Z,100682.00
2023-01-12T01:44:50.930Z,100682.00
2023-01-12T01:47:36.658Z,100682.00
2023-01-12T01:50:16.547Z,100678.00
2023-01-12T01:52:49.747Z,100671.00
2023-01-12T01:55:34.909Z,100658.00
2023-01-12T01:58:17.864Z,100651.00
2023-01-12T02:00:46.689Z,100647.00
2023-01-12T02:03:16.746Z,100654.00
2023-01-12T02:05:48.573Z,100645.00
2023-01-12T02:08:35.548Z,100644.00
2023-01-12T02:11:03.601Z,100640.00
2023-01-12T02:13:50.424Z,100642.00
2023-01-12T02:16:27.575Z,100650.00
2023-01-12T02:19:06.484Z,100633.00
2023-01-12T02:22:09.457Z,100637.00
2023-01-12T02:25:04.065Z,100620.00
2023-01-12T02:27:54.129Z,100619.00
2023-01-12T02:31:03.588Z,100614.00
2023-01-12T02:34:01.931Z,100603.00
2023-01-12T02:36:58.676Z,100611.00
2023-01-12T02:40:00.089Z,100592.00
2023-01-12T02:43:09.632Z,100586.00
2023-01-12T02:45:51.388Z,100590.00
2023-01-12T02:48:18.596Z,100588.00
2023-01-12T02:51:06.723Z,100568.00
2023-01-12T02:53:44.980Z,100573.00
2023-01-12T02:56:19.789Z,100594.00
2023-01-12T02:58:54.443Z,100582.00
2023-01-12T03:01:25.999Z,100577.00
2023-01-12T03:04:00.882Z,100571.00
2023-01-12T03:06:56.062Z,100563.00
2023-01-12T03:09:39.613Z,100555.00
2023-01-12T03:12:14.590Z,100544.00
2023-01-12T03:14:48.298Z,100543.00
2023-01-12T03:17:27.766Z,100547.00
2023-01-12T03:20:03.874Z,100545.00
2023-01-12T03:22:57.882Z,100550.00
2023-01-12T03:26:03.543Z,100546.00
2023-01-12T03:28:37.823Z,100529.00
2023-01-12T03:31:22.904Z,100514.00
2023-01-12T03:34:11.619Z,100520.00
2023-01-12T03:37:12.172Z,100514.00
2023-01-12T03:40:09.097Z,100517.00
2023-01-12T03:43:14.186Z,100519.00
2023-01-12T03:50:17.634Z,100482.00
2023-01-12T03:52:51.377Z,100476.00
2023-01-12T03:55:28.371Z,100478.00
2023-01-12T03:58:00.958Z,100485.00
2023-01-12T04:00:34.744Z,100476.00
2023-01-12T04:03:15.418Z,100495.00
2023-01-12T04:05:52.332Z,100476.00
2023-01-12T04:08:46.709Z,100476.00
2023-01-12T04:11:57.771Z,100466.00
2023-01-12T04:14:27.929Z,100457.00
2023-01-12T04:17:12.814Z,100450.00
2023-01-12T04:19:47.696Z,100444.00
2023-01-12T04:22:50.047Z,100433.00
2023-01-12T04:25:45.827Z,100410.00
2023-01-12T04:28:36.324Z,100420.00
2023-01-12T04:37:34.433Z,100382.00
2023-01-12T04:40:10.605Z,100377.00
2023-01-12T04:43:08.580Z,100365.00
2023-01-12T04:45:45.357Z,100371.00
2023-01-12T04:48:20.385Z,100357.00
2023-01-12T04:50:51.442Z,100353.00
2023-01-12T04:53:26.329Z,100346.00
2023-01-12T04:56:03.297Z,100334.00
2023-01-12T04:58:40.348Z,100338.00
2023-01-12T05:01:17.836Z,100355.00
2023-01-12T05:03:51.343Z,100321.00
2023-01-12T05:06:22.158Z,100320.00
2023-01-12T05:09:08.034Z,100320.00
2023-01-12T05:11:35.845Z,100305.00
2023-01-12T05:14:07.127Z,100287.00
2023-01-12T05:16:34.664Z,100318.00
2023-01-12T05:19:03.064Z,100308.00
2023-01-12T05:21:31.140Z,100294.00
2023-01-12T05:23:58.937Z,100290.00
2023-01-12T05:26:26.374Z,100304.00
2023-01-12T05:28:53.939Z,100303.00
2023-01-12T05:31:21.735Z,100283.00
2023-01-12T05:33:49.460Z,100291.00
2023-01-12T05:36:17.762Z,100265.00
2023-01-12T05:38:45.449Z,100255.00
2023-01-12T05:41:14.629Z,100260.00
2023-01-12T05:43:52.460Z,100251.00
2023-01-12T05:46:31.151Z,100260.00
2023-01-12T05:48:59.289Z,100269.00
2023-01-12T05:51:28.069Z,100258.00
2023-01-12T05:53:55.718Z,100260.00
2023-01-12T05:56:28.166Z,100249.00
2023-01-12T05:59:00.936Z,100260.00
2023-01-12T06:01:29.741Z,100248.00
2023-01-12T06:04:00.333Z,100252.00
2023-01-12T06:06:31.641Z,100231.00
2023-01-12T06:09:00.705Z,100233.00
2023-01-12T06:11:46.711Z,100236.00
2023-01-12T06:14:14.003Z,100250.00
2023-01-12T06:16:43.484Z,100243.00
2023-01-12T06:19:13.187Z,100239.00
2023-01-12T06:21:40.808Z,100245.00
2023-01-12T06:24:08.794Z,100236.00
2023-01-12T06:26:36.175Z,100245.00
2023-01-12T06:29:07.120Z,100240.00
2023-01-12T06:31:34.742Z,100251.00
2023-01-12T06:34:02.018Z,100260.00
2023-01-12T06:36:29.454Z,100227.00
2023-01-12T06:38:56.819Z,100244.00
2023-01-12T06:42:08.753Z,100238.00
2023-01-12T06:44:43.785Z,100230.00
2023-01-12T06:47:25.376Z,100243.00
2023-01-12T06:49:58.807Z,100237.00
2023-01-12T06:52:32.993Z,100243.00
2023-01-12T06:55:00.439Z,100244.00
2023-01-12T06:57:32.511Z,100246.00
2023-01-12T07:00:04.490Z,100251.00
2023-01-12T07:02:32.311Z,100238.00
2023-01-12T07:05:00.566Z,100220.00
2023-01-12T07:11:37.889Z,100248.00
2023-01-12T07:14:06.255Z,100239.00
2023-01-12T07:16:35.543Z,100270.00
2023-01-12T07:19:03.388Z,100250.00
2023-01-12T07:21:32.587Z,100237.00
2023-01-12T07:24:00.002Z,100239.00
2023-01-12T07:26:27.479Z,100244.00
2023-01-12T07:28:56.519Z,100252.00
2023-01-12T07:31:23.919Z,100258.00
2023-01-12T07:33:55.172Z,100246.00
2023-01-12T07:36:23.446Z,100251.00
2023-01-12T07:38:50.597Z,100251.00
2023-01-12T07:41:36.555Z,100220.00
2023-01-12T07:44:04.092Z,100247.00
2023-01-12T07:46:32.023Z,100245.00
2023-01-12T07:48:59.292Z,100254.00
2023-01-12T07:51:26.908Z,100246.00
2023-01-12T07:53:54.193Z,100252.00
2023-01-12T07:56:21.414Z,100248.00
2023-01-12T07:58:50.079Z,100256.00
2023-01-12T08:01:17.624Z,100256.00
2023-01-12T08:03:44.948Z,100269.00
2023-01-12T08:06:12.184Z,100265.00
2023-01-12T08:08:39.492Z,100276.00
2023-01-12T08:11:10.377Z,100267.00
2023-01-12T08:13:39.141Z,100249.00
2023-01-12T08:16:17.416Z,100263.00
2023-01-12T08:19:12.063Z,100254.00
2023-01-12T08:21:58.040Z,100266.00
2023-01-12T08:24:34.062Z,100268.00
2023-01-12T08:27:07.226Z,100278.00
2023-01-12T08:29:58.828Z,100274.00
2023-01-12T08:32:32.924Z,100271.00
2023-01-12T08:35:02.591Z,100278.00
2023-01-12T08:37:33.140Z,100262.00
2023-01-12T08:40:01.092Z,100279.00
2023-01-12T08:42:31.536Z,100291.00
2023-01-12T08:44:59.355Z,100281.00
2023-01-12T08:47:30.757Z,100274.00
2023-01-12T08:50:00.565Z,100294.00
2023-01-12T08:53:43.281Z,100294.00
2023-01-12T08:56:10.823Z,100289.00
2023-01-12T08:58:38.231Z,100281.00
2023-01-12T09:01:14.185Z,100277.00
2023-01-12T09:03:42.276Z,100287.00
2023-01-12T09:06:20.547Z,100280.00
2023-01-12T09:08:48.504Z,100285.00
2023-01-12T09:11:16.242Z,100279.00
2023-01-12T09:13:43.589Z,100267.00
2023-01-12T09:16:16.426Z,100287.00
2023-01-12T09:18:46.507Z,100286.00
2023-01-12T09:21:18.696Z,100287.00
2023-01-12T09:23:46.624Z,100288.00
2023-01-12T09:26:20.567Z,100285.00
2023-01-12T09:28:48.185Z,100295.00
2023-01-12T09:31:20.301Z,100305.00
2023-01-12T09:33:48.851Z,100305.00
2023-01-12T09:36:19.729Z,100303.00
2023-01-12T09:38:48.972Z,100326.00
2023-01-12T09:41:43.163Z,100324.00
2023-01-12T09:44:36.935Z,100326.00
2023-01-12T09:47:13.699Z,100321.00
2023-01-12T09:49:55.806Z,100341.00
2023-01-12T09:52:36.294Z,100338.00
2023-01-12T09:55:04.171Z,100335.00
2023-01-12T09:58:34.206Z,100346.00
2023-01-12T10:01:14.594Z,100349.00
2023-01-12T10:03:45.378Z,100346.00
2023-01-12T10:06:19.891Z,100344.00
2023-01-12T10:08:52.951Z,100336.00
2023-01-12T10:11:38.220Z,100352.00
2023-01-12T10:14:14.496Z,100341.00
2023-01-12T10:17:00.839Z,100343.00
2023-01-12T10:20:25.049Z,100343.00
2023-01-12T10:23:01.949Z,100346.00
2023-01-12T10:26:25.815Z,100360.00
2023-01-12T10:28:56.670Z,100348.00
2023-01-12T10:31:27.153Z,100358.00
2023-01-12T10:34:12.178Z,100346.00
2023-01-12T10:36:49.516Z,100344.00
2023-01-12T10:39:43.512Z,100348.00
2023-01-12T10:42:42.148Z,100341.00
2023-01-12T10:45:23.478Z,100340.00
2023-01-12T10:47:57.991Z,100366.00
2023-01-12T10:50:33.273Z,100346.00
2023-01-12T10:53:14.250Z,100344.00
2023-01-12T10:55:43.907Z,100339.00
2023-01-12T10:58:30.602Z,100342.00
2023-01-12T11:00:59.389Z,100337.00
2023-01-12T11:03:41.154Z,100321.00
2023-01-12T11:06:22.738Z,100337.00
2023-01-12T11:08:50.099Z,100335.00
2023-01-12T11:12:14.949Z,100341.00
2023-01-12T11:14:43.273Z,100337.00
2023-01-12T11:17:38.524Z,100334.00
2023-01-12T11:20:28.110Z,100336.00
2023-01-12T11:23:01.826Z,100335.00
2023-01-12T11:25:39.007Z,100324.00
2023-01-12T11:28:22.009Z,100323.00
2023-01-12T11:31:03.451Z,100333.00
2023-01-12T11:33:42.871Z,100321.00
2023-01-12T11:36:19.490Z,100323.00
2023-01-12T11:39:06.243Z,100333.00
2023-01-12T11:42:16.148Z,100335.00
2023-01-12T11:45:02.612Z,100324.00
2023-01-12T11:47:44.695Z,100335.00
2023-01-12T11:50:33.877Z,100320.00
2023-01-12T11:53:05.328Z,100333.00
2023-01-12T11:55:55.740Z,100343.00
2023-01-12T11:58:58.716Z,100326.00
2023-01-12T12:02:23.568Z,100334.00
2023-01-12T12:05:23.978Z,100330.00
2023-01-12T12:08:20.255Z,100337.00
2023-01-12T12:11:45.215Z,100318.00
2023-01-12T12:15:16.428Z,100312.00
2023-01-12T12:18:14.415Z,100321.00
2023-01-12T12:21:13.994Z,100311.00
2023-01-12T12:24:47.091Z,100306.00
2023-01-12T12:27:41.993Z,100313.00
2023-01-12T12:30:40.222Z,100319.00
2023-01-12T12:33:28.598Z,100307.00
2023-01-12T12:36:23.746Z,100299.00
2023-01-12T12:39:41.776Z,100305.00
2023-01-12T12:43:08.665Z,100294.00
2023-01-12T12:45:55.681Z,100298.00
2023-01-12T12:48:46.744Z,100283.00
2023-01-12T12:51:15.074Z,100294.00
2023-01-12T12:53:47.746Z,100294.00
2023-01-12T12:56:19.499Z,100290.00
2023-01-12T12:58:50.119Z,100282.00
2023-01-12T13:01:42.768Z,100284.00
2023-01-12T13:04:12.726Z,100290.00
2023-01-12T13:06:48.076Z,100283.00
2023-01-12T13:09:18.296Z,100285.00
2023-01-12T13:12:01.584Z,100284.00
2023-01-12T13:14:39.727Z,100270.00
2023-01-12T13:17:19.020Z,100272.00
2023-01-12T13:20:13.566Z,100280.00
2023-01-12T13:22:49.014Z,100266.00
2023-01-12T13:25:25.097Z,100268.00
2023-01-12T13:28:01.290Z,100268.00
2023-01-12T13:30:31.861Z,100281.00
2023-01-12T13:33:25.140Z,100266.00
2023-01-12T13:35:52.351Z,100263.00
2023-01-12T13:38:57.197Z,100277.00
2023-01-12T13:41:51.886Z,100253.00
2023-01-12T13:44:34.116Z,100261.00
2023-01-12T13:47:16.064Z,100267.00
2023-01-12T13:49:58.231Z,100253.00
2023-01-12T13:52:34.185Z,100263.00
2023-01-12T13:55:02.521Z,100245.00
2023-01-12T13:57:32.223Z,100263.00
2023-01-12T14:00:09.632Z,100259.00
2023-01-12T14:02:40.224Z,100261.00
2023-01-12T14:05:34.613Z,100262.00
2023-01-12T14:09:02.474Z,100258.00
2023-01-12T14:11:58.273Z,100254.00
2023-01-12T14:15:24.427Z,100261.00
2023-01-12T14:17:57.991Z,100254.00
2023-01-12T14:20:37.117Z,100243.00
2023-01-12T14:23:16.463Z,100255.00
2023-01-12T14:25:44.797Z,100249.00
2023-01-12T14:28:23.849Z,100253.00
2023-01-12T14:30:56.104Z,100238.00
2023-01-12T14:34:38.919Z,100243.00
2023-01-12T14:37:34.174Z,100243.00
2023-01-12T14:40:01.713Z,100242.00
2023-01-12T14:42:47.504Z,100242.00
2023-01-12T14:45:43.738Z,100236.00
2023-01-12T14:48:29.508Z,100242.00
2023-01-12T14:51:02.413Z,100235.00
2023-01-12T14:53:41.849Z,100230.00
2023-01-12T14:56:17.119Z,100231.00
2023-01-12T14:58:46.735Z,100220.00
2023-01-12T15:01:41.065Z,100227.00
2023-01-12T15:04:25.311Z,100221.00
2023-01-12T15:07:09.704Z,100227.00
2023-01-12T15:10:18.956Z,100213.00
2023-01-12T15:12:54.192Z,100235.00
2023-01-12T15:15:53.485Z,100219.00
2023-01-12T15:18:39.408Z,100222.00
2023-01-12T15:21:27.702Z,100223.00
2023-01-12T15:24:15.478Z,100228.00
2023-01-12T15:26:42.685Z,100221.00
2023-01-12T15:29:09.872Z,100215.00
2023-01-12T15:31:38.923Z,100222.00
2023-01-12T15:34:07.700Z,100221.00
2023-01-12T15:36:41.081Z,100208.00
2023-01-12T15:39:14.124Z,100215.00
2023-01-12T15:42:01.871Z,100215.00
2023-01-12T15:44:30.337Z,100200.00
2023-01-12T15:46:57.813Z,100199.00
2023-01-12T15:49:25.325Z,100208.00
2023-01-12T15:51:53.127Z,100205.00
2023-01-12T15:54:21.833Z,100195.00
2023-01-12T15:56:49.702Z,100197.00
2023-01-12T15:59:16.955Z,100184.00
2023-01-12T16:01:49.316Z,100195.00
2023-01-12T16:07:10.708Z,100194.00
2023-01-12T16:09:38.081Z,100192.00
2023-01-12T16:12:05.840Z,100190.00
2023-01-12T16:14:33.154Z,100186.00
2023-01-12T16:17:00.385Z,100195.00
2023-01-12T16:19:28.593Z,100177.00
2023-01-12T16:21:55.982Z,100186.00
2023-01-12T16:24:26.937Z,100187.00
2023-01-12T16:26:54.336Z,100183.00
2023-01-12T16:29:22.223Z,100179.00
2023-01-12T16:31:49.730Z,100182.00
2023-01-12T16:34:18.966Z,100175.00
2023-01-12T16:36:46.138Z,100188.00
2023-01-12T16:39:13.455Z,100184.00
2023-01-12T16:41:40.764Z,100186.00
2023-01-12T16:44:09.766Z,100176.00
2023-01-12T16:46:39.104Z,100174.00
2023-01-12T16:49:06.502Z,100193.00
2023-01-12T16:51:34.827Z,100185.00
2023-01-12T16:54:03.118Z,100189.00
2023-01-12T16:56:30.655Z,100191.00
2023-01-12T16:59:56.325Z,100178.00
2023-01-12T17:02:24.120Z,100189.00
2023-01-12T17:04:52.683Z,100180.00
2023-01-12T17:07:20.465Z,100169.00
2023-01-12T17:09:47.835Z,100174.00
2023-01-12T17:12:15.219Z,100183.00
2023-01-12T17:14:43.015Z,100177.00
2023-01-12T17:17:12.746Z,100168.00
2023-01-12T17:19:44.146Z,100165.00
2023-01-12T17:22:12.297Z,100171.00
2023-01-12T17:24:41.243Z,100164.00
2023-01-12T17:27:10.653Z,100163.00
2023-01-12T17:29:38.270Z,100144.00
2023-01-12T17:32:07.314Z,100153.00
2023-01-12T17:34:39.204Z,100166.00
2023-01-12T17:37:10.092Z,100161.00
2023-01-12T17:39:43.373Z,100161.00
2023-01-12T17:42:36.304Z,100166.00
2023-01-12T17:45:05.696Z,100166.00
2023-01-12T17:47:33.113Z,100166.00
2023-01-12T17:50:00.801Z,100166.00
2023-01-12T17:52:28.149Z,100168.00
2023-01-12T17:54:55.410Z,100168.00
2023-01-12T17:57:22.916Z,100155.00
2023-01-12T17:59:50.851Z,100157.00
2023-01-12T18:02:18.608Z,100165.00
2023-01-12T18:04:46.920Z,100163.00
2023-01-12T18:07:14.273Z,100147.00
2023-01-12T18:09:42.407Z,100165.00
2023-01-12T18:12:14.048Z,100151.00
2023-01-12T18:14:41.762Z,100162.00
2023-01-12T18:17:11.289Z,100156.00
2023-01-12T18:19:40.225Z,100146.00
2023-01-12T18:22:08.760Z,100159.00
2023-01-12T18:24:36.913Z,100156.00
2023-01-12T18:27:04.366Z,100147.00
2023-01-12T18:29:32.252Z,100146.00
2023-01-12T18:31:59.716Z,100143.00
2023-01-12T18:34:27.253Z,100141.00
2023-01-12T18:36:54.697Z,100145.00
2023-01-12T18:39:22.071Z,100143.00
2023-01-12T18:42:09.098Z,100150.00
2023-01-12T18:44:38.839Z,100128.00
2023-01-12T18:47:25.175Z,100141.00
2023-01-12T18:49:57.629Z,100137.00
2023-01-12T18:52:43.592Z,100145.00
2023-01-12T18:55:11.143Z,100133.00
2023-01-12T18:57:38.473Z,100144.00
2023-01-12T19:00:18.112Z,100143.00
2023-01-12T19:02:47.243Z,100124.00
2023-01-12T19:05:21.006Z,100147.00
2023-01-12T19:08:04.652Z,100135.00
2023-01-12T19:10:34.256Z,100148.00
2023-01-12T19:13:20.112Z,100161.00
2023-01-12T19:16:06.183Z,100152.00
2023-01-12T19:18:38.846Z,100174.00
2023-01-12T19:21:27.968Z,100147.00
2023-01-12T19:24:13.945Z,100154.00
2023-01-12T19:26:59.886Z,100162.00
2023-01-12T19:29:27.329Z,100153.00
2023-01-12T19:31:54.677Z,100155.00
2023-01-12T19:34:25.024Z,100155.00
2023-01-12T19:36:53.196Z,100142.00
2023-01-12T19:39:28.763Z,100161.00
2023-01-12T19:42:14.599Z,100138.00
2023-01-12T19:44:42.058Z,100139.00
2023-01-12T19:47:09.508Z,100147.00
2023-01-12T19:49:37.190Z,100142.00
2023-01-12T19:52:05.862Z,100145.00
2023-01-12T19:54:36.405Z,100137.00
2023-01-12T19:57:03.821Z,100135.00
2023-01-12T19:59:34.632Z,100133.00
2023-01-12T20:02:02.067Z,100133.00
2023-01-12T20:04:30.795Z,100145.00
2023-01-12T20:06:58.250Z,100146.00
2023-01-12T20:09:25.618Z,100147.00
2023-01-12T20:11:55.442Z,100144.00
2023-01-12T20:14:22.728Z,100139.00
2023-01-12T20:16:50.270Z,100147.00
2023-01-12T20:19:21.004Z,100139.00
2023-01-12T20:21:49.301Z,100148.00
2023-01-12T20:24:17.136Z,100150.00
2023-01-12T20:26:44.616Z,100146.00
2023-01-12T20:29:12.032Z,100139.00
2023-01-12T20:31:39.525Z,100150.00
2023-01-12T20:34:07.452Z,100150.00
2023-01-12T20:36:34.787Z,100149.00
2023-01-12T20:39:02.243Z,100142.00
2023-01-12T20:41:29.633Z,100146.00
2023-01-12T20:43:57.269Z,100144.00
2023-01-12T20:46:25.388Z,100136.00
2023-01-12T20:48:52.847Z,100140.00
2023-01-12T20:51:21.478Z,100137.00
2023-01-12T20:53:48.977Z,100141.00
2023-01-12T20:56:16.269Z,100136.00
2023-01-12T20:58:43.579Z,100127.00
2023-01-12T21:01:16.048Z,100122.00
2023-01-12T21:03:44.437Z,100112.00
2023-01-12T21:06:15.873Z,100111.00
2023-01-12T21:08:45.789Z,100118.00
2023-01-12T21:11:17.502Z,100120.00
2023-01-12T21:13:48.037Z,100112.00
2023-01-12T21:16:19.733Z,100120.00
2023-01-12T21:18:48.432Z,100118.00
2023-01-12T21:21:24.688Z,100118.00
2023-01-12T21:23:52.053Z,100124.00
2023-01-12T21:26:19.528Z,100115.00
2023-01-12T21:28:49.183Z,100121.00
2023-01-12T21:31:16.678Z,100107.00
2023-01-12T21:33:45.001Z,100111.00
2023-01-12T21:36:14.391Z,100101.00
2023-01-12T21:38:41.988Z,100098.00
2023-01-12T21:42:08.067Z,100105.00
2023-01-12T21:44:37.923Z,100107.00
2023-01-12T21:47:13.814Z,100100.00
2023-01-12T21:49:41.240Z,100100.00
2023-01-12T21:52:11.822Z,100097.00
2023-01-12T21:54:39.268Z,100096.00
2023-01-12T21:57:06.581Z,100099.00
2023-01-12T21:59:33.931Z,100090.00
2023-01-12T22:02:01.976Z,100097.00
2023-01-12T22:04:29.206Z,100096.00
2023-01-12T22:06:56.630Z,100083.00
2023-01-12T22:09:24.433Z,100094.00
2023-01-12T22:11:51.821Z,100105.00
2023-01-12T22:14:19.227Z,100092.00
2023-01-12T22:16:46.507Z,100097.00
2023-01-12T22:19:13.818Z,100108.00
2023-01-12T22:21:41.197Z,100111.00
2023-01-12T22:24:08.579Z,100110.00
2023-01-12T22:26:39.299Z,100143.00
2023-01-12T22:29:06.930Z,100143.00
2023-01-12T22:31:34.412Z,100108.00
2023-01-12T22:34:04.994Z,100106.00
2023-01-12T22:36:42.936Z,100123.00
2023-01-12T22:39:12.851Z,100131.00
2023-01-12T22:41:41.135Z,100124.00
2023-01-12T22:44:08.518Z,100130.00
2023-01-12T22:46:37.045Z,100101.00
2023-01-12T22:57:13.908Z,100112.00
2023-01-12T22:59:41.847Z,100118.00
2023-01-12T23:02:28.957Z,100121.00
2023-01-12T23:04:56.244Z,100125.00
2023-01-12T23:07:23.791Z,100121.00
2023-01-12T23:09:51.138Z,100117.00
2023-01-12T23:12:18.404Z,100108.00
2023-01-12T23:14:45.563Z,100117.00
2023-01-12T23:17:13.430Z,100137.00
2023-01-12T23:19:41.055Z,100142.00
2023-01-12T23:22:08.579Z,100127.00
2023-01-12T23:24:38.305Z,100127.00
2023-01-12T23:27:06.446Z,100129.00
2023-01-12T23:29:33.871Z,100138.00
2023-01-12T23:32:21.740Z,100145.00
2023-01-12T23:34:49.264Z,100128.00
2023-01-12T23:42:42.725Z,100107.00
2023-01-12T23:45:10.867Z,100102.00
2023-01-12T23:47:38.051Z,100106.00
2023-01-12T23:50:06.023Z,100121.00
2023-01-12T23:52:33.202Z,100099.00
2023-01-12T23:55:00.489Z,100110.00
2023-01-12T23:57:29.211Z,100110.00
2023-01-12T23:59:56.868Z,100110.00
