createdAt,value
2018-07-15T00:20:16.194Z,9.70
2018-07-15T00:22:45.341Z,9.60
2018-07-15T00:25:14.473Z,9.60
2018-07-15T00:27:43.604Z,9.60
2018-07-15T00:30:12.762Z,9.60
2018-07-15T00:32:41.914Z,9.70
2018-07-15T00:35:11.038Z,9.60
2018-07-15T00:37:40.175Z,9.60
2018-07-15T00:40:09.381Z,9.70
2018-07-15T00:42:38.493Z,9.60
2018-07-15T00:45:07.725Z,9.50
2018-07-15T00:47:36.957Z,9.50
2018-07-15T00:50:06.102Z,9.50
2018-07-15T00:52:35.266Z,9.40
2018-07-15T00:55:04.549Z,9.50
2018-07-15T00:57:33.801Z,9.40
2018-07-15T01:00:02.987Z,9.30
2018-07-15T01:02:32.575Z,9.30
2018-07-15T01:05:01.985Z,9.40
2018-07-15T01:07:31.137Z,9.50
2018-07-15T01:10:00.245Z,9.50
2018-07-15T01:12:29.436Z,9.30
2018-07-15T01:14:58.567Z,9.20
2018-07-15T01:17:27.723Z,9.10
2018-07-15T01:19:56.869Z,9.20
2018-07-15T01:22:25.991Z,9.30
2018-07-15T01:24:55.285Z,9.10
2018-07-15T01:27:24.413Z,9.00
2018-07-15T01:29:53.533Z,9.00
2018-07-15T01:32:22.681Z,9.00
2018-07-15T01:34:51.781Z,9.10
2018-07-15T01:37:20.958Z,9.00
2018-07-15T01:39:50.057Z,9.20
2018-07-15T01:42:19.184Z,9.10
2018-07-15T01:44:48.465Z,9.10
2018-07-15T01:47:17.584Z,9.10
2018-07-15T01:49:46.690Z,9.10
2018-07-15T01:52:15.832Z,9.10
2018-07-15T01:54:44.961Z,8.90
2018-07-15T01:57:14.071Z,9.00
2018-07-15T01:59:43.165Z,8.90
2018-07-15T02:02:12.314Z,8.80
2018-07-15T02:04:41.464Z,8.80
2018-07-15T02:07:10.864Z,8.70
2018-07-15T02:09:39.989Z,8.80
2018-07-15T02:14:37.873Z,8.90
2018-07-15T02:17:07.004Z,8.80
2018-07-15T02:19:36.121Z,8.70
2018-07-15T02:22:05.311Z,8.80
2018-07-15T02:24:34.446Z,8.70
2018-07-15T02:27:03.604Z,8.60
2018-07-15T02:29:32.812Z,8.70
2018-07-15T02:32:02.101Z,8.80
2018-07-15T02:34:31.263Z,8.90
2018-07-15T02:37:00.419Z,8.80
2018-07-15T02:39:29.551Z,8.60
2018-07-15T02:41:58.690Z,8.50
2018-07-15T02:44:27.865Z,8.60
2018-07-15T02:46:57.041Z,8.60
2018-07-15T02:51:55.002Z,8.60
2018-07-15T02:54:24.131Z,8.70
2018-07-15T02:59:22.025Z,8.50
2018-07-15T03:01:51.153Z,8.50
2018-07-15T03:04:20.291Z,8.50
2018-07-15T03:06:49.581Z,8.50
2018-07-15T03:09:18.774Z,8.50
2018-07-15T03:11:47.900Z,8.60
2018-07-15T03:14:17.064Z,8.50
2018-07-15T03:16:46.418Z,8.50
2018-07-15T03:19:15.548Z,8.50
2018-07-15T03:21:44.715Z,8.40
2018-07-15T03:24:13.866Z,8.40
2018-07-15T03:26:42.988Z,8.30
2018-07-15T03:29:12.193Z,8.40
2018-07-15T03:34:10.132Z,8.30
2018-07-15T03:36:39.270Z,8.40
2018-07-15T03:41:38.024Z,8.30
2018-07-15T03:44:07.457Z,8.30
2018-07-15T03:46:37.157Z,8.20
2018-07-15T03:49:06.302Z,8.20
2018-07-15T03:51:35.461Z,8.20
2018-07-15T03:54:04.612Z,8.20
2018-07-15T03:56:33.773Z,8.30
2018-07-15T03:59:02.933Z,8.50
2018-07-15T04:01:32.050Z,8.60
2018-07-15T04:04:01.373Z,8.60
2018-07-15T04:06:30.485Z,8.50
2018-07-15T04:11:28.425Z,8.50
2018-07-15T04:13:57.633Z,8.60
2018-07-15T04:16:26.973Z,8.70
2018-07-15T04:18:56.238Z,8.80
2018-07-15T04:21:25.411Z,8.90
2018-07-15T04:23:54.595Z,8.90
2018-07-15T04:26:23.737Z,8.80
2018-07-15T04:28:52.860Z,8.80
2018-07-15T04:31:22.055Z,8.80
2018-07-15T04:33:51.453Z,8.90
2018-07-15T04:36:20.582Z,8.90
2018-07-15T04:38:49.702Z,9.00
2018-07-15T04:41:18.857Z,9.00
2018-07-15T04:46:16.793Z,9.00
2018-07-15T04:48:45.937Z,8.90
2018-07-15T04:51:15.099Z,9.00
2018-07-15T04:53:44.414Z,9.20
2018-07-15T04:56:13.569Z,9.30
2018-07-15T04:58:42.725Z,9.30
2018-07-15T05:01:11.887Z,9.30
2018-07-15T05:03:41.133Z,9.40
2018-07-15T05:08:39.064Z,9.60
2018-07-15T05:11:08.259Z,9.70
2018-07-15T05:13:37.412Z,9.80
2018-07-15T05:16:06.543Z,9.90
2018-07-15T05:18:35.999Z,10.00
2018-07-15T05:21:05.148Z,10.10
2018-07-15T05:23:34.301Z,10.20
2018-07-15T05:28:32.244Z,10.50
2018-07-15T05:31:01.409Z,10.60
2018-07-15T05:33:30.592Z,10.70
2018-07-15T05:38:28.681Z,11.00
2018-07-15T05:40:57.833Z,11.20
2018-07-15T05:43:26.976Z,11.40
2018-07-15T05:45:56.170Z,11.60
2018-07-15T05:48:25.377Z,11.70
2018-07-15T05:50:54.709Z,11.90
2018-07-15T05:53:23.830Z,12.00
2018-07-15T05:55:53.006Z,12.10
2018-07-15T05:58:22.185Z,12.20
2018-07-15T06:00:51.328Z,12.40
2018-07-15T06:03:20.916Z,12.60
2018-07-15T06:05:50.051Z,12.90
2018-07-15T06:08:19.185Z,13.10
2018-07-15T06:10:48.509Z,13.20
2018-07-15T06:13:17.553Z,13.30
2018-07-15T06:15:46.693Z,13.50
2018-07-15T06:18:15.876Z,13.60
2018-07-15T06:20:45.020Z,13.70
2018-07-15T06:23:14.178Z,13.90
2018-07-15T06:25:43.331Z,14.00
2018-07-15T06:28:12.481Z,14.10
2018-07-15T06:30:41.625Z,14.20
2018-07-15T06:33:10.754Z,14.30
2018-07-15T06:35:39.914Z,14.40
2018-07-15T06:38:09.390Z,14.60
2018-07-15T06:40:38.598Z,14.70
2018-07-15T06:43:07.737Z,14.90
2018-07-15T06:45:36.999Z,15.00
2018-07-15T06:48:06.143Z,15.20
2018-07-15T06:50:35.737Z,15.30
2018-07-15T06:53:05.100Z,15.50
2018-07-15T06:55:34.282Z,15.70
2018-07-15T06:58:03.470Z,15.90
2018-07-15T07:00:32.675Z,16.00
2018-07-15T07:03:01.835Z,16.10
2018-07-15T07:05:31.278Z,16.20
2018-07-15T07:08:00.632Z,16.30
2018-07-15T07:10:29.785Z,16.40
2018-07-15T07:16:34.503Z,16.60
2018-07-15T07:21:32.433Z,16.60
2018-07-15T07:24:01.653Z,16.80
2018-07-15T07:26:30.803Z,16.80
2018-07-15T07:31:28.978Z,17.10
2018-07-15T07:33:58.117Z,17.20
2018-07-15T07:36:27.324Z,17.50
2018-07-15T07:38:56.480Z,17.80
2018-07-15T07:41:25.715Z,18.10
2018-07-15T07:43:54.797Z,18.50
2018-07-15T07:46:24.130Z,19.00
2018-07-15T07:48:53.257Z,19.30
2018-07-15T07:51:22.421Z,19.60
2018-07-15T07:53:51.581Z,20.20
2018-07-15T07:56:20.705Z,20.50
2018-07-15T07:58:49.861Z,21.00
2018-07-15T08:01:19.002Z,21.00
2018-07-15T08:03:48.162Z,21.50
2018-07-15T08:06:17.330Z,21.70
2018-07-15T08:08:46.493Z,21.60
2018-07-15T08:11:15.640Z,21.80
2018-07-15T08:13:44.797Z,21.10
2018-07-15T08:16:13.981Z,21.60
2018-07-15T08:18:43.121Z,21.90
2018-07-15T08:21:12.449Z,22.40
2018-07-15T08:23:41.568Z,22.90
2018-07-15T08:26:10.820Z,23.80
2018-07-15T08:28:40.040Z,23.50
2018-07-15T08:31:16.534Z,24.10
2018-07-15T08:33:45.696Z,23.40
2018-07-15T08:36:14.894Z,23.30
2018-07-15T08:38:44.060Z,23.30
2018-07-15T08:41:13.188Z,23.40
2018-07-15T08:43:42.378Z,23.60
2018-07-15T08:46:11.590Z,23.40
2018-07-15T08:48:40.807Z,22.90
2018-07-15T08:51:09.922Z,23.00
2018-07-15T08:53:39.048Z,22.60
2018-07-15T08:56:08.249Z,22.80
2018-07-15T08:58:37.404Z,22.70
2018-07-15T09:01:06.577Z,22.20
2018-07-15T09:03:35.768Z,22.60
2018-07-15T09:06:04.935Z,22.40
2018-07-15T09:08:34.046Z,22.30
2018-07-15T09:11:03.192Z,22.40
2018-07-15T09:13:32.378Z,22.70
2018-07-15T09:16:01.508Z,22.80
2018-07-15T09:18:30.679Z,22.70
2018-07-15T09:20:59.806Z,22.80
2018-07-15T09:23:28.944Z,22.60
2018-07-15T09:25:58.156Z,22.60
2018-07-15T09:28:27.260Z,22.30
2018-07-15T09:30:56.471Z,22.10
2018-07-15T09:33:25.652Z,22.40
2018-07-15T09:35:54.783Z,22.60
2018-07-15T09:38:23.925Z,22.80
2018-07-15T09:40:53.073Z,22.90
2018-07-15T09:43:22.204Z,22.90
2018-07-15T09:45:51.384Z,22.70
2018-07-15T09:48:20.582Z,22.80
2018-07-15T09:50:49.745Z,22.80
2018-07-15T09:53:18.931Z,22.80
2018-07-15T09:55:48.174Z,22.80
2018-07-15T09:58:17.320Z,22.90
2018-07-15T10:00:57.785Z,22.70
2018-07-15T10:03:27.741Z,22.70
2018-07-15T10:05:56.892Z,22.70
2018-07-15T10:08:26.044Z,22.80
2018-07-15T10:10:55.278Z,22.70
2018-07-15T10:13:24.453Z,22.50
2018-07-15T10:15:53.625Z,22.50
2018-07-15T10:18:22.761Z,22.20
2018-07-15T10:20:51.932Z,22.10
2018-07-15T10:23:21.125Z,22.40
2018-07-15T10:25:50.267Z,22.60
2018-07-15T10:28:19.412Z,22.70
2018-07-15T10:30:48.560Z,22.60
2018-07-15T10:33:17.802Z,22.40
2018-07-15T10:35:46.938Z,22.70
2018-07-15T10:38:16.190Z,22.80
2018-07-15T10:40:45.354Z,23.00
2018-07-15T10:43:14.480Z,23.00
2018-07-15T10:45:43.677Z,22.90
2018-07-15T10:48:12.867Z,22.70
2018-07-15T10:50:41.981Z,22.70
2018-07-15T10:53:11.126Z,22.80
2018-07-15T10:55:40.301Z,22.90
2018-07-15T10:58:09.450Z,23.00
2018-07-15T11:00:38.680Z,23.10
2018-07-15T11:03:07.804Z,23.20
2018-07-15T11:05:37.065Z,23.30
2018-07-15T11:08:06.209Z,23.20
2018-07-15T11:10:35.310Z,23.30
2018-07-15T11:13:04.494Z,23.20
2018-07-15T11:15:33.673Z,23.30
2018-07-15T11:18:02.834Z,23.50
2018-07-15T11:20:31.989Z,23.50
2018-07-15T11:23:01.193Z,23.60
2018-07-15T11:25:30.314Z,23.80
2018-07-15T11:27:59.498Z,23.60
2018-07-15T11:30:28.769Z,23.50
2018-07-15T11:32:57.913Z,23.50
2018-07-15T11:35:27.289Z,23.60
2018-07-15T11:37:56.481Z,23.60
2018-07-15T11:40:25.597Z,23.60
2018-07-15T11:42:54.758Z,23.70
2018-07-15T11:45:23.928Z,23.60
2018-07-15T11:47:53.088Z,23.50
2018-07-15T11:50:22.294Z,23.50
2018-07-15T11:52:51.496Z,23.60
2018-07-15T11:55:20.608Z,23.70
2018-07-15T11:57:49.785Z,23.80
2018-07-15T12:00:19.047Z,23.80
2018-07-15T12:02:48.212Z,24.00
2018-07-15T12:05:17.398Z,24.20
2018-07-15T12:07:46.565Z,24.30
2018-07-15T12:10:15.766Z,24.10
2018-07-15T12:12:45.021Z,23.90
2018-07-15T12:15:14.194Z,23.60
2018-07-15T12:17:43.368Z,23.80
2018-07-15T12:20:12.532Z,24.00
2018-07-15T12:22:41.822Z,24.20
2018-07-15T12:25:11.687Z,24.30
2018-07-15T12:27:42.127Z,24.20
2018-07-15T12:30:12.382Z,24.30
2018-07-15T12:32:41.584Z,24.30
2018-07-15T12:35:10.786Z,24.30
2018-07-15T12:37:39.986Z,24.60
2018-07-15T12:40:09.647Z,24.70
2018-07-15T12:42:40.153Z,24.40
2018-07-15T12:45:09.534Z,24.10
2018-07-15T12:47:38.873Z,24.20
2018-07-15T12:50:08.093Z,24.60
2018-07-15T12:52:38.561Z,24.60
2018-07-15T12:55:07.957Z,24.90
2018-07-15T12:57:38.230Z,24.80
2018-07-15T13:00:07.556Z,24.70
2018-07-15T13:02:36.739Z,25.10
2018-07-15T13:05:06.365Z,25.30
2018-07-15T13:07:36.530Z,25.20
2018-07-15T13:10:05.733Z,25.10
2018-07-15T13:12:35.430Z,25.00
2018-07-15T13:15:05.601Z,25.20
2018-07-15T13:17:35.285Z,25.20
2018-07-15T13:20:05.315Z,25.30
2018-07-15T13:22:35.009Z,26.10
2018-07-15T13:25:05.205Z,26.30
2018-07-15T13:27:35.137Z,26.40
2018-07-15T13:30:04.861Z,26.30
2018-07-15T13:32:34.611Z,26.50
2018-07-15T13:35:04.177Z,26.80
2018-07-15T13:37:35.674Z,26.90
2018-07-15T13:40:08.330Z,26.90
2018-07-15T13:42:39.243Z,26.70
2018-07-15T13:45:09.896Z,26.50
2018-07-15T13:47:40.720Z,26.80
2018-07-15T13:50:10.296Z,27.00
2018-07-15T13:52:39.930Z,27.10
2018-07-15T13:55:10.332Z,27.30
2018-07-15T13:57:40.842Z,27.20
2018-07-15T14:00:10.472Z,27.00
2018-07-15T14:02:40.067Z,27.20
2018-07-15T14:05:10.721Z,27.40
2018-07-15T14:07:40.790Z,26.90
2018-07-15T14:10:11.317Z,26.60
2018-07-15T14:12:40.934Z,27.00
2018-07-15T14:15:10.579Z,27.40
2018-07-15T14:17:41.211Z,27.60
2018-07-15T14:20:11.802Z,27.60
2018-07-15T14:22:41.383Z,28.30
2018-07-15T14:25:11.975Z,28.30
2018-07-15T14:27:41.570Z,27.40
2018-07-15T14:30:12.054Z,27.10
2018-07-15T14:32:41.656Z,27.40
2018-07-15T14:35:11.796Z,27.50
2018-07-15T14:37:41.655Z,27.80
2018-07-15T14:40:11.124Z,28.30
2018-07-15T14:42:40.874Z,28.50
2018-07-15T14:45:11.893Z,28.70
2018-07-15T14:47:42.551Z,28.30
2018-07-15T14:50:13.097Z,28.10
2018-07-15T14:52:44.417Z,27.80
2018-07-15T14:55:14.248Z,27.60
2018-07-15T14:57:43.733Z,27.60
2018-07-15T15:00:13.432Z,27.90
2018-07-15T15:02:42.949Z,28.20
2018-07-15T15:05:13.258Z,28.30
2018-07-15T15:07:42.938Z,28.70
2018-07-15T15:10:12.546Z,29.10
2018-07-15T15:12:42.090Z,29.10
2018-07-15T15:15:12.722Z,28.50
2018-07-15T15:17:43.091Z,28.00
2018-07-15T15:20:12.791Z,28.10
2018-07-15T15:22:43.104Z,28.60
2018-07-15T15:25:12.979Z,28.20
2018-07-15T15:27:42.614Z,28.60
2018-07-15T15:30:12.871Z,28.60
2018-07-15T15:32:42.599Z,28.40
2018-07-15T15:35:12.091Z,28.00
2018-07-15T15:37:42.524Z,28.40
2018-07-15T15:40:12.705Z,28.10
2018-07-15T15:42:42.453Z,28.70
2018-07-15T15:45:11.965Z,29.30
2018-07-15T15:47:42.530Z,29.80
2018-07-15T15:50:12.184Z,29.70
2018-07-15T15:52:42.121Z,29.40
2018-07-15T15:55:11.751Z,28.90
2018-07-15T15:57:42.142Z,29.00
2018-07-15T16:00:12.733Z,29.20
2018-07-15T16:02:42.357Z,29.20
2018-07-15T16:05:12.757Z,29.00
2018-07-15T16:07:43.231Z,28.70
2018-07-15T16:10:13.978Z,28.20
2018-07-15T16:12:43.645Z,27.90
2018-07-15T16:15:13.848Z,27.80
2018-07-15T16:17:43.453Z,28.20
2018-07-15T16:20:13.087Z,28.40
2018-07-15T16:22:42.879Z,28.70
2018-07-15T16:25:12.888Z,28.60
2018-07-15T16:27:43.178Z,28.70
2018-07-15T16:30:12.868Z,28.80
2018-07-15T16:32:42.547Z,28.30
2018-07-15T16:35:13.196Z,28.80
2018-07-15T16:37:42.842Z,28.70
2018-07-15T16:40:12.408Z,28.10
2018-07-15T16:42:41.998Z,28.20
2018-07-15T16:45:11.648Z,28.80
2018-07-15T16:47:41.610Z,28.80
2018-07-15T16:50:10.847Z,28.70
2018-07-15T16:52:40.456Z,28.90
2018-07-15T16:55:10.620Z,29.20
2018-07-15T16:57:41.115Z,28.80
2018-07-15T17:00:10.287Z,28.90
2018-07-15T17:02:39.435Z,28.90
2018-07-15T17:05:08.606Z,29.00
2018-07-15T17:07:39.218Z,29.30
2018-07-15T17:10:09.019Z,28.80
2018-07-15T17:12:38.249Z,28.70
2018-07-15T17:15:08.778Z,28.50
2018-07-15T17:17:38.943Z,28.80
2018-07-15T17:20:11.918Z,28.60
2018-07-15T17:22:41.193Z,28.50
2018-07-15T17:25:10.467Z,28.50
2018-07-15T17:27:39.642Z,28.90
2018-07-15T17:30:08.817Z,29.00
2018-07-15T17:32:37.964Z,29.00
2018-07-15T17:35:08.700Z,28.80
2018-07-15T17:37:39.263Z,27.90
2018-07-15T17:40:10.659Z,27.70
2018-07-15T17:42:40.859Z,27.50
2018-07-15T17:45:10.065Z,27.60
2018-07-15T17:47:40.388Z,27.70
2018-07-15T17:50:09.940Z,27.80
2018-07-15T17:52:40.746Z,27.80
2018-07-15T17:55:09.970Z,27.60
2018-07-15T17:57:40.576Z,27.60
2018-07-15T18:00:09.787Z,27.40
2018-07-15T18:02:39.028Z,27.40
2018-07-15T18:05:09.293Z,27.20
2018-07-15T18:08:26.375Z,27.00
2018-07-15T18:10:55.953Z,26.80
2018-07-15T18:17:01.385Z,26.50
2018-07-15T18:19:31.630Z,26.10
2018-07-15T18:22:00.937Z,25.90
2018-07-15T18:24:31.219Z,25.70
2018-07-15T18:27:00.563Z,25.70
2018-07-15T18:29:31.135Z,25.80
2018-07-15T18:32:00.389Z,25.50
2018-07-15T18:34:29.754Z,25.30
2018-07-15T18:36:59.637Z,25.10
2018-07-15T18:39:28.956Z,25.20
2018-07-15T18:41:58.431Z,24.90
2018-07-15T18:44:27.657Z,24.70
2018-07-15T18:46:56.926Z,24.70
2018-07-15T18:49:26.086Z,24.50
2018-07-15T18:51:55.852Z,24.00
2018-07-15T18:54:26.521Z,23.10
2018-07-15T18:56:55.768Z,22.50
2018-07-15T18:59:25.010Z,21.70
2018-07-15T19:01:55.773Z,21.10
2018-07-15T19:04:25.528Z,20.70
2018-07-15T19:06:56.558Z,20.30
2018-07-15T19:09:26.124Z,20.00
2018-07-15T19:11:55.356Z,19.70
2018-07-15T19:14:24.602Z,19.30
2018-07-15T19:16:53.840Z,19.00
2018-07-15T19:19:23.738Z,18.70
2018-07-15T19:21:53.587Z,18.50
2018-07-15T19:24:22.912Z,18.20
2018-07-15T19:26:52.144Z,18.00
2018-07-15T19:29:21.433Z,17.80
2018-07-15T19:31:51.098Z,17.50
2018-07-15T19:34:20.572Z,17.30
2018-07-15T19:36:49.722Z,17.10
2018-07-15T19:39:19.042Z,16.90
2018-07-15T19:41:48.219Z,16.60
2018-07-15T19:46:47.122Z,16.20
2018-07-15T19:49:16.546Z,16.10
2018-07-15T19:51:45.853Z,15.90
2018-07-15T19:54:15.088Z,15.80
2018-07-15T19:56:44.272Z,15.70
2018-07-15T20:01:42.195Z,15.40
2018-07-15T20:04:11.389Z,15.30
2018-07-15T20:06:41.292Z,15.10
2018-07-15T20:09:11.510Z,15.00
2018-07-15T20:11:40.800Z,14.80
2018-07-15T20:14:09.904Z,14.70
2018-07-15T20:16:39.917Z,14.70
2018-07-15T20:19:09.081Z,14.60
2018-07-15T20:21:38.220Z,14.60
2018-07-15T20:24:07.332Z,14.50
2018-07-15T20:26:36.572Z,14.40
2018-07-15T20:29:05.778Z,14.20
2018-07-15T20:31:34.941Z,14.10
2018-07-15T20:34:04.699Z,14.10
2018-07-15T20:36:34.525Z,14.10
2018-07-15T20:39:05.113Z,14.10
2018-07-15T20:41:34.847Z,14.00
2018-07-15T20:44:04.126Z,13.90
2018-07-15T20:46:33.502Z,13.80
2018-07-15T20:49:02.610Z,13.60
2018-07-15T20:51:33.341Z,13.50
2018-07-15T20:54:04.325Z,13.30
2018-07-15T20:56:34.550Z,13.20
2018-07-15T20:59:03.783Z,13.10
2018-07-15T21:01:35.237Z,13.10
2018-07-15T21:04:05.396Z,13.00
2018-07-15T21:06:35.974Z,13.10
2018-07-15T21:09:07.010Z,13.10
2018-07-15T21:11:37.205Z,13.10
2018-07-15T21:14:06.421Z,13.00
2018-07-15T21:16:35.607Z,13.00
2018-07-15T21:19:05.061Z,12.90
2018-07-15T21:21:34.246Z,12.90
2018-07-15T21:24:03.364Z,12.80
2018-07-15T21:26:33.572Z,12.70
2018-07-15T21:29:03.518Z,12.60
2018-07-15T21:31:32.801Z,12.60
2018-07-15T21:34:02.305Z,12.50
2018-07-15T21:36:31.947Z,12.50
2018-07-15T21:39:01.493Z,12.60
2018-07-15T21:41:31.145Z,12.60
2018-07-15T21:44:00.797Z,12.60
2018-07-15T21:46:30.520Z,12.50
2018-07-15T21:49:00.189Z,12.40
2018-07-15T21:51:29.857Z,12.30
2018-07-15T21:53:59.629Z,12.20
2018-07-15T21:56:29.146Z,12.20
2018-07-15T21:58:58.781Z,12.10
2018-07-15T22:01:39.686Z,12.10
2018-07-15T22:04:09.929Z,12.00
2018-07-15T22:06:50.486Z,11.90
2018-07-15T22:09:31.312Z,11.80
2018-07-15T22:12:01.063Z,11.80
2018-07-15T22:14:30.852Z,11.70
2018-07-15T22:17:00.478Z,11.80
2018-07-15T22:19:29.668Z,11.90
2018-07-15T22:21:58.789Z,11.90
2018-07-15T22:24:27.946Z,11.80
2018-07-15T22:26:57.158Z,11.70
2018-07-15T22:29:26.325Z,11.60
2018-07-15T22:31:55.468Z,11.60
2018-07-15T22:34:24.605Z,11.50
2018-07-15T22:36:53.741Z,11.50
2018-07-15T22:39:23.083Z,11.30
2018-07-15T22:41:52.199Z,11.30
2018-07-15T22:44:21.377Z,11.20
2018-07-15T22:46:50.558Z,11.30
2018-07-15T22:49:19.764Z,11.40
2018-07-15T22:51:48.955Z,11.30
2018-07-15T22:54:18.108Z,11.30
2018-07-15T22:56:47.542Z,11.10
2018-07-15T22:59:16.672Z,11.00
2018-07-15T23:01:45.995Z,11.00
2018-07-15T23:04:15.109Z,11.00
2018-07-15T23:06:44.291Z,11.00
2018-07-15T23:09:13.501Z,11.00
2018-07-15T23:11:42.690Z,11.00
2018-07-15T23:14:11.872Z,11.00
2018-07-15T23:16:41.017Z,11.00
2018-07-15T23:19:10.129Z,10.80
2018-07-15T23:21:39.257Z,11.00
2018-07-15T23:24:08.519Z,10.90
2018-07-15T23:26:37.630Z,10.80
2018-07-15T23:29:06.843Z,10.80
2018-07-15T23:31:36.042Z,10.90
2018-07-15T23:34:05.199Z,10.90
2018-07-15T23:36:34.305Z,10.80
2018-07-15T23:39:03.745Z,10.80
2018-07-15T23:41:32.933Z,10.60
2018-07-15T23:44:02.102Z,10.60
2018-07-15T23:46:31.224Z,10.70
2018-07-15T23:49:00.355Z,10.60
2018-07-15T23:52:06.297Z,10.60
2018-07-15T23:54:36.752Z,10.60
2018-07-15T23:57:07.765Z,10.60
2018-07-15T23:59:36.973Z,10.60
