createdAt,value
2023-04-29T00:00:06.852Z,10.35
2023-04-29T00:02:59.363Z,10.36
2023-04-29T00:05:32.541Z,10.34
2023-04-29T00:08:05.172Z,10.33
2023-04-29T00:10:37.971Z,10.32
2023-04-29T00:13:10.282Z,10.29
2023-04-29T00:15:43.277Z,10.26
2023-04-29T00:18:15.678Z,10.23
2023-04-29T00:20:48.128Z,10.20
2023-04-29T00:23:20.482Z,10.16
2023-04-29T00:25:53.732Z,10.13
2023-04-29T00:28:26.930Z,10.12
2023-04-29T00:30:59.371Z,10.12
2023-04-29T00:33:31.739Z,10.11
2023-04-29T00:36:04.337Z,10.09
2023-04-29T00:38:36.633Z,10.08
2023-04-29T00:41:09.227Z,10.07
2023-04-29T00:43:41.668Z,10.06
2023-04-29T00:46:14.015Z,10.04
2023-04-29T00:48:46.395Z,10.02
2023-04-29T00:51:19.304Z,10.00
2023-04-29T00:53:51.972Z,9.95
2023-04-29T00:56:24.713Z,9.90
2023-04-29T00:58:57.016Z,9.88
2023-04-29T01:01:29.500Z,9.83
2023-04-29T01:04:02.375Z,9.80
2023-04-29T01:06:44.761Z,9.77
2023-04-29T01:09:29.222Z,9.76
2023-04-29T01:12:13.056Z,9.75
2023-04-29T01:14:49.790Z,9.70
2023-04-29T01:17:27.007Z,9.64
2023-04-29T01:20:00.459Z,9.61
2023-04-29T01:22:32.777Z,9.58
2023-04-29T01:25:06.087Z,9.55
2023-04-29T01:27:43.863Z,9.53
2023-04-29T01:30:31.742Z,9.51
2023-04-29T01:33:12.727Z,9.48
2023-04-29T01:36:07.113Z,9.45
2023-04-29T01:38:47.649Z,9.38
2023-04-29T01:41:24.859Z,9.35
2023-04-29T01:44:00.206Z,9.29
2023-04-29T01:46:34.026Z,9.24
2023-04-29T01:49:07.100Z,9.21
2023-04-29T01:51:39.521Z,9.16
2023-04-29T01:54:11.873Z,9.14
2023-04-29T01:56:44.700Z,9.12
2023-04-29T01:59:17.001Z,9.11
2023-04-29T02:01:49.306Z,9.09
2023-04-29T02:04:21.662Z,9.08
2023-04-29T02:06:54.170Z,9.08
2023-04-29T02:09:26.559Z,9.07
2023-04-29T02:11:58.980Z,9.06
2023-04-29T02:14:31.789Z,9.04
2023-04-29T02:17:04.119Z,9.01
2023-04-29T02:19:36.462Z,8.96
2023-04-29T02:22:09.469Z,8.92
2023-04-29T02:24:42.124Z,8.90
2023-04-29T02:27:14.402Z,8.86
2023-04-29T02:29:46.841Z,8.85
2023-04-29T02:32:20.362Z,8.82
2023-04-29T02:34:52.955Z,8.78
2023-04-29T02:37:25.541Z,8.74
2023-04-29T02:39:57.804Z,8.73
2023-04-29T02:42:30.112Z,8.71
2023-04-29T02:45:02.410Z,8.67
2023-04-29T02:47:34.721Z,8.64
2023-04-29T02:50:08.297Z,8.63
2023-04-29T02:52:42.027Z,8.61
2023-04-29T02:55:14.400Z,8.60
2023-04-29T02:57:46.842Z,8.58
2023-04-29T03:00:19.263Z,8.55
2023-04-29T03:02:51.825Z,8.53
2023-04-29T03:05:24.415Z,8.52
2023-04-29T03:07:56.848Z,8.52
2023-04-29T03:10:29.234Z,8.50
2023-04-29T03:13:01.698Z,8.49
2023-04-29T03:15:33.982Z,8.49
2023-04-29T03:18:06.525Z,8.48
2023-04-29T03:20:38.896Z,8.45
2023-04-29T03:23:11.259Z,8.43
2023-04-29T03:25:43.546Z,8.43
2023-04-29T03:28:16.367Z,8.44
2023-04-29T03:30:48.661Z,8.44
2023-04-29T03:33:21.028Z,8.43
2023-04-29T03:35:53.334Z,8.41
2023-04-29T03:38:26.089Z,8.39
2023-04-29T03:40:58.489Z,8.40
2023-04-29T03:43:31.253Z,8.40
2023-04-29T03:46:03.579Z,8.41
2023-04-29T03:48:37.010Z,8.43
2023-04-29T03:51:09.644Z,8.44
2023-04-29T03:53:42.127Z,8.45
2023-04-29T03:56:15.426Z,8.49
2023-04-29T03:58:48.838Z,8.52
2023-04-29T04:01:21.718Z,8.56
2023-04-29T04:03:54.905Z,8.61
2023-04-29T04:06:27.423Z,8.64
2023-04-29T04:08:59.751Z,8.70
2023-04-29T04:11:32.113Z,8.76
2023-04-29T04:14:05.967Z,8.80
2023-04-29T04:16:38.445Z,8.86
2023-04-29T04:19:11.133Z,8.89
2023-04-29T04:21:43.772Z,8.93
2023-04-29T04:24:16.096Z,8.95
2023-04-29T04:26:48.442Z,8.98
2023-04-29T04:29:20.797Z,9.01
2023-04-29T04:31:53.210Z,9.06
2023-04-29T04:34:26.464Z,9.07
2023-04-29T04:36:58.826Z,9.07
2023-04-29T04:39:31.095Z,9.07
2023-04-29T04:42:03.996Z,9.07
2023-04-29T04:44:36.373Z,9.06
2023-04-29T04:47:08.668Z,9.09
2023-04-29T04:49:40.966Z,9.17
2023-04-29T04:52:13.390Z,9.25
2023-04-29T04:54:48.073Z,9.33
2023-04-29T04:57:20.613Z,9.42
2023-04-29T04:59:53.334Z,9.50
2023-04-29T05:02:26.322Z,9.58
2023-04-29T05:05:00.467Z,9.66
2023-04-29T05:07:33.259Z,9.73
2023-04-29T05:10:06.843Z,9.80
2023-04-29T05:12:39.373Z,9.86
2023-04-29T05:15:15.046Z,9.91
2023-04-29T05:17:47.368Z,9.98
2023-04-29T05:20:20.649Z,10.04
2023-04-29T05:22:53.010Z,10.12
2023-04-29T05:25:25.259Z,10.21
2023-04-29T05:27:57.766Z,10.29
2023-04-29T05:30:30.065Z,10.37
2023-04-29T05:33:03.772Z,10.49
2023-04-29T05:35:36.234Z,10.60
2023-04-29T05:38:08.650Z,10.70
2023-04-29T05:40:40.974Z,10.80
2023-04-29T05:43:13.291Z,10.91
2023-04-29T05:45:47.839Z,11.04
2023-04-29T05:48:20.036Z,11.18
2023-04-29T05:50:54.102Z,11.29
2023-04-29T05:53:26.468Z,11.38
2023-04-29T05:55:59.269Z,11.49
2023-04-29T05:58:31.573Z,11.64
2023-04-29T06:01:03.851Z,11.77
2023-04-29T06:03:36.407Z,11.90
2023-04-29T06:06:09.260Z,12.02
2023-04-29T06:08:41.697Z,12.14
2023-04-29T06:11:14.789Z,12.28
2023-04-29T06:13:47.275Z,12.44
2023-04-29T06:16:20.149Z,12.62
2023-04-29T06:18:52.420Z,12.76
2023-04-29T06:21:24.702Z,12.90
2023-04-29T06:23:57.086Z,13.04
2023-04-29T06:26:29.759Z,13.18
2023-04-29T06:29:02.159Z,13.29
2023-04-29T06:31:34.495Z,13.44
2023-04-29T06:34:06.927Z,13.63
2023-04-29T06:36:39.223Z,13.87
2023-04-29T06:39:11.501Z,14.10
2023-04-29T06:41:43.795Z,14.31
2023-04-29T06:44:17.008Z,14.52
2023-04-29T06:46:49.354Z,14.73
2023-04-29T06:49:21.745Z,14.93
2023-04-29T06:51:54.138Z,15.07
2023-04-29T06:54:27.814Z,15.26
2023-04-29T06:57:00.109Z,15.53
2023-04-29T06:59:33.022Z,15.78
2023-04-29T07:02:05.438Z,16.07
2023-04-29T07:04:38.207Z,16.38
2023-04-29T07:07:10.511Z,16.67
2023-04-29T07:09:42.868Z,16.74
2023-04-29T07:12:15.124Z,16.90
2023-04-29T07:14:47.553Z,16.99
2023-04-29T07:17:20.880Z,16.96
2023-04-29T07:19:53.874Z,16.78
2023-04-29T07:22:26.945Z,16.80
2023-04-29T07:25:02.479Z,17.08
2023-04-29T07:27:35.852Z,17.24
2023-04-29T07:30:10.328Z,17.50
2023-04-29T07:32:42.742Z,17.85
2023-04-29T07:35:15.090Z,18.13
2023-04-29T07:37:47.359Z,18.41
2023-04-29T07:40:19.749Z,18.63
2023-04-29T07:42:51.974Z,18.83
2023-04-29T07:45:24.374Z,18.93
2023-04-29T07:47:56.694Z,19.01
2023-04-29T07:50:29.201Z,18.72
2023-04-29T07:53:02.284Z,18.36
2023-04-29T07:55:34.635Z,18.18
2023-04-29T07:58:07.507Z,18.18
2023-04-29T08:00:39.809Z,18.21
2023-04-29T08:03:12.631Z,18.09
2023-04-29T08:05:45.365Z,18.07
2023-04-29T08:08:17.893Z,18.09
2023-04-29T08:10:50.235Z,18.03
2023-04-29T08:13:22.566Z,17.92
2023-04-29T08:15:55.132Z,17.83
2023-04-29T08:18:28.013Z,17.89
2023-04-29T08:21:02.338Z,18.00
2023-04-29T08:23:35.946Z,18.21
2023-04-29T08:26:08.681Z,18.43
2023-04-29T08:28:41.099Z,18.62
2023-04-29T08:31:19.959Z,19.01
2023-04-29T08:33:52.303Z,19.55
2023-04-29T08:36:24.672Z,20.03
2023-04-29T08:38:57.174Z,20.46
2023-04-29T08:41:29.463Z,20.72
2023-04-29T08:44:02.575Z,20.97
2023-04-29T08:46:35.549Z,21.29
2023-04-29T08:49:08.485Z,21.52
2023-04-29T08:51:40.904Z,21.69
2023-04-29T08:54:14.006Z,21.69
2023-04-29T08:56:48.306Z,21.50
2023-04-29T08:59:22.263Z,21.52
2023-04-29T09:01:56.488Z,21.80
2023-04-29T09:04:36.064Z,22.09
2023-04-29T09:07:08.945Z,22.21
2023-04-29T09:09:42.819Z,22.30
2023-04-29T09:12:15.309Z,22.19
2023-04-29T09:14:47.590Z,22.10
2023-04-29T09:17:20.510Z,22.14
2023-04-29T09:19:52.800Z,22.32
2023-04-29T09:22:25.452Z,22.54
2023-04-29T09:25:12.985Z,22.73
2023-04-29T09:27:45.396Z,22.97
2023-04-29T09:30:17.903Z,22.96
2023-04-29T09:33:08.161Z,22.73
2023-04-29T09:35:43.476Z,22.66
2023-04-29T09:38:17.882Z,22.86
2023-04-29T09:43:29.601Z,22.83
2023-04-29T09:46:02.609Z,22.78
2023-04-29T09:48:35.664Z,22.54
2023-04-29T09:51:08.274Z,22.64
2023-04-29T09:53:40.513Z,22.74
2023-04-29T09:56:12.958Z,22.97
2023-04-29T09:58:46.092Z,23.28
2023-04-29T10:01:21.781Z,23.57
2023-04-29T10:03:56.469Z,23.72
2023-04-29T10:06:29.849Z,23.59
2023-04-29T10:09:03.067Z,23.36
2023-04-29T10:11:36.571Z,23.12
2023-04-29T10:14:13.678Z,22.88
2023-04-29T10:16:51.021Z,22.63
2023-04-29T10:19:31.530Z,22.45
2023-04-29T10:22:10.303Z,22.31
2023-04-29T10:24:44.141Z,22.10
2023-04-29T10:27:19.095Z,21.78
2023-04-29T10:29:52.949Z,21.46
2023-04-29T10:32:27.650Z,21.54
2023-04-29T10:35:03.982Z,21.36
2023-04-29T10:37:36.835Z,21.09
2023-04-29T10:40:18.623Z,20.97
2023-04-29T10:42:52.720Z,20.91
2023-04-29T10:45:28.537Z,20.91
2023-04-29T10:48:18.989Z,21.02
2023-04-29T10:51:06.844Z,21.12
2023-04-29T10:53:59.158Z,21.05
2023-04-29T10:56:42.405Z,20.76
2023-04-29T10:59:16.476Z,20.39
2023-04-29T11:01:50.912Z,19.93
2023-04-29T11:04:24.139Z,19.65
2023-04-29T11:06:59.348Z,19.60
2023-04-29T11:09:34.280Z,19.50
2023-04-29T11:12:11.084Z,19.20
2023-04-29T11:14:51.397Z,19.06
2023-04-29T11:17:27.121Z,18.88
2023-04-29T11:20:02.226Z,18.69
2023-04-29T11:22:35.310Z,18.68
2023-04-29T11:25:09.823Z,18.73
2023-04-29T11:27:43.400Z,18.66
2023-04-29T11:30:17.130Z,18.61
2023-04-29T11:32:51.165Z,18.51
2023-04-29T11:35:23.992Z,18.42
2023-04-29T11:37:56.705Z,18.31
2023-04-29T11:40:29.252Z,18.13
2023-04-29T11:43:01.577Z,18.10
2023-04-29T11:45:37.095Z,18.10
2023-04-29T11:48:07.844Z,18.07
2023-04-29T11:50:43.251Z,17.98
2023-04-29T11:53:15.658Z,17.93
2023-04-29T11:55:48.262Z,17.83
2023-04-29T11:58:21.887Z,17.62
2023-04-29T12:00:54.281Z,17.43
2023-04-29T12:03:26.748Z,17.35
2023-04-29T12:06:00.003Z,17.29
2023-04-29T12:08:34.929Z,17.27
2023-04-29T12:11:09.944Z,17.30
2023-04-29T12:13:42.360Z,17.39
2023-04-29T12:16:14.865Z,17.47
2023-04-29T12:18:47.285Z,17.47
2023-04-29T12:21:19.841Z,17.42
2023-04-29T12:23:52.778Z,17.44
2023-04-29T12:26:25.348Z,17.48
2023-04-29T12:29:00.604Z,17.46
2023-04-29T12:31:38.848Z,17.40
2023-04-29T12:34:11.603Z,17.31
2023-04-29T12:36:46.608Z,17.29
2023-04-29T12:39:19.275Z,17.20
2023-04-29T12:41:55.935Z,17.03
2023-04-29T12:44:28.737Z,16.96
2023-04-29T12:47:11.553Z,16.94
2023-04-29T12:49:46.730Z,16.99
2023-04-29T12:52:18.995Z,17.06
2023-04-29T12:54:51.586Z,17.09
2023-04-29T12:57:25.306Z,17.03
2023-04-29T12:59:57.648Z,16.98
2023-04-29T13:02:30.114Z,17.01
2023-04-29T13:05:02.905Z,17.04
2023-04-29T13:07:37.037Z,17.02
2023-04-29T13:10:12.197Z,17.05
2023-04-29T13:12:44.603Z,17.08
2023-04-29T13:15:16.873Z,17.08
2023-04-29T13:17:49.256Z,17.11
2023-04-29T13:20:22.005Z,17.13
2023-04-29T13:22:54.248Z,17.12
2023-04-29T13:25:26.768Z,17.10
2023-04-29T13:27:59.065Z,17.11
2023-04-29T13:30:32.041Z,17.08
2023-04-29T13:33:11.858Z,17.17
2023-04-29T13:35:45.770Z,17.21
2023-04-29T13:38:18.709Z,17.21
2023-04-29T13:40:54.727Z,17.23
2023-04-29T13:43:35.954Z,17.25
2023-04-29T13:46:11.463Z,17.26
2023-04-29T13:49:17.279Z,17.26
2023-04-29T13:52:16.850Z,17.33
2023-04-29T13:54:55.494Z,17.36
2023-04-29T13:59:57.500Z,17.40
2023-04-29T14:02:30.418Z,17.43
2023-04-29T14:05:03.269Z,17.42
2023-04-29T14:07:35.865Z,17.37
2023-04-29T14:10:09.011Z,17.37
2023-04-29T14:12:41.369Z,17.30
2023-04-29T14:15:15.272Z,17.28
2023-04-29T14:17:47.833Z,17.31
2023-04-29T14:20:20.251Z,17.34
2023-04-29T14:22:53.223Z,17.36
2023-04-29T14:25:26.763Z,17.38
2023-04-29T14:28:01.098Z,17.39
2023-04-29T14:30:33.368Z,17.42
2023-04-29T14:33:05.804Z,17.42
2023-04-29T14:35:38.288Z,17.32
2023-04-29T14:38:10.728Z,17.23
2023-04-29T14:40:43.136Z,17.21
2023-04-29T14:43:15.888Z,17.19
2023-04-29T14:45:48.377Z,17.14
2023-04-29T14:48:20.747Z,17.16
2023-04-29T14:50:53.072Z,17.14
2023-04-29T14:53:25.426Z,17.14
2023-04-29T14:55:57.845Z,17.14
2023-04-29T14:58:30.194Z,17.14
2023-04-29T15:01:02.712Z,17.16
2023-04-29T15:06:12.788Z,17.24
2023-04-29T15:08:45.224Z,17.28
2023-04-29T15:11:17.601Z,17.32
2023-04-29T15:13:50.022Z,17.32
2023-04-29T15:16:22.386Z,17.30
2023-04-29T15:18:54.657Z,17.24
2023-04-29T15:21:27.233Z,17.19
2023-04-29T15:23:59.521Z,17.18
2023-04-29T15:26:31.900Z,17.19
2023-04-29T15:29:04.306Z,17.20
2023-04-29T15:31:36.757Z,17.19
2023-04-29T15:34:09.355Z,17.13
2023-04-29T15:36:41.801Z,17.11
2023-04-29T15:39:14.254Z,17.10
2023-04-29T15:41:46.436Z,17.12
2023-04-29T15:44:18.727Z,17.11
2023-04-29T15:46:51.179Z,17.10
2023-04-29T15:49:24.791Z,17.07
2023-04-29T15:51:57.230Z,16.98
2023-04-29T15:54:29.500Z,16.95
2023-04-29T15:57:03.565Z,16.95
2023-04-29T15:59:36.058Z,16.91
2023-04-29T16:02:11.055Z,16.83
2023-04-29T16:04:43.439Z,16.81
2023-04-29T16:07:15.775Z,16.81
2023-04-29T16:09:47.998Z,16.78
2023-04-29T16:12:20.839Z,16.75
2023-04-29T16:14:53.249Z,16.74
2023-04-29T16:17:25.520Z,16.73
2023-04-29T16:19:58.277Z,16.72
2023-04-29T16:22:31.298Z,16.69
2023-04-29T16:25:04.240Z,16.67
2023-04-29T16:27:36.595Z,16.64
2023-04-29T16:30:11.085Z,16.62
2023-04-29T16:32:44.198Z,16.59
2023-04-29T16:35:16.763Z,16.56
2023-04-29T16:37:49.546Z,16.56
2023-04-29T16:40:24.591Z,16.52
2023-04-29T16:42:57.986Z,16.46
2023-04-29T16:45:30.484Z,16.40
2023-04-29T16:48:03.318Z,16.34
2023-04-29T16:50:36.446Z,16.31
2023-04-29T16:53:08.790Z,16.30
2023-04-29T16:55:41.214Z,16.27
2023-04-29T16:58:13.500Z,16.24
2023-04-29T17:00:45.838Z,16.24
2023-04-29T17:03:18.447Z,16.23
2023-04-29T17:05:51.467Z,16.20
2023-04-29T17:08:23.935Z,16.16
2023-04-29T17:10:56.257Z,16.13
2023-04-29T17:13:28.769Z,16.08
2023-04-29T17:16:01.272Z,16.03
2023-04-29T17:18:33.645Z,15.96
2023-04-29T17:21:06.367Z,15.90
2023-04-29T17:23:38.867Z,15.85
2023-04-29T17:26:11.074Z,15.81
2023-04-29T17:28:43.451Z,15.77
2023-04-29T17:31:15.964Z,15.72
2023-04-29T17:33:55.234Z,15.68
2023-04-29T17:36:28.060Z,15.64
2023-04-29T17:39:00.502Z,15.61
2023-04-29T17:41:34.066Z,15.58
2023-04-29T17:44:08.016Z,15.56
2023-04-29T17:46:42.780Z,15.54
2023-04-29T17:49:15.506Z,15.50
2023-04-29T17:51:47.968Z,15.46
2023-04-29T17:54:20.782Z,15.43
2023-04-29T17:56:53.074Z,15.36
2023-04-29T17:59:25.652Z,15.30
2023-04-29T18:01:58.707Z,15.23
2023-04-29T18:04:30.990Z,15.17
2023-04-29T18:07:03.303Z,15.11
2023-04-29T18:09:36.030Z,15.06
2023-04-29T18:12:08.668Z,15.01
2023-04-29T18:14:41.292Z,14.99
2023-04-29T18:17:13.822Z,14.97
2023-04-29T18:19:50.578Z,14.96
2023-04-29T18:22:22.768Z,14.90
2023-04-29T18:24:54.985Z,14.90
2023-04-29T18:27:27.395Z,14.86
2023-04-29T18:29:59.762Z,14.81
2023-04-29T18:32:31.968Z,14.77
2023-04-29T18:35:05.059Z,14.72
2023-04-29T18:37:37.430Z,14.68
2023-04-29T18:40:11.980Z,14.63
2023-04-29T18:42:44.688Z,14.61
2023-04-29T18:45:16.992Z,14.58
2023-04-29T18:47:49.272Z,14.55
2023-04-29T18:50:21.710Z,14.51
2023-04-29T18:52:54.074Z,14.48
2023-04-29T18:55:26.359Z,14.45
2023-04-29T18:57:58.723Z,14.43
2023-04-29T19:00:31.269Z,14.41
2023-04-29T19:03:03.682Z,14.37
2023-04-29T19:05:36.271Z,14.31
2023-04-29T19:08:09.216Z,14.27
2023-04-29T19:10:41.439Z,14.21
2023-04-29T19:13:13.900Z,14.14
2023-04-29T19:15:50.746Z,14.07
2023-04-29T19:18:23.896Z,14.02
2023-04-29T19:20:56.876Z,13.96
2023-04-29T19:23:29.088Z,13.90
2023-04-29T19:26:01.441Z,13.84
2023-04-29T19:28:33.899Z,13.79
2023-04-29T19:31:07.139Z,13.73
2023-04-29T19:33:39.745Z,13.68
2023-04-29T19:36:14.427Z,13.65
2023-04-29T19:38:47.263Z,13.62
2023-04-29T19:41:20.943Z,13.60
2023-04-29T19:43:53.596Z,13.59
2023-04-29T19:46:26.022Z,13.59
2023-04-29T19:48:58.370Z,13.60
2023-04-29T19:51:31.088Z,13.57
2023-04-29T19:54:03.510Z,13.54
2023-04-29T19:56:36.000Z,13.51
2023-04-29T19:59:08.431Z,13.49
2023-04-29T20:01:41.136Z,13.45
2023-04-29T20:04:13.358Z,13.41
2023-04-29T20:06:46.334Z,13.38
2023-04-29T20:09:18.868Z,13.37
2023-04-29T20:11:51.238Z,13.36
2023-04-29T20:14:23.430Z,13.35
2023-04-29T20:16:57.596Z,13.33
2023-04-29T20:19:31.513Z,13.31
2023-04-29T20:22:03.791Z,13.26
2023-04-29T20:24:36.156Z,13.24
2023-04-29T20:27:08.513Z,13.22
2023-04-29T20:29:41.516Z,13.19
2023-04-29T20:32:13.945Z,13.15
2023-04-29T20:34:46.410Z,13.11
2023-04-29T20:37:19.905Z,13.08
2023-04-29T20:39:53.012Z,13.05
2023-04-29T20:42:25.554Z,13.05
2023-04-29T20:44:57.999Z,13.08
2023-04-29T20:47:30.314Z,13.11
2023-04-29T20:50:04.997Z,13.13
2023-04-29T20:52:38.178Z,13.14
2023-04-29T20:55:10.906Z,13.17
2023-04-29T20:57:43.244Z,13.19
2023-04-29T21:00:16.765Z,13.20
2023-04-29T21:02:49.110Z,13.19
2023-04-29T21:05:21.587Z,13.17
2023-04-29T21:07:54.141Z,13.16
2023-04-29T21:10:26.740Z,13.14
2023-04-29T21:12:59.709Z,13.12
2023-04-29T21:15:32.226Z,13.04
2023-04-29T21:18:06.061Z,12.96
2023-04-29T21:20:38.454Z,12.90
2023-04-29T21:23:10.811Z,12.82
2023-04-29T21:25:43.053Z,12.73
2023-04-29T21:28:16.948Z,12.65
2023-04-29T21:30:49.705Z,12.59
2023-04-29T21:33:21.956Z,12.56
2023-04-29T21:35:56.255Z,12.54
2023-04-29T21:38:28.952Z,12.47
2023-04-29T21:41:02.886Z,12.49
2023-04-29T21:43:36.280Z,12.46
2023-04-29T21:46:09.918Z,12.43
2023-04-29T21:48:42.474Z,12.41
2023-04-29T21:51:15.010Z,12.40
2023-04-29T21:53:47.398Z,12.39
2023-04-29T21:56:20.022Z,12.35
2023-04-29T21:58:52.411Z,12.31
2023-04-29T22:01:39.877Z,12.29
2023-04-29T22:04:12.354Z,12.29
2023-04-29T22:06:44.837Z,12.29
2023-04-29T22:09:17.451Z,12.28
2023-04-29T22:11:49.721Z,12.26
2023-04-29T22:14:22.437Z,12.23
2023-04-29T22:16:54.700Z,12.21
2023-04-29T22:19:30.198Z,12.20
2023-04-29T22:22:02.743Z,12.18
2023-04-29T22:24:35.210Z,12.15
2023-04-29T22:27:07.404Z,12.10
2023-04-29T22:29:39.698Z,12.07
2023-04-29T22:32:12.112Z,12.04
2023-04-29T22:34:44.529Z,12.02
2023-04-29T22:37:17.379Z,11.98
2023-04-29T22:39:50.539Z,11.95
2023-04-29T22:42:22.842Z,11.95
2023-04-29T22:44:55.214Z,11.94
2023-04-29T22:47:27.591Z,11.89
2023-04-29T22:49:59.833Z,11.83
2023-04-29T22:52:32.914Z,11.84
2023-04-29T22:55:05.493Z,11.81
2023-04-29T22:57:37.744Z,11.78
2023-04-29T23:00:13.209Z,11.76
2023-04-29T23:02:45.772Z,11.74
2023-04-29T23:05:18.189Z,11.73
2023-04-29T23:07:50.432Z,11.73
2023-04-29T23:10:22.785Z,11.73
2023-04-29T23:12:55.168Z,11.73
2023-04-29T23:15:29.442Z,11.73
2023-04-29T23:18:01.937Z,11.72
2023-04-29T23:20:34.464Z,11.69
2023-04-29T23:23:06.742Z,11.63
2023-04-29T23:25:39.166Z,11.56
2023-04-29T23:28:11.583Z,11.53
2023-04-29T23:30:43.953Z,11.50
2023-04-29T23:33:16.350Z,11.47
2023-04-29T23:35:52.586Z,11.44
2023-04-29T23:38:24.915Z,11.41
2023-04-29T23:40:57.233Z,11.40
2023-04-29T23:43:30.048Z,11.39
2023-04-29T23:46:02.598Z,11.39
2023-04-29T23:48:34.860Z,11.39
2023-04-29T23:51:07.371Z,11.36
2023-04-29T23:53:40.316Z,11.39
2023-04-29T23:56:13.134Z,11.37
2023-04-29T23:58:45.311Z,11.33
