createdAt,value
2023-02-01T00:01:26.400Z,3.45
2023-02-01T00:03:55.169Z,3.22
2023-02-01T00:06:23.594Z,3.10
2023-02-01T00:08:54.880Z,2.55
2023-02-01T00:11:25.464Z,3.53
2023-02-01T00:13:54.336Z,3.25
2023-02-01T00:16:25.205Z,3.73
2023-02-01T00:18:58.572Z,3.40
2023-02-01T00:21:27.110Z,4.93
2023-02-01T00:23:55.597Z,3.92
2023-02-01T00:26:32.372Z,3.83
2023-02-01T00:29:00.972Z,3.45
2023-02-01T00:31:29.925Z,2.50
2023-02-01T00:33:58.438Z,4.05
2023-02-01T00:36:27.091Z,3.83
2023-02-01T00:38:55.875Z,3.22
2023-02-01T00:41:25.989Z,3.20
2023-02-01T00:43:54.503Z,3.58
2023-02-01T00:46:23.655Z,3.60
2023-02-01T00:48:52.621Z,3.38
2023-02-01T00:51:23.342Z,3.85
2023-02-01T00:53:52.500Z,2.92
2023-02-01T00:56:21.590Z,2.40
2023-02-01T00:58:51.429Z,3.57
2023-02-01T01:03:51.785Z,3.63
2023-02-01T01:06:23.374Z,2.30
2023-02-01T01:08:53.369Z,3.47
2023-02-01T01:11:24.405Z,2.88
2023-02-01T01:13:56.085Z,2.70
2023-02-01T01:16:26.255Z,2.78
2023-02-01T01:18:55.861Z,3.67
2023-02-01T01:23:53.142Z,3.60
2023-02-01T01:26:23.716Z,5.28
2023-02-01T01:28:54.216Z,3.28
2023-02-01T01:31:23.404Z,3.80
2023-02-01T01:33:53.770Z,3.92
2023-02-01T01:36:23.069Z,4.30
2023-02-01T01:38:51.616Z,4.32
2023-02-01T01:41:23.464Z,3.17
2023-02-01T01:43:56.438Z,3.47
2023-02-01T01:46:28.112Z,4.63
2023-02-01T01:49:02.870Z,3.83
2023-02-01T01:51:37.670Z,3.70
2023-02-01T01:54:14.402Z,3.35
2023-02-01T01:56:43.965Z,4.45
2023-02-01T01:59:14.907Z,3.70
2023-02-01T02:01:43.505Z,4.28
2023-02-01T02:04:12.253Z,3.00
2023-02-01T02:06:46.582Z,3.60
2023-02-01T02:09:15.142Z,3.72
2023-02-01T02:11:43.564Z,3.83
2023-02-01T02:14:16.174Z,3.22
2023-02-01T02:17:09.189Z,4.47
2023-02-01T02:20:19.447Z,5.55
2023-02-01T02:23:14.733Z,4.85
2023-02-01T02:26:22.863Z,4.45
2023-02-01T02:29:33.747Z,5.25
2023-02-01T02:32:33.331Z,3.78
2023-02-01T02:35:08.571Z,3.42
2023-02-01T02:37:41.403Z,3.90
2023-02-01T02:40:18.832Z,2.92
2023-02-01T02:43:14.431Z,4.40
2023-02-01T02:46:04.459Z,2.60
2023-02-01T02:51:31.516Z,3.17
2023-02-01T02:54:24.219Z,3.00
2023-02-01T02:57:11.407Z,3.22
2023-02-01T02:59:59.504Z,2.70
2023-02-01T03:02:47.478Z,2.65
2023-02-01T03:07:59.347Z,2.85
2023-02-01T03:10:35.593Z,2.83
2023-02-01T03:13:06.967Z,2.80
2023-02-01T03:15:40.990Z,3.08
2023-02-01T03:18:15.334Z,3.20
2023-02-01T03:20:47.507Z,3.15
2023-02-01T03:23:19.810Z,2.75
2023-02-01T03:25:50.600Z,3.47
2023-02-01T03:28:22.586Z,3.58
2023-02-01T03:30:51.943Z,3.78
2023-02-01T03:33:23.759Z,3.92
2023-02-01T03:36:01.109Z,3.97
2023-02-01T03:38:35.189Z,4.05
2023-02-01T03:41:12.248Z,3.38
2023-02-01T03:43:50.183Z,3.33
2023-02-01T03:46:24.927Z,3.90
2023-02-01T03:48:56.458Z,4.60
2023-02-01T03:51:26.597Z,3.40
2023-02-01T03:53:58.030Z,3.88
2023-02-01T03:56:29.800Z,3.40
2023-02-01T03:59:01.373Z,3.60
2023-02-01T04:01:35.370Z,3.78
2023-02-01T04:04:04.032Z,4.07
2023-02-01T04:06:33.583Z,3.70
2023-02-01T04:09:06.395Z,3.90
2023-02-01T04:11:34.878Z,3.65
2023-02-01T04:14:05.542Z,3.95
2023-02-01T04:16:34.516Z,4.53
2023-02-01T04:19:03.556Z,4.13
2023-02-01T04:21:32.166Z,4.10
2023-02-01T04:24:00.639Z,3.95
2023-02-01T04:26:30.534Z,4.22
2023-02-01T04:28:59.045Z,5.03
2023-02-01T04:31:28.663Z,4.38
2023-02-01T04:33:58.615Z,5.63
2023-02-01T04:36:27.364Z,5.70
2023-02-01T04:38:55.754Z,4.68
2023-02-01T04:41:24.161Z,5.70
2023-02-01T04:43:54.434Z,5.65
2023-02-01T04:46:23.033Z,5.90
2023-02-01T04:48:51.392Z,5.57
2023-02-01T04:51:20.138Z,6.95
2023-02-01T04:53:48.573Z,6.50
2023-02-01T04:56:16.955Z,5.57
2023-02-01T04:58:45.369Z,5.57
2023-02-01T05:01:15.424Z,5.30
2023-02-01T05:03:44.021Z,5.07
2023-02-01T05:06:12.537Z,4.80
2023-02-01T05:08:41.016Z,5.38
2023-02-01T05:11:29.531Z,5.63
2023-02-01T05:13:56.995Z,4.95
2023-02-01T05:16:27.027Z,4.80
2023-02-01T05:18:55.698Z,5.03
2023-02-01T05:21:24.136Z,4.95
2023-02-01T05:24:10.365Z,4.80
2023-02-01T05:26:39.765Z,4.60
2023-02-01T05:29:09.286Z,6.03
2023-02-01T05:31:39.536Z,6.05
2023-02-01T05:34:08.305Z,5.45
2023-02-01T05:36:36.749Z,6.10
2023-02-01T05:39:05.941Z,6.73
2023-02-01T05:41:34.346Z,6.10
2023-02-01T05:44:02.870Z,6.10
2023-02-01T05:46:31.585Z,7.63
2023-02-01T05:49:01.786Z,10.30
2023-02-01T05:51:30.427Z,8.15
2023-02-01T05:53:58.993Z,7.97
2023-02-01T05:56:27.463Z,8.23
2023-02-01T05:58:56.152Z,7.05
2023-02-01T06:01:24.734Z,8.32
2023-02-01T06:03:53.337Z,11.82
2023-02-01T06:06:23.767Z,7.88
2023-02-01T06:08:52.357Z,10.18
2023-02-01T06:11:31.747Z,8.55
2023-02-01T06:14:01.171Z,10.65
2023-02-01T06:16:29.639Z,9.53
2023-02-01T06:18:58.055Z,10.45
2023-02-01T06:21:28.115Z,11.02
2023-02-01T06:23:58.650Z,12.48
2023-02-01T06:26:29.724Z,10.15
2023-02-01T06:28:58.426Z,11.13
2023-02-01T06:31:27.616Z,13.20
2023-02-01T06:33:56.251Z,9.25
2023-02-01T06:36:25.023Z,9.00
2023-02-01T06:38:55.026Z,9.48
2023-02-01T06:41:23.522Z,9.75
2023-02-01T06:43:51.901Z,7.85
2023-02-01T06:46:20.625Z,7.32
2023-02-01T06:48:50.401Z,6.65
2023-02-01T06:53:49.288Z,6.55
2023-02-01T06:56:19.308Z,6.20
2023-02-01T06:58:47.839Z,6.70
2023-02-01T07:01:16.939Z,6.30
2023-02-01T07:03:45.407Z,6.32
2023-02-01T07:06:13.818Z,6.50
2023-02-01T07:08:42.211Z,6.30
2023-02-01T07:11:12.438Z,6.25
2023-02-01T07:13:42.489Z,9.68
2023-02-01T07:16:14.240Z,25.00
2023-02-01T07:18:43.190Z,13.68
2023-02-01T07:21:12.257Z,7.80
2023-02-01T07:23:40.728Z,8.95
2023-02-01T07:26:12.050Z,7.07
2023-02-01T07:28:42.558Z,16.70
2023-02-01T07:31:12.664Z,15.63
2023-02-01T07:33:41.178Z,7.50
2023-02-01T07:36:13.431Z,6.60
2023-02-01T07:38:41.908Z,5.82
2023-02-01T07:41:11.016Z,6.47
2023-02-01T07:43:39.406Z,6.53
2023-02-01T07:46:09.711Z,6.70
2023-02-01T07:48:38.221Z,6.88
2023-02-01T07:51:08.430Z,6.82
2023-02-01T07:53:37.113Z,6.60
2023-02-01T07:56:06.802Z,6.90
2023-02-01T08:01:20.633Z,7.45
2023-02-01T08:03:51.949Z,7.53
2023-02-01T08:06:21.645Z,6.63
2023-02-01T08:08:50.554Z,6.68
2023-02-01T08:11:20.176Z,7.18
2023-02-01T08:13:48.912Z,6.53
2023-02-01T08:16:19.537Z,6.63
2023-02-01T08:18:48.155Z,7.50
2023-02-01T08:21:19.774Z,6.78
2023-02-01T08:23:48.528Z,7.18
2023-02-01T08:26:19.497Z,7.35
2023-02-01T08:28:50.713Z,6.57
2023-02-01T08:31:22.431Z,6.88
2023-02-01T08:33:52.884Z,6.95
2023-02-01T08:36:23.573Z,7.13
2023-02-01T08:38:52.507Z,6.13
2023-02-01T08:41:22.763Z,8.17
2023-02-01T08:43:51.644Z,7.10
2023-02-01T08:46:20.200Z,7.33
2023-02-01T08:48:49.041Z,6.38
2023-02-01T08:51:19.329Z,8.37
2023-02-01T08:53:50.342Z,6.95
2023-02-01T08:56:20.862Z,7.25
2023-02-01T08:58:49.316Z,7.00
2023-02-01T09:01:19.355Z,6.88
2023-02-01T09:03:48.058Z,7.47
2023-02-01T09:06:17.498Z,7.72
2023-02-01T09:08:46.047Z,7.78
2023-02-01T09:11:19.983Z,7.47
2023-02-01T09:13:49.531Z,7.68
2023-02-01T09:16:18.073Z,7.35
2023-02-01T09:18:56.034Z,7.22
2023-02-01T09:21:30.677Z,7.38
2023-02-01T09:23:59.189Z,8.77
2023-02-01T09:26:32.452Z,7.63
2023-02-01T09:29:02.779Z,7.78
2023-02-01T09:31:31.369Z,8.77
2023-02-01T09:33:59.841Z,8.45
2023-02-01T09:36:30.231Z,8.68
2023-02-01T09:38:59.941Z,8.57
2023-02-01T09:41:41.775Z,9.00
2023-02-01T09:44:20.498Z,8.95
2023-02-01T09:46:49.595Z,8.95
2023-02-01T09:49:22.244Z,8.85
2023-02-01T09:51:53.313Z,8.35
2023-02-01T09:54:25.102Z,7.82
2023-02-01T09:57:00.947Z,8.45
2023-02-01T09:59:35.757Z,8.35
2023-02-01T10:02:07.297Z,8.63
2023-02-01T10:04:35.701Z,9.05
2023-02-01T10:07:13.132Z,7.68
2023-02-01T10:09:53.055Z,8.00
2023-02-01T10:13:03.007Z,7.22
2023-02-01T10:15:42.620Z,7.63
2023-02-01T10:18:22.900Z,7.18
2023-02-01T10:20:59.782Z,8.55
2023-02-01T10:24:16.807Z,7.50
2023-02-01T10:26:48.057Z,7.00
2023-02-01T10:29:21.079Z,7.40
2023-02-01T10:31:49.633Z,8.07
2023-02-01T10:34:22.045Z,8.40
2023-02-01T10:36:57.835Z,7.30
2023-02-01T10:39:26.828Z,8.02
2023-02-01T10:41:57.282Z,9.23
2023-02-01T10:44:32.419Z,9.10
2023-02-01T10:47:00.890Z,9.35
2023-02-01T10:49:35.671Z,9.65
2023-02-01T10:52:13.598Z,9.68
2023-02-01T10:54:43.132Z,10.07
2023-02-01T10:57:12.894Z,9.73
2023-02-01T11:02:22.585Z,9.43
2023-02-01T11:04:51.605Z,10.00
2023-02-01T11:07:26.396Z,9.82
2023-02-01T11:09:57.540Z,9.13
2023-02-01T11:12:32.091Z,9.88
2023-02-01T11:15:14.801Z,10.43
2023-02-01T11:17:45.851Z,9.25
2023-02-01T11:20:19.542Z,9.27
2023-02-01T11:22:56.137Z,9.55
2023-02-01T11:25:25.955Z,10.63
2023-02-01T11:27:57.886Z,10.07
2023-02-01T11:30:36.277Z,10.20
2023-02-01T11:33:07.284Z,10.10
2023-02-01T11:35:41.057Z,10.40
2023-02-01T11:38:21.262Z,10.00
2023-02-01T11:40:50.825Z,10.55
2023-02-01T11:43:25.945Z,10.88
2023-02-01T11:46:00.367Z,11.90
2023-02-01T11:48:30.556Z,12.38
2023-02-01T11:51:24.212Z,12.90
2023-02-01T11:54:12.808Z,11.25
2023-02-01T11:56:52.308Z,11.43
2023-02-01T11:59:43.125Z,11.75
2023-02-01T12:02:32.690Z,10.60
2023-02-01T12:05:13.379Z,16.92
2023-02-01T12:07:59.043Z,19.52
2023-02-01T12:10:41.134Z,19.10
2023-02-01T12:13:19.796Z,20.30
2023-02-01T12:15:59.427Z,21.83
2023-02-01T12:19:03.314Z,18.83
2023-02-01T12:21:54.385Z,15.27
2023-02-01T12:24:52.084Z,15.80
2023-02-01T12:27:52.548Z,14.85
2023-02-01T12:30:47.635Z,18.50
2023-02-01T12:33:24.612Z,18.02
2023-02-01T12:36:09.899Z,17.83
2023-02-01T12:38:48.459Z,18.23
2023-02-01T12:41:35.847Z,16.38
2023-02-01T12:44:07.937Z,16.80
2023-02-01T12:46:42.303Z,15.48
2023-02-01T12:49:16.623Z,13.93
2023-02-01T12:51:50.719Z,13.60
2023-02-01T12:54:30.014Z,14.88
2023-02-01T12:57:03.426Z,16.75
2023-02-01T12:59:38.441Z,17.60
2023-02-01T13:02:16.355Z,16.58
2023-02-01T13:05:00.342Z,15.10
2023-02-01T13:07:37.092Z,15.27
2023-02-01T13:10:14.565Z,13.65
2023-02-01T13:12:49.694Z,13.88
2023-02-01T13:15:23.200Z,16.08
2023-02-01T13:17:54.627Z,15.85
2023-02-01T13:20:31.069Z,15.07
2023-02-01T13:23:05.137Z,16.58
2023-02-01T13:25:40.513Z,15.38
2023-02-01T13:28:14.660Z,14.77
2023-02-01T13:30:58.400Z,14.50
2023-02-01T13:33:52.495Z,15.20
2023-02-01T13:36:55.418Z,13.65
2023-02-01T13:40:08.209Z,13.55
2023-02-01T13:42:44.880Z,12.50
2023-02-01T13:45:19.233Z,13.38
2023-02-01T13:47:53.962Z,14.18
2023-02-01T13:50:27.394Z,13.95
2023-02-01T13:52:58.284Z,15.20
2023-02-01T13:55:39.652Z,14.48
2023-02-01T13:58:22.347Z,13.35
2023-02-01T14:00:52.693Z,20.70
2023-02-01T14:03:23.950Z,15.35
2023-02-01T14:06:17.776Z,14.70
2023-02-01T14:09:07.956Z,26.63
2023-02-01T14:11:43.746Z,27.30
2023-02-01T14:14:45.892Z,54.92
2023-02-01T14:17:39.131Z,27.48
2023-02-01T14:20:49.986Z,26.67
2023-02-01T14:23:32.157Z,25.08
2023-02-01T14:26:11.437Z,22.70
2023-02-01T14:28:55.708Z,23.20
2023-02-01T14:31:57.125Z,21.98
2023-02-01T14:34:33.625Z,20.38
2023-02-01T14:37:05.257Z,20.08
2023-02-01T14:39:41.845Z,20.15
2023-02-01T14:42:26.543Z,18.15
2023-02-01T14:44:58.927Z,18.00
2023-02-01T14:47:34.227Z,20.15
2023-02-01T14:50:21.309Z,17.17
2023-02-01T14:52:54.349Z,14.68
2023-02-01T14:55:29.619Z,12.82
2023-02-01T14:58:01.766Z,15.75
2023-02-01T15:00:34.341Z,16.50
2023-02-01T15:03:26.116Z,11.38
2023-02-01T15:05:59.500Z,9.07
2023-02-01T15:08:29.806Z,9.35
2023-02-01T15:11:02.660Z,8.95
2023-02-01T15:13:31.745Z,8.60
2023-02-01T15:16:06.785Z,8.40
2023-02-01T15:18:35.441Z,7.13
2023-02-01T15:21:27.408Z,8.73
2023-02-01T15:24:12.946Z,6.95
2023-02-01T15:26:41.964Z,10.73
2023-02-01T15:29:14.365Z,8.57
2023-02-01T15:31:45.985Z,7.05
2023-02-01T15:34:15.140Z,7.05
2023-02-01T15:37:00.339Z,7.93
2023-02-01T15:39:30.598Z,7.65
2023-02-01T15:42:03.005Z,24.38
2023-02-01T15:44:41.379Z,14.38
2023-02-01T15:47:18.901Z,6.65
2023-02-01T15:49:50.161Z,8.60
2023-02-01T15:52:29.534Z,35.28
2023-02-01T15:55:01.788Z,28.27
2023-02-01T15:57:34.883Z,9.32
2023-02-01T16:00:06.712Z,8.50
2023-02-01T16:02:54.443Z,6.25
2023-02-01T16:05:34.465Z,12.20
2023-02-01T16:08:06.156Z,10.82
2023-02-01T16:10:41.668Z,13.63
2023-02-01T16:13:10.383Z,7.15
2023-02-01T16:15:39.199Z,6.80
2023-02-01T16:18:10.644Z,5.17
2023-02-01T16:20:40.091Z,4.90
2023-02-01T16:23:09.560Z,5.13
2023-02-01T16:25:38.742Z,4.68
2023-02-01T16:28:07.534Z,5.13
2023-02-01T16:30:36.352Z,4.60
2023-02-01T16:33:06.357Z,4.67
2023-02-01T16:35:37.905Z,5.47
2023-02-01T16:38:09.799Z,5.57
2023-02-01T16:40:38.275Z,5.78
2023-02-01T16:43:14.310Z,5.68
2023-02-01T16:45:44.835Z,6.82
2023-02-01T16:48:21.446Z,6.10
2023-02-01T16:50:54.006Z,7.18
2023-02-01T16:53:23.107Z,5.55
2023-02-01T16:55:53.275Z,12.95
2023-02-01T16:58:23.210Z,7.05
2023-02-01T17:03:21.557Z,6.07
2023-02-01T17:05:53.680Z,5.40
2023-02-01T17:08:35.107Z,5.50
2023-02-01T17:11:04.041Z,4.30
2023-02-01T17:13:32.783Z,4.63
2023-02-01T17:16:04.735Z,4.47
2023-02-01T17:18:35.982Z,4.38
2023-02-01T17:21:07.775Z,5.00
2023-02-01T17:23:36.534Z,4.70
2023-02-01T17:26:05.151Z,4.45
2023-02-01T17:28:33.596Z,5.38
2023-02-01T17:31:02.983Z,5.25
2023-02-01T17:33:35.680Z,5.65
2023-02-01T17:36:07.169Z,5.22
2023-02-01T17:38:36.037Z,5.97
2023-02-01T17:41:04.584Z,4.53
2023-02-01T17:43:33.142Z,4.53
2023-02-01T17:46:06.106Z,4.43
2023-02-01T17:48:34.836Z,3.78
2023-02-01T17:51:03.555Z,5.20
2023-02-01T17:53:34.214Z,3.88
2023-02-01T17:56:02.728Z,3.58
2023-02-01T17:58:33.598Z,4.25
2023-02-01T18:01:02.263Z,3.88
2023-02-01T18:03:33.113Z,3.92
2023-02-01T18:06:02.033Z,4.13
2023-02-01T18:08:33.981Z,4.00
2023-02-01T18:11:03.718Z,3.67
2023-02-01T18:13:33.339Z,4.22
2023-02-01T18:18:33.481Z,4.10
2023-02-01T18:21:02.337Z,4.00
2023-02-01T18:23:32.369Z,3.80
2023-02-01T18:26:01.332Z,5.53
2023-02-01T18:28:29.832Z,4.13
2023-02-01T18:30:58.578Z,4.07
2023-02-01T18:33:27.275Z,3.80
2023-02-01T18:35:55.761Z,3.50
2023-02-01T18:38:24.596Z,2.63
2023-02-01T18:40:58.289Z,2.93
2023-02-01T18:43:26.787Z,3.20
2023-02-01T18:45:55.731Z,3.10
2023-02-01T18:48:25.337Z,3.28
2023-02-01T18:50:57.701Z,2.97
2023-02-01T18:53:27.634Z,3.67
2023-02-01T18:55:58.249Z,3.20
2023-02-01T18:58:27.925Z,2.65
2023-02-01T19:00:58.993Z,2.75
2023-02-01T19:03:27.413Z,2.85
2023-02-01T19:05:59.353Z,3.22
2023-02-01T19:08:28.090Z,3.25
2023-02-01T19:10:58.474Z,3.10
2023-02-01T19:13:31.552Z,3.22
2023-02-01T19:16:00.482Z,3.83
2023-02-01T19:18:29.125Z,2.70
2023-02-01T19:21:05.102Z,2.85
2023-02-01T19:23:33.810Z,2.88
2023-02-01T19:26:03.889Z,2.70
2023-02-01T19:28:33.248Z,3.10
2023-02-01T19:31:05.970Z,3.17
2023-02-01T19:33:34.695Z,2.30
2023-02-01T19:36:06.134Z,2.50
2023-02-01T19:38:36.279Z,2.75
2023-02-01T19:41:06.604Z,2.58
2023-02-01T19:43:35.571Z,2.97
2023-02-01T19:46:04.395Z,2.43
2023-02-01T19:48:34.401Z,3.50
2023-02-01T19:51:04.315Z,2.85
2023-02-01T19:53:32.898Z,2.95
2023-02-01T19:56:02.315Z,4.53
2023-02-01T19:58:33.344Z,3.10
2023-02-01T20:01:02.706Z,3.38
2023-02-01T20:03:31.960Z,4.03
2023-02-01T20:06:03.793Z,3.73
2023-02-01T20:08:34.751Z,4.70
2023-02-01T20:11:07.719Z,7.20
2023-02-01T20:13:38.817Z,3.50
2023-02-01T20:16:08.810Z,3.58
2023-02-01T20:18:38.968Z,3.42
2023-02-01T20:21:08.765Z,3.20
2023-02-01T20:23:38.469Z,3.35
2023-02-01T20:26:11.767Z,3.60
2023-02-01T20:28:42.828Z,2.85
2023-02-01T20:31:12.192Z,3.00
2023-02-01T20:33:40.740Z,3.03
2023-02-01T20:36:10.249Z,3.00
2023-02-01T20:38:39.041Z,2.75
2023-02-01T20:41:10.439Z,4.40
2023-02-01T20:43:48.632Z,3.15
2023-02-01T20:46:20.425Z,4.25
2023-02-01T20:48:51.911Z,2.92
2023-02-01T20:51:22.204Z,3.78
2023-02-01T20:53:54.343Z,2.67
2023-02-01T20:56:24.720Z,3.40
2023-02-01T20:59:03.790Z,3.58
2023-02-01T21:01:35.620Z,3.47
2023-02-01T21:04:04.420Z,2.83
2023-02-01T21:06:33.145Z,2.70
2023-02-01T21:09:03.581Z,2.80
2023-02-01T21:11:32.399Z,3.00
2023-02-01T21:14:01.672Z,3.47
2023-02-01T21:16:30.463Z,2.42
2023-02-01T21:19:00.853Z,3.03
2023-02-01T21:21:33.232Z,3.05
2023-02-01T21:24:02.028Z,2.70
2023-02-01T21:26:41.642Z,2.95
2023-02-01T21:31:40.943Z,3.67
2023-02-01T21:34:12.316Z,2.90
2023-02-01T21:36:41.972Z,3.05
2023-02-01T21:39:14.507Z,4.80
2023-02-01T21:42:00.701Z,2.40
2023-02-01T21:44:29.631Z,2.83
2023-02-01T21:46:58.488Z,3.07
2023-02-01T21:49:31.838Z,4.88
2023-02-01T21:52:02.566Z,4.85
2023-02-01T21:54:31.306Z,3.70
2023-02-01T21:56:59.837Z,3.53
2023-02-01T21:59:28.768Z,3.50
2023-02-01T22:01:57.403Z,3.85
2023-02-01T22:04:25.965Z,3.70
2023-02-01T22:06:59.287Z,2.88
2023-02-01T22:09:28.470Z,3.20
2023-02-01T22:11:58.089Z,2.17
2023-02-01T22:14:28.798Z,2.60
2023-02-01T22:16:57.959Z,2.67
2023-02-01T22:19:28.967Z,3.20
2023-02-01T22:22:00.208Z,2.42
2023-02-01T22:24:29.439Z,4.00
2023-02-01T22:27:13.360Z,2.95
2023-02-01T22:29:43.004Z,2.60
2023-02-01T22:32:13.588Z,2.75
2023-02-01T22:34:42.362Z,2.17
2023-02-01T22:37:13.377Z,3.00
2023-02-01T22:39:44.680Z,2.20
2023-02-01T22:42:14.083Z,2.13
2023-02-01T22:44:45.171Z,2.30
2023-02-01T22:47:14.645Z,2.90
2023-02-01T22:49:44.234Z,2.10
2023-02-01T22:52:14.317Z,2.10
2023-02-01T22:54:43.702Z,2.50
2023-02-01T22:57:12.820Z,2.20
2023-02-01T22:59:41.650Z,1.90
2023-02-01T23:02:10.580Z,1.92
2023-02-01T23:04:39.145Z,2.23
2023-02-01T23:07:07.881Z,2.22
2023-02-01T23:09:38.048Z,2.20
2023-02-01T23:12:07.025Z,2.08
2023-02-01T23:14:55.668Z,1.92
2023-02-01T23:17:25.518Z,1.95
2023-02-01T23:22:26.061Z,2.28
2023-02-01T23:24:56.259Z,2.60
2023-02-01T23:27:27.245Z,3.42
2023-02-01T23:29:56.205Z,3.30
2023-02-01T23:32:24.840Z,3.40
2023-02-01T23:34:53.600Z,3.10
2023-02-01T23:37:22.262Z,3.15
2023-02-01T23:39:52.194Z,2.83
2023-02-01T23:42:22.929Z,3.75
2023-02-01T23:44:50.727Z,3.50
2023-02-01T23:47:19.522Z,5.97
2023-02-01T23:49:48.392Z,4.57
2023-02-01T23:52:17.092Z,4.80
2023-02-01T23:54:46.199Z,5.20
2023-02-01T23:57:15.438Z,6.00
2023-02-01T23:59:45.476Z,5.63
