createdAt,value
2019-06-26T00:01:57.898Z,4.30
2019-06-26T00:04:54.215Z,4.00
2019-06-26T00:07:59.032Z,4.95
2019-06-26T00:11:08.073Z,4.62
2019-06-26T00:14:09.990Z,4.80
2019-06-26T00:17:04.562Z,4.78
2019-06-26T00:20:06.448Z,4.87
2019-06-26T00:23:02.213Z,4.47
2019-06-26T00:26:11.770Z,4.37
2019-06-26T00:29:13.967Z,4.28
2019-06-26T00:32:23.412Z,4.20
2019-06-26T00:35:31.946Z,5.62
2019-06-26T00:38:40.055Z,5.30
2019-06-26T00:41:37.036Z,4.40
2019-06-26T00:44:38.503Z,5.03
2019-06-26T00:47:35.394Z,4.13
2019-06-26T00:50:45.407Z,4.33
2019-06-26T00:53:40.778Z,4.47
2019-06-26T00:56:41.768Z,4.10
2019-06-26T00:59:37.869Z,4.60
2019-06-26T01:02:37.890Z,4.47
2019-06-26T01:05:33.530Z,4.50
2019-06-26T01:08:35.733Z,4.60
2019-06-26T01:11:48.648Z,4.50
2019-06-26T01:17:51.135Z,4.37
2019-06-26T01:20:55.206Z,4.27
2019-06-26T01:23:49.782Z,4.12
2019-06-26T01:26:51.551Z,3.87
2019-06-26T01:29:45.477Z,4.03
2019-06-26T01:32:47.339Z,4.12
2019-06-26T01:35:41.551Z,4.60
2019-06-26T01:38:43.312Z,4.55
2019-06-26T01:41:40.308Z,4.33
2019-06-26T01:44:42.838Z,4.42
2019-06-26T01:47:40.043Z,4.37
2019-06-26T01:50:44.333Z,4.80
2019-06-26T01:53:40.579Z,4.80
2019-06-26T01:56:43.763Z,4.92
2019-06-26T01:59:37.175Z,4.33
2019-06-26T02:02:39.744Z,4.40
2019-06-26T02:05:36.990Z,4.20
2019-06-26T02:08:38.426Z,4.30
2019-06-26T02:11:32.959Z,4.43
2019-06-26T02:14:35.457Z,4.23
2019-06-26T02:17:31.277Z,3.93
2019-06-26T02:20:34.587Z,3.73
2019-06-26T02:23:28.154Z,3.70
2019-06-26T02:26:32.204Z,3.70
2019-06-26T02:29:26.036Z,3.33
2019-06-26T02:32:32.600Z,3.33
2019-06-26T02:35:28.395Z,3.30
2019-06-26T02:38:29.260Z,3.10
2019-06-26T02:41:25.649Z,3.03
2019-06-26T02:44:28.195Z,3.07
2019-06-26T02:47:24.121Z,3.10
2019-06-26T02:50:29.455Z,4.60
2019-06-26T02:53:27.665Z,3.37
2019-06-26T02:56:33.039Z,3.20
2019-06-26T02:59:26.624Z,2.73
2019-06-26T03:02:28.389Z,2.87
2019-06-26T03:05:23.388Z,2.90
2019-06-26T03:08:28.608Z,2.50
2019-06-26T03:11:26.042Z,2.53
2019-06-26T03:14:28.418Z,2.40
2019-06-26T03:17:23.156Z,2.33
2019-06-26T03:20:24.890Z,2.33
2019-06-26T03:23:20.915Z,2.70
2019-06-26T03:26:24.254Z,2.20
2019-06-26T03:29:28.470Z,2.20
2019-06-26T03:32:23.079Z,2.10
2019-06-26T03:35:18.920Z,2.30
2019-06-26T03:38:19.961Z,2.43
2019-06-26T03:41:16.895Z,2.83
2019-06-26T03:44:19.944Z,2.20
2019-06-26T03:47:21.692Z,2.30
2019-06-26T03:50:17.832Z,2.20
2019-06-26T03:53:13.653Z,1.90
2019-06-26T03:56:16.585Z,1.97
2019-06-26T03:59:24.461Z,1.87
2019-06-26T04:02:26.158Z,1.80
2019-06-26T04:05:20.981Z,1.93
2019-06-26T04:08:21.696Z,1.83
2019-06-26T04:11:18.090Z,1.77
2019-06-26T04:14:18.927Z,1.57
2019-06-26T04:17:17.477Z,1.57
2019-06-26T04:20:21.690Z,1.90
2019-06-26T04:23:19.881Z,1.80
2019-06-26T04:26:23.013Z,1.70
2019-06-26T04:29:16.851Z,1.83
2019-06-26T04:32:19.988Z,2.00
2019-06-26T04:35:23.254Z,2.00
2019-06-26T04:38:29.661Z,2.47
2019-06-26T04:41:23.942Z,3.27
2019-06-26T04:44:26.505Z,2.20
2019-06-26T04:47:21.447Z,2.40
2019-06-26T04:50:24.580Z,2.20
2019-06-26T04:53:20.017Z,2.03
2019-06-26T04:56:21.170Z,2.00
2019-06-26T04:59:16.799Z,2.10
2019-06-26T05:02:20.270Z,2.00
2019-06-26T05:05:14.409Z,1.90
2019-06-26T05:08:15.817Z,2.00
2019-06-26T05:11:12.597Z,1.70
2019-06-26T05:14:13.818Z,1.90
2019-06-26T05:17:10.918Z,1.70
2019-06-26T05:20:18.162Z,1.70
2019-06-26T05:23:26.158Z,1.50
2019-06-26T05:26:27.151Z,1.80
2019-06-26T05:29:23.732Z,1.60
2019-06-26T05:32:27.330Z,1.70
2019-06-26T05:35:25.384Z,1.80
2019-06-26T05:38:26.986Z,1.80
2019-06-26T05:41:21.532Z,1.73
2019-06-26T05:44:25.243Z,1.77
2019-06-26T05:47:22.035Z,1.80
2019-06-26T05:50:22.864Z,1.70
2019-06-26T05:53:17.374Z,2.50
2019-06-26T05:56:19.227Z,1.40
2019-06-26T05:59:13.620Z,1.40
2019-06-26T06:02:14.259Z,1.70
2019-06-26T06:05:12.767Z,1.47
2019-06-26T06:08:16.365Z,1.70
2019-06-26T06:11:14.131Z,1.80
2019-06-26T06:14:15.032Z,1.60
2019-06-26T06:17:08.783Z,1.50
2019-06-26T06:20:09.949Z,1.70
2019-06-26T06:23:04.150Z,1.50
2019-06-26T06:26:05.511Z,1.80
2019-06-26T06:29:00.094Z,1.70
2019-06-26T06:32:01.832Z,1.30
2019-06-26T06:34:56.965Z,1.77
2019-06-26T06:37:58.894Z,1.40
2019-06-26T06:40:53.931Z,1.80
2019-06-26T06:43:55.356Z,1.40
2019-06-26T06:47:03.453Z,1.50
2019-06-26T06:49:53.383Z,1.53
2019-06-26T06:52:54.588Z,1.47
2019-06-26T06:55:54.943Z,1.43
2019-06-26T06:58:48.853Z,1.50
2019-06-26T07:01:50.434Z,1.67
2019-06-26T07:04:45.652Z,1.50
2019-06-26T07:07:49.316Z,1.97
2019-06-26T07:10:45.098Z,2.13
2019-06-26T07:13:51.202Z,1.90
2019-06-26T07:16:52.039Z,1.47
2019-06-26T07:20:02.293Z,1.70
2019-06-26T07:23:01.108Z,1.67
2019-06-26T07:26:01.722Z,2.00
2019-06-26T07:29:02.568Z,2.03
2019-06-26T07:31:59.832Z,1.90
2019-06-26T07:34:55.596Z,2.60
2019-06-26T07:38:03.620Z,2.13
2019-06-26T07:41:04.135Z,2.50
2019-06-26T07:44:02.367Z,2.53
2019-06-26T07:47:00.694Z,2.60
2019-06-26T07:50:02.335Z,3.07
2019-06-26T07:53:14.055Z,2.73
2019-06-26T07:56:15.646Z,3.13
2019-06-26T07:59:10.158Z,3.43
2019-06-26T08:02:12.296Z,3.70
2019-06-26T08:05:06.757Z,3.13
2019-06-26T08:08:08.411Z,3.20
2019-06-26T08:11:09.156Z,4.20
2019-06-26T08:14:12.768Z,3.07
2019-06-26T08:17:15.073Z,3.20
2019-06-26T08:20:19.229Z,2.80
2019-06-26T08:23:13.765Z,2.97
2019-06-26T08:26:15.453Z,3.53
2019-06-26T08:29:23.014Z,2.70
2019-06-26T08:32:26.144Z,3.27
2019-06-26T08:35:20.517Z,2.97
2019-06-26T08:38:21.616Z,3.13
2019-06-26T08:41:19.020Z,3.10
2019-06-26T08:44:23.473Z,3.53
2019-06-26T08:47:22.288Z,3.80
2019-06-26T08:53:18.923Z,3.50
2019-06-26T08:56:20.182Z,3.40
2019-06-26T08:59:14.687Z,3.53
2019-06-26T09:02:18.306Z,3.60
2019-06-26T09:05:15.457Z,3.83
2019-06-26T09:08:17.644Z,3.27
2019-06-26T09:11:14.054Z,3.40
2019-06-26T09:14:15.979Z,4.53
2019-06-26T09:17:10.987Z,3.43
2019-06-26T09:20:12.677Z,3.33
2019-06-26T09:23:06.699Z,3.10
2019-06-26T09:26:07.147Z,3.63
2019-06-26T09:29:00.906Z,3.60
2019-06-26T09:32:02.200Z,4.30
2019-06-26T09:34:59.912Z,4.10
2019-06-26T09:38:01.667Z,3.60
2019-06-26T09:40:56.161Z,3.50
2019-06-26T09:43:58.268Z,3.67
2019-06-26T09:46:52.989Z,3.70
2019-06-26T09:49:54.692Z,3.37
2019-06-26T09:52:51.583Z,3.37
2019-06-26T09:55:56.768Z,3.00
2019-06-26T09:58:52.576Z,3.47
2019-06-26T10:01:54.942Z,4.00
2019-06-26T10:04:48.772Z,3.60
2019-06-26T10:07:52.645Z,3.73
2019-06-26T10:10:50.645Z,3.53
2019-06-26T10:13:54.844Z,3.57
2019-06-26T10:16:48.697Z,5.33
2019-06-26T10:19:54.339Z,4.07
2019-06-26T10:22:49.164Z,3.47
2019-06-26T10:25:52.366Z,4.93
2019-06-26T10:28:46.105Z,3.57
2019-06-26T10:31:48.035Z,4.10
2019-06-26T10:34:59.857Z,4.07
2019-06-26T10:38:00.951Z,3.13
2019-06-26T10:40:54.907Z,3.63
2019-06-26T10:43:56.474Z,2.73
2019-06-26T10:46:51.322Z,2.87
2019-06-26T10:49:52.954Z,3.50
2019-06-26T10:52:49.230Z,4.00
2019-06-26T10:55:51.961Z,4.20
2019-06-26T10:58:46.627Z,4.60
2019-06-26T11:01:47.798Z,4.60
2019-06-26T11:04:41.481Z,4.00
2019-06-26T11:07:43.444Z,4.50
2019-06-26T11:10:40.875Z,4.40
2019-06-26T11:13:42.932Z,3.77
2019-06-26T11:16:37.935Z,5.93
2019-06-26T11:19:43.604Z,2.63
2019-06-26T11:22:34.866Z,2.60
2019-06-26T11:25:36.351Z,3.13
2019-06-26T11:28:29.910Z,3.90
2019-06-26T11:31:34.506Z,5.07
2019-06-26T11:34:30.622Z,2.83
2019-06-26T11:37:31.483Z,3.90
2019-06-26T11:40:25.959Z,4.33
2019-06-26T11:43:27.009Z,5.30
2019-06-26T11:46:20.953Z,5.10
2019-06-26T11:49:24.063Z,4.00
2019-06-26T11:52:18.893Z,4.80
2019-06-26T11:55:20.123Z,2.43
2019-06-26T11:58:15.963Z,3.77
2019-06-26T12:01:18.205Z,3.97
2019-06-26T12:04:18.715Z,3.43
2019-06-26T12:07:23.046Z,2.73
2019-06-26T12:10:19.877Z,3.50
2019-06-26T12:13:22.907Z,3.03
2019-06-26T12:16:17.442Z,3.10
2019-06-26T12:19:23.255Z,3.83
2019-06-26T12:22:13.604Z,3.10
2019-06-26T12:25:19.255Z,2.90
2019-06-26T12:28:16.110Z,4.07
2019-06-26T12:31:18.427Z,3.13
2019-06-26T12:34:12.978Z,2.13
2019-06-26T12:37:16.954Z,2.00
2019-06-26T12:40:30.921Z,4.03
2019-06-26T12:43:32.073Z,3.40
2019-06-26T12:46:27.936Z,3.53
2019-06-26T12:52:28.860Z,2.07
2019-06-26T12:55:33.089Z,1.60
2019-06-26T12:58:31.824Z,2.63
2019-06-26T13:01:33.198Z,3.83
2019-06-26T13:04:28.405Z,3.37
2019-06-26T13:07:29.496Z,2.00
2019-06-26T13:10:24.041Z,2.00
2019-06-26T13:13:26.220Z,4.93
2019-06-26T13:16:21.325Z,5.27
2019-06-26T13:19:22.590Z,5.00
2019-06-26T13:22:20.325Z,2.50
2019-06-26T13:25:32.377Z,2.30
2019-06-26T13:28:26.019Z,4.37
2019-06-26T13:31:27.261Z,3.30
2019-06-26T13:34:24.110Z,2.10
2019-06-26T13:37:25.409Z,2.17
2019-06-26T13:40:19.987Z,3.57
2019-06-26T13:43:21.261Z,2.47
2019-06-26T13:46:15.586Z,3.03
2019-06-26T13:49:18.129Z,3.57
2019-06-26T13:52:12.545Z,4.17
2019-06-26T13:55:13.840Z,3.97
2019-06-26T13:58:08.103Z,2.83
2019-06-26T14:01:10.717Z,3.77
2019-06-26T14:04:05.507Z,3.23
2019-06-26T14:07:08.646Z,3.37
2019-06-26T14:10:04.782Z,4.10
2019-06-26T14:13:06.456Z,2.80
2019-06-26T14:16:01.089Z,2.67
2019-06-26T14:19:02.962Z,2.03
2019-06-26T14:22:00.170Z,1.70
2019-06-26T14:25:06.342Z,3.00
2019-06-26T14:28:01.560Z,2.50
2019-06-26T14:31:10.601Z,1.87
2019-06-26T14:34:18.813Z,3.63
2019-06-26T14:37:21.669Z,2.67
2019-06-26T14:40:15.462Z,3.30
2019-06-26T14:43:16.630Z,3.23
2019-06-26T14:46:25.250Z,2.23
2019-06-26T14:49:27.049Z,1.57
2019-06-26T14:52:27.046Z,1.70
2019-06-26T14:55:28.636Z,2.33
2019-06-26T14:58:23.365Z,4.20
2019-06-26T15:01:28.947Z,1.90
2019-06-26T15:04:22.976Z,1.97
2019-06-26T15:07:23.931Z,1.50
2019-06-26T15:10:19.218Z,1.20
2019-06-26T15:13:20.489Z,2.37
2019-06-26T15:16:16.793Z,2.57
2019-06-26T15:19:21.961Z,2.20
2019-06-26T15:22:13.794Z,1.40
2019-06-26T15:25:33.819Z,2.43
2019-06-26T15:28:43.546Z,1.47
2019-06-26T15:31:46.468Z,2.90
2019-06-26T15:34:42.798Z,2.07
2019-06-26T15:37:44.857Z,1.00
2019-06-26T15:40:43.330Z,1.20
2019-06-26T15:43:48.637Z,2.10
2019-06-26T15:46:56.195Z,1.03
2019-06-26T15:49:59.497Z,1.43
2019-06-26T15:52:53.126Z,0.70
2019-06-26T15:55:57.630Z,1.10
2019-06-26T15:58:53.181Z,1.23
2019-06-26T16:01:56.127Z,2.00
2019-06-26T16:04:52.394Z,1.07
2019-06-26T16:07:56.721Z,1.97
2019-06-26T16:10:53.132Z,1.23
2019-06-26T16:13:54.790Z,1.73
2019-06-26T16:16:51.455Z,0.70
2019-06-26T16:19:54.217Z,0.90
2019-06-26T16:22:48.230Z,0.87
2019-06-26T16:25:52.342Z,1.80
2019-06-26T16:28:45.774Z,0.83
2019-06-26T16:31:50.039Z,0.70
2019-06-26T16:34:43.903Z,1.00
2019-06-26T16:37:45.641Z,1.00
2019-06-26T16:40:42.101Z,0.47
2019-06-26T16:43:44.554Z,1.03
2019-06-26T16:46:40.350Z,0.87
2019-06-26T16:49:42.087Z,1.70
2019-06-26T16:52:48.724Z,0.70
2019-06-26T16:55:39.365Z,1.10
2019-06-26T16:58:36.450Z,0.83
2019-06-26T17:01:41.406Z,1.60
2019-06-26T17:04:35.877Z,1.33
2019-06-26T17:07:42.035Z,0.87
2019-06-26T17:10:35.878Z,1.17
2019-06-26T17:13:36.889Z,0.80
2019-06-26T17:16:33.780Z,1.43
2019-06-26T17:19:35.552Z,0.63
2019-06-26T17:22:31.075Z,0.60
2019-06-26T17:25:37.654Z,1.27
2019-06-26T17:28:32.487Z,0.70
2019-06-26T17:31:34.609Z,1.17
2019-06-26T17:34:29.022Z,1.10
2019-06-26T17:37:29.706Z,0.67
2019-06-26T17:40:24.355Z,0.63
2019-06-26T17:43:25.787Z,0.60
2019-06-26T17:46:20.244Z,0.90
2019-06-26T17:49:23.429Z,0.70
2019-06-26T17:52:35.605Z,1.23
2019-06-26T17:55:40.295Z,2.10
2019-06-26T17:58:34.448Z,1.83
2019-06-26T18:01:44.944Z,1.27
2019-06-26T18:04:41.746Z,0.77
2019-06-26T18:07:44.435Z,0.73
2019-06-26T18:10:53.136Z,0.77
2019-06-26T18:13:54.307Z,1.10
2019-06-26T18:16:50.379Z,0.80
2019-06-26T18:19:53.941Z,1.20
2019-06-26T18:23:02.463Z,1.03
2019-06-26T18:25:54.534Z,1.90
2019-06-26T18:28:48.703Z,0.80
2019-06-26T18:31:54.906Z,0.67
2019-06-26T18:34:50.935Z,0.77
2019-06-26T18:37:54.918Z,0.50
2019-06-26T18:40:48.617Z,0.70
2019-06-26T18:43:53.699Z,0.87
2019-06-26T18:46:46.938Z,0.80
2019-06-26T18:49:48.075Z,0.83
2019-06-26T18:52:55.218Z,1.77
2019-06-26T18:56:01.931Z,2.07
2019-06-26T18:58:56.771Z,1.50
2019-06-26T19:02:01.415Z,0.90
2019-06-26T19:04:57.428Z,0.87
2019-06-26T19:07:58.978Z,0.80
2019-06-26T19:10:53.409Z,1.00
2019-06-26T19:13:54.983Z,1.00
2019-06-26T19:16:50.103Z,0.80
2019-06-26T19:19:53.066Z,0.80
2019-06-26T19:22:50.272Z,0.80
2019-06-26T19:25:51.446Z,0.83
2019-06-26T19:28:51.123Z,0.67
2019-06-26T19:31:51.964Z,0.97
2019-06-26T19:34:49.443Z,0.93
2019-06-26T19:37:50.361Z,3.47
2019-06-26T19:40:45.060Z,1.43
2019-06-26T19:43:44.947Z,0.90
2019-06-26T19:46:42.037Z,1.00
2019-06-26T19:49:43.189Z,1.10
2019-06-26T19:52:39.392Z,1.17
2019-06-26T19:55:42.047Z,0.70
2019-06-26T19:58:39.724Z,3.17
2019-06-26T20:01:43.468Z,1.77
2019-06-26T20:04:43.655Z,0.80
2019-06-26T20:07:44.739Z,1.10
2019-06-26T20:10:41.660Z,1.00
2019-06-26T20:13:45.307Z,1.50
2019-06-26T20:16:41.626Z,0.87
2019-06-26T20:19:43.277Z,1.30
2019-06-26T20:22:37.681Z,0.70
2019-06-26T20:25:39.186Z,0.80
2019-06-26T20:28:35.621Z,1.07
2019-06-26T20:31:38.222Z,0.93
2019-06-26T20:34:34.527Z,1.47
2019-06-26T20:37:35.702Z,1.03
2019-06-26T20:40:29.687Z,1.00
2019-06-26T20:43:31.338Z,1.30
2019-06-26T20:46:34.923Z,1.10
2019-06-26T20:49:52.548Z,1.23
2019-06-26T20:52:35.850Z,0.70
2019-06-26T20:55:40.718Z,0.97
2019-06-26T20:58:34.939Z,0.90
2019-06-26T21:01:36.357Z,0.97
2019-06-26T21:04:30.841Z,0.80
2019-06-26T21:07:31.913Z,0.83
2019-06-26T21:10:39.496Z,1.40
2019-06-26T21:13:41.612Z,0.77
2019-06-26T21:16:59.521Z,1.27
2019-06-26T21:20:00.348Z,1.30
2019-06-26T21:22:56.246Z,0.67
2019-06-26T21:25:58.555Z,0.90
2019-06-26T21:28:56.031Z,0.90
2019-06-26T21:31:58.571Z,0.80
2019-06-26T21:34:54.859Z,0.97
2019-06-26T21:37:56.480Z,0.97
2019-06-26T21:40:52.614Z,0.30
2019-06-26T21:43:54.741Z,0.90
2019-06-26T21:46:49.177Z,1.60
2019-06-26T21:49:49.979Z,0.50
2019-06-26T21:52:44.454Z,0.43
2019-06-26T21:55:45.308Z,0.53
2019-06-26T21:58:39.914Z,1.67
2019-06-26T22:01:42.298Z,0.90
2019-06-26T22:04:38.415Z,0.93
2019-06-26T22:07:42.970Z,0.40
2019-06-26T22:10:37.133Z,0.53
2019-06-26T22:16:36.483Z,0.50
2019-06-26T22:19:40.139Z,0.50
2019-06-26T22:22:34.498Z,0.50
2019-06-26T22:25:49.962Z,0.60
2019-06-26T22:28:32.383Z,0.20
2019-06-26T22:31:34.061Z,0.20
2019-06-26T22:34:29.684Z,0.43
2019-06-26T22:37:34.693Z,0.50
2019-06-26T22:40:28.542Z,0.23
2019-06-26T22:43:29.249Z,0.33
2019-06-26T22:46:26.118Z,0.40
2019-06-26T22:52:22.670Z,0.60
2019-06-26T22:55:26.857Z,0.50
2019-06-26T22:58:20.228Z,0.70
2019-06-26T23:01:21.135Z,0.70
2019-06-26T23:04:34.199Z,0.40
2019-06-26T23:07:37.282Z,0.50
2019-06-26T23:10:31.492Z,0.50
2019-06-26T23:13:33.812Z,0.30
2019-06-26T23:16:27.820Z,0.50
2019-06-26T23:19:30.367Z,0.30
2019-06-26T23:22:24.590Z,0.30
2019-06-26T23:25:26.312Z,0.30
2019-06-26T23:28:20.706Z,0.30
2019-06-26T23:34:18.724Z,0.30
2019-06-26T23:37:19.672Z,0.70
2019-06-26T23:40:16.793Z,0.97
2019-06-26T23:43:22.317Z,0.47
2019-06-26T23:46:18.875Z,0.40
2019-06-26T23:49:20.973Z,0.40
2019-06-26T23:52:15.341Z,0.47
2019-06-26T23:55:15.907Z,0.53
2019-06-26T23:58:19.491Z,0.30
