createdAt,value
2018-12-30T00:00:10.307Z,22.10
2018-12-30T00:03:25.713Z,22.10
2018-12-30T00:06:41.890Z,22.00
2018-12-30T00:09:57.667Z,22.00
2018-12-30T00:13:13.831Z,22.10
2018-12-30T00:16:29.567Z,22.00
2018-12-30T00:19:45.238Z,22.00
2018-12-30T00:23:01.103Z,22.00
2018-12-30T00:26:16.639Z,22.00
2018-12-30T00:29:31.889Z,22.00
2018-12-30T00:32:47.315Z,22.00
2018-12-30T00:36:02.683Z,22.00
2018-12-30T00:39:18.755Z,22.00
2018-12-30T00:42:34.598Z,22.00
2018-12-30T00:45:50.647Z,22.00
2018-12-30T00:49:07.238Z,22.00
2018-12-30T00:52:22.686Z,22.00
2018-12-30T00:55:39.147Z,22.00
2018-12-30T00:58:55.556Z,21.40
2018-12-30T01:02:11.757Z,22.00
2018-12-30T01:05:27.337Z,22.00
2018-12-30T01:08:43.290Z,22.00
2018-12-30T01:11:59.119Z,21.90
2018-12-30T01:15:15.734Z,21.90
2018-12-30T01:18:31.377Z,22.00
2018-12-30T01:21:48.402Z,21.90
2018-12-30T01:25:04.534Z,21.90
2018-12-30T01:28:08.319Z,21.90
2018-12-30T01:31:31.605Z,21.90
2018-12-30T01:34:55.473Z,21.90
2018-12-30T01:38:11.674Z,21.90
2018-12-30T01:41:16.457Z,21.90
2018-12-30T01:44:39.578Z,21.90
2018-12-30T01:48:03.266Z,21.90
2018-12-30T01:51:19.149Z,21.90
2018-12-30T01:54:35.307Z,21.90
2018-12-30T01:57:51.526Z,21.90
2018-12-30T02:01:08.050Z,21.90
2018-12-30T02:04:26.502Z,21.80
2018-12-30T02:07:42.662Z,21.90
2018-12-30T02:10:58.446Z,21.90
2018-12-30T02:14:14.854Z,21.80
2018-12-30T02:17:31.302Z,21.80
2018-12-30T02:20:47.205Z,21.80
2018-12-30T02:24:03.293Z,21.80
2018-12-30T02:27:19.618Z,21.80
2018-12-30T02:30:35.842Z,21.80
2018-12-30T02:33:52.407Z,21.80
2018-12-30T02:37:08.304Z,21.80
2018-12-30T02:40:24.807Z,21.80
2018-12-30T02:43:40.724Z,21.80
2018-12-30T02:46:56.797Z,21.80
2018-12-30T02:50:01.674Z,21.80
2018-12-30T02:53:24.652Z,21.80
2018-12-30T02:56:28.130Z,21.80
2018-12-30T02:59:51.303Z,21.80
2018-12-30T03:03:14.218Z,21.80
2018-12-30T03:06:29.795Z,21.80
2018-12-30T03:09:45.385Z,21.80
2018-12-30T03:13:01.220Z,21.80
2018-12-30T03:16:17.274Z,21.80
2018-12-30T03:19:33.608Z,21.80
2018-12-30T03:22:50.135Z,21.80
2018-12-30T03:26:06.972Z,21.80
2018-12-30T03:29:22.454Z,21.80
2018-12-30T03:32:38.349Z,21.80
2018-12-30T03:35:54.191Z,21.80
2018-12-30T03:39:10.724Z,21.80
2018-12-30T03:42:27.046Z,21.80
2018-12-30T03:45:43.084Z,21.80
2018-12-30T03:48:59.166Z,21.80
2018-12-30T03:52:15.927Z,21.80
2018-12-30T03:55:32.556Z,21.70
2018-12-30T03:58:49.300Z,21.80
2018-12-30T04:02:05.394Z,21.70
2018-12-30T04:05:20.923Z,21.80
2018-12-30T04:11:54.367Z,21.70
2018-12-30T04:15:10.344Z,21.70
2018-12-30T04:18:25.756Z,21.70
2018-12-30T04:21:41.503Z,21.70
2018-12-30T04:24:57.580Z,21.70
2018-12-30T04:28:12.903Z,21.70
2018-12-30T04:31:26.523Z,21.70
2018-12-30T04:34:49.214Z,21.80
2018-12-30T04:38:04.503Z,21.70
2018-12-30T04:41:20.628Z,21.70
2018-12-30T04:44:35.775Z,21.70
2018-12-30T04:47:51.784Z,21.70
2018-12-30T04:51:07.649Z,21.70
2018-12-30T04:54:23.423Z,21.70
2018-12-30T04:57:37.065Z,21.70
2018-12-30T05:00:59.747Z,21.70
2018-12-30T05:04:15.223Z,21.70
2018-12-30T05:07:31.148Z,21.70
2018-12-30T05:10:46.406Z,21.70
2018-12-30T05:14:02.427Z,21.70
2018-12-30T05:17:18.495Z,21.70
2018-12-30T05:20:34.335Z,21.70
2018-12-30T05:23:50.210Z,21.70
2018-12-30T05:27:06.140Z,21.70
2018-12-30T05:30:22.026Z,21.70
2018-12-30T05:33:37.271Z,21.70
2018-12-30T05:36:52.933Z,22.50
2018-12-30T05:40:08.322Z,21.70
2018-12-30T05:43:24.131Z,21.70
2018-12-30T05:46:40.261Z,21.70
2018-12-30T05:49:55.620Z,21.70
2018-12-30T05:53:11.658Z,21.70
2018-12-30T05:56:27.517Z,21.70
2018-12-30T05:59:43.699Z,21.70
2018-12-30T06:02:59.706Z,21.70
2018-12-30T06:09:39.830Z,21.70
2018-12-30T06:12:55.669Z,21.70
2018-12-30T06:16:11.638Z,21.70
2018-12-30T06:19:27.613Z,21.70
2018-12-30T06:22:49.486Z,21.70
2018-12-30T06:26:00.358Z,21.70
2018-12-30T06:29:16.151Z,21.70
2018-12-30T06:32:31.447Z,21.70
2018-12-30T06:35:47.116Z,21.70
2018-12-30T06:39:03.786Z,21.70
2018-12-30T06:42:19.251Z,21.60
2018-12-30T06:45:36.345Z,21.60
2018-12-30T06:48:52.396Z,21.60
2018-12-30T06:52:07.739Z,21.60
2018-12-30T06:55:22.903Z,21.60
2018-12-30T06:58:38.250Z,21.60
2018-12-30T07:01:53.487Z,21.60
2018-12-30T07:05:09.369Z,21.60
2018-12-30T07:08:25.406Z,21.60
2018-12-30T07:11:41.406Z,21.60
2018-12-30T07:14:56.810Z,21.60
2018-12-30T07:18:12.461Z,21.60
2018-12-30T07:21:28.576Z,21.60
2018-12-30T07:24:44.315Z,21.60
2018-12-30T07:28:00.443Z,21.60
2018-12-30T07:31:15.700Z,21.60
2018-12-30T07:34:31.129Z,21.60
2018-12-30T07:37:47.080Z,21.60
2018-12-30T07:41:03.007Z,21.60
2018-12-30T07:44:18.722Z,21.60
2018-12-30T07:47:34.649Z,21.60
2018-12-30T07:50:50.578Z,21.60
2018-12-30T07:54:06.299Z,21.50
2018-12-30T07:57:22.194Z,21.50
2018-12-30T08:00:38.098Z,21.50
2018-12-30T08:03:54.023Z,21.50
2018-12-30T08:07:10.018Z,21.50
2018-12-30T08:10:25.442Z,21.50
2018-12-30T08:13:41.444Z,21.60
2018-12-30T08:20:20.645Z,21.50
2018-12-30T08:23:36.415Z,21.50
2018-12-30T08:26:52.522Z,21.50
2018-12-30T08:30:08.210Z,21.50
2018-12-30T08:33:21.810Z,21.50
2018-12-30T08:36:44.510Z,21.50
2018-12-30T08:40:00.571Z,21.50
2018-12-30T08:43:17.313Z,21.50
2018-12-30T08:46:32.694Z,21.50
2018-12-30T08:49:48.193Z,21.50
2018-12-30T08:53:04.366Z,21.50
2018-12-30T08:56:20.433Z,21.50
2018-12-30T08:59:36.519Z,21.50
2018-12-30T09:02:52.326Z,21.50
2018-12-30T09:06:08.128Z,21.50
2018-12-30T09:09:23.437Z,21.50
2018-12-30T09:12:36.988Z,21.50
2018-12-30T09:15:59.670Z,21.50
2018-12-30T09:19:15.379Z,21.50
2018-12-30T09:22:29.028Z,21.50
2018-12-30T09:25:44.534Z,21.50
2018-12-30T09:28:58.142Z,21.50
2018-12-30T09:32:20.831Z,21.50
2018-12-30T09:35:36.631Z,21.50
2018-12-30T09:38:51.944Z,21.50
2018-12-30T09:42:08.006Z,21.50
2018-12-30T09:45:23.252Z,21.50
2018-12-30T09:48:39.246Z,21.60
2018-12-30T09:51:55.238Z,21.50
2018-12-30T09:55:11.174Z,21.50
2018-12-30T09:58:27.022Z,21.50
2018-12-30T10:01:43.005Z,21.50
2018-12-30T10:04:58.727Z,21.60
2018-12-30T10:08:12.331Z,21.60
2018-12-30T10:11:35.004Z,21.60
2018-12-30T10:14:50.832Z,21.60
2018-12-30T10:18:06.079Z,21.60
2018-12-30T10:21:22.167Z,21.60
2018-12-30T10:24:38.229Z,21.60
2018-12-30T10:27:53.639Z,21.60
2018-12-30T10:31:09.234Z,21.70
2018-12-30T10:34:24.545Z,21.70
2018-12-30T10:37:40.287Z,21.70
2018-12-30T10:40:56.066Z,21.70
2018-12-30T10:44:12.083Z,21.70
2018-12-30T10:47:27.839Z,21.70
2018-12-30T10:50:43.898Z,21.70
2018-12-30T10:54:00.698Z,21.70
2018-12-30T10:57:16.118Z,21.70
2018-12-30T11:00:32.240Z,21.70
2018-12-30T11:03:45.887Z,21.70
2018-12-30T11:07:08.579Z,21.70
2018-12-30T11:10:24.624Z,21.70
2018-12-30T11:13:40.443Z,21.70
2018-12-30T11:16:56.399Z,21.70
2018-12-30T11:20:11.685Z,21.70
2018-12-30T11:23:27.135Z,21.70
2018-12-30T11:26:43.020Z,21.70
2018-12-30T11:29:58.947Z,21.70
2018-12-30T11:33:14.986Z,21.70
2018-12-30T11:36:30.454Z,21.70
2018-12-30T11:39:46.498Z,21.70
2018-12-30T11:43:01.761Z,21.70
2018-12-30T11:46:17.587Z,21.70
2018-12-30T11:49:32.956Z,21.70
2018-12-30T11:52:48.188Z,21.70
2018-12-30T11:56:04.314Z,21.70
2018-12-30T11:59:20.367Z,21.70
2018-12-30T12:02:36.181Z,21.70
2018-12-30T12:05:52.215Z,21.70
2018-12-30T12:09:08.312Z,21.70
2018-12-30T12:12:24.366Z,21.70
2018-12-30T12:15:39.587Z,21.70
2018-12-30T12:18:53.239Z,21.70
2018-12-30T12:22:15.931Z,21.70
2018-12-30T12:25:31.446Z,21.70
2018-12-30T12:28:46.661Z,21.70
2018-12-30T12:32:02.423Z,21.70
2018-12-30T12:35:17.905Z,21.70
2018-12-30T12:38:33.143Z,21.70
2018-12-30T12:41:48.387Z,21.70
2018-12-30T12:45:04.506Z,21.70
2018-12-30T12:48:19.837Z,21.70
2018-12-30T12:51:35.837Z,21.70
2018-12-30T12:54:52.011Z,21.70
2018-12-30T12:58:07.771Z,21.70
2018-12-30T13:01:23.827Z,21.70
2018-12-30T13:04:39.252Z,21.70
2018-12-30T13:07:54.990Z,21.70
2018-12-30T13:11:10.746Z,21.70
2018-12-30T13:14:26.264Z,21.70
2018-12-30T13:17:41.547Z,21.70
2018-12-30T13:20:56.878Z,21.70
2018-12-30T13:24:12.163Z,21.70
2018-12-30T13:27:27.639Z,21.70
2018-12-30T13:30:43.739Z,21.70
2018-12-30T13:33:58.976Z,21.70
2018-12-30T13:37:14.521Z,21.70
2018-12-30T13:40:30.583Z,21.70
2018-12-30T13:43:46.038Z,21.70
2018-12-30T13:46:59.688Z,21.70
2018-12-30T13:50:22.387Z,21.70
2018-12-30T13:53:45.072Z,21.70
2018-12-30T13:57:07.762Z,21.70
2018-12-30T14:00:23.750Z,21.70
2018-12-30T14:03:39.137Z,21.70
2018-12-30T14:06:55.021Z,21.70
2018-12-30T14:10:10.379Z,21.80
2018-12-30T14:13:26.379Z,21.70
2018-12-30T14:16:41.814Z,21.70
2018-12-30T14:19:57.011Z,21.70
2018-12-30T14:23:12.358Z,21.70
2018-12-30T14:26:28.364Z,21.70
2018-12-30T14:29:44.574Z,21.70
2018-12-30T14:33:00.457Z,21.70
2018-12-30T14:36:16.394Z,21.70
2018-12-30T14:39:32.387Z,21.70
2018-12-30T14:42:48.169Z,21.80
2018-12-30T14:49:28.493Z,21.80
2018-12-30T14:52:44.498Z,21.80
2018-12-30T14:56:00.198Z,21.80
2018-12-30T14:59:16.183Z,21.80
2018-12-30T15:02:32.259Z,21.80
2018-12-30T15:05:45.947Z,21.90
2018-12-30T15:09:08.621Z,21.90
2018-12-30T15:12:24.670Z,21.90
2018-12-30T15:15:39.899Z,21.90
2018-12-30T15:18:55.970Z,21.90
2018-12-30T15:22:12.112Z,21.90
2018-12-30T15:25:28.230Z,22.00
2018-12-30T15:28:44.148Z,22.00
2018-12-30T15:31:59.593Z,22.00
2018-12-30T15:35:15.351Z,22.00
2018-12-30T15:38:30.890Z,22.00
2018-12-30T15:41:46.982Z,22.00
2018-12-30T15:45:02.251Z,22.00
2018-12-30T15:48:17.440Z,22.10
2018-12-30T15:51:32.663Z,22.10
2018-12-30T15:54:48.758Z,22.10
2018-12-30T15:58:04.744Z,22.10
2018-12-30T16:01:20.830Z,22.10
2018-12-30T16:04:36.757Z,22.10
2018-12-30T16:07:52.734Z,22.10
2018-12-30T16:11:08.971Z,22.10
2018-12-30T16:14:25.126Z,22.20
2018-12-30T16:17:40.459Z,22.10
2018-12-30T16:20:56.370Z,22.20
2018-12-30T16:23:59.634Z,22.20
2018-12-30T16:27:14.883Z,22.20
2018-12-30T16:30:30.144Z,22.20
2018-12-30T16:33:46.282Z,22.20
2018-12-30T16:37:01.520Z,22.20
2018-12-30T16:40:17.012Z,22.20
2018-12-30T16:43:33.138Z,22.30
2018-12-30T16:46:48.471Z,22.30
2018-12-30T16:50:04.455Z,22.20
2018-12-30T16:56:44.403Z,22.30
2018-12-30T17:00:00.363Z,22.30
2018-12-30T17:03:15.731Z,22.30
2018-12-30T17:06:34.122Z,22.30
2018-12-30T17:09:48.055Z,22.30
2018-12-30T17:13:03.328Z,22.30
2018-12-30T17:16:19.257Z,22.20
2018-12-30T17:19:32.908Z,22.30
2018-12-30T17:22:48.583Z,22.30
2018-12-30T17:26:04.609Z,22.30
2018-12-30T17:29:18.271Z,22.30
2018-12-30T17:32:33.522Z,20.90
2018-12-30T17:35:49.587Z,22.20
2018-12-30T17:39:04.818Z,22.20
2018-12-30T17:42:20.938Z,22.20
2018-12-30T17:45:36.791Z,22.30
2018-12-30T17:48:52.799Z,22.20
2018-12-30T17:52:08.942Z,22.20
2018-12-30T17:55:25.060Z,22.20
2018-12-30T17:58:41.011Z,22.20
2018-12-30T18:01:56.309Z,22.20
2018-12-30T18:05:11.583Z,22.20
2018-12-30T18:08:27.558Z,22.20
2018-12-30T18:11:41.159Z,22.20
2018-12-30T18:15:04.627Z,22.20
2018-12-30T18:18:19.881Z,22.20
2018-12-30T18:21:35.975Z,22.20
2018-12-30T18:24:51.922Z,22.20
2018-12-30T18:28:07.291Z,22.20
2018-12-30T18:31:22.487Z,22.30
2018-12-30T18:34:37.932Z,22.30
2018-12-30T18:37:53.894Z,22.30
2018-12-30T18:41:09.894Z,22.30
2018-12-30T18:44:25.870Z,22.30
2018-12-30T18:47:41.122Z,22.30
2018-12-30T18:50:54.714Z,22.30
2018-12-30T18:54:10.219Z,22.30
2018-12-30T18:57:25.503Z,22.30
2018-12-30T19:00:40.734Z,22.30
2018-12-30T19:03:56.034Z,22.30
2018-12-30T19:10:36.665Z,22.30
2018-12-30T19:13:53.013Z,22.40
2018-12-30T19:17:08.318Z,22.30
2018-12-30T19:20:24.074Z,22.40
2018-12-30T19:23:39.390Z,22.40
2018-12-30T19:26:55.521Z,22.40
2018-12-30T19:30:11.395Z,22.40
2018-12-30T19:33:27.470Z,22.40
2018-12-30T19:36:42.954Z,22.40
2018-12-30T19:39:59.034Z,22.40
2018-12-30T19:43:14.259Z,22.40
2018-12-30T19:46:29.925Z,22.40
2018-12-30T19:49:45.859Z,22.40
2018-12-30T19:53:01.838Z,22.40
2018-12-30T19:56:21.929Z,22.40
2018-12-30T19:59:34.803Z,22.40
2018-12-30T20:02:50.779Z,22.40
2018-12-30T20:06:06.750Z,22.40
2018-12-30T20:09:22.855Z,22.50
2018-12-30T20:12:36.905Z,22.40
2018-12-30T20:15:59.638Z,22.40
2018-12-30T20:19:14.855Z,22.50
2018-12-30T20:22:31.030Z,22.10
2018-12-30T20:25:46.671Z,22.50
2018-12-30T20:29:01.934Z,22.50
2018-12-30T20:32:17.235Z,22.50
2018-12-30T20:35:32.622Z,22.50
2018-12-30T20:38:47.846Z,22.50
2018-12-30T20:42:03.195Z,22.50
2018-12-30T20:45:19.117Z,22.50
2018-12-30T20:48:34.319Z,22.50
2018-12-30T20:51:47.949Z,22.50
2018-12-30T20:55:03.480Z,22.50
2018-12-30T20:58:19.346Z,22.50
2018-12-30T21:01:34.811Z,22.50
2018-12-30T21:04:50.703Z,22.50
2018-12-30T21:08:06.006Z,22.50
2018-12-30T21:11:21.858Z,22.50
2018-12-30T21:14:37.135Z,22.50
2018-12-30T21:17:52.966Z,22.50
2018-12-30T21:21:08.336Z,22.50
2018-12-30T21:24:23.615Z,22.50
2018-12-30T21:27:38.880Z,22.50
2018-12-30T21:30:54.939Z,22.50
2018-12-30T21:37:34.566Z,22.40
2018-12-30T21:40:49.863Z,22.50
2018-12-30T21:44:05.187Z,22.50
2018-12-30T21:47:18.806Z,22.50
2018-12-30T21:50:34.724Z,22.50
2018-12-30T21:53:49.967Z,22.40
2018-12-30T21:57:05.846Z,22.40
2018-12-30T22:03:55.687Z,22.40
2018-12-30T22:07:11.884Z,22.40
2018-12-30T22:10:27.113Z,22.40
2018-12-30T22:13:43.184Z,22.40
2018-12-30T22:16:58.963Z,22.40
2018-12-30T22:20:14.825Z,22.40
2018-12-30T22:23:30.140Z,22.40
2018-12-30T22:26:46.251Z,22.40
2018-12-30T22:30:02.374Z,22.40
2018-12-30T22:33:18.447Z,22.40
2018-12-30T22:36:34.320Z,22.40
2018-12-30T22:39:47.901Z,22.60
2018-12-30T22:43:10.590Z,22.30
2018-12-30T22:46:26.211Z,22.30
2018-12-30T22:49:41.526Z,22.30
2018-12-30T22:52:57.548Z,22.30
2018-12-30T22:56:13.326Z,22.30
2018-12-30T22:59:28.594Z,22.20
2018-12-30T23:02:44.650Z,22.30
2018-12-30T23:06:00.595Z,22.20
2018-12-30T23:09:16.527Z,22.20
2018-12-30T23:12:31.795Z,22.20
2018-12-30T23:15:47.054Z,22.20
2018-12-30T23:19:03.135Z,22.20
2018-12-30T23:22:19.162Z,22.10
2018-12-30T23:25:35.342Z,22.10
2018-12-30T23:28:51.282Z,22.20
2018-12-30T23:32:06.527Z,22.10
2018-12-30T23:35:22.542Z,22.10
2018-12-30T23:38:37.788Z,22.10
2018-12-30T23:41:53.671Z,22.10
2018-12-30T23:45:08.901Z,22.10
2018-12-30T23:48:24.203Z,22.10
2018-12-30T23:51:40.167Z,22.10
2018-12-30T23:54:55.993Z,22.10
2018-12-30T23:58:11.163Z,22.10
