createdAt,value
2016-04-05T00:00:52.999Z,0
2016-04-05T00:01:52.860Z,0
2016-04-05T00:02:52.566Z,0
2016-04-05T00:03:52.444Z,0
2016-04-05T00:04:52.463Z,0
2016-04-05T00:05:52.434Z,0
2016-04-05T00:06:52.406Z,0
2016-04-05T00:07:52.752Z,0
2016-04-05T00:08:52.536Z,0
2016-04-05T00:09:52.335Z,0
2016-04-05T00:10:52.307Z,0
2016-04-05T00:11:52.310Z,0
2016-04-05T00:12:52.249Z,0
2016-04-05T00:13:52.581Z,0
2016-04-05T00:14:52.192Z,0
2016-04-05T00:15:52.195Z,0
2016-04-05T00:16:52.276Z,0
2016-04-05T00:17:51.372Z,0
2016-04-05T00:18:52.095Z,0
2016-04-05T00:19:51.565Z,0
2016-04-05T00:20:52.084Z,0
2016-04-05T00:21:52.071Z,0
2016-04-05T00:22:52.120Z,0
2016-04-05T00:23:52.123Z,0
2016-04-05T00:24:52.094Z,0
2016-04-05T00:25:52.300Z,0
2016-04-05T00:26:51.959Z,0
2016-04-05T00:27:51.228Z,0
2016-04-05T00:28:51.934Z,0
2016-04-05T00:29:51.858Z,0
2016-04-05T00:30:51.939Z,0
2016-04-05T00:31:52.551Z,0
2016-04-05T00:32:51.789Z,0
2016-04-05T00:33:51.806Z,0
2016-04-05T00:34:52.013Z,0
2016-04-05T00:35:51.765Z,0
2016-04-05T00:36:51.939Z,0
2016-04-05T00:37:51.895Z,0
2016-04-05T00:38:51.679Z,0
2016-04-05T00:39:51.651Z,0
2016-04-05T00:40:51.872Z,0
2016-04-05T00:41:51.657Z,0
2016-04-05T00:42:51.612Z,0
2016-04-05T00:43:51.865Z,0
2016-04-05T00:44:51.539Z,0
2016-04-05T00:45:51.682Z,0
2016-04-05T00:46:51.576Z,0
2016-04-05T00:47:51.562Z,0
2016-04-05T00:48:51.456Z,0
2016-04-05T00:49:51.723Z,0
2016-04-05T00:50:51.383Z,0
2016-04-05T00:51:51.401Z,0
2016-04-05T00:52:51.435Z,0
2016-04-05T00:53:51.407Z,0
2016-04-05T00:54:51.347Z,0
2016-04-05T00:55:51.569Z,0
2016-04-05T00:56:51.353Z,0
2016-04-05T00:57:51.245Z,0
2016-04-05T00:58:51.405Z,0
2016-04-05T00:59:51.297Z,0
2016-04-05T01:00:51.207Z,0
2016-04-05T01:01:51.553Z,0
2016-04-05T01:02:51.291Z,0
2016-04-05T01:03:51.216Z,0
2016-04-05T01:04:51.187Z,0
2016-04-05T01:05:51.142Z,0
2016-04-05T01:06:51.989Z,0
2016-04-05T01:07:51.304Z,0
2016-04-05T01:08:51.088Z,0
2016-04-05T01:09:50.950Z,0
2016-04-05T01:10:50.968Z,0
2016-04-05T01:11:50.971Z,0
2016-04-05T01:12:50.895Z,0
2016-04-05T01:13:51.195Z,0
2016-04-05T01:14:50.901Z,0
2016-04-05T01:15:50.825Z,0
2016-04-05T01:16:50.875Z,0
2016-04-05T01:17:50.862Z,0
2016-04-05T01:18:50.771Z,0
2016-04-05T01:19:50.977Z,0
2016-04-05T01:20:50.729Z,0
2016-04-05T01:21:50.717Z,0
2016-04-05T01:22:50.672Z,0
2016-04-05T01:23:50.659Z,0
2016-04-05T01:24:50.647Z,0
2016-04-05T01:25:50.930Z,0
2016-04-05T01:26:50.714Z,0
2016-04-05T01:27:50.655Z,0
2016-04-05T01:28:50.563Z,0
2016-04-05T01:29:50.597Z,0
2016-04-05T01:30:50.600Z,0
2016-04-05T01:31:50.837Z,0
2016-04-05T01:32:50.497Z,0
2016-04-05T01:33:50.452Z,0
2016-04-05T01:35:04.267Z,0
2016-04-05T01:35:50.551Z,0
2016-04-05T01:36:50.616Z,0
2016-04-05T01:37:50.635Z,0
2016-04-05T01:38:50.309Z,0
2016-04-05T01:39:50.313Z,0
2016-04-05T01:40:50.283Z,0
2016-04-05T01:41:50.239Z,0
2016-04-05T01:42:50.211Z,0
2016-04-05T01:43:50.041Z,0
2016-04-05T01:44:53.482Z,0
2016-04-05T01:45:50.521Z,0
2016-04-05T01:46:51.420Z,0
2016-04-05T01:47:50.219Z,0
2016-04-05T01:48:51.407Z,0
2016-04-05T01:49:52.716Z,0
2016-04-05T01:50:50.109Z,0
2016-04-05T01:51:50.018Z,0
2016-04-05T01:52:50.006Z,0
2016-04-05T01:53:50.148Z,0
2016-04-05T01:54:50.012Z,0
2016-04-05T01:55:50.248Z,0
2016-04-05T01:56:49.892Z,0
2016-04-05T01:57:49.566Z,0
2016-04-05T01:58:49.834Z,0
2016-04-05T01:59:49.353Z,0
2016-04-05T02:00:49.825Z,0
2016-04-05T02:01:49.327Z,0
2016-04-05T02:02:50.017Z,0
2016-04-05T02:03:49.676Z,0
2016-04-05T02:04:49.804Z,0
2016-04-05T02:05:49.901Z,0
2016-04-05T02:06:49.731Z,0
2016-04-05T02:07:50.098Z,0
2016-04-05T02:08:49.711Z,0
2016-04-05T02:09:49.650Z,0
2016-04-05T02:10:49.997Z,0
2016-04-05T02:11:49.608Z,0
2016-04-05T02:12:48.721Z,0
2016-04-05T02:13:50.380Z,0
2016-04-05T02:14:50.038Z,0
2016-04-05T02:15:49.541Z,0
2016-04-05T02:16:49.668Z,0
2016-04-05T02:17:49.296Z,0
2016-04-05T02:18:49.471Z,0
2016-04-05T02:19:49.740Z,0
2016-04-05T02:20:49.462Z,0
2016-04-05T02:21:49.682Z,0
2016-04-05T02:22:49.592Z,0
2016-04-05T10:48:11.685Z,10
2016-04-05T10:49:11.844Z,15
2016-04-05T10:50:25.877Z,10
2016-04-05T10:51:11.911Z,5
2016-04-05T10:52:12.211Z,10
2016-04-05T10:53:12.526Z,15
2016-04-05T10:54:11.716Z,25
2016-04-05T10:55:11.906Z,25
2016-04-05T10:56:11.535Z,25
2016-04-05T10:57:11.693Z,25
2016-04-05T10:58:12.258Z,20
2016-04-05T11:00:26.343Z,15
2016-04-05T11:01:11.626Z,15
2016-04-05T11:02:11.660Z,15
2016-04-05T11:03:11.646Z,10
2016-04-05T11:04:10.791Z,10
2016-04-05T11:06:26.374Z,10
2016-04-05T11:07:11.674Z,10
2016-04-05T11:08:11.652Z,10
2016-04-05T11:09:11.582Z,10
2016-04-05T11:10:11.601Z,10
2016-04-05T11:12:25.153Z,15
2016-04-05T11:13:25.359Z,15
2016-04-05T11:14:11.425Z,15
2016-04-05T11:15:11.287Z,20
2016-04-05T11:16:11.540Z,25
2016-04-05T11:18:25.795Z,30
2016-04-05T11:19:10.376Z,35
2016-04-05T11:20:11.409Z,35
2016-04-05T11:21:11.319Z,35
2016-04-05T11:22:11.681Z,40
2016-04-05T11:24:26.155Z,45
2016-04-05T11:25:11.844Z,40
2016-04-05T11:26:13.957Z,35
2016-04-05T11:27:12.319Z,30
2016-04-05T11:28:11.228Z,25
2016-04-05T11:30:24.999Z,20
2016-04-05T11:31:11.096Z,20
2016-04-05T11:32:11.161Z,20
2016-04-05T11:33:10.882Z,15
2016-04-05T11:34:10.932Z,15
2016-04-05T11:35:10.935Z,15
2016-04-05T11:36:10.937Z,15
2016-04-05T11:37:11.205Z,15
2016-04-05T11:38:09.379Z,15
2016-04-05T11:39:10.882Z,10
2016-04-05T11:41:24.934Z,10
2016-04-05T11:42:10.765Z,10
2016-04-05T11:43:11.267Z,10
2016-04-05T11:44:10.692Z,15
2016-04-05T11:45:10.648Z,15
2016-04-05T11:46:10.603Z,20
2016-04-05T11:47:09.998Z,15
2016-04-05T11:48:10.578Z,10
2016-04-05T11:49:09.847Z,15
2016-04-05T11:50:10.661Z,10
2016-04-05T11:51:10.631Z,15
2016-04-05T11:52:13.954Z,10
2016-04-05T11:53:10.681Z,10
2016-04-05T12:00:10.492Z,10
2016-04-05T12:00:42.820Z,10
2016-04-05T12:01:42.194Z,15
2016-04-05T12:02:42.774Z,15
2016-04-05T12:03:42.760Z,15
2016-04-05T12:05:56.918Z,15
2016-04-05T12:06:43.234Z,15
2016-04-05T12:07:41.970Z,15
2016-04-05T12:08:43.894Z,20
2016-04-05T12:09:41.974Z,20
2016-04-05T12:11:24.026Z,20
2016-04-05T12:11:42.604Z,20
2016-04-05T12:12:42.732Z,20
2016-04-05T12:13:42.656Z,25
2016-04-05T12:14:42.440Z,30
2016-04-05T12:15:42.693Z,30
2016-04-05T12:16:42.789Z,30
2016-04-05T12:17:43.261Z,30
2016-04-05T12:18:43.998Z,25
2016-04-05T12:19:43.111Z,25
2016-04-05T12:20:44.222Z,30
2016-04-05T12:21:42.678Z,30
2016-04-05T12:22:41.899Z,35
2016-04-05T12:23:43.308Z,35
2016-04-05T12:24:43.280Z,35
2016-04-05T12:25:43.345Z,30
2016-04-05T12:26:42.738Z,30
2016-04-05T12:27:42.507Z,30
2016-04-05T12:28:47.821Z,30
2016-04-05T12:29:43.106Z,30
2016-04-05T12:30:42.171Z,25
2016-04-05T12:31:42.611Z,25
2016-04-05T12:32:41.879Z,30
2016-04-05T12:33:42.195Z,30
2016-04-05T12:34:43.103Z,25
2016-04-05T12:35:42.043Z,25
2016-04-05T12:36:42.781Z,30
2016-04-05T12:37:43.471Z,30
2016-04-05T12:38:42.052Z,30
2016-04-05T12:39:42.852Z,25
2016-04-05T12:40:41.948Z,25
2016-04-05T12:41:42.872Z,20
2016-04-05T12:42:42.062Z,20
2016-04-05T12:43:42.503Z,25
2016-04-05T12:44:42.271Z,35
2016-04-05T12:45:42.774Z,35
2016-04-05T12:46:42.151Z,40
2016-04-05T12:47:42.622Z,40
2016-04-05T12:48:42.001Z,35
2016-04-05T12:49:42.754Z,40
2016-04-05T12:50:42.006Z,35
2016-04-05T12:51:42.072Z,35
2016-04-05T12:52:42.372Z,30
2016-04-05T12:53:42.374Z,25
2016-04-05T12:54:41.970Z,25
2016-04-05T12:55:41.738Z,20
2016-04-05T12:56:41.803Z,15
2016-04-05T12:57:41.587Z,10
2016-04-05T12:58:41.513Z,5
2016-04-05T12:59:41.765Z,0
2016-04-05T13:00:41.626Z,0
2016-04-05T13:01:41.738Z,0
2016-04-05T13:02:41.616Z,0
2016-04-05T13:03:41.431Z,5
2016-04-05T13:04:41.543Z,5
2016-04-05T13:05:41.718Z,10
2016-04-05T13:06:41.720Z,10
2016-04-05T13:07:41.270Z,10
2016-04-05T13:08:41.477Z,10
2016-04-05T13:09:39.948Z,10
2016-04-05T13:10:44.560Z,10
2016-04-05T13:11:41.515Z,10
2016-04-05T13:12:41.362Z,10
2016-04-05T13:13:41.209Z,10
2016-04-05T13:14:41.352Z,15
2016-04-05T13:15:41.589Z,15
2016-04-05T13:16:41.919Z,15
2016-04-05T13:17:41.470Z,15
2016-04-05T13:18:41.128Z,15
2016-04-05T13:19:41.772Z,15
2016-04-05T13:20:42.055Z,15
2016-04-05T13:21:41.886Z,20
2016-04-05T13:22:41.561Z,20
2016-04-05T13:23:41.720Z,20
2016-04-05T13:24:40.988Z,25
2016-04-05T13:25:40.913Z,25
2016-04-05T13:26:41.180Z,20
2016-04-05T13:27:40.903Z,20
2016-04-05T13:28:40.827Z,20
2016-04-05T13:29:41.204Z,20
2016-04-05T13:30:40.848Z,20
2016-04-05T13:31:41.382Z,25
2016-04-05T13:32:40.807Z,25
2016-04-05T13:33:41.263Z,25
2016-04-05T13:34:41.421Z,20
2016-04-05T13:35:41.112Z,20
2016-04-05T13:36:40.802Z,20
2016-04-05T13:37:40.648Z,15
2016-04-05T13:38:40.838Z,10
2016-04-05T13:39:40.731Z,20
2016-04-05T13:40:41.204Z,20
2016-04-05T13:41:41.643Z,20
2016-04-05T13:42:40.568Z,20
2016-04-05T13:43:41.008Z,20
2016-04-05T13:44:40.886Z,20
2016-04-05T13:45:40.685Z,15
2016-04-05T13:46:40.892Z,10
2016-04-05T13:48:41.365Z,15
2016-04-05T13:49:40.728Z,15
2016-04-05T13:50:40.433Z,15
2016-04-05T13:51:43.436Z,20
2016-04-05T13:52:39.907Z,20
2016-04-05T13:53:41.614Z,20
2016-04-05T13:54:40.303Z,20
2016-04-05T13:55:40.369Z,25
2016-04-05T13:56:55.074Z,25
2016-04-05T13:57:40.702Z,25
2016-04-05T13:58:40.299Z,25
2016-04-05T13:59:40.676Z,25
2016-04-05T14:00:40.179Z,25
2016-04-05T14:01:40.244Z,15
2016-04-05T14:02:40.419Z,10
2016-04-05T14:03:40.187Z,10
2016-04-05T14:04:40.174Z,5
2016-04-05T14:05:40.863Z,10
2016-04-05T14:06:40.226Z,10
2016-04-05T14:07:43.651Z,15
2016-04-05T14:08:41.013Z,20
2016-04-05T14:09:40.249Z,25
2016-04-05T14:10:40.190Z,25
2016-04-05T14:11:40.443Z,25
2016-04-05T14:12:39.976Z,20
2016-04-05T14:13:40.026Z,20
2016-04-05T14:14:40.028Z,25
2016-04-05T14:15:39.860Z,25
2016-04-05T14:16:39.987Z,25
2016-04-05T14:17:40.943Z,25
2016-04-05T14:18:40.164Z,25
2016-04-05T14:19:40.136Z,30
2016-04-05T14:20:53.669Z,25
2016-04-05T14:21:40.172Z,25
2016-04-05T14:22:40.706Z,25
2016-04-05T14:23:40.709Z,25
2016-04-05T14:25:07.839Z,25
2016-04-05T14:25:40.011Z,25
2016-04-05T14:26:39.608Z,25
2016-04-05T14:27:38.969Z,25
2016-04-05T14:28:39.863Z,25
2016-04-05T14:29:39.913Z,25
2016-04-05T14:30:39.619Z,25
2016-04-05T14:31:40.215Z,25
2016-04-05T14:32:53.515Z,20
2016-04-05T14:33:39.611Z,20
2016-04-05T14:34:39.629Z,20
2016-04-05T14:35:53.444Z,25
2016-04-05T14:36:39.838Z,25
2016-04-05T14:37:39.435Z,25
2016-04-05T14:38:39.422Z,25
2016-04-05T14:39:39.596Z,20
2016-04-05T14:40:39.333Z,20
2016-04-05T14:41:38.835Z,25
2016-04-05T14:42:39.354Z,20
2016-04-05T14:43:53.419Z,20
2016-04-05T14:44:39.407Z,20
2016-04-05T14:45:39.456Z,20
2016-04-05T14:46:39.365Z,20
2016-04-05T14:47:40.070Z,20
2016-04-05T14:48:39.370Z,15
2016-04-05T14:49:39.654Z,15
2016-04-05T14:50:39.532Z,15
2016-04-05T14:51:39.192Z,10
2016-04-05T14:52:39.069Z,10
2016-04-05T14:53:39.415Z,10
2016-04-05T14:54:40.199Z,5
2016-04-05T14:55:39.030Z,10
2016-04-05T14:56:38.969Z,10
2016-04-05T14:57:38.958Z,10
2016-04-05T14:58:39.460Z,10
2016-04-05T14:59:40.806Z,15
2016-04-05T15:00:39.122Z,15
2016-04-05T15:01:39.233Z,15
2016-04-05T15:02:38.924Z,15
2016-04-05T15:04:39.163Z,20
2016-04-05T15:05:39.212Z,20
2016-04-05T15:06:39.199Z,20
2016-04-05T15:07:39.327Z,20
2016-04-05T15:08:38.268Z,20
2016-04-05T15:09:38.943Z,20
2016-04-05T15:10:53.429Z,20
2016-04-05T15:11:39.432Z,20
2016-04-05T15:12:39.935Z,15
2016-04-05T15:13:39.204Z,15
2016-04-05T15:14:38.815Z,15
2016-04-05T15:15:39.490Z,10
2016-04-05T15:16:38.539Z,15
2016-04-05T15:17:40.682Z,15
2016-04-05T15:18:40.200Z,15
2016-04-05T15:19:39.312Z,15
2016-04-05T15:20:39.612Z,15
2016-04-05T15:21:38.850Z,15
2016-04-05T15:22:39.915Z,15
2016-04-05T15:23:39.996Z,15
2016-04-05T15:24:39.295Z,15
2016-04-05T15:25:39.048Z,15
2016-04-05T15:26:39.660Z,10
2016-04-05T15:27:39.100Z,10
2016-04-05T15:28:53.336Z,10
2016-04-05T15:29:39.027Z,10
2016-04-05T15:30:38.436Z,10
2016-04-05T15:31:52.252Z,10
2016-04-05T15:32:38.286Z,15
2016-04-05T15:33:38.335Z,15
2016-04-05T15:34:38.338Z,15
2016-04-05T15:35:38.652Z,15
2016-04-05T15:36:38.483Z,15
2016-04-05T15:37:38.018Z,15
2016-04-05T15:38:38.207Z,15
2016-04-05T15:39:37.976Z,10
2016-04-05T15:40:38.041Z,10
2016-04-05T15:41:38.607Z,10
2016-04-05T15:42:38.500Z,5
2016-04-05T15:43:38.299Z,5
2016-04-05T15:44:39.490Z,0
2016-04-05T15:45:37.852Z,0
2016-04-05T15:46:38.479Z,5
2016-04-05T15:47:38.107Z,0
2016-04-05T15:48:38.079Z,5
2016-04-05T15:49:38.051Z,5
2016-04-05T15:50:37.834Z,5
2016-04-05T15:51:38.056Z,5
2016-04-05T15:52:37.793Z,5
2016-04-05T15:53:38.233Z,10
2016-04-05T15:54:37.673Z,5
2016-04-05T15:55:51.660Z,5
2016-04-05T15:56:37.912Z,0
2016-04-05T15:57:37.619Z,0
2016-04-05T15:58:37.497Z,5
2016-04-05T15:59:37.874Z,5
2016-04-05T16:00:37.486Z,5
2016-04-05T16:01:37.582Z,5
2016-04-05T16:02:37.647Z,5
2016-04-05T16:03:37.431Z,5
2016-04-05T16:04:37.418Z,5
2016-04-05T16:05:38.124Z,5
2016-04-05T16:06:37.689Z,5
2016-04-05T16:07:37.630Z,5
2016-04-05T16:08:37.335Z,5
2016-04-05T16:09:37.322Z,5
2016-04-05T16:10:37.357Z,5
2016-04-05T16:11:37.546Z,5
2016-04-05T16:12:37.315Z,5
2016-04-05T16:13:37.380Z,5
2016-04-05T16:14:37.304Z,5
2016-04-05T16:15:37.292Z,5
2016-04-05T16:16:38.357Z,5
2016-04-05T16:17:38.203Z,5
2016-04-05T16:18:50.925Z,5
2016-04-05T16:19:37.084Z,5
2016-04-05T16:20:37.133Z,0
2016-04-05T16:21:37.448Z,0
2016-04-05T16:22:37.092Z,0
2016-04-05T16:23:37.314Z,5
2016-04-05T16:24:37.034Z,5
2016-04-05T16:25:37.037Z,5
2016-04-05T16:26:37.618Z,5
2016-04-05T16:27:37.480Z,5
2016-04-05T16:28:36.905Z,5
2016-04-05T16:29:37.220Z,5
2016-04-05T16:30:37.816Z,5
2016-04-05T16:31:37.069Z,5
2016-04-05T16:32:36.853Z,0
2016-04-05T16:33:37.011Z,0
2016-04-05T16:34:36.921Z,0
2016-04-05T16:35:37.064Z,0
2016-04-05T16:36:36.769Z,0
2016-04-05T16:37:36.726Z,0
2016-04-05T16:38:36.650Z,0
2016-04-05T16:39:36.903Z,0
2016-04-05T16:40:36.843Z,0
2016-04-05T16:41:37.193Z,0
2016-04-05T16:42:50.351Z,0
2016-04-05T16:43:35.932Z,0
2016-04-05T16:45:04.201Z,0
2016-04-05T16:45:36.609Z,0
2016-04-05T16:46:36.924Z,0
2016-04-05T16:47:50.646Z,0
2016-04-05T16:48:36.773Z,0
2016-04-05T16:50:36.873Z,0
2016-04-05T16:51:36.595Z,0
2016-04-05T16:52:36.597Z,0
2016-04-05T16:53:37.146Z,0
2016-04-05T16:54:37.446Z,0
2016-04-05T16:55:36.621Z,0
2016-04-05T16:56:36.779Z,0
2016-04-05T16:57:50.657Z,5
2016-04-05T16:58:37.050Z,5
2016-04-05T16:59:50.881Z,5
2016-04-05T17:00:36.619Z,5
2016-04-05T17:01:36.481Z,5
2016-04-05T17:02:36.515Z,5
2016-04-05T17:03:36.127Z,0
2016-04-05T17:04:36.192Z,0
2016-04-05T17:05:50.585Z,0
2016-04-05T17:06:36.416Z,0
2016-04-05T17:07:36.059Z,0
2016-04-05T17:08:35.921Z,0
2016-04-05T17:09:36.019Z,0
2016-04-05T17:10:35.942Z,0
2016-04-05T17:11:36.711Z,0
2016-04-05T17:12:36.339Z,0
2016-04-05T17:13:35.997Z,0
2016-04-05T17:14:35.860Z,0
2016-04-05T17:15:35.799Z,5
2016-04-05T17:16:35.818Z,5
2016-04-05T17:17:36.132Z,5
2016-04-05T17:18:35.823Z,5
2016-04-05T17:19:35.716Z,5
2016-04-05T17:20:35.703Z,5
2016-04-05T17:21:35.863Z,10
2016-04-05T17:22:35.662Z,10
2016-04-05T17:23:36.181Z,10
2016-04-05T17:24:35.620Z,10
2016-04-05T17:25:35.576Z,10
2016-04-05T17:26:34.829Z,10
2016-04-05T17:27:35.832Z,10
2016-04-05T17:28:34.959Z,10
2016-04-05T17:29:35.087Z,10
2016-04-05T17:30:35.683Z,10
2016-04-05T17:31:35.342Z,10
2016-04-05T17:32:34.908Z,10
2016-04-05T17:33:35.426Z,10
2016-04-05T17:34:49.210Z,5
2016-04-05T17:35:35.416Z,5
2016-04-05T17:36:35.591Z,5
2016-04-05T17:37:35.421Z,5
2016-04-05T17:38:35.331Z,5
2016-04-05T17:39:49.270Z,5
2016-04-05T17:40:35.445Z,5
2016-04-05T17:41:35.807Z,5
2016-04-05T17:42:35.888Z,5
2016-04-05T17:43:35.250Z,5
2016-04-05T17:44:36.127Z,5
2016-04-05T17:45:35.396Z,5
2016-04-05T17:46:35.210Z,5
2016-04-05T17:47:35.808Z,5
2016-04-05T17:48:35.216Z,5
2016-04-05T17:49:35.172Z,5
2016-04-05T17:50:35.190Z,5
2016-04-05T17:51:34.865Z,5
2016-04-05T17:52:35.384Z,5
2016-04-05T17:53:35.464Z,5
2016-04-05T17:54:35.029Z,0
2016-04-05T17:55:35.531Z,0
2016-04-05T17:56:35.909Z,0
2016-04-05T17:57:35.397Z,0
2016-04-05T17:58:34.993Z,0
2016-04-05T17:59:49.481Z,0
2016-04-05T18:00:36.405Z,0
2016-04-05T18:01:34.876Z,0
2016-04-05T18:02:35.081Z,0
2016-04-05T18:03:34.773Z,0
2016-04-05T18:04:34.994Z,0
2016-04-05T18:05:34.950Z,0
2016-04-05T18:06:34.983Z,0
2016-04-05T18:07:34.564Z,0
2016-04-05T18:08:34.551Z,0
2016-04-05T18:09:34.517Z,0
2016-04-05T18:10:34.709Z,0
2016-04-05T18:11:34.039Z,0
2016-04-05T18:12:34.636Z,0
2016-04-05T18:13:34.576Z,0
2016-04-05T18:14:34.547Z,0
2016-04-05T18:15:34.378Z,0
2016-04-05T18:16:34.505Z,0
2016-04-05T18:17:34.899Z,0
2016-04-05T18:18:35.010Z,0
2016-04-05T18:19:34.326Z,0
2016-04-05T18:20:34.235Z,0
2016-04-05T18:21:34.424Z,0
2016-04-05T18:22:37.256Z,0
2016-04-05T18:23:34.509Z,0
2016-04-05T18:24:34.387Z,0
2016-04-05T18:25:35.060Z,0
2016-04-05T18:26:34.204Z,0
2016-04-05T18:27:33.987Z,0
2016-04-05T18:28:34.428Z,0
2016-04-05T18:29:35.087Z,0
2016-04-05T18:30:34.574Z,0
2016-04-05T18:31:34.201Z,0
2016-04-05T18:32:34.002Z,0
2016-04-05T18:33:34.161Z,0
2016-04-05T18:34:33.960Z,0
2016-04-05T18:35:34.291Z,0
2016-04-05T18:36:33.919Z,0
2016-04-05T18:37:34.078Z,0
2016-04-05T18:38:33.815Z,0
2016-04-05T18:39:33.818Z,0
2016-04-05T18:40:33.789Z,0
2016-04-05T18:41:34.089Z,0
2016-04-05T18:42:34.435Z,0
2016-04-05T18:43:33.813Z,0
2016-04-05T18:44:34.158Z,0
2016-04-05T18:45:33.739Z,0
2016-04-05T18:46:33.742Z,0
2016-04-05T18:47:47.855Z,0
2016-04-05T18:48:33.717Z,0
2016-04-05T18:49:33.719Z,0
2016-04-05T18:50:33.894Z,0
2016-04-05T18:51:33.537Z,0
2016-04-05T18:52:33.837Z,0
2016-04-05T18:54:33.779Z,0
2016-04-05T18:55:33.516Z,0
2016-04-05T18:56:33.769Z,0
2016-04-05T18:57:33.601Z,0
2016-04-05T18:58:33.446Z,0
2016-04-05T18:59:33.934Z,0
2016-04-05T19:00:33.623Z,0
2016-04-05T19:01:34.017Z,0
2016-04-05T19:02:33.285Z,0
2016-04-05T19:03:47.261Z,0
2016-04-05T19:04:33.328Z,0
2016-04-05T19:05:35.095Z,0
2016-04-05T19:06:33.129Z,0
2016-04-05T19:07:33.324Z,0
2016-04-05T19:08:32.192Z,0
2016-04-05T19:09:33.241Z,0
2016-04-05T19:10:47.478Z,0
2016-04-05T19:11:33.263Z,0
2016-04-05T19:12:33.344Z,0
2016-04-05T19:13:33.175Z,0
2016-04-05T19:14:32.225Z,0
2016-04-05T19:15:47.117Z,0
2016-04-05T19:16:32.667Z,0
2016-04-05T19:17:32.982Z,0
2016-04-05T19:18:33.016Z,0
2016-04-05T19:19:33.018Z,0
2016-04-05T19:20:46.802Z,0
2016-04-05T19:21:33.055Z,0
2016-04-05T19:22:33.073Z,0
2016-04-05T19:23:32.967Z,0
2016-04-05T19:24:32.798Z,0
2016-04-05T19:25:33.379Z,0
2016-04-05T19:26:33.053Z,0
2016-04-05T19:27:33.024Z,0
2016-04-05T19:28:33.074Z,0
2016-04-05T19:29:32.936Z,0
2016-04-05T19:30:33.236Z,0
2016-04-05T19:31:32.879Z,0
2016-04-05T19:32:32.038Z,0
2016-04-05T19:33:32.618Z,0
2016-04-05T19:34:32.996Z,0
2016-04-05T19:35:46.578Z,0
2016-04-05T19:36:32.517Z,0
2016-04-05T19:37:32.973Z,0
2016-04-05T19:38:32.944Z,0
2016-04-05T19:39:32.885Z,0
2016-04-05T19:41:32.000Z,0
2016-04-05T19:42:46.377Z,0
2016-04-05T19:43:32.520Z,0
2016-04-05T19:44:32.492Z,0
2016-04-05T19:45:32.479Z,0
2016-04-05T19:46:32.997Z,0
2016-04-05T19:47:35.718Z,0
2016-04-05T19:48:31.721Z,0
2016-04-05T19:49:32.631Z,0
2016-04-05T19:50:32.227Z,0
2016-04-05T19:51:45.246Z,0
2016-04-05T19:52:33.686Z,0
2016-04-05T19:53:45.954Z,0
2016-04-05T19:54:32.144Z,0
2016-04-05T19:55:32.099Z,0
2016-04-05T19:56:32.463Z,0
2016-04-05T19:57:32.105Z,0
2016-04-05T19:58:32.280Z,0
2016-04-05T19:59:45.923Z,0
2016-04-05T20:00:31.926Z,0
2016-04-05T20:01:31.960Z,0
2016-04-05T20:02:32.071Z,0
2016-04-05T20:03:32.059Z,0
2016-04-05T20:04:35.170Z,0
2016-04-05T20:05:32.111Z,0
2016-04-05T20:06:33.957Z,0
2016-04-05T20:07:31.898Z,0
2016-04-05T20:08:32.057Z,0
2016-04-05T20:09:31.877Z,0
2016-04-05T20:10:32.130Z,0
2016-04-05T20:11:31.835Z,0
2016-04-05T20:12:31.947Z,0
2016-04-05T20:13:32.013Z,0
2016-04-05T20:14:31.453Z,0
2016-04-05T20:15:31.628Z,0
2016-04-05T20:16:32.021Z,0
2016-04-05T20:17:31.899Z,0
2016-04-05T20:18:31.854Z,0
2016-04-05T20:19:31.685Z,0
2016-04-05T20:20:45.640Z,0
2016-04-05T20:21:31.471Z,0
2016-04-05T20:22:31.849Z,0
2016-04-05T20:23:31.851Z,0
2016-04-05T20:24:31.730Z,0
2016-04-05T20:25:31.435Z,0
2016-04-05T20:26:31.423Z,0
2016-04-05T20:27:31.253Z,0
2016-04-05T20:28:31.678Z,0
2016-04-05T20:29:31.352Z,0
2016-04-05T20:30:31.214Z,0
2016-04-05T20:31:31.279Z,0
2016-04-05T20:32:31.141Z,0
2016-04-05T20:33:31.175Z,0
2016-04-05T20:34:30.615Z,0
2016-04-05T20:35:31.212Z,0
2016-04-05T20:36:31.387Z,0
2016-04-05T20:37:31.109Z,0
2016-04-05T20:38:31.048Z,0
2016-04-05T20:39:31.145Z,0
2016-04-05T20:40:31.289Z,0
2016-04-05T20:41:31.620Z,0
2016-04-05T20:42:31.106Z,0
2016-04-05T20:43:30.344Z,0
2016-04-05T20:44:30.877Z,0
2016-04-05T20:45:30.927Z,0
2016-04-05T20:46:31.195Z,0
2016-04-05T20:47:30.900Z,0
2016-04-05T20:48:30.700Z,0
2016-04-05T20:49:31.020Z,0
2016-04-05T20:50:30.820Z,0
2016-04-05T20:51:30.994Z,0
2016-04-05T20:52:30.934Z,0
2016-04-05T20:53:30.766Z,0
2016-04-05T20:54:30.659Z,0
2016-04-05T20:55:30.724Z,0
2016-04-05T20:56:29.836Z,0
2016-04-05T20:57:30.616Z,0
2016-04-05T20:58:31.286Z,0
2016-04-05T20:59:30.657Z,0
2016-04-05T21:00:30.654Z,0
2016-04-05T21:01:30.667Z,0
2016-04-05T21:02:30.795Z,0
2016-04-05T21:03:44.740Z,0
2016-04-05T21:04:30.781Z,0
2016-04-05T21:05:30.508Z,0
2016-04-05T21:06:31.308Z,0
2016-04-05T21:07:32.097Z,0
2016-04-05T21:08:31.045Z,0
2016-04-05T21:09:31.414Z,0
2016-04-05T21:10:30.690Z,0
2016-04-05T21:11:31.075Z,0
2016-04-05T21:12:30.645Z,0
2016-04-05T21:13:44.447Z,0
2016-04-05T21:14:30.671Z,0
2016-04-05T21:15:31.005Z,0
2016-04-05T21:16:30.479Z,0
2016-04-05T21:17:29.671Z,0
2016-04-05T21:18:30.549Z,0
2016-04-05T21:19:30.038Z,0
2016-04-05T21:20:30.573Z,0
2016-04-05T21:21:30.702Z,0
2016-04-05T21:22:30.486Z,0
2016-04-05T21:23:30.349Z,0
2016-04-05T21:24:44.180Z,0
2016-04-05T21:25:30.402Z,0
2016-04-05T21:26:30.249Z,0
2016-04-05T21:27:33.721Z,0
2016-04-05T21:28:30.301Z,0
2016-04-05T21:29:30.273Z,0
2016-04-05T21:30:30.212Z,0
2016-04-05T21:31:30.168Z,0
2016-04-05T21:32:30.328Z,0
2016-04-05T21:33:30.440Z,0
2016-04-05T21:34:30.068Z,0
2016-04-05T21:35:30.773Z,0
2016-04-05T21:36:30.057Z,0
2016-04-05T21:37:30.076Z,0
2016-04-05T21:38:43.750Z,0
2016-04-05T21:39:30.362Z,0
2016-04-05T21:40:30.052Z,0
2016-04-05T21:41:30.008Z,0
2016-04-05T21:42:30.011Z,0
2016-04-05T21:43:30.092Z,0
2016-04-05T21:44:29.939Z,0
2016-04-05T21:45:30.253Z,0
2016-04-05T21:46:29.928Z,0
2016-04-05T21:47:30.196Z,0
2016-04-05T21:48:29.964Z,0
2016-04-05T21:49:29.779Z,0
2016-04-05T21:50:29.969Z,0
2016-04-05T21:51:29.863Z,0
2016-04-05T21:52:29.646Z,0
2016-04-05T21:53:29.619Z,0
2016-04-05T21:54:29.637Z,0
2016-04-05T21:55:29.780Z,0
2016-04-05T21:56:29.579Z,0
2016-04-05T21:57:29.817Z,0
2016-04-05T21:58:30.226Z,0
2016-04-05T21:59:29.447Z,0
2016-04-05T22:00:29.451Z,0
2016-04-05T22:01:29.453Z,0
2016-04-05T22:02:29.440Z,0
2016-04-05T22:03:29.833Z,0
2016-04-05T22:04:29.382Z,0
2016-04-05T22:05:29.323Z,0
2016-04-05T22:06:29.326Z,0
2016-04-05T22:07:29.281Z,0
2016-04-05T22:08:43.784Z,0
2016-04-05T22:09:29.692Z,0
2016-04-05T22:10:29.306Z,0
2016-04-05T22:11:29.855Z,0
2016-04-05T22:12:29.311Z,0
2016-04-05T22:13:29.454Z,0
2016-04-05T22:14:29.409Z,0
2016-04-05T22:15:28.381Z,0
2016-04-05T22:16:29.133Z,0
2016-04-05T22:17:29.136Z,0
2016-04-05T22:18:29.576Z,0
2016-04-05T22:19:29.313Z,0
2016-04-05T22:20:43.488Z,0
2016-04-05T22:21:30.944Z,0
2016-04-05T22:22:43.010Z,0
2016-04-05T22:23:30.012Z,0
2016-04-05T22:24:29.343Z,0
2016-04-05T22:25:42.938Z,0
2016-04-05T22:26:43.613Z,0
2016-04-05T22:27:30.007Z,0
2016-04-05T22:28:29.604Z,0
2016-04-05T22:29:29.341Z,0
2016-04-05T22:30:42.999Z,0
2016-04-05T22:31:30.221Z,0
2016-04-05T22:32:30.004Z,0
2016-04-05T22:33:29.507Z,0
2016-04-05T22:34:28.853Z,0
2016-04-05T22:35:28.965Z,0
2016-04-05T22:36:29.312Z,0
2016-04-05T22:37:28.893Z,0
2016-04-05T22:38:43.428Z,0
2016-04-05T22:39:28.836Z,0
2016-04-05T22:40:29.948Z,0
2016-04-05T22:41:29.825Z,0
2016-04-05T22:42:28.703Z,0
2016-04-05T22:43:43.269Z,0
2016-04-05T22:44:29.599Z,0
2016-04-05T22:45:29.680Z,0
2016-04-05T22:46:28.839Z,0
2016-04-05T22:47:28.592Z,0
2016-04-05T22:48:30.080Z,0
2016-04-05T22:49:28.832Z,0
2016-04-05T22:50:29.022Z,0
2016-04-05T22:51:28.446Z,0
2016-04-05T22:52:28.793Z,0
2016-04-05T22:53:29.499Z,0
2016-04-05T22:54:28.564Z,0
2016-04-05T22:55:28.802Z,0
2016-04-05T22:56:28.569Z,0
2016-04-05T22:57:29.541Z,0
2016-04-05T22:58:29.934Z,0
2016-04-05T22:59:28.468Z,0
2016-04-05T23:00:29.158Z,0
2016-04-05T23:01:28.739Z,0
2016-04-05T23:02:28.976Z,0
2016-04-05T23:03:28.978Z,0
2016-04-05T23:04:28.653Z,0
2016-04-05T23:05:28.703Z,0
2016-04-05T23:06:29.112Z,0
2016-04-05T23:07:28.396Z,0
2016-04-05T23:08:28.289Z,0
2016-04-05T23:09:29.589Z,0
2016-04-05T23:10:27.981Z,0
2016-04-05T23:11:27.812Z,0
2016-04-05T23:12:27.768Z,0
2016-04-05T23:13:27.786Z,0
2016-04-05T23:14:28.539Z,0
2016-04-05T23:15:28.370Z,0
2016-04-05T23:16:27.967Z,0
2016-04-05T23:17:27.797Z,0
2016-04-05T23:18:28.363Z,0
2016-04-05T23:19:27.958Z,0