createdAt,value
2019-05-16T00:01:38.649Z,13.72
2019-05-16T00:04:08.868Z,13.69
2019-05-16T00:06:39.141Z,13.73
2019-05-16T00:09:08.735Z,13.73
2019-05-16T00:11:38.509Z,13.62
2019-05-16T00:14:08.458Z,13.61
2019-05-16T00:16:38.194Z,13.75
2019-05-16T00:19:09.078Z,13.63
2019-05-16T00:21:38.670Z,13.47
2019-05-16T00:24:08.379Z,13.57
2019-05-16T00:26:38.775Z,13.67
2019-05-16T00:29:08.465Z,13.63
2019-05-16T00:31:38.321Z,13.65
2019-05-16T00:34:09.572Z,13.77
2019-05-16T00:36:39.134Z,13.63
2019-05-16T00:39:08.727Z,13.80
2019-05-16T00:41:38.667Z,13.74
2019-05-16T00:44:08.542Z,13.63
2019-05-16T00:46:38.534Z,13.83
2019-05-16T00:49:08.513Z,13.85
2019-05-16T00:51:38.293Z,13.84
2019-05-16T00:54:08.255Z,13.75
2019-05-16T00:56:38.302Z,13.82
2019-05-16T00:59:08.861Z,13.75
2019-05-16T01:01:38.882Z,13.85
2019-05-16T01:04:08.530Z,13.69
2019-05-16T01:06:38.211Z,13.73
2019-05-16T01:09:08.819Z,13.77
2019-05-16T01:11:38.346Z,13.71
2019-05-16T01:14:08.435Z,13.73
2019-05-16T01:16:38.338Z,13.63
2019-05-16T01:19:08.467Z,13.53
2019-05-16T01:21:39.103Z,13.37
2019-05-16T01:24:08.707Z,13.48
2019-05-16T01:26:39.240Z,13.55
2019-05-16T01:29:11.643Z,13.39
2019-05-16T01:31:39.925Z,13.37
2019-05-16T01:34:09.370Z,13.40
2019-05-16T01:36:40.801Z,13.53
2019-05-16T01:39:09.981Z,13.52
2019-05-16T01:41:39.419Z,13.48
2019-05-16T01:44:08.879Z,13.41
2019-05-16T01:46:39.058Z,13.48
2019-05-16T01:49:09.096Z,13.36
2019-05-16T01:51:38.494Z,13.44
2019-05-16T01:54:08.715Z,13.34
2019-05-16T01:56:38.796Z,13.30
2019-05-16T01:59:08.806Z,13.18
2019-05-16T02:01:38.374Z,13.32
2019-05-16T02:04:11.922Z,13.25
2019-05-16T02:06:50.700Z,13.25
2019-05-16T02:09:11.451Z,13.10
2019-05-16T02:11:41.216Z,13.09
2019-05-16T02:14:10.657Z,13.22
2019-05-16T02:16:40.095Z,13.28
2019-05-16T02:19:09.545Z,13.19
2019-05-16T02:21:39.027Z,13.20
2019-05-16T02:24:08.968Z,13.12
2019-05-16T02:26:38.798Z,13.22
2019-05-16T02:29:10.297Z,13.24
2019-05-16T02:31:42.184Z,13.19
2019-05-16T02:34:11.883Z,13.19
2019-05-16T02:36:41.601Z,13.23
2019-05-16T02:39:11.476Z,13.24
2019-05-16T02:41:45.700Z,13.26
2019-05-16T02:44:12.354Z,13.10
2019-05-16T02:46:42.140Z,12.78
2019-05-16T02:49:11.798Z,12.85
2019-05-16T02:51:41.358Z,12.86
2019-05-16T02:54:11.292Z,12.96
2019-05-16T02:56:41.760Z,12.98
2019-05-16T02:59:12.066Z,12.97
2019-05-16T03:01:41.558Z,12.93
2019-05-16T03:04:11.320Z,12.71
2019-05-16T03:06:41.350Z,12.62
2019-05-16T03:09:11.631Z,12.64
2019-05-16T03:11:42.360Z,12.81
2019-05-16T03:14:13.704Z,12.78
2019-05-16T03:16:45.282Z,12.79
2019-05-16T03:19:15.516Z,12.84
2019-05-16T03:21:45.425Z,12.70
2019-05-16T03:24:14.939Z,12.88
2019-05-16T03:26:44.399Z,12.97
2019-05-16T03:29:13.837Z,12.96
2019-05-16T03:31:45.214Z,12.96
2019-05-16T03:34:16.773Z,13.02
2019-05-16T03:36:45.617Z,12.95
2019-05-16T03:39:15.088Z,12.78
2019-05-16T03:41:44.520Z,12.83
2019-05-16T03:44:13.965Z,12.71
2019-05-16T03:46:43.408Z,12.58
2019-05-16T03:49:12.865Z,12.60
2019-05-16T03:51:42.317Z,12.60
2019-05-16T03:54:12.705Z,12.54
2019-05-16T03:56:42.185Z,12.69
2019-05-16T03:59:11.659Z,12.58
2019-05-16T04:01:41.252Z,12.61
2019-05-16T04:04:11.989Z,12.63
2019-05-16T04:06:41.901Z,12.62
2019-05-16T04:09:12.581Z,12.67
2019-05-16T04:11:42.665Z,12.64
2019-05-16T04:14:12.518Z,12.49
2019-05-16T04:16:42.022Z,12.42
2019-05-16T04:19:11.833Z,12.41
2019-05-16T04:21:42.362Z,12.32
2019-05-16T04:24:12.625Z,12.30
2019-05-16T04:26:42.093Z,12.26
2019-05-16T04:29:12.274Z,12.41
2019-05-16T04:31:41.888Z,12.25
2019-05-16T04:34:11.808Z,12.46
2019-05-16T04:36:41.347Z,12.42
2019-05-16T04:39:11.853Z,12.29
2019-05-16T04:41:41.652Z,12.38
2019-05-16T04:44:11.826Z,12.40
2019-05-16T04:46:41.388Z,12.52
2019-05-16T04:49:11.437Z,12.49
2019-05-16T04:51:41.630Z,12.57
2019-05-16T04:54:11.674Z,12.71
2019-05-16T04:56:41.509Z,12.67
2019-05-16T04:59:16.188Z,12.53
2019-05-16T05:01:42.217Z,12.41
2019-05-16T05:04:15.224Z,12.66
2019-05-16T05:06:42.834Z,12.60
2019-05-16T05:09:12.279Z,12.79
2019-05-16T05:11:41.721Z,12.94
2019-05-16T05:14:11.179Z,12.52
2019-05-16T05:16:41.376Z,12.65
2019-05-16T05:19:11.154Z,12.50
2019-05-16T05:21:41.175Z,12.50
2019-05-16T05:24:11.051Z,12.55
2019-05-16T05:26:41.538Z,12.36
2019-05-16T05:29:11.068Z,12.65
2019-05-16T05:31:44.572Z,12.54
2019-05-16T05:34:11.763Z,12.61
2019-05-16T05:36:41.226Z,12.64
2019-05-16T05:39:14.897Z,12.75
2019-05-16T05:41:41.840Z,12.95
2019-05-16T05:44:11.279Z,12.97
2019-05-16T05:46:40.909Z,12.97
2019-05-16T05:49:10.687Z,12.82
2019-05-16T05:51:40.783Z,12.83
2019-05-16T05:54:10.875Z,13.04
2019-05-16T05:56:40.837Z,13.14
2019-05-16T05:59:11.330Z,13.10
2019-05-16T06:01:41.036Z,13.03
2019-05-16T06:04:10.718Z,12.80
2019-05-16T06:06:42.896Z,12.72
2019-05-16T06:09:25.286Z,12.97
2019-05-16T06:11:42.654Z,12.86
2019-05-16T06:14:12.112Z,13.15
2019-05-16T06:16:41.552Z,13.21
2019-05-16T06:19:11.255Z,13.12
2019-05-16T06:21:45.051Z,13.28
2019-05-16T06:24:11.934Z,13.37
2019-05-16T06:26:41.388Z,13.42
2019-05-16T06:29:10.898Z,13.53
2019-05-16T06:31:40.771Z,13.67
2019-05-16T06:34:15.126Z,13.73
2019-05-16T06:36:41.856Z,13.82
2019-05-16T06:39:11.598Z,13.71
2019-05-16T06:41:41.028Z,13.59
2019-05-16T06:44:10.791Z,13.90
2019-05-16T06:46:56.762Z,14.05
2019-05-16T06:49:11.487Z,14.29
2019-05-16T06:51:40.929Z,14.21
2019-05-16T06:54:10.438Z,14.40
2019-05-16T06:56:40.196Z,14.39
2019-05-16T06:59:10.337Z,14.22
2019-05-16T07:01:40.428Z,14.24
2019-05-16T07:04:10.540Z,14.12
2019-05-16T07:06:54.636Z,14.21
2019-05-16T07:09:11.335Z,14.33
2019-05-16T07:11:40.795Z,14.15
2019-05-16T07:14:10.774Z,13.94
2019-05-16T07:16:40.610Z,13.63
2019-05-16T07:19:10.638Z,13.83
2019-05-16T07:21:40.164Z,13.77
2019-05-16T07:24:10.961Z,13.81
2019-05-16T07:26:40.701Z,13.84
2019-05-16T07:29:11.067Z,13.77
2019-05-16T07:31:40.827Z,14.15
2019-05-16T07:34:12.663Z,14.49
2019-05-16T07:36:41.463Z,14.64
2019-05-16T07:39:11.057Z,15.23
2019-05-16T07:41:40.610Z,15.29
2019-05-16T07:44:10.877Z,15.22
2019-05-16T07:46:44.466Z,14.97
2019-05-16T07:49:11.766Z,15.06
2019-05-16T07:51:41.208Z,14.67
2019-05-16T07:54:10.704Z,14.66
2019-05-16T07:56:40.923Z,14.41
2019-05-16T07:59:10.595Z,14.60
2019-05-16T08:01:41.689Z,14.76
2019-05-16T08:04:11.263Z,14.55
2019-05-16T08:06:41.635Z,14.64
2019-05-16T08:09:12.744Z,14.71
2019-05-16T08:11:42.272Z,14.93
2019-05-16T08:14:11.728Z,14.50
2019-05-16T08:16:41.184Z,14.63
2019-05-16T08:19:10.795Z,14.39
2019-05-16T08:21:41.158Z,14.74
2019-05-16T08:26:43.050Z,14.99
2019-05-16T08:29:13.565Z,15.17
2019-05-16T08:31:43.810Z,15.29
2019-05-16T08:34:13.619Z,15.12
2019-05-16T08:36:43.083Z,15.44
2019-05-16T08:39:12.602Z,15.93
2019-05-16T08:44:13.255Z,15.56
2019-05-16T08:46:42.769Z,15.88
2019-05-16T08:49:12.721Z,15.96
2019-05-16T08:50:05.206Z,15.06
2019-05-16T08:50:05.527Z,16.07
2019-05-16T08:51:42.753Z,16.39
2019-05-16T08:54:13.563Z,16.47
2019-05-16T08:56:44.381Z,16.12
2019-05-16T08:59:14.481Z,16.10
2019-05-16T09:01:52.094Z,16.33
2019-05-16T09:04:15.087Z,16.41
2019-05-16T09:06:44.533Z,16.03
2019-05-16T09:09:29.689Z,16.14
2019-05-16T09:11:48.559Z,15.95
2019-05-16T09:14:17.348Z,15.45
2019-05-16T09:16:47.882Z,15.97
2019-05-16T09:19:17.441Z,15.86
2019-05-16T09:21:47.573Z,15.55
2019-05-16T09:24:18.068Z,15.59
2019-05-16T09:26:47.701Z,15.66
2019-05-16T09:29:17.143Z,15.76
2019-05-16T09:32:07.106Z,15.54
2019-05-16T09:34:17.801Z,15.69
2019-05-16T09:36:48.640Z,15.87
2019-05-16T09:39:18.162Z,15.72
2019-05-16T09:41:54.534Z,15.92
2019-05-16T09:44:18.787Z,16.10
2019-05-16T09:46:48.274Z,15.84
2019-05-16T09:49:24.146Z,15.78
2019-05-16T09:51:48.899Z,15.86
2019-05-16T09:54:18.349Z,16.18
2019-05-16T09:56:47.825Z,16.42
2019-05-16T09:59:17.500Z,16.01
2019-05-16T10:01:47.821Z,16.11
2019-05-16T10:04:17.756Z,15.87
2019-05-16T10:06:47.257Z,15.74
2019-05-16T10:09:17.425Z,15.67
2019-05-16T10:11:49.483Z,16.08
2019-05-16T10:14:18.316Z,16.24
2019-05-16T10:16:47.986Z,16.71
2019-05-16T10:19:17.420Z,16.36
2019-05-16T10:21:46.872Z,16.19
2019-05-16T10:24:16.405Z,16.36
2019-05-16T10:26:47.225Z,16.66
2019-05-16T10:29:18.263Z,16.53
2019-05-16T10:31:52.865Z,16.37
2019-05-16T10:34:19.421Z,16.21
2019-05-16T10:36:48.975Z,15.91
2019-05-16T10:39:18.512Z,16.08
2019-05-16T10:41:47.968Z,15.97
2019-05-16T10:44:17.755Z,15.33
2019-05-16T10:46:48.094Z,15.38
2019-05-16T10:49:32.802Z,15.44
2019-05-16T10:51:48.857Z,15.68
2019-05-16T10:54:18.726Z,15.75
2019-05-16T10:56:48.524Z,16.35
2019-05-16T11:01:49.232Z,16.51
2019-05-16T11:04:28.951Z,17.04
2019-05-16T11:06:49.965Z,16.48
2019-05-16T11:09:19.478Z,16.60
2019-05-16T11:11:49.155Z,16.65
2019-05-16T11:14:18.579Z,16.23
2019-05-16T11:16:48.054Z,16.30
2019-05-16T11:19:23.657Z,15.87
2019-05-16T11:21:48.840Z,16.21
2019-05-16T11:24:18.348Z,16.66
2019-05-16T11:26:47.833Z,16.49
2019-05-16T11:29:17.281Z,16.47
2019-05-16T11:31:46.953Z,16.37
2019-05-16T11:34:17.378Z,16.30
2019-05-16T11:36:47.778Z,15.93
2019-05-16T11:39:17.587Z,15.92
2019-05-16T11:41:47.651Z,16.34
2019-05-16T11:44:17.724Z,16.23
2019-05-16T11:46:49.051Z,16.20
2019-05-16T11:49:18.426Z,16.07
2019-05-16T11:51:47.893Z,16.24
2019-05-16T11:54:17.778Z,16.17
2019-05-16T11:56:47.232Z,16.09
2019-05-16T11:59:16.783Z,16.16
2019-05-16T12:01:47.421Z,15.93
2019-05-16T12:04:17.503Z,16.04
2019-05-16T12:06:47.083Z,15.50
2019-05-16T12:09:17.772Z,15.29
2019-05-16T12:11:47.458Z,15.26
2019-05-16T12:14:16.968Z,15.33
2019-05-16T12:16:47.343Z,15.48
2019-05-16T12:19:18.201Z,15.32
2019-05-16T12:21:47.800Z,15.26
2019-05-16T12:24:31.689Z,15.10
2019-05-16T12:26:48.437Z,14.55
2019-05-16T12:29:17.897Z,14.86
2019-05-16T12:31:57.723Z,14.70
2019-05-16T12:34:18.580Z,14.50
2019-05-16T12:36:48.045Z,14.84
2019-05-16T12:39:17.492Z,14.87
2019-05-16T12:41:49.132Z,14.86
2019-05-16T12:44:18.141Z,14.97
2019-05-16T12:46:47.661Z,15.16
2019-05-16T12:49:17.643Z,15.03
2019-05-16T12:51:47.157Z,14.95
2019-05-16T12:54:18.227Z,15.02
2019-05-16T12:56:48.481Z,14.93
2019-05-16T12:59:21.437Z,14.60
2019-05-16T13:01:49.303Z,14.09
2019-05-16T13:04:19.391Z,13.97
2019-05-16T13:06:48.845Z,13.93
2019-05-16T13:09:18.690Z,13.93
2019-05-16T13:11:48.219Z,13.83
2019-05-16T13:14:17.660Z,13.37
2019-05-16T13:16:47.538Z,13.65
2019-05-16T13:19:18.135Z,13.30
2019-05-16T13:21:47.872Z,13.32
2019-05-16T13:24:18.676Z,13.54
2019-05-16T13:26:48.454Z,13.18
2019-05-16T13:29:18.248Z,13.31
2019-05-16T13:31:48.353Z,13.11
2019-05-16T13:34:18.126Z,13.12
2019-05-16T13:36:47.751Z,13.27
2019-05-16T13:39:17.369Z,13.34
2019-05-16T13:41:46.853Z,13.57
2019-05-16T13:44:22.679Z,13.77
2019-05-16T13:46:47.473Z,13.96
2019-05-16T13:49:18.050Z,14.14
2019-05-16T13:51:47.924Z,13.59
2019-05-16T13:54:17.816Z,13.62
2019-05-16T13:56:48.309Z,13.25
2019-05-16T13:59:18.146Z,13.25
2019-05-16T14:01:47.605Z,13.36
2019-05-16T14:04:17.433Z,13.48
2019-05-16T14:06:47.711Z,13.54
2019-05-16T14:09:17.995Z,13.54
2019-05-16T14:11:47.458Z,13.71
2019-05-16T14:14:25.777Z,13.68
2019-05-16T14:16:48.074Z,13.91
2019-05-16T14:19:17.723Z,13.72
2019-05-16T14:21:47.997Z,13.61
2019-05-16T14:24:18.140Z,13.50
2019-05-16T14:26:47.731Z,13.54
2019-05-16T14:29:17.702Z,13.38
2019-05-16T14:31:47.474Z,13.77
2019-05-16T14:34:18.046Z,13.74
2019-05-16T14:36:47.912Z,13.80
2019-05-16T14:39:19.338Z,13.90
2019-05-16T14:41:48.517Z,14.04
2019-05-16T14:44:18.439Z,13.83
2019-05-16T14:46:48.003Z,13.85
2019-05-16T14:49:17.539Z,14.04
2019-05-16T14:51:47.821Z,14.16
2019-05-16T14:54:17.409Z,14.24
2019-05-16T14:56:47.541Z,14.21
2019-05-16T14:59:17.276Z,14.29
2019-05-16T15:01:47.414Z,14.43
2019-05-16T15:04:16.911Z,14.52
2019-05-16T15:06:46.981Z,14.37
2019-05-16T15:09:17.510Z,14.35
2019-05-16T15:11:47.292Z,14.36
2019-05-16T15:14:17.512Z,14.48
2019-05-16T15:16:49.820Z,14.61
2019-05-16T15:19:18.728Z,14.62
2019-05-16T15:21:48.256Z,14.50
2019-05-16T15:24:17.991Z,14.41
2019-05-16T15:26:47.526Z,14.45
2019-05-16T15:29:17.052Z,14.38
2019-05-16T15:31:46.851Z,14.54
2019-05-16T15:34:16.427Z,14.65
2019-05-16T15:36:46.666Z,14.72
2019-05-16T15:39:17.245Z,14.56
2019-05-16T15:41:46.725Z,14.57
2019-05-16T15:44:17.121Z,14.55
2019-05-16T15:46:47.935Z,14.67
2019-05-16T15:49:19.627Z,14.63
2019-05-16T15:51:49.437Z,14.71
2019-05-16T15:54:28.550Z,14.77
2019-05-16T15:56:57.200Z,14.69
2019-05-16T15:59:27.269Z,14.64
2019-05-16T16:01:56.775Z,14.67
2019-05-16T16:04:27.050Z,14.26
2019-05-16T16:06:56.556Z,14.33
2019-05-16T16:09:26.982Z,14.26
2019-05-16T16:11:56.673Z,14.29
2019-05-16T16:14:27.509Z,14.13
2019-05-16T16:16:57.118Z,14.05
2019-05-16T16:19:26.713Z,14.03
2019-05-16T16:21:57.827Z,14.20
2019-05-16T16:24:28.014Z,14.09
2019-05-16T16:26:57.523Z,14.13
2019-05-16T16:29:27.302Z,13.57
2019-05-16T16:31:57.008Z,13.98
2019-05-16T16:34:26.855Z,13.96
2019-05-16T16:36:57.062Z,14.08
2019-05-16T16:39:26.901Z,13.83
2019-05-16T16:41:56.917Z,14.08
2019-05-16T16:44:27.524Z,14.15
2019-05-16T16:46:57.371Z,14.04
2019-05-16T16:49:27.997Z,14.19
2019-05-16T16:51:57.471Z,14.09
2019-05-16T16:54:27.566Z,14.04
2019-05-16T16:56:57.034Z,14.10
2019-05-16T16:59:28.062Z,13.88
2019-05-16T17:01:57.639Z,13.94
2019-05-16T17:04:27.095Z,14.02
2019-05-16T17:06:56.935Z,14.04
2019-05-16T17:09:26.986Z,14.08
2019-05-16T17:11:57.078Z,14.07
2019-05-16T17:14:26.614Z,14.13
2019-05-16T17:16:57.534Z,14.07
2019-05-16T17:19:27.193Z,14.07
2019-05-16T17:22:11.551Z,14.09
2019-05-16T17:24:27.823Z,14.12
2019-05-16T17:26:57.855Z,14.19
2019-05-16T17:29:27.846Z,14.22
2019-05-16T17:32:05.940Z,14.27
2019-05-16T17:34:28.739Z,13.99
2019-05-16T17:36:58.157Z,13.90
2019-05-16T17:39:27.604Z,13.96
2019-05-16T17:41:58.044Z,13.70
2019-05-16T17:44:27.570Z,13.70
2019-05-16T17:46:57.638Z,13.75
2019-05-16T17:49:27.167Z,13.81
2019-05-16T17:51:56.624Z,13.85
2019-05-16T17:54:26.718Z,13.86
2019-05-16T17:56:56.827Z,13.81
2019-05-16T17:59:27.576Z,13.92
2019-05-16T18:01:57.197Z,13.92
2019-05-16T18:04:26.828Z,13.97
2019-05-16T18:06:57.719Z,13.75
2019-05-16T18:09:27.800Z,13.78
2019-05-16T18:11:57.772Z,13.92
2019-05-16T18:14:27.273Z,13.87
2019-05-16T18:17:00.541Z,13.86
2019-05-16T18:19:28.037Z,13.80
2019-05-16T18:21:57.491Z,13.86
2019-05-16T18:24:27.477Z,13.74
2019-05-16T18:26:57.220Z,13.73
2019-05-16T18:29:26.956Z,13.80
2019-05-16T18:31:56.429Z,13.77
2019-05-16T18:34:27.966Z,13.77
2019-05-16T18:36:57.305Z,13.82
2019-05-16T18:39:27.221Z,13.79
2019-05-16T18:41:56.696Z,13.87
2019-05-16T18:44:27.274Z,13.96
2019-05-16T18:47:04.828Z,13.87
2019-05-16T18:49:27.946Z,13.90
2019-05-16T18:51:57.388Z,13.77
2019-05-16T18:54:26.934Z,13.85
2019-05-16T18:56:57.853Z,13.85
2019-05-16T18:59:27.413Z,13.78
2019-05-16T19:01:56.896Z,13.61
2019-05-16T19:04:26.991Z,13.53
2019-05-16T19:06:59.415Z,13.62
2019-05-16T19:09:28.093Z,13.51
2019-05-16T19:11:59.176Z,13.59
2019-05-16T19:14:28.779Z,13.58
2019-05-16T19:16:58.217Z,13.35
2019-05-16T19:19:28.246Z,13.56
2019-05-16T19:21:59.576Z,13.56
2019-05-16T19:24:29.009Z,13.45
2019-05-16T19:26:58.468Z,13.30
2019-05-16T19:29:27.927Z,13.28
2019-05-16T19:31:57.631Z,13.26
2019-05-16T19:34:27.155Z,13.29
2019-05-16T19:36:58.147Z,13.33
2019-05-16T19:39:28.806Z,13.28
2019-05-16T19:41:58.317Z,13.25
2019-05-16T19:44:27.757Z,13.30
2019-05-16T19:46:57.538Z,13.31
2019-05-16T19:49:27.626Z,13.28
2019-05-16T19:51:57.246Z,13.31
2019-05-16T19:54:27.116Z,13.32
2019-05-16T19:56:56.715Z,13.45
2019-05-16T19:59:27.213Z,13.42
2019-05-16T20:01:57.012Z,13.17
2019-05-16T20:04:27.327Z,13.25
2019-05-16T20:06:57.003Z,13.38
2019-05-16T20:09:27.724Z,13.22
2019-05-16T20:11:57.624Z,13.18
2019-05-16T20:14:27.433Z,13.06
2019-05-16T20:16:56.908Z,13.06
2019-05-16T20:19:26.791Z,13.05
2019-05-16T20:21:58.024Z,13.13
2019-05-16T20:24:27.625Z,13.21
2019-05-16T20:26:57.245Z,13.11
2019-05-16T20:29:27.371Z,13.07
2019-05-16T20:31:59.486Z,13.05
2019-05-16T20:34:28.174Z,12.91
2019-05-16T20:36:57.640Z,13.07
2019-05-16T20:39:27.246Z,13.06
2019-05-16T20:41:59.620Z,13.10
2019-05-16T20:44:28.000Z,13.06
2019-05-16T20:46:57.440Z,13.14
2019-05-16T20:49:27.156Z,13.10
2019-05-16T20:51:59.282Z,13.13
2019-05-16T20:54:28.731Z,13.13
2019-05-16T20:56:58.195Z,13.05
2019-05-16T20:59:27.635Z,13.10
2019-05-16T21:01:57.563Z,13.11
2019-05-16T21:04:27.029Z,12.95
2019-05-16T21:07:01.496Z,13.03
2019-05-16T21:09:27.631Z,13.17
2019-05-16T21:11:57.167Z,13.20
2019-05-16T21:14:27.102Z,13.18
2019-05-16T21:16:57.717Z,13.25
2019-05-16T21:19:27.296Z,13.16
2019-05-16T21:21:56.741Z,13.16
2019-05-16T21:24:26.739Z,13.21
2019-05-16T21:26:56.313Z,13.14
2019-05-16T21:29:27.662Z,13.14
2019-05-16T21:31:56.942Z,13.19
2019-05-16T21:34:27.228Z,13.16
2019-05-16T21:37:04.718Z,13.19
2019-05-16T21:39:27.884Z,13.09
2019-05-16T21:41:59.392Z,13.20
2019-05-16T21:44:29.145Z,13.08
2019-05-16T21:46:58.598Z,13.14
2019-05-16T21:49:28.042Z,13.24
2019-05-16T21:51:57.500Z,13.23
2019-05-16T21:54:28.861Z,13.19
2019-05-16T21:56:58.292Z,13.13
2019-05-16T21:59:28.803Z,13.17
2019-05-16T22:01:58.519Z,13.20
2019-05-16T22:04:28.047Z,13.19
2019-05-16T22:06:57.490Z,13.21
2019-05-16T22:09:26.948Z,13.32
2019-05-16T22:11:57.370Z,13.40
2019-05-16T22:14:31.589Z,13.25
2019-05-16T22:17:01.047Z,13.18
2019-05-16T22:19:30.556Z,13.29
2019-05-16T22:22:00.014Z,13.36
2019-05-16T22:24:29.462Z,13.36
2019-05-16T22:26:59.154Z,13.25
2019-05-16T22:29:28.621Z,13.35
2019-05-16T22:31:58.310Z,13.40
2019-05-16T22:34:27.750Z,13.41
2019-05-16T22:36:57.405Z,13.38
2019-05-16T22:39:27.699Z,13.40
2019-05-16T22:41:57.147Z,13.49
2019-05-16T22:44:27.078Z,13.53
2019-05-16T22:46:56.608Z,13.48
2019-05-16T22:49:27.489Z,13.54
2019-05-16T22:51:57.193Z,13.50
2019-05-16T22:54:26.599Z,13.45
2019-05-16T22:56:57.313Z,13.51
2019-05-16T22:59:27.198Z,13.47
2019-05-16T23:01:57.016Z,13.54
2019-05-16T23:04:27.337Z,13.56
2019-05-16T23:06:56.863Z,13.61
2019-05-16T23:09:27.056Z,13.65
2019-05-16T23:11:56.540Z,13.59
2019-05-16T23:14:26.420Z,13.60
2019-05-16T23:16:57.041Z,13.53
2019-05-16T23:19:26.571Z,13.41
2019-05-16T23:21:56.844Z,13.58
2019-05-16T23:24:26.400Z,13.52
2019-05-16T23:26:56.334Z,13.57
2019-05-16T23:29:27.330Z,13.65
2019-05-16T23:31:56.741Z,13.72
2019-05-16T23:34:26.599Z,13.74
2019-05-16T23:36:57.000Z,13.67
2019-05-16T23:39:26.604Z,13.65
2019-05-16T23:41:56.943Z,13.68
2019-05-16T23:44:26.479Z,13.68
2019-05-16T23:46:56.380Z,13.62
2019-05-16T23:49:27.506Z,13.25
2019-05-16T23:51:56.981Z,13.28
2019-05-16T23:54:27.801Z,13.44
2019-05-16T23:56:57.459Z,13.42
2019-05-16T23:59:27.729Z,13.38
