createdAt,value
2022-11-13T00:00:36.139Z,9.78
2022-11-13T00:03:04.860Z,9.75
2022-11-13T00:05:33.528Z,9.80
2022-11-13T00:08:01.940Z,9.82
2022-11-13T00:10:30.508Z,9.84
2022-11-13T00:13:00.429Z,9.82
2022-11-13T00:15:28.870Z,9.78
2022-11-13T00:17:57.347Z,9.77
2022-11-13T00:20:25.987Z,9.74
2022-11-13T00:22:55.495Z,9.74
2022-11-13T00:25:24.205Z,9.74
2022-11-13T00:27:53.056Z,9.69
2022-11-13T00:30:23.514Z,9.68
2022-11-13T00:32:52.250Z,9.67
2022-11-13T00:35:21.202Z,9.64
2022-11-13T00:37:49.885Z,9.58
2022-11-13T00:40:19.092Z,9.66
2022-11-13T00:42:48.517Z,9.57
2022-11-13T00:45:17.157Z,9.64
2022-11-13T00:47:47.128Z,9.64
2022-11-13T00:50:16.441Z,9.57
2022-11-13T00:52:45.098Z,9.60
2022-11-13T00:55:13.545Z,9.54
2022-11-13T00:57:42.313Z,9.53
2022-11-13T01:00:12.104Z,9.44
2022-11-13T01:02:41.303Z,9.38
2022-11-13T01:05:11.684Z,9.37
2022-11-13T01:07:40.632Z,9.36
2022-11-13T01:10:10.415Z,9.53
2022-11-13T01:12:39.802Z,9.54
2022-11-13T01:15:09.767Z,9.53
2022-11-13T01:17:38.583Z,9.48
2022-11-13T01:20:09.007Z,9.50
2022-11-13T01:22:39.024Z,9.50
2022-11-13T01:25:08.578Z,9.45
2022-11-13T01:27:37.810Z,9.46
2022-11-13T01:30:07.654Z,9.49
2022-11-13T01:32:36.241Z,9.49
2022-11-13T01:35:05.093Z,9.45
2022-11-13T01:37:33.644Z,9.54
2022-11-13T01:40:03.700Z,9.52
2022-11-13T01:42:34.905Z,9.40
2022-11-13T01:45:04.161Z,9.37
2022-11-13T01:47:34.155Z,9.38
2022-11-13T01:50:03.829Z,9.37
2022-11-13T01:52:36.785Z,9.36
2022-11-13T01:55:13.356Z,9.40
2022-11-13T01:57:43.402Z,9.39
2022-11-13T02:00:12.886Z,9.40
2022-11-13T02:02:41.568Z,9.46
2022-11-13T02:05:10.561Z,9.41
2022-11-13T02:07:40.875Z,9.39
2022-11-13T02:10:11.180Z,9.48
2022-11-13T02:12:46.995Z,9.40
2022-11-13T02:15:15.988Z,9.43
2022-11-13T02:17:47.843Z,9.66
2022-11-13T02:20:18.574Z,9.77
2022-11-13T02:22:53.838Z,9.76
2022-11-13T02:25:26.758Z,9.68
2022-11-13T02:27:55.856Z,9.58
2022-11-13T02:30:27.741Z,9.48
2022-11-13T02:32:58.832Z,9.49
2022-11-13T02:35:30.536Z,9.44
2022-11-13T02:38:00.693Z,9.42
2022-11-13T02:40:31.080Z,9.40
2022-11-13T02:42:59.493Z,9.31
2022-11-13T02:45:28.691Z,9.31
2022-11-13T02:47:57.453Z,9.29
2022-11-13T02:50:26.186Z,9.28
2022-11-13T02:52:54.702Z,9.31
2022-11-13T02:55:23.339Z,9.34
2022-11-13T02:57:53.662Z,9.35
2022-11-13T03:00:22.364Z,9.31
2022-11-13T03:02:51.056Z,9.31
2022-11-13T03:05:19.748Z,9.29
2022-11-13T03:07:48.384Z,9.29
2022-11-13T03:10:17.188Z,9.28
2022-11-13T03:12:45.964Z,9.27
2022-11-13T03:15:16.644Z,9.30
2022-11-13T03:17:45.165Z,9.29
2022-11-13T03:20:13.534Z,9.31
2022-11-13T03:22:41.950Z,9.34
2022-11-13T03:25:11.299Z,9.31
2022-11-13T03:27:40.252Z,9.34
2022-11-13T03:30:11.798Z,9.25
2022-11-13T03:32:42.075Z,9.33
2022-11-13T03:35:10.728Z,9.31
2022-11-13T03:37:39.908Z,9.33
2022-11-13T03:40:09.887Z,9.39
2022-11-13T03:42:39.245Z,9.39
2022-11-13T03:45:09.260Z,9.45
2022-11-13T03:47:38.586Z,9.32
2022-11-13T03:50:09.309Z,9.32
2022-11-13T03:52:37.899Z,9.33
2022-11-13T03:55:13.481Z,9.42
2022-11-13T03:57:41.932Z,9.41
2022-11-13T04:00:11.939Z,9.37
2022-11-13T04:02:40.393Z,9.36
2022-11-13T04:05:11.796Z,9.35
2022-11-13T04:07:40.813Z,9.31
2022-11-13T04:10:09.972Z,9.28
2022-11-13T04:12:38.342Z,9.27
2022-11-13T04:15:07.909Z,9.28
2022-11-13T04:17:36.439Z,9.26
2022-11-13T04:20:05.495Z,9.24
2022-11-13T04:22:35.312Z,9.24
2022-11-13T04:25:04.125Z,9.22
2022-11-13T04:27:32.892Z,9.23
2022-11-13T04:30:01.272Z,9.19
2022-11-13T04:32:30.518Z,9.21
2022-11-13T04:34:58.888Z,9.20
2022-11-13T04:37:27.768Z,9.19
2022-11-13T04:39:57.931Z,9.12
2022-11-13T04:42:43.844Z,9.11
2022-11-13T04:45:13.071Z,9.13
2022-11-13T04:47:41.774Z,9.05
2022-11-13T04:50:11.268Z,9.13
2022-11-13T04:52:39.805Z,9.13
2022-11-13T04:55:12.031Z,9.16
2022-11-13T04:57:41.111Z,9.17
2022-11-13T05:00:10.927Z,9.14
2022-11-13T05:02:39.359Z,9.12
2022-11-13T05:05:08.971Z,9.11
2022-11-13T05:07:38.499Z,9.07
2022-11-13T05:10:07.813Z,9.10
2022-11-13T05:12:38.165Z,9.10
2022-11-13T05:15:07.796Z,9.03
2022-11-13T05:17:36.361Z,9.05
2022-11-13T05:20:05.633Z,9.06
2022-11-13T05:22:34.585Z,9.08
2022-11-13T05:25:09.163Z,9.07
2022-11-13T05:27:39.362Z,9.06
2022-11-13T05:30:10.048Z,9.00
2022-11-13T05:32:38.763Z,9.09
2022-11-13T05:35:08.015Z,9.11
2022-11-13T05:37:36.652Z,8.97
2022-11-13T05:40:06.007Z,9.08
2022-11-13T05:42:34.780Z,9.07
2022-11-13T05:45:05.360Z,9.07
2022-11-13T05:47:34.673Z,9.04
2022-11-13T05:50:03.797Z,9.01
2022-11-13T05:52:32.916Z,9.03
2022-11-13T05:55:01.735Z,9.03
2022-11-13T05:57:30.491Z,9.03
2022-11-13T05:59:59.449Z,9.01
2022-11-13T06:02:29.407Z,8.97
2022-11-13T06:04:58.226Z,8.94
2022-11-13T06:07:26.711Z,8.91
2022-11-13T06:09:55.244Z,8.86
2022-11-13T06:12:24.237Z,8.85
2022-11-13T06:14:52.971Z,8.83
2022-11-13T06:17:21.341Z,8.81
2022-11-13T06:19:51.466Z,8.77
2022-11-13T06:22:19.911Z,8.74
2022-11-13T06:24:48.619Z,8.72
2022-11-13T06:27:17.291Z,8.64
2022-11-13T06:29:47.210Z,8.74
2022-11-13T06:32:15.600Z,8.70
2022-11-13T06:34:44.461Z,8.68
2022-11-13T06:37:15.050Z,8.65
2022-11-13T06:39:43.668Z,8.64
2022-11-13T06:42:12.238Z,8.54
2022-11-13T06:44:41.285Z,8.51
2022-11-13T06:47:09.833Z,8.54
2022-11-13T06:49:38.321Z,8.52
2022-11-13T06:52:07.678Z,8.54
2022-11-13T06:54:37.602Z,8.54
2022-11-13T06:57:06.396Z,8.45
2022-11-13T06:59:35.101Z,8.43
2022-11-13T07:02:04.248Z,8.43
2022-11-13T07:04:32.821Z,8.46
2022-11-13T07:07:01.575Z,8.48
2022-11-13T07:09:30.406Z,8.48
2022-11-13T07:12:00.619Z,8.50
2022-11-13T07:14:29.715Z,8.45
2022-11-13T07:17:09.092Z,8.55
2022-11-13T07:19:39.400Z,8.57
2022-11-13T07:22:07.893Z,8.60
2022-11-13T07:24:37.655Z,8.62
2022-11-13T07:27:08.450Z,8.58
2022-11-13T07:29:39.298Z,8.60
2022-11-13T07:32:07.959Z,8.62
2022-11-13T07:34:36.418Z,8.63
2022-11-13T07:37:07.199Z,8.63
2022-11-13T07:39:36.397Z,8.66
2022-11-13T07:42:05.905Z,8.58
2022-11-13T07:47:25.969Z,8.70
2022-11-13T07:49:59.709Z,8.70
2022-11-13T07:52:32.554Z,8.74
2022-11-13T07:55:01.862Z,8.75
2022-11-13T07:57:30.569Z,8.77
2022-11-13T08:00:00.496Z,8.78
2022-11-13T08:02:29.778Z,8.80
2022-11-13T08:04:59.128Z,8.81
2022-11-13T08:07:28.639Z,8.86
2022-11-13T08:09:58.002Z,8.83
2022-11-13T08:12:27.410Z,8.88
2022-11-13T08:14:55.936Z,8.92
2022-11-13T08:17:26.832Z,8.93
2022-11-13T08:19:55.525Z,8.97
2022-11-13T08:22:24.127Z,8.99
2022-11-13T08:24:54.948Z,9.01
2022-11-13T08:27:24.507Z,8.95
2022-11-13T08:29:53.957Z,8.94
2022-11-13T08:32:22.979Z,8.98
2022-11-13T08:34:53.134Z,8.94
2022-11-13T08:37:21.726Z,8.87
2022-11-13T08:39:50.203Z,8.96
2022-11-13T08:42:18.756Z,9.00
2022-11-13T08:44:47.494Z,9.03
2022-11-13T08:47:16.504Z,8.97
2022-11-13T08:49:45.354Z,9.02
2022-11-13T08:52:17.132Z,9.08
2022-11-13T08:54:46.263Z,8.97
2022-11-13T08:57:14.985Z,9.01
2022-11-13T08:59:44.955Z,8.95
2022-11-13T09:02:16.675Z,9.06
2022-11-13T09:04:45.785Z,9.04
2022-11-13T09:07:16.328Z,8.94
2022-11-13T09:09:48.184Z,9.02
2022-11-13T09:12:17.158Z,9.02
2022-11-13T09:14:46.166Z,9.00
2022-11-13T09:17:15.259Z,8.87
2022-11-13T09:19:44.885Z,9.06
2022-11-13T09:22:14.010Z,9.05
2022-11-13T09:24:44.148Z,9.05
2022-11-13T09:27:13.088Z,9.04
2022-11-13T09:29:41.690Z,9.04
2022-11-13T09:32:10.644Z,9.03
2022-11-13T09:34:39.226Z,9.01
2022-11-13T09:37:08.500Z,8.94
2022-11-13T09:39:36.895Z,8.92
2022-11-13T09:42:13.992Z,8.99
2022-11-13T09:44:46.594Z,8.91
2022-11-13T09:47:21.862Z,8.87
2022-11-13T09:49:53.968Z,8.93
2022-11-13T09:52:37.314Z,8.77
2022-11-13T09:55:18.179Z,8.87
2022-11-13T09:57:57.197Z,8.97
2022-11-13T10:00:26.967Z,8.99
2022-11-13T10:03:03.186Z,8.98
2022-11-13T10:05:41.748Z,8.84
2022-11-13T10:08:16.861Z,8.91
2022-11-13T10:10:55.555Z,8.92
2022-11-13T10:13:34.399Z,8.97
2022-11-13T10:16:13.115Z,8.99
2022-11-13T10:18:44.077Z,9.00
2022-11-13T10:21:31.539Z,8.95
2022-11-13T10:24:08.290Z,8.94
2022-11-13T10:26:40.323Z,8.89
2022-11-13T10:29:14.246Z,8.90
2022-11-13T10:31:45.440Z,8.89
2022-11-13T10:34:14.686Z,8.97
2022-11-13T10:36:56.829Z,8.92
2022-11-13T10:39:25.877Z,8.85
2022-11-13T10:41:56.467Z,8.80
2022-11-13T10:44:27.594Z,8.73
2022-11-13T10:47:19.861Z,8.76
2022-11-13T10:50:12.427Z,8.75
2022-11-13T10:52:48.951Z,8.63
2022-11-13T10:55:32.314Z,8.74
2022-11-13T10:58:03.260Z,8.78
2022-11-13T11:00:35.219Z,8.72
2022-11-13T11:03:04.395Z,8.75
2022-11-13T11:05:33.074Z,8.68
2022-11-13T11:08:01.607Z,8.65
2022-11-13T11:10:34.634Z,8.65
2022-11-13T11:13:07.695Z,8.70
2022-11-13T11:15:45.792Z,8.62
2022-11-13T11:18:30.134Z,8.62
2022-11-13T11:21:04.976Z,8.67
2022-11-13T11:23:45.328Z,8.62
2022-11-13T11:26:19.077Z,8.63
2022-11-13T11:28:51.460Z,8.54
2022-11-13T11:31:30.493Z,8.67
2022-11-13T11:34:03.743Z,9.37
2022-11-13T11:36:35.173Z,9.18
2022-11-13T11:39:15.068Z,8.99
2022-11-13T11:41:47.843Z,9.03
2022-11-13T11:44:24.010Z,8.92
2022-11-13T11:46:54.213Z,8.93
2022-11-13T11:49:26.652Z,8.92
2022-11-13T11:52:10.655Z,8.84
2022-11-13T11:54:43.960Z,8.92
2022-11-13T11:57:39.457Z,8.94
2022-11-13T12:00:13.774Z,8.97
2022-11-13T12:02:59.609Z,8.97
2022-11-13T12:05:31.808Z,8.96
2022-11-13T12:08:14.495Z,8.88
2022-11-13T12:10:51.020Z,8.91
2022-11-13T12:13:28.904Z,8.93
2022-11-13T12:16:03.675Z,8.94
2022-11-13T12:18:42.422Z,8.91
2022-11-13T12:21:23.632Z,8.90
2022-11-13T12:24:07.750Z,8.85
2022-11-13T12:26:45.465Z,8.89
2022-11-13T12:29:31.415Z,8.89
2022-11-13T12:32:14.272Z,8.92
2022-11-13T12:34:48.862Z,8.93
2022-11-13T12:37:29.789Z,8.94
2022-11-13T12:40:00.133Z,8.85
2022-11-13T12:42:34.919Z,8.92
2022-11-13T12:45:15.820Z,8.87
2022-11-13T12:47:45.271Z,8.88
2022-11-13T12:50:31.844Z,8.78
2022-11-13T12:53:04.286Z,8.75
2022-11-13T12:55:36.044Z,8.68
2022-11-13T12:58:11.996Z,8.69
2022-11-13T13:00:42.797Z,8.71
2022-11-13T13:03:28.825Z,8.63
2022-11-13T13:06:17.751Z,8.77
2022-11-13T13:09:06.177Z,8.74
2022-11-13T13:11:44.837Z,8.76
2022-11-13T13:14:27.797Z,8.74
2022-11-13T13:17:06.916Z,8.81
2022-11-13T13:19:35.750Z,8.82
2022-11-13T13:22:11.646Z,8.84
2022-11-13T13:24:42.021Z,8.71
2022-11-13T13:27:24.298Z,8.84
2022-11-13T13:29:53.190Z,8.81
2022-11-13T13:32:27.864Z,8.83
2022-11-13T13:35:05.764Z,8.78
2022-11-13T13:37:46.192Z,8.82
2022-11-13T13:40:30.272Z,8.81
2022-11-13T13:43:16.834Z,8.76
2022-11-13T13:45:54.762Z,8.82
2022-11-13T13:48:27.492Z,8.78
2022-11-13T13:50:59.282Z,8.80
2022-11-13T13:53:35.015Z,8.76
2022-11-13T13:56:06.286Z,8.82
2022-11-13T13:58:37.276Z,8.86
2022-11-13T14:01:18.974Z,8.90
2022-11-13T14:03:48.734Z,8.84
2022-11-13T14:06:22.341Z,8.85
2022-11-13T14:08:52.280Z,8.82
2022-11-13T14:11:27.094Z,8.90
2022-11-13T14:13:56.419Z,8.91
2022-11-13T14:16:24.873Z,8.98
2022-11-13T14:19:04.780Z,8.92
2022-11-13T14:21:33.647Z,8.88
2022-11-13T14:24:05.920Z,8.96
2022-11-13T14:26:34.714Z,8.95
2022-11-13T14:29:04.986Z,9.01
2022-11-13T14:31:35.546Z,9.00
2022-11-13T14:34:10.474Z,9.01
2022-11-13T14:36:41.139Z,9.03
2022-11-13T14:39:22.305Z,9.02
2022-11-13T14:41:53.894Z,9.01
2022-11-13T14:44:32.229Z,8.93
2022-11-13T14:47:03.884Z,8.95
2022-11-13T14:49:34.275Z,8.98
2022-11-13T14:52:03.448Z,9.01
2022-11-13T14:55:08.286Z,9.02
2022-11-13T14:57:26.027Z,9.06
2022-11-13T14:59:54.433Z,9.07
2022-11-13T15:02:23.910Z,9.10
2022-11-13T15:04:52.452Z,9.11
2022-11-13T15:07:26.030Z,9.15
2022-11-13T15:09:57.267Z,9.11
2022-11-13T15:12:25.994Z,9.12
2022-11-13T15:14:55.089Z,9.08
2022-11-13T15:17:25.241Z,9.08
2022-11-13T15:19:56.648Z,9.08
2022-11-13T15:22:28.066Z,9.07
2022-11-13T15:24:58.555Z,9.09
2022-11-13T15:27:27.292Z,9.08
2022-11-13T15:29:56.304Z,9.07
2022-11-13T15:32:24.881Z,9.03
2022-11-13T15:34:53.658Z,9.05
2022-11-13T15:37:22.445Z,9.02
2022-11-13T15:39:50.895Z,9.00
2022-11-13T15:42:29.928Z,8.96
2022-11-13T15:44:59.620Z,8.99
2022-11-13T15:47:32.185Z,8.94
2022-11-13T15:50:17.005Z,8.93
2022-11-13T15:52:51.001Z,8.91
2022-11-13T15:55:26.672Z,8.88
2022-11-13T15:57:58.248Z,8.88
2022-11-13T16:00:30.184Z,8.83
2022-11-13T16:02:59.470Z,8.81
2022-11-13T16:05:30.442Z,8.77
2022-11-13T16:07:59.262Z,8.75
2022-11-13T16:10:28.451Z,8.71
2022-11-13T16:12:58.737Z,8.64
2022-11-13T16:15:28.358Z,8.64
2022-11-13T16:17:59.805Z,8.56
2022-11-13T16:20:28.607Z,8.54
2022-11-13T16:22:57.861Z,8.49
2022-11-13T16:25:27.819Z,8.49
2022-11-13T16:27:57.804Z,8.46
2022-11-13T16:30:28.894Z,8.45
2022-11-13T16:32:58.413Z,8.42
2022-11-13T16:35:28.683Z,8.39
2022-11-13T16:37:57.433Z,8.32
2022-11-13T16:40:27.442Z,8.33
2022-11-13T16:42:58.398Z,8.31
2022-11-13T16:45:29.158Z,8.26
2022-11-13T16:47:58.270Z,8.16
2022-11-13T16:50:31.888Z,8.07
2022-11-13T16:53:01.449Z,7.97
2022-11-13T16:55:32.270Z,7.99
2022-11-13T16:58:00.756Z,7.98
2022-11-13T17:00:31.008Z,7.91
2022-11-13T17:02:59.630Z,7.95
2022-11-13T17:05:28.396Z,7.93
2022-11-13T17:08:01.976Z,7.90
2022-11-13T17:10:32.329Z,7.89
2022-11-13T17:13:01.763Z,7.83
2022-11-13T17:15:34.020Z,7.87
2022-11-13T17:18:02.782Z,7.85
2022-11-13T17:20:32.478Z,7.85
2022-11-13T17:23:02.268Z,7.83
2022-11-13T17:25:31.238Z,7.79
2022-11-13T17:28:00.141Z,7.76
2022-11-13T17:30:30.341Z,7.73
2022-11-13T17:33:00.348Z,7.71
2022-11-13T17:35:29.557Z,7.67
2022-11-13T17:37:59.282Z,7.67
2022-11-13T17:40:28.608Z,7.64
2022-11-13T17:42:57.385Z,7.62
2022-11-13T17:45:26.142Z,7.58
2022-11-13T17:47:54.738Z,7.52
2022-11-13T17:50:26.942Z,7.43
2022-11-13T17:52:55.601Z,7.48
2022-11-13T17:55:24.521Z,7.42
2022-11-13T17:57:53.193Z,7.43
2022-11-13T18:00:22.062Z,7.35
2022-11-13T18:02:50.774Z,7.31
2022-11-13T18:05:20.603Z,7.20
2022-11-13T18:07:51.262Z,7.17
2022-11-13T18:10:20.591Z,7.10
2022-11-13T18:12:49.787Z,7.15
2022-11-13T18:15:18.834Z,7.13
2022-11-13T18:17:47.315Z,7.09
2022-11-13T18:20:15.708Z,7.06
2022-11-13T18:22:44.961Z,7.07
2022-11-13T18:25:14.751Z,7.04
2022-11-13T18:27:44.346Z,6.97
2022-11-13T18:30:13.161Z,6.90
2022-11-13T18:32:42.136Z,6.88
2022-11-13T18:35:11.792Z,6.95
2022-11-13T18:37:40.355Z,6.91
2022-11-13T18:40:10.788Z,6.88
2022-11-13T18:42:41.551Z,6.83
2022-11-13T18:45:12.024Z,6.80
2022-11-13T18:47:40.421Z,6.77
2022-11-13T18:50:09.300Z,6.78
2022-11-13T18:52:37.745Z,6.78
2022-11-13T18:55:06.715Z,6.74
2022-11-13T18:57:35.497Z,6.70
2022-11-13T19:00:06.197Z,6.68
2022-11-13T19:02:35.340Z,6.68
2022-11-13T19:05:03.703Z,6.65
2022-11-13T19:07:36.107Z,6.72
2022-11-13T19:10:05.558Z,6.97
2022-11-13T19:12:34.038Z,6.92
2022-11-13T19:15:03.170Z,6.83
2022-11-13T19:17:33.212Z,6.69
2022-11-13T19:20:01.600Z,6.71
2022-11-13T19:22:29.987Z,6.64
2022-11-13T19:24:58.353Z,6.52
2022-11-13T19:27:26.737Z,6.48
2022-11-13T19:29:55.356Z,6.39
2022-11-13T19:32:26.384Z,6.32
2022-11-13T19:34:56.588Z,6.30
2022-11-13T19:37:25.072Z,6.24
2022-11-13T19:39:54.431Z,6.23
2022-11-13T19:42:23.462Z,6.16
2022-11-13T19:44:52.193Z,6.15
2022-11-13T19:47:22.791Z,6.09
2022-11-13T19:49:51.263Z,6.05
2022-11-13T19:52:23.829Z,6.01
2022-11-13T19:54:52.323Z,6.06
2022-11-13T19:57:21.415Z,6.04
2022-11-13T19:59:50.506Z,5.97
2022-11-13T20:02:22.060Z,5.95
2022-11-13T20:04:52.213Z,5.83
2022-11-13T20:07:20.722Z,5.84
2022-11-13T20:09:51.541Z,5.67
2022-11-13T20:12:20.322Z,5.63
2022-11-13T20:14:49.026Z,5.59
2022-11-13T20:17:17.928Z,5.67
2022-11-13T20:19:46.596Z,5.67
2022-11-13T20:22:15.867Z,5.70
2022-11-13T20:24:44.313Z,5.61
2022-11-13T20:27:14.573Z,5.60
2022-11-13T20:29:45.014Z,5.68
2022-11-13T20:32:13.607Z,5.57
2022-11-13T20:34:41.982Z,5.65
2022-11-13T20:37:10.447Z,5.57
2022-11-13T20:39:39.201Z,5.70
2022-11-13T20:42:08.339Z,5.65
2022-11-13T20:44:38.185Z,5.62
2022-11-13T20:47:07.945Z,5.55
2022-11-13T20:49:36.434Z,5.33
2022-11-13T20:52:07.469Z,5.38
2022-11-13T20:54:36.277Z,5.33
2022-11-13T20:57:08.237Z,5.32
2022-11-13T20:59:38.608Z,5.29
2022-11-13T21:02:07.011Z,5.14
2022-11-13T21:04:35.938Z,5.22
2022-11-13T21:07:04.445Z,5.12
2022-11-13T21:09:33.972Z,5.10
2022-11-13T21:12:02.696Z,5.00
2022-11-13T21:14:31.661Z,4.93
2022-11-13T21:17:01.918Z,4.94
2022-11-13T21:19:30.272Z,4.88
2022-11-13T21:21:58.628Z,4.82
2022-11-13T21:24:27.078Z,4.77
2022-11-13T21:26:56.511Z,4.70
2022-11-13T21:29:25.206Z,4.70
2022-11-13T21:31:53.944Z,4.64
2022-11-13T21:34:33.032Z,4.64
2022-11-13T21:37:01.451Z,4.65
2022-11-13T21:39:31.672Z,4.57
2022-11-13T21:42:00.080Z,4.50
2022-11-13T21:44:28.439Z,4.51
2022-11-13T21:46:57.000Z,4.51
2022-11-13T21:49:27.042Z,4.43
2022-11-13T21:51:55.826Z,4.45
2022-11-13T21:54:24.801Z,4.42
2022-11-13T21:56:53.396Z,4.44
2022-11-13T21:59:21.868Z,4.41
2022-11-13T22:01:50.296Z,4.45
2022-11-13T22:04:18.702Z,4.44
2022-11-13T22:06:52.392Z,4.38
2022-11-13T22:09:22.871Z,4.36
2022-11-13T22:11:51.869Z,4.26
2022-11-13T22:14:20.474Z,4.17
2022-11-13T22:16:49.655Z,4.30
2022-11-13T22:19:23.996Z,4.26
2022-11-13T22:21:57.288Z,4.25
2022-11-13T22:24:25.657Z,4.30
2022-11-13T22:26:54.331Z,4.34
2022-11-13T22:29:23.073Z,4.36
2022-11-13T22:31:51.509Z,4.35
2022-11-13T22:34:19.988Z,4.37
2022-11-13T22:36:48.597Z,4.38
2022-11-13T22:39:19.955Z,4.46
2022-11-13T22:41:48.435Z,4.38
2022-11-13T22:44:16.828Z,4.34
2022-11-13T22:46:45.261Z,4.38
2022-11-13T22:49:14.036Z,4.37
2022-11-13T22:51:43.078Z,4.35
2022-11-13T22:54:13.815Z,4.24
2022-11-13T22:56:43.874Z,4.21
2022-11-13T22:59:13.885Z,4.17
2022-11-13T23:01:46.335Z,4.26
2022-11-13T23:04:15.826Z,4.23
2022-11-13T23:06:51.728Z,4.17
2022-11-13T23:09:29.033Z,4.21
2022-11-13T23:11:59.371Z,4.20
2022-11-13T23:14:29.355Z,4.21
2022-11-13T23:16:58.187Z,4.20
2022-11-13T23:19:26.995Z,4.17
2022-11-13T23:21:55.385Z,4.13
2022-11-13T23:24:24.711Z,4.17
2022-11-13T23:26:53.071Z,4.14
2022-11-13T23:29:23.168Z,4.15
2022-11-13T23:31:52.344Z,4.14
2022-11-13T23:34:52.705Z,4.13
2022-11-13T23:37:09.583Z,4.13
2022-11-13T23:39:38.597Z,4.14
2022-11-13T23:42:07.072Z,4.14
2022-11-13T23:44:37.165Z,4.15
2022-11-13T23:47:06.036Z,4.17
2022-11-13T23:49:34.539Z,4.18
2022-11-13T23:52:02.944Z,4.22
2022-11-13T23:54:31.375Z,4.19
2022-11-13T23:56:59.787Z,4.18
2022-11-13T23:59:28.145Z,4.23
