createdAt,value
2022-08-28T00:01:05.045Z,101043.06
2022-08-28T00:04:07.834Z,101045.81
2022-08-28T00:07:11.781Z,101040.81
2022-08-28T00:10:16.973Z,101040.56
2022-08-28T00:13:25.433Z,101045.63
2022-08-28T00:16:28.224Z,101051.19
2022-08-28T00:19:33.479Z,101041.72
2022-08-28T00:22:39.351Z,101046.03
2022-08-28T00:25:42.366Z,101038.00
2022-08-28T00:28:45.350Z,101039.84
2022-08-28T00:31:48.176Z,101037.03
2022-08-28T00:34:50.862Z,101032.94
2022-08-28T00:37:55.339Z,101034.56
2022-08-28T00:41:04.061Z,101033.44
2022-08-28T00:44:12.626Z,101040.28
2022-08-28T00:47:15.408Z,101036.75
2022-08-28T00:50:20.671Z,101038.03
2022-08-28T00:53:23.553Z,101039.69
2022-08-28T00:56:33.616Z,101036.28
2022-08-28T00:59:38.466Z,101034.31
2022-08-28T01:02:41.659Z,101049.56
2022-08-28T01:05:48.170Z,101043.91
2022-08-28T01:08:52.579Z,101042.56
2022-08-28T01:12:02.048Z,101035.53
2022-08-28T01:15:10.527Z,101040.97
2022-08-28T01:18:16.485Z,101039.75
2022-08-28T01:21:26.636Z,101046.03
2022-08-28T01:24:32.307Z,101044.72
2022-08-28T01:27:35.049Z,101046.78
2022-08-28T01:30:37.856Z,101047.81
2022-08-28T01:33:41.394Z,101043.97
2022-08-28T01:36:46.248Z,101050.47
2022-08-28T01:39:50.609Z,101043.59
2022-08-28T01:42:53.744Z,101048.84
2022-08-28T01:46:02.341Z,101044.28
2022-08-28T01:49:05.244Z,101044.78
2022-08-28T01:52:09.516Z,101057.31
2022-08-28T01:55:15.824Z,101045.94
2022-08-28T01:58:25.199Z,101051.63
2022-08-28T02:01:30.554Z,101056.25
2022-08-28T02:04:33.928Z,101051.84
2022-08-28T02:07:36.888Z,101047.09
2022-08-28T02:10:44.590Z,101046.16
2022-08-28T02:13:47.344Z,101046.56
2022-08-28T02:16:53.636Z,101054.09
2022-08-28T02:19:56.462Z,101045.88
2022-08-28T02:22:59.473Z,101052.34
2022-08-28T02:26:03.714Z,101047.28
2022-08-28T02:29:06.790Z,101040.41
2022-08-28T02:32:09.456Z,101047.59
2022-08-28T02:35:13.877Z,101052.34
2022-08-28T02:38:17.099Z,101052.63
2022-08-28T02:41:23.330Z,101049.56
2022-08-28T02:44:25.988Z,101053.69
2022-08-28T02:47:29.180Z,101056.16
2022-08-28T02:50:32.175Z,101056.13
2022-08-28T02:53:35.149Z,101058.81
2022-08-28T02:56:39.297Z,101062.25
2022-08-28T02:59:43.499Z,101057.22
2022-08-28T03:02:46.917Z,101063.41
2022-08-28T03:05:49.943Z,101066.22
2022-08-28T03:08:52.578Z,101059.41
2022-08-28T03:11:56.969Z,101064.63
2022-08-28T03:14:59.813Z,101064.25
2022-08-28T03:18:02.558Z,101062.41
2022-08-28T03:21:11.371Z,101063.97
2022-08-28T03:24:15.157Z,101058.31
2022-08-28T03:27:19.777Z,101065.28
2022-08-28T03:30:23.909Z,101054.78
2022-08-28T03:33:27.511Z,101068.34
2022-08-28T03:36:31.481Z,101064.50
2022-08-28T03:39:34.234Z,101073.31
2022-08-28T03:42:38.735Z,101069.69
2022-08-28T03:45:42.405Z,101058.59
2022-08-28T03:48:46.122Z,101064.97
2022-08-28T03:51:49.097Z,101063.53
2022-08-28T03:54:52.057Z,101070.69
2022-08-28T03:57:56.465Z,101077.00
2022-08-28T04:00:59.130Z,101075.50
2022-08-28T04:04:02.192Z,101081.97
2022-08-28T04:07:04.847Z,101075.38
2022-08-28T04:10:09.005Z,101075.56
2022-08-28T04:13:14.977Z,101077.63
2022-08-28T04:16:19.666Z,101083.47
2022-08-28T04:19:22.538Z,101091.00
2022-08-28T04:22:25.322Z,101092.94
2022-08-28T04:25:28.361Z,101088.66
2022-08-28T04:28:32.987Z,101103.41
2022-08-28T04:31:36.447Z,101101.88
2022-08-28T04:34:39.503Z,101112.25
2022-08-28T04:37:43.788Z,101122.84
2022-08-28T04:40:46.572Z,101116.97
2022-08-28T04:43:52.822Z,101123.69
2022-08-28T04:46:55.533Z,101123.88
2022-08-28T04:50:02.393Z,101126.41
2022-08-28T04:53:05.115Z,101123.69
2022-08-28T04:56:11.448Z,101127.34
2022-08-28T04:59:16.370Z,101120.16
2022-08-28T05:02:19.257Z,101123.47
2022-08-28T05:05:21.858Z,101123.53
2022-08-28T05:08:27.877Z,101125.94
2022-08-28T05:11:34.326Z,101136.88
2022-08-28T05:14:40.013Z,101137.38
2022-08-28T05:17:42.647Z,101140.16
2022-08-28T05:20:47.843Z,101146.78
2022-08-28T05:23:52.882Z,101139.59
2022-08-28T05:26:56.954Z,101144.63
2022-08-28T05:30:02.340Z,101149.72
2022-08-28T05:33:05.301Z,101157.72
2022-08-28T05:36:09.155Z,101155.66
2022-08-28T05:39:14.761Z,101156.34
2022-08-28T05:42:17.792Z,101160.25
2022-08-28T05:45:22.653Z,101163.03
2022-08-28T05:48:25.305Z,101169.56
2022-08-28T05:51:34.460Z,101162.84
2022-08-28T05:54:37.304Z,101162.66
2022-08-28T05:57:39.994Z,101167.09
2022-08-28T06:00:44.866Z,101152.81
2022-08-28T06:03:55.214Z,101157.56
2022-08-28T06:06:58.904Z,101156.78
2022-08-28T06:10:01.945Z,101165.03
2022-08-28T06:13:05.920Z,101153.53
2022-08-28T06:16:14.037Z,101161.50
2022-08-28T06:19:19.040Z,101165.81
2022-08-28T06:22:23.590Z,101161.47
2022-08-28T06:25:27.518Z,101162.00
2022-08-28T06:28:31.098Z,101166.63
2022-08-28T06:31:36.948Z,101171.41
2022-08-28T06:34:40.618Z,101169.09
2022-08-28T06:37:44.570Z,101178.38
2022-08-28T06:40:50.439Z,101178.47
2022-08-28T06:43:54.106Z,101175.38
2022-08-28T06:46:59.500Z,101181.56
2022-08-28T06:50:03.206Z,101174.56
2022-08-28T06:53:07.256Z,101186.59
2022-08-28T06:56:16.210Z,101197.81
2022-08-28T06:59:31.031Z,101194.06
2022-08-28T07:02:36.587Z,101201.09
2022-08-28T07:05:40.374Z,101200.50
2022-08-28T07:08:45.825Z,101203.38
2022-08-28T07:11:48.692Z,101204.28
2022-08-28T07:14:51.349Z,101207.19
2022-08-28T07:17:55.367Z,101213.22
2022-08-28T07:21:00.567Z,101209.41
2022-08-28T07:24:05.182Z,101218.47
2022-08-28T07:27:09.063Z,101220.13
2022-08-28T07:30:13.126Z,101219.59
2022-08-28T07:33:17.306Z,101223.13
2022-08-28T07:36:29.055Z,101224.69
2022-08-28T07:39:32.694Z,101228.97
2022-08-28T07:42:55.106Z,101231.66
2022-08-28T07:45:59.648Z,101248.44
2022-08-28T07:49:03.800Z,101243.97
2022-08-28T07:52:08.772Z,101251.47
2022-08-28T07:55:11.443Z,101251.91
2022-08-28T07:58:14.478Z,101253.66
2022-08-28T08:01:18.020Z,101262.13
2022-08-28T08:04:25.042Z,101264.50
2022-08-28T08:07:28.839Z,101261.06
2022-08-28T08:10:34.353Z,101263.03
2022-08-28T08:13:39.259Z,101263.16
2022-08-28T08:16:45.231Z,101260.72
2022-08-28T08:19:49.354Z,101264.09
2022-08-28T08:22:51.969Z,101269.59
2022-08-28T08:25:56.210Z,101270.41
2022-08-28T08:28:59.521Z,101260.50
2022-08-28T08:32:06.096Z,101263.84
2022-08-28T08:35:12.790Z,101267.13
2022-08-28T08:38:15.746Z,101276.44
2022-08-28T08:41:23.091Z,101277.91
2022-08-28T08:44:33.544Z,101271.25
2022-08-28T08:47:42.430Z,101284.41
2022-08-28T08:50:46.640Z,101280.53
2022-08-28T08:53:55.672Z,101279.78
2022-08-28T08:56:58.413Z,101275.28
2022-08-28T09:00:01.489Z,101276.66
2022-08-28T09:03:08.318Z,101281.47
2022-08-28T09:06:20.441Z,101286.28
2022-08-28T09:09:30.378Z,101289.25
2022-08-28T09:12:50.326Z,101295.41
2022-08-28T09:15:52.989Z,101294.22
2022-08-28T09:18:59.160Z,101288.88
2022-08-28T09:22:03.449Z,101286.47
2022-08-28T09:25:06.775Z,101283.66
2022-08-28T09:28:10.536Z,101292.34
2022-08-28T09:31:15.969Z,101290.56
2022-08-28T09:34:26.875Z,101297.38
2022-08-28T09:37:32.900Z,101300.06
2022-08-28T09:40:49.629Z,101295.50
2022-08-28T09:43:52.480Z,101298.22
2022-08-28T09:46:55.277Z,101300.34
2022-08-28T09:50:16.103Z,101307.41
2022-08-28T09:53:22.851Z,101306.72
2022-08-28T09:56:29.648Z,101312.53
2022-08-28T09:59:32.804Z,101312.13
2022-08-28T10:02:44.083Z,101313.63
2022-08-28T10:05:59.256Z,101314.34
2022-08-28T10:09:18.349Z,101318.50
2022-08-28T10:12:34.346Z,101324.28
2022-08-28T10:15:55.255Z,101321.97
2022-08-28T10:19:06.758Z,101315.94
2022-08-28T10:22:26.232Z,101329.22
2022-08-28T10:25:40.081Z,101338.03
2022-08-28T10:28:53.034Z,101336.06
2022-08-28T10:32:04.710Z,101328.28
2022-08-28T10:35:13.822Z,101339.41
2022-08-28T10:38:21.537Z,101338.13
2022-08-28T10:41:30.860Z,101340.53
2022-08-28T10:44:39.828Z,101343.78
2022-08-28T10:47:48.622Z,101340.22
2022-08-28T10:50:54.476Z,101347.03
2022-08-28T10:54:02.944Z,101344.09
2022-08-28T10:57:19.016Z,101347.59
2022-08-28T11:00:24.011Z,101356.75
2022-08-28T11:03:36.682Z,101353.56
2022-08-28T11:06:45.231Z,101359.53
2022-08-28T11:09:50.183Z,101362.00
2022-08-28T11:12:54.394Z,101365.31
2022-08-28T11:15:57.295Z,101357.84
2022-08-28T11:19:29.533Z,101357.31
2022-08-28T11:22:38.281Z,101368.13
2022-08-28T11:25:48.988Z,101368.13
2022-08-28T11:28:53.667Z,101375.13
2022-08-28T11:32:38.118Z,101377.31
2022-08-28T11:35:53.375Z,101374.09
2022-08-28T11:39:07.097Z,101375.34
2022-08-28T11:42:35.757Z,101378.19
2022-08-28T11:46:14.577Z,101374.22
2022-08-28T11:49:40.267Z,101377.47
2022-08-28T11:53:00.852Z,101372.66
2022-08-28T11:56:31.809Z,101366.16
2022-08-28T11:59:45.322Z,101370.59
2022-08-28T12:02:53.411Z,101361.53
2022-08-28T12:05:58.174Z,101362.97
2022-08-28T12:09:08.267Z,101369.31
2022-08-28T12:12:51.948Z,101370.88
2022-08-28T12:16:05.245Z,101354.31
2022-08-28T12:19:11.127Z,101361.94
2022-08-28T12:22:16.180Z,101365.31
2022-08-28T12:25:29.167Z,101369.22
2022-08-28T12:28:34.305Z,101368.09
2022-08-28T12:32:13.730Z,101377.19
2022-08-28T12:35:21.771Z,101382.38
2022-08-28T12:38:24.551Z,101372.38
2022-08-28T12:41:28.247Z,101373.91
2022-08-28T12:44:33.817Z,101375.16
2022-08-28T12:47:37.966Z,101379.75
2022-08-28T12:50:42.146Z,101376.13
2022-08-28T12:53:47.818Z,101377.44
2022-08-28T12:56:50.756Z,101373.13
2022-08-28T13:00:07.592Z,101370.88
2022-08-28T13:03:10.425Z,101356.34
2022-08-28T13:06:14.848Z,101358.59
2022-08-28T13:09:20.126Z,101358.28
2022-08-28T13:12:37.813Z,101352.28
2022-08-28T13:15:57.856Z,101351.50
2022-08-28T13:19:13.478Z,101343.69
2022-08-28T13:22:39.647Z,101341.63
2022-08-28T13:25:42.326Z,101340.22
2022-08-28T13:28:45.211Z,101329.72
2022-08-28T13:31:57.542Z,101324.25
2022-08-28T13:35:16.615Z,101327.72
2022-08-28T13:38:22.305Z,101319.34
2022-08-28T13:41:29.908Z,101329.16
2022-08-28T13:44:46.369Z,101315.19
2022-08-28T13:47:49.038Z,101316.59
2022-08-28T13:50:57.734Z,101310.03
2022-08-28T13:54:02.068Z,101301.38
2022-08-28T13:57:05.553Z,101308.25
2022-08-28T14:00:09.894Z,101305.50
2022-08-28T14:03:30.268Z,101302.53
2022-08-28T14:06:33.209Z,101298.53
2022-08-28T14:09:38.488Z,101302.31
2022-08-28T14:12:43.408Z,101298.34
2022-08-28T14:15:47.405Z,101301.63
2022-08-28T14:18:51.442Z,101302.28
2022-08-28T14:21:54.107Z,101296.75
2022-08-28T14:24:58.611Z,101295.16
2022-08-28T14:28:01.262Z,101294.94
2022-08-28T14:31:11.071Z,101293.47
2022-08-28T14:34:19.560Z,101297.22
2022-08-28T14:37:22.244Z,101293.22
2022-08-28T14:40:26.252Z,101290.22
2022-08-28T14:43:29.635Z,101288.88
2022-08-28T14:46:36.618Z,101283.22
2022-08-28T14:49:39.471Z,101287.34
2022-08-28T14:52:42.233Z,101294.25
2022-08-28T14:55:48.662Z,101291.72
2022-08-28T14:58:51.400Z,101286.66
2022-08-28T15:01:58.303Z,101278.63
2022-08-28T15:05:01.031Z,101279.47
2022-08-28T15:08:04.796Z,101273.03
2022-08-28T15:11:13.221Z,101282.91
2022-08-28T15:14:18.201Z,101274.03
2022-08-28T15:17:20.976Z,101277.31
2022-08-28T15:20:23.939Z,101268.75
2022-08-28T15:23:26.575Z,101273.88
2022-08-28T15:26:31.334Z,101265.16
2022-08-28T15:29:33.966Z,101268.22
2022-08-28T15:32:36.910Z,101265.81
2022-08-28T15:35:39.703Z,101268.09
2022-08-28T15:39:00.070Z,101270.41
2022-08-28T15:42:05.480Z,101268.59
2022-08-28T15:45:08.694Z,101272.88
2022-08-28T15:48:12.118Z,101270.03
2022-08-28T15:51:15.496Z,101267.81
2022-08-28T15:54:18.740Z,101273.91
2022-08-28T15:57:23.249Z,101269.84
2022-08-28T16:00:25.945Z,101269.03
2022-08-28T16:03:28.928Z,101264.75
2022-08-28T16:06:32.009Z,101265.28
2022-08-28T16:09:34.654Z,101263.88
2022-08-28T16:12:39.595Z,101269.63
2022-08-28T16:15:42.255Z,101268.69
2022-08-28T16:18:45.714Z,101257.31
2022-08-28T16:21:48.874Z,101263.41
2022-08-28T16:24:52.122Z,101267.53
2022-08-28T16:27:56.733Z,101270.28
2022-08-28T16:30:59.415Z,101269.28
2022-08-28T16:34:03.509Z,101265.84
2022-08-28T16:37:07.947Z,101266.47
2022-08-28T16:40:12.747Z,101272.47
2022-08-28T16:43:19.159Z,101274.44
2022-08-28T16:46:24.328Z,101272.41
2022-08-28T16:49:27.366Z,101277.56
2022-08-28T16:52:30.264Z,101276.56
2022-08-28T16:55:34.077Z,101269.78
2022-08-28T16:58:39.267Z,101268.44
2022-08-28T17:01:42.604Z,101265.13
2022-08-28T17:04:48.283Z,101269.22
2022-08-28T17:07:51.954Z,101276.03
2022-08-28T17:10:55.802Z,101282.13
2022-08-28T17:14:00.409Z,101274.44
2022-08-28T17:17:03.321Z,101277.22
2022-08-28T17:20:08.209Z,101279.41
2022-08-28T17:23:10.254Z,101281.84
2022-08-28T17:26:14.668Z,101285.94
2022-08-28T17:29:18.893Z,101291.41
2022-08-28T17:32:22.452Z,101289.25
2022-08-28T17:35:25.182Z,101286.91
2022-08-28T17:38:28.102Z,101291.63
2022-08-28T17:41:31.548Z,101294.66
2022-08-28T17:44:36.957Z,101301.25
2022-08-28T17:47:39.631Z,101295.88
2022-08-28T17:50:42.489Z,101302.47
2022-08-28T17:53:45.130Z,101308.59
2022-08-28T17:56:48.317Z,101306.00
2022-08-28T17:59:52.345Z,101313.81
2022-08-28T18:02:55.048Z,101306.44
2022-08-28T18:05:58.039Z,101312.38
2022-08-28T18:09:01.126Z,101320.31
2022-08-28T18:12:04.227Z,101316.03
2022-08-28T18:15:12.521Z,101320.13
2022-08-28T18:18:15.546Z,101333.88
2022-08-28T18:21:18.354Z,101338.63
2022-08-28T18:24:21.065Z,101345.53
2022-08-28T18:27:26.457Z,101354.56
2022-08-28T18:30:30.792Z,101351.56
2022-08-28T18:33:34.319Z,101359.38
2022-08-28T18:36:39.481Z,101351.31
2022-08-28T18:39:42.322Z,101355.03
2022-08-28T18:42:46.850Z,101359.25
2022-08-28T18:45:51.820Z,101367.66
2022-08-28T18:48:54.495Z,101368.63
2022-08-28T18:51:57.245Z,101369.25
2022-08-28T18:55:00.739Z,101372.13
2022-08-28T18:58:13.265Z,101368.84
2022-08-28T19:01:19.895Z,101369.16
2022-08-28T19:04:23.652Z,101377.25
2022-08-28T19:07:27.387Z,101384.28
2022-08-28T19:10:34.988Z,101380.22
2022-08-28T19:13:37.946Z,101386.91
2022-08-28T19:16:42.177Z,101386.69
2022-08-28T19:19:44.773Z,101393.97
2022-08-28T19:22:48.921Z,101397.88
2022-08-28T19:25:51.602Z,101386.00
2022-08-28T19:28:55.309Z,101390.44
2022-08-28T19:31:59.997Z,101396.88
2022-08-28T19:35:03.504Z,101397.75
2022-08-28T19:38:06.454Z,101404.75
2022-08-28T19:41:10.323Z,101406.50
2022-08-28T19:44:13.420Z,101403.16
2022-08-28T19:47:17.410Z,101413.78
2022-08-28T19:50:20.974Z,101422.19
2022-08-28T19:53:23.595Z,101415.09
2022-08-28T19:56:28.182Z,101416.91
2022-08-28T19:59:31.003Z,101411.66
2022-08-28T20:02:35.411Z,101423.06
2022-08-28T20:05:38.185Z,101416.69
2022-08-28T20:08:44.288Z,101415.38
2022-08-28T20:11:47.082Z,101426.53
2022-08-28T20:14:52.864Z,101422.94
2022-08-28T20:17:57.747Z,101419.63
2022-08-28T20:21:00.677Z,101428.19
2022-08-28T20:24:03.622Z,101431.56
2022-08-28T20:27:07.135Z,101437.75
2022-08-28T20:30:11.021Z,101431.75
2022-08-28T20:33:15.593Z,101430.97
2022-08-28T20:36:21.096Z,101438.19
2022-08-28T20:39:24.497Z,101441.00
2022-08-28T20:42:31.699Z,101436.00
2022-08-28T20:45:34.707Z,101439.06
2022-08-28T20:48:39.099Z,101443.91
2022-08-28T20:51:56.931Z,101438.72
2022-08-28T20:54:59.677Z,101443.69
2022-08-28T20:58:02.581Z,101445.03
2022-08-28T21:01:05.814Z,101433.72
2022-08-28T21:04:10.141Z,101436.25
2022-08-28T21:07:14.029Z,101433.22
2022-08-28T21:10:16.803Z,101443.75
2022-08-28T21:13:19.570Z,101451.81
2022-08-28T21:16:22.914Z,101447.69
2022-08-28T21:19:28.541Z,101447.75
2022-08-28T21:22:35.311Z,101450.56
2022-08-28T21:25:41.484Z,101443.38
2022-08-28T21:28:44.465Z,101442.53
2022-08-28T21:31:48.586Z,101444.44
2022-08-28T21:34:52.829Z,101444.16
2022-08-28T21:37:55.476Z,101449.41
2022-08-28T21:40:58.262Z,101448.88
2022-08-28T21:44:01.146Z,101451.94
2022-08-28T21:47:03.936Z,101447.56
2022-08-28T21:50:10.800Z,101447.03
2022-08-28T21:53:13.421Z,101448.72
2022-08-28T21:56:20.156Z,101452.31
2022-08-28T21:59:22.824Z,101455.66
2022-08-28T22:02:28.602Z,101464.28
2022-08-28T22:05:32.638Z,101459.28
2022-08-28T22:08:37.168Z,101454.28
2022-08-28T22:11:39.909Z,101463.22
2022-08-28T22:14:42.536Z,101460.69
2022-08-28T22:17:45.313Z,101463.75
2022-08-28T22:21:06.969Z,101461.31
2022-08-28T22:24:10.585Z,101463.84
2022-08-28T22:27:14.426Z,101463.56
2022-08-28T22:30:17.723Z,101474.34
2022-08-28T22:33:20.505Z,101480.47
2022-08-28T22:36:24.741Z,101469.97
2022-08-28T22:39:32.067Z,101474.69
2022-08-28T22:42:35.058Z,101466.97
2022-08-28T22:45:41.313Z,101470.31
2022-08-28T22:48:44.330Z,101465.91
2022-08-28T22:51:49.164Z,101472.25
2022-08-28T22:54:53.227Z,101465.59
2022-08-28T22:57:55.982Z,101461.19
2022-08-28T23:01:01.019Z,101460.06
2022-08-28T23:04:04.160Z,101469.22
2022-08-28T23:07:08.405Z,101465.34
2022-08-28T23:10:12.506Z,101470.31
2022-08-28T23:13:15.333Z,101472.53
2022-08-28T23:16:23.817Z,101474.47
2022-08-28T23:19:26.794Z,101470.31
2022-08-28T23:22:34.459Z,101463.97
2022-08-28T23:25:37.285Z,101466.72
2022-08-28T23:28:40.432Z,101474.75
2022-08-28T23:31:43.680Z,101461.19
2022-08-28T23:34:46.481Z,101463.41
2022-08-28T23:37:51.883Z,101464.78
2022-08-28T23:40:55.169Z,101467.00
2022-08-28T23:43:57.969Z,101477.25
2022-08-28T23:47:00.789Z,101466.44
2022-08-28T23:50:06.880Z,101460.06
2022-08-28T23:53:11.538Z,101467.03
2022-08-28T23:56:14.314Z,101465.59
2022-08-28T23:59:17.193Z,101469.75
