createdAt,value
2019-05-21T00:01:24.463Z,81.90
2019-05-21T00:03:58.086Z,82.30
2019-05-21T00:06:31.480Z,82.67
2019-05-21T00:09:05.617Z,82.83
2019-05-21T00:11:39.421Z,83.54
2019-05-21T00:14:30.741Z,83.40
2019-05-21T00:17:13.468Z,83.51
2019-05-21T00:19:46.949Z,83.91
2019-05-21T00:22:20.262Z,84.39
2019-05-21T00:25:03.431Z,84.34
2019-05-21T00:27:37.747Z,84.43
2019-05-21T00:30:46.883Z,84.49
2019-05-21T00:33:55.877Z,84.93
2019-05-21T00:37:07.110Z,85.10
2019-05-21T00:40:26.037Z,85.37
2019-05-21T00:42:59.516Z,85.08
2019-05-21T00:45:41.756Z,85.66
2019-05-21T00:48:26.220Z,85.71
2019-05-21T00:50:59.391Z,85.65
2019-05-21T00:53:34.652Z,86.05
2019-05-21T00:56:08.287Z,86.05
2019-05-21T00:58:41.931Z,85.71
2019-05-21T01:01:15.098Z,85.29
2019-05-21T01:03:48.606Z,85.18
2019-05-21T01:06:22.107Z,85.17
2019-05-21T01:08:55.403Z,85.33
2019-05-21T01:11:37.444Z,85.36
2019-05-21T01:14:11.013Z,85.41
2019-05-21T01:16:44.733Z,85.58
2019-05-21T01:19:17.933Z,85.41
2019-05-21T01:21:51.496Z,85.17
2019-05-21T01:24:24.768Z,84.85
2019-05-21T01:27:10.148Z,84.75
2019-05-21T01:29:44.083Z,84.55
2019-05-21T01:32:18.730Z,84.27
2019-05-21T01:35:17.199Z,84.04
2019-05-21T01:37:44.829Z,83.93
2019-05-21T01:40:28.071Z,84.41
2019-05-21T01:43:03.433Z,84.93
2019-05-21T01:45:54.082Z,85.79
2019-05-21T01:48:38.222Z,86.48
2019-05-21T01:51:12.275Z,87.08
2019-05-21T01:53:58.131Z,87.71
2019-05-21T01:56:32.585Z,87.87
2019-05-21T01:59:15.396Z,88.41
2019-05-21T02:01:57.307Z,88.62
2019-05-21T02:04:31.236Z,88.73
2019-05-21T02:07:04.286Z,89.02
2019-05-21T02:09:56.743Z,89.03
2019-05-21T02:12:30.589Z,89.10
2019-05-21T02:15:04.956Z,89.22
2019-05-21T02:17:40.440Z,89.21
2019-05-21T02:20:22.500Z,89.43
2019-05-21T02:22:54.467Z,89.38
2019-05-21T02:25:28.066Z,89.45
2019-05-21T02:28:03.667Z,89.53
2019-05-21T02:30:47.018Z,89.71
2019-05-21T02:33:21.974Z,90.00
2019-05-21T02:36:18.566Z,90.15
2019-05-21T02:38:53.279Z,90.26
2019-05-21T02:41:27.292Z,90.28
2019-05-21T02:44:02.077Z,90.28
2019-05-21T02:46:35.752Z,90.21
2019-05-21T02:49:09.814Z,90.15
2019-05-21T02:51:43.427Z,89.99
2019-05-21T02:54:16.031Z,89.83
2019-05-21T02:56:49.778Z,89.85
2019-05-21T02:59:23.453Z,89.96
2019-05-21T03:02:05.435Z,90.10
2019-05-21T03:04:37.813Z,90.15
2019-05-21T03:07:18.203Z,90.09
2019-05-21T03:09:51.085Z,90.25
2019-05-21T03:12:39.915Z,90.54
2019-05-21T03:15:22.837Z,90.89
2019-05-21T03:17:56.473Z,90.99
2019-05-21T03:20:29.187Z,91.17
2019-05-21T03:23:02.660Z,91.30
2019-05-21T03:25:35.967Z,91.47
2019-05-21T03:28:08.818Z,91.59
2019-05-21T03:30:41.521Z,91.72
2019-05-21T03:33:25.128Z,91.88
2019-05-21T03:36:08.335Z,91.92
2019-05-21T03:38:50.771Z,91.87
2019-05-21T03:41:35.100Z,91.76
2019-05-21T03:44:09.178Z,91.58
2019-05-21T03:46:43.071Z,91.81
2019-05-21T03:49:16.656Z,91.92
2019-05-21T03:51:50.205Z,92.00
2019-05-21T03:54:24.809Z,91.94
2019-05-21T03:56:59.840Z,91.84
2019-05-21T03:59:33.131Z,91.68
2019-05-21T04:02:18.173Z,91.52
2019-05-21T04:04:50.284Z,91.19
2019-05-21T04:07:39.837Z,91.01
2019-05-21T04:10:28.764Z,90.98
2019-05-21T04:13:09.591Z,91.30
2019-05-21T04:16:24.611Z,91.68
2019-05-21T04:19:22.098Z,91.87
2019-05-21T04:22:17.297Z,92.03
2019-05-21T04:24:50.831Z,91.95
2019-05-21T04:27:34.518Z,92.03
2019-05-21T04:30:11.240Z,92.06
2019-05-21T04:32:43.487Z,91.98
2019-05-21T04:35:16.777Z,91.94
2019-05-21T04:37:52.860Z,92.06
2019-05-21T04:40:42.121Z,91.88
2019-05-21T04:43:24.771Z,91.63
2019-05-21T04:45:59.115Z,91.44
2019-05-21T04:48:30.921Z,91.30
2019-05-21T04:51:03.607Z,91.34
2019-05-21T04:53:51.658Z,91.25
2019-05-21T04:56:26.921Z,91.30
2019-05-21T04:59:12.670Z,91.29
2019-05-21T05:02:01.521Z,91.21
2019-05-21T05:04:35.344Z,91.30
2019-05-21T05:07:08.885Z,91.28
2019-05-21T05:09:53.359Z,91.29
2019-05-21T05:12:27.324Z,91.26
2019-05-21T05:15:01.030Z,91.22
2019-05-21T05:17:34.511Z,91.26
2019-05-21T05:20:08.939Z,91.30
2019-05-21T05:22:51.667Z,91.24
2019-05-21T05:25:34.908Z,91.14
2019-05-21T05:28:08.584Z,91.05
2019-05-21T05:30:41.920Z,91.00
2019-05-21T05:33:24.539Z,91.16
2019-05-21T05:35:56.566Z,91.24
2019-05-21T05:38:29.660Z,91.39
2019-05-21T05:41:03.039Z,91.53
2019-05-21T05:43:36.308Z,91.51
2019-05-21T05:46:09.520Z,91.40
2019-05-21T05:48:56.903Z,91.55
2019-05-21T05:51:30.817Z,91.47
2019-05-21T05:54:13.402Z,91.46
2019-05-21T05:56:47.564Z,91.46
2019-05-21T05:59:22.339Z,91.56
2019-05-21T06:02:04.679Z,91.47
2019-05-21T06:04:38.286Z,91.54
2019-05-21T06:07:11.504Z,91.46
2019-05-21T06:09:45.157Z,91.56
2019-05-21T06:12:19.164Z,91.69
2019-05-21T06:14:53.122Z,91.70
2019-05-21T06:17:35.721Z,91.68
2019-05-21T06:20:08.959Z,91.82
2019-05-21T06:22:42.200Z,91.82
2019-05-21T06:25:16.290Z,91.86
2019-05-21T06:27:50.747Z,91.88
2019-05-21T06:30:33.482Z,91.75
2019-05-21T06:33:17.653Z,91.80
2019-05-21T06:35:51.317Z,91.74
2019-05-21T06:38:24.971Z,91.74
2019-05-21T06:40:59.015Z,91.73
2019-05-21T06:43:41.112Z,91.52
2019-05-21T06:46:14.809Z,91.57
2019-05-21T06:48:49.450Z,91.60
2019-05-21T06:51:23.142Z,91.53
2019-05-21T06:53:56.562Z,91.36
2019-05-21T06:56:30.186Z,91.36
2019-05-21T06:59:03.825Z,91.06
2019-05-21T07:01:37.115Z,91.01
2019-05-21T07:04:11.528Z,90.99
2019-05-21T07:06:44.980Z,90.95
2019-05-21T07:09:18.771Z,90.94
2019-05-21T07:11:53.207Z,91.11
2019-05-21T07:14:43.098Z,91.30
2019-05-21T07:17:17.365Z,91.38
2019-05-21T07:20:07.665Z,91.54
2019-05-21T07:22:51.086Z,91.46
2019-05-21T07:25:24.418Z,91.43
2019-05-21T07:28:06.546Z,91.47
2019-05-21T07:30:40.783Z,91.53
2019-05-21T07:33:25.969Z,91.63
2019-05-21T07:36:10.595Z,91.66
2019-05-21T07:38:54.336Z,91.51
2019-05-21T07:41:28.173Z,91.48
2019-05-21T07:44:01.485Z,91.39
2019-05-21T07:46:39.026Z,91.12
2019-05-21T07:49:10.727Z,91.18
2019-05-21T07:51:44.475Z,91.01
2019-05-21T07:54:18.589Z,91.05
2019-05-21T07:57:00.836Z,91.21
2019-05-21T07:59:34.308Z,91.13
2019-05-21T08:02:07.649Z,91.26
2019-05-21T08:04:42.679Z,91.55
2019-05-21T08:07:16.394Z,91.82
2019-05-21T08:09:50.648Z,92.08
2019-05-21T08:12:39.480Z,92.03
2019-05-21T08:15:10.663Z,91.85
2019-05-21T08:17:44.290Z,91.83
2019-05-21T08:20:19.259Z,91.84
2019-05-21T08:22:52.443Z,91.90
2019-05-21T08:25:26.823Z,92.05
2019-05-21T08:28:00.498Z,92.17
2019-05-21T08:30:33.711Z,92.11
2019-05-21T08:33:07.269Z,92.24
2019-05-21T08:35:41.144Z,92.27
2019-05-21T08:38:14.940Z,92.32
2019-05-21T08:40:48.505Z,92.45
2019-05-21T08:43:22.374Z,92.49
2019-05-21T08:46:04.790Z,92.50
2019-05-21T08:48:38.331Z,92.55
2019-05-21T08:51:12.623Z,92.45
2019-05-21T08:53:54.747Z,92.18
2019-05-21T08:56:27.924Z,92.16
2019-05-21T08:59:01.454Z,92.09
2019-05-21T09:01:34.767Z,92.05
2019-05-21T09:04:16.925Z,91.82
2019-05-21T09:06:50.467Z,91.66
2019-05-21T09:09:23.939Z,91.61
2019-05-21T09:11:57.830Z,91.50
2019-05-21T09:14:31.472Z,91.60
2019-05-21T09:17:06.701Z,91.79
2019-05-21T09:19:51.583Z,91.91
2019-05-21T09:22:24.931Z,91.98
2019-05-21T09:24:58.145Z,92.02
2019-05-21T09:27:46.491Z,92.04
2019-05-21T09:30:20.650Z,91.79
2019-05-21T09:33:05.681Z,91.64
2019-05-21T09:35:39.709Z,91.59
2019-05-21T09:38:23.736Z,91.67
2019-05-21T09:41:06.959Z,91.49
2019-05-21T09:43:40.152Z,91.43
2019-05-21T09:46:14.162Z,91.46
2019-05-21T09:48:47.643Z,91.35
2019-05-21T09:51:21.114Z,91.27
2019-05-21T09:53:54.703Z,90.99
2019-05-21T09:56:34.153Z,91.13
2019-05-21T09:59:18.040Z,90.83
2019-05-21T10:01:53.046Z,90.89
2019-05-21T10:04:26.303Z,90.80
2019-05-21T10:07:00.283Z,90.54
2019-05-21T10:09:33.994Z,90.21
2019-05-21T10:12:07.569Z,89.85
2019-05-21T10:14:41.245Z,89.51
2019-05-21T10:17:14.999Z,89.49
2019-05-21T10:19:58.964Z,89.45
2019-05-21T10:22:32.738Z,89.79
2019-05-21T10:25:07.028Z,89.79
2019-05-21T10:27:48.927Z,89.72
2019-05-21T10:30:22.205Z,90.20
2019-05-21T10:33:08.643Z,90.03
2019-05-21T10:35:51.880Z,89.13
2019-05-21T10:38:25.900Z,88.05
2019-05-21T10:40:59.483Z,87.97
2019-05-21T10:43:33.194Z,88.60
2019-05-21T10:46:07.410Z,88.63
2019-05-21T10:48:53.372Z,88.50
2019-05-21T10:51:27.103Z,88.58
2019-05-21T10:54:02.408Z,88.07
2019-05-21T10:56:47.415Z,88.14
2019-05-21T10:59:11.759Z,88.20
2019-05-21T11:02:17.285Z,88.74
2019-05-21T11:05:17.670Z,88.60
2019-05-21T11:08:23.370Z,88.61
2019-05-21T11:10:41.210Z,88.13
2019-05-21T11:13:15.380Z,88.13
2019-05-21T11:15:49.038Z,88.35
2019-05-21T11:18:22.302Z,88.62
2019-05-21T11:20:55.606Z,89.04
2019-05-21T11:23:30.460Z,89.30
2019-05-21T11:26:13.134Z,89.56
2019-05-21T11:28:55.838Z,89.57
2019-05-21T11:31:55.778Z,89.71
2019-05-21T11:34:15.823Z,89.56
2019-05-21T11:36:49.157Z,89.80
2019-05-21T11:39:23.118Z,89.69
2019-05-21T11:41:57.431Z,89.51
2019-05-21T11:44:45.758Z,89.16
2019-05-21T11:47:19.131Z,89.06
2019-05-21T11:49:52.803Z,89.01
2019-05-21T11:52:26.245Z,89.50
2019-05-21T11:55:00.338Z,89.69
2019-05-21T11:57:46.608Z,89.47
2019-05-21T12:00:22.083Z,89.66
2019-05-21T12:03:06.639Z,90.03
2019-05-21T12:05:39.972Z,89.85
2019-05-21T12:08:13.556Z,90.01
2019-05-21T12:10:47.191Z,90.48
2019-05-21T12:13:20.764Z,90.36
2019-05-21T12:15:55.198Z,90.59
2019-05-21T12:18:37.612Z,90.00
2019-05-21T12:21:10.816Z,89.59
2019-05-21T12:23:44.347Z,89.44
2019-05-21T12:26:18.136Z,89.31
2019-05-21T12:28:51.828Z,89.17
2019-05-21T12:31:25.464Z,89.24
2019-05-21T12:33:59.524Z,89.25
2019-05-21T12:36:32.770Z,89.29
2019-05-21T12:39:14.266Z,89.51
2019-05-21T12:41:43.710Z,89.01
2019-05-21T12:44:25.919Z,88.68
2019-05-21T12:47:00.106Z,88.93
2019-05-21T12:49:45.048Z,88.45
2019-05-21T12:52:19.345Z,88.35
2019-05-21T12:55:02.250Z,88.57
2019-05-21T12:57:35.788Z,88.80
2019-05-21T13:00:12.367Z,89.32
2019-05-21T13:02:54.611Z,88.88
2019-05-21T13:05:28.205Z,88.69
2019-05-21T13:08:01.554Z,88.44
2019-05-21T13:10:35.095Z,87.96
2019-05-21T13:13:09.568Z,88.79
2019-05-21T13:15:52.384Z,87.97
2019-05-21T13:18:34.972Z,87.99
2019-05-21T13:21:17.540Z,87.59
2019-05-21T13:23:51.537Z,87.15
2019-05-21T13:26:34.181Z,85.97
2019-05-21T13:29:17.469Z,86.09
2019-05-21T13:31:50.683Z,85.86
2019-05-21T13:34:25.421Z,86.34
2019-05-21T13:37:00.203Z,86.02
2019-05-21T13:39:48.709Z,86.76
2019-05-21T13:42:09.158Z,87.79
2019-05-21T13:44:42.750Z,86.89
2019-05-21T13:47:16.918Z,87.09
2019-05-21T13:49:59.308Z,87.12
2019-05-21T13:52:33.178Z,87.46
2019-05-21T13:55:06.823Z,87.50
2019-05-21T13:57:42.581Z,88.43
2019-05-21T14:00:21.855Z,89.20
2019-05-21T14:02:54.709Z,89.28
2019-05-21T14:05:38.437Z,89.08
2019-05-21T14:08:12.793Z,89.22
2019-05-21T14:10:46.451Z,89.19
2019-05-21T14:13:20.432Z,89.51
2019-05-21T14:15:54.591Z,90.20
2019-05-21T14:18:31.494Z,90.54
2019-05-21T14:21:14.437Z,90.13
2019-05-21T14:23:59.004Z,90.06
2019-05-21T14:26:32.530Z,89.62
2019-05-21T14:29:06.399Z,89.61
2019-05-21T14:31:39.578Z,89.20
2019-05-21T14:34:12.909Z,88.89
2019-05-21T14:36:46.972Z,88.88
2019-05-21T14:39:20.636Z,88.75
2019-05-21T14:41:54.358Z,89.30
2019-05-21T14:44:34.650Z,89.56
2019-05-21T14:47:07.907Z,89.32
2019-05-21T14:49:41.927Z,88.95
2019-05-21T14:52:24.609Z,88.78
2019-05-21T14:54:58.113Z,88.96
2019-05-21T14:57:31.651Z,88.99
2019-05-21T15:00:10.628Z,88.70
2019-05-21T15:03:00.518Z,88.77
2019-05-21T15:05:34.872Z,88.26
2019-05-21T15:08:20.737Z,87.94
2019-05-21T15:11:03.722Z,88.52
2019-05-21T15:13:46.262Z,89.06
2019-05-21T15:16:28.510Z,88.94
2019-05-21T15:19:02.275Z,89.04
2019-05-21T15:21:41.017Z,88.71
2019-05-21T15:24:25.363Z,88.32
2019-05-21T15:27:14.280Z,88.24
2019-05-21T15:29:59.437Z,88.31
2019-05-21T15:32:41.731Z,88.48
2019-05-21T15:35:15.050Z,88.38
2019-05-21T15:37:48.546Z,88.46
2019-05-21T15:40:22.124Z,88.77
2019-05-21T15:42:55.959Z,88.73
2019-05-21T15:45:29.259Z,89.75
2019-05-21T15:48:03.518Z,90.05
2019-05-21T15:50:36.767Z,89.92
2019-05-21T15:53:10.567Z,90.34
2019-05-21T15:55:44.474Z,90.57
2019-05-21T15:58:26.606Z,90.67
2019-05-21T16:00:57.429Z,90.36
2019-05-21T16:03:30.758Z,90.21
2019-05-21T16:06:04.016Z,90.24
2019-05-21T16:08:47.132Z,89.97
2019-05-21T16:11:28.467Z,89.88
2019-05-21T16:14:08.219Z,89.43
2019-05-21T16:16:41.565Z,89.48
2019-05-21T16:19:15.341Z,89.90
2019-05-21T16:21:49.228Z,90.00
2019-05-21T16:24:22.897Z,89.88
2019-05-21T16:26:56.229Z,89.75
2019-05-21T16:29:30.950Z,89.71
2019-05-21T16:32:05.121Z,89.40
2019-05-21T16:34:38.565Z,89.23
2019-05-21T16:37:12.356Z,89.24
2019-05-21T16:39:45.608Z,89.55
2019-05-21T16:42:19.466Z,89.47
2019-05-21T16:44:53.025Z,89.30
2019-05-21T16:47:43.959Z,89.46
2019-05-21T16:50:03.838Z,89.54
2019-05-21T16:52:47.313Z,89.23
2019-05-21T16:55:20.926Z,89.33
2019-05-21T16:57:56.435Z,89.62
2019-05-21T17:00:29.952Z,89.50
2019-05-21T17:03:05.359Z,89.38
2019-05-21T17:05:38.639Z,89.17
2019-05-21T17:08:12.532Z,89.47
2019-05-21T17:10:49.098Z,89.30
2019-05-21T17:13:23.053Z,89.69
2019-05-21T17:15:56.968Z,89.91
2019-05-21T17:18:31.092Z,89.66
2019-05-21T17:21:15.446Z,89.62
2019-05-21T17:23:49.199Z,89.65
2019-05-21T17:26:26.166Z,89.66
2019-05-21T17:28:59.596Z,89.64
2019-05-21T17:31:33.375Z,89.87
2019-05-21T17:34:07.402Z,89.94
2019-05-21T17:36:50.224Z,89.67
2019-05-21T17:39:34.813Z,89.42
2019-05-21T17:42:15.415Z,89.23
2019-05-21T17:44:43.822Z,89.39
2019-05-21T17:47:17.416Z,89.49
2019-05-21T17:49:50.523Z,89.67
2019-05-21T17:52:24.184Z,89.79
2019-05-21T17:54:57.826Z,89.91
2019-05-21T17:57:32.632Z,89.65
2019-05-21T18:00:07.511Z,89.77
2019-05-21T18:03:02.370Z,89.92
2019-05-21T18:05:36.729Z,89.86
2019-05-21T18:08:08.870Z,89.49
2019-05-21T18:10:42.901Z,89.58
2019-05-21T18:13:18.045Z,89.46
2019-05-21T18:15:52.117Z,89.02
2019-05-21T18:18:27.578Z,89.05
2019-05-21T18:21:11.136Z,89.10
2019-05-21T18:23:44.645Z,89.43
2019-05-21T18:26:18.590Z,89.06
2019-05-21T18:28:52.500Z,89.01
2019-05-21T18:31:26.512Z,89.44
2019-05-21T18:34:09.222Z,89.61
2019-05-21T18:36:42.467Z,89.71
2019-05-21T18:39:16.468Z,89.81
2019-05-21T18:41:49.831Z,89.80
2019-05-21T18:44:23.028Z,89.47
2019-05-21T18:46:57.833Z,89.27
2019-05-21T18:49:31.259Z,89.16
2019-05-21T18:52:04.116Z,89.25
2019-05-21T18:54:37.920Z,89.18
2019-05-21T18:57:11.786Z,88.86
2019-05-21T18:59:46.617Z,89.06
2019-05-21T19:02:20.312Z,89.27
2019-05-21T19:04:55.666Z,89.25
2019-05-21T19:07:28.906Z,89.18
2019-05-21T19:10:02.576Z,89.25
2019-05-21T19:12:38.817Z,89.49
2019-05-21T19:15:13.078Z,89.63
2019-05-21T19:17:46.773Z,89.48
2019-05-21T19:20:20.368Z,89.65
2019-05-21T19:22:54.553Z,89.80
2019-05-21T19:25:36.889Z,89.94
2019-05-21T19:28:23.344Z,89.90
2019-05-21T19:31:10.331Z,90.05
2019-05-21T19:33:43.866Z,89.78
2019-05-21T19:36:17.172Z,89.75
2019-05-21T19:38:52.263Z,89.48
2019-05-21T19:41:26.195Z,89.37
2019-05-21T19:43:59.968Z,89.59
2019-05-21T19:46:48.923Z,89.89
2019-05-21T19:49:32.607Z,90.17
2019-05-21T19:52:10.391Z,90.05
2019-05-21T19:54:54.195Z,89.67
2019-05-21T19:57:33.063Z,89.61
2019-05-21T20:00:10.995Z,89.33
2019-05-21T20:02:48.378Z,89.46
2019-05-21T20:05:22.176Z,89.61
2019-05-21T20:07:56.551Z,89.76
2019-05-21T20:10:34.299Z,89.80
2019-05-21T20:13:32.158Z,89.89
2019-05-21T20:16:01.204Z,89.82
2019-05-21T20:18:37.332Z,89.86
2019-05-21T20:21:18.703Z,89.80
2019-05-21T20:24:02.568Z,89.76
2019-05-21T20:26:45.497Z,89.41
2019-05-21T20:29:28.558Z,89.37
2019-05-21T20:32:14.138Z,89.36
2019-05-21T20:34:50.976Z,89.36
2019-05-21T20:37:34.131Z,89.34
2019-05-21T20:40:19.009Z,89.04
2019-05-21T20:42:53.029Z,88.89
2019-05-21T20:45:39.271Z,89.09
2019-05-21T20:48:26.317Z,89.10
2019-05-21T20:51:04.183Z,88.65
2019-05-21T20:53:38.268Z,88.31
2019-05-21T20:56:15.739Z,88.07
2019-05-21T20:59:01.533Z,88.19
2019-05-21T21:01:36.400Z,88.24
2019-05-21T21:04:10.494Z,88.13
2019-05-21T21:06:44.659Z,88.36
2019-05-21T21:09:26.750Z,88.23
2019-05-21T21:12:01.143Z,88.43
2019-05-21T21:14:45.697Z,88.43
2019-05-21T21:17:19.432Z,88.57
2019-05-21T21:19:53.683Z,87.92
2019-05-21T21:22:27.656Z,88.02
2019-05-21T21:25:01.414Z,88.08
2019-05-21T21:27:36.549Z,87.82
2019-05-21T21:30:10.878Z,87.88
2019-05-21T21:32:54.136Z,87.94
2019-05-21T21:35:27.812Z,87.87
2019-05-21T21:38:02.430Z,88.09
2019-05-21T21:40:53.157Z,88.14
2019-05-21T21:43:36.030Z,88.33
2019-05-21T21:46:10.201Z,88.02
2019-05-21T21:48:52.605Z,87.69
2019-05-21T21:51:26.796Z,88.04
2019-05-21T21:54:01.161Z,87.90
2019-05-21T21:56:34.349Z,87.82
2019-05-21T21:59:07.826Z,87.94
2019-05-21T22:01:56.695Z,88.29
2019-05-21T22:04:40.439Z,88.40
2019-05-21T22:07:14.227Z,88.31
2019-05-21T22:09:47.591Z,87.98
2019-05-21T22:12:31.516Z,88.06
2019-05-21T22:15:14.457Z,88.38
2019-05-21T22:17:56.378Z,88.51
2019-05-21T22:20:29.957Z,88.38
2019-05-21T22:23:04.193Z,88.31
2019-05-21T22:25:47.475Z,88.42
2019-05-21T22:28:21.639Z,88.39
2019-05-21T22:30:55.850Z,88.21
2019-05-21T22:33:45.426Z,88.20
2019-05-21T22:36:19.404Z,88.22
2019-05-21T22:38:53.050Z,88.14
2019-05-21T22:41:27.141Z,88.13
2019-05-21T22:44:10.092Z,88.11
2019-05-21T22:46:53.976Z,88.07
2019-05-21T22:49:33.074Z,87.99
2019-05-21T22:52:05.001Z,87.99
2019-05-21T22:54:47.885Z,88.16
2019-05-21T22:57:21.457Z,88.06
2019-05-21T22:59:55.114Z,88.11
2019-05-21T23:02:31.316Z,87.96
2019-05-21T23:05:14.388Z,88.15
2019-05-21T23:07:59.014Z,88.36
2019-05-21T23:10:33.282Z,88.37
2019-05-21T23:13:07.428Z,88.21
2019-05-21T23:15:50.852Z,88.28
2019-05-21T23:18:25.656Z,88.24
2019-05-21T23:21:13.723Z,88.23
2019-05-21T23:23:57.363Z,88.21
2019-05-21T23:26:49.313Z,88.11
2019-05-21T23:29:24.098Z,88.20
2019-05-21T23:31:57.421Z,88.09
2019-05-21T23:34:31.534Z,87.74
2019-05-21T23:37:07.241Z,87.86
2019-05-21T23:40:01.195Z,87.98
2019-05-21T23:42:34.832Z,88.06
2019-05-21T23:45:18.804Z,88.29
2019-05-21T23:47:51.991Z,88.42
2019-05-21T23:50:26.591Z,88.54
2019-05-21T23:53:09.898Z,88.52
2019-05-21T23:55:44.025Z,88.46
2019-05-21T23:58:18.112Z,88.23
