createdAt,value
2022-10-16T00:01:29.294Z,140.57
2022-10-16T00:03:57.527Z,138.52
2022-10-16T00:06:25.221Z,138.05
2022-10-16T00:08:53.186Z,133.85
2022-10-16T00:11:25.636Z,131.75
2022-10-16T00:13:56.085Z,133.90
2022-10-16T00:16:23.237Z,142.50
2022-10-16T00:18:50.150Z,128.70
2022-10-16T00:21:25.969Z,127.93
2022-10-16T00:24:01.847Z,116.93
2022-10-16T00:26:30.882Z,118.32
2022-10-16T00:28:57.893Z,120.50
2022-10-16T00:31:25.413Z,116.03
2022-10-16T00:33:53.052Z,110.70
2022-10-16T00:36:23.654Z,119.53
2022-10-16T00:38:56.062Z,103.25
2022-10-16T00:41:25.358Z,110.10
2022-10-16T00:43:58.160Z,103.15
2022-10-16T00:46:41.255Z,104.53
2022-10-16T00:49:09.731Z,100.70
2022-10-16T00:51:46.267Z,92.47
2022-10-16T00:54:21.744Z,90.40
2022-10-16T00:56:49.392Z,95.15
2022-10-16T00:59:37.774Z,81.47
2022-10-16T01:02:06.384Z,86.70
2022-10-16T01:04:44.380Z,82.38
2022-10-16T01:07:30.754Z,85.15
2022-10-16T01:10:15.788Z,73.85
2022-10-16T01:13:00.278Z,68.50
2022-10-16T01:15:42.568Z,67.10
2022-10-16T01:18:15.637Z,66.10
2022-10-16T01:20:56.116Z,68.50
2022-10-16T01:23:22.940Z,64.70
2022-10-16T01:25:49.750Z,63.10
2022-10-16T01:28:19.668Z,64.55
2022-10-16T01:30:47.652Z,55.53
2022-10-16T01:33:25.591Z,57.35
2022-10-16T01:35:57.138Z,54.08
2022-10-16T01:38:36.642Z,51.85
2022-10-16T01:41:14.231Z,52.33
2022-10-16T01:43:47.966Z,46.90
2022-10-16T01:46:17.110Z,45.58
2022-10-16T01:48:44.036Z,44.13
2022-10-16T01:51:14.421Z,43.15
2022-10-16T01:53:45.057Z,42.42
2022-10-16T01:56:14.839Z,37.05
2022-10-16T01:58:54.695Z,39.75
2022-10-16T02:01:24.400Z,35.65
2022-10-16T02:03:55.429Z,36.38
2022-10-16T02:06:23.766Z,41.70
2022-10-16T02:08:50.784Z,35.20
2022-10-16T02:11:17.687Z,33.95
2022-10-16T02:13:56.860Z,35.25
2022-10-16T02:16:35.036Z,33.00
2022-10-16T02:19:02.743Z,33.83
2022-10-16T02:21:39.375Z,30.80
2022-10-16T02:24:15.619Z,29.63
2022-10-16T02:26:49.908Z,27.50
2022-10-16T02:31:52.087Z,31.92
2022-10-16T02:34:20.511Z,32.78
2022-10-16T02:36:49.877Z,28.65
2022-10-16T02:39:17.862Z,33.88
2022-10-16T02:41:44.759Z,35.85
2022-10-16T02:44:11.849Z,36.45
2022-10-16T02:46:38.774Z,37.22
2022-10-16T02:49:05.744Z,36.22
2022-10-16T02:51:32.778Z,32.15
2022-10-16T02:53:59.733Z,37.20
2022-10-16T02:56:26.629Z,34.78
2022-10-16T02:58:53.563Z,36.95
2022-10-16T03:01:20.489Z,37.13
2022-10-16T03:03:47.471Z,39.53
2022-10-16T03:06:14.425Z,36.58
2022-10-16T03:08:41.368Z,40.08
2022-10-16T03:11:08.345Z,40.70
2022-10-16T03:13:35.258Z,42.60
2022-10-16T03:16:02.166Z,45.17
2022-10-16T03:18:29.033Z,40.17
2022-10-16T03:20:55.973Z,42.85
2022-10-16T03:23:22.938Z,47.97
2022-10-16T03:25:49.831Z,42.80
2022-10-16T03:28:16.740Z,49.28
2022-10-16T03:30:44.883Z,46.08
2022-10-16T03:33:11.775Z,50.10
2022-10-16T03:35:38.728Z,47.92
2022-10-16T03:38:05.720Z,44.22
2022-10-16T03:40:35.608Z,46.80
2022-10-16T03:43:02.596Z,42.55
2022-10-16T03:45:29.545Z,44.08
2022-10-16T03:47:56.424Z,43.63
2022-10-16T03:50:23.307Z,43.85
2022-10-16T03:52:50.237Z,37.55
2022-10-16T03:55:17.128Z,40.63
2022-10-16T03:57:44.019Z,38.30
2022-10-16T04:00:11.866Z,37.95
2022-10-16T04:02:39.038Z,33.80
2022-10-16T04:05:06.659Z,36.25
2022-10-16T04:07:33.565Z,32.05
2022-10-16T04:10:00.512Z,36.42
2022-10-16T04:12:28.618Z,35.30
2022-10-16T04:14:55.529Z,34.40
2022-10-16T04:17:22.489Z,31.25
2022-10-16T04:19:49.420Z,32.78
2022-10-16T04:22:16.407Z,34.50
2022-10-16T04:24:43.375Z,28.83
2022-10-16T04:27:10.456Z,31.30
2022-10-16T04:29:37.456Z,33.40
2022-10-16T04:32:04.411Z,31.58
2022-10-16T04:34:31.259Z,28.83
2022-10-16T04:36:58.173Z,32.63
2022-10-16T04:39:25.009Z,30.27
2022-10-16T04:41:51.885Z,36.63
2022-10-16T04:44:18.795Z,32.70
2022-10-16T04:46:45.684Z,36.35
2022-10-16T04:49:12.537Z,33.35
2022-10-16T04:51:39.459Z,36.03
2022-10-16T04:54:06.373Z,33.33
2022-10-16T04:56:33.578Z,35.17
2022-10-16T04:59:00.543Z,38.55
2022-10-16T05:01:27.412Z,33.20
2022-10-16T05:03:54.285Z,40.80
2022-10-16T05:06:21.143Z,41.00
2022-10-16T05:08:48.039Z,38.33
2022-10-16T05:11:14.891Z,46.00
2022-10-16T05:13:41.804Z,42.20
2022-10-16T05:16:08.754Z,38.30
2022-10-16T05:18:35.696Z,40.50
2022-10-16T05:21:02.618Z,41.85
2022-10-16T05:23:29.538Z,42.25
2022-10-16T05:25:59.271Z,36.58
2022-10-16T05:28:27.862Z,37.47
2022-10-16T05:30:55.329Z,35.55
2022-10-16T05:33:23.253Z,35.33
2022-10-16T05:35:50.880Z,38.58
2022-10-16T05:38:19.168Z,36.45
2022-10-16T05:40:53.804Z,35.60
2022-10-16T05:43:21.750Z,37.65
2022-10-16T05:46:07.331Z,34.03
2022-10-16T05:48:34.656Z,32.13
2022-10-16T05:51:10.232Z,33.40
2022-10-16T05:53:39.460Z,32.35
2022-10-16T05:56:07.553Z,32.28
2022-10-16T05:58:38.668Z,32.38
2022-10-16T06:01:08.218Z,33.88
2022-10-16T06:03:35.551Z,31.70
2022-10-16T06:06:13.551Z,34.83
2022-10-16T06:08:41.843Z,30.38
2022-10-16T06:11:15.356Z,34.28
2022-10-16T06:13:43.602Z,32.70
2022-10-16T06:16:12.906Z,35.65
2022-10-16T06:18:40.231Z,36.38
2022-10-16T06:21:17.354Z,38.33
2022-10-16T06:26:19.200Z,41.90
2022-10-16T06:28:46.363Z,42.20
2022-10-16T06:31:13.927Z,48.42
2022-10-16T06:33:41.743Z,38.85
2022-10-16T06:36:13.802Z,2.95
2022-10-16T06:38:40.900Z,3.05
2022-10-16T06:41:09.299Z,2.60
2022-10-16T06:43:38.885Z,7.75
2022-10-16T06:46:08.973Z,5.93
2022-10-16T06:48:36.031Z,2.05
2022-10-16T06:51:11.205Z,3.35
2022-10-16T06:54:01.184Z,3.25
2022-10-16T06:56:32.274Z,2.03
2022-10-16T06:58:59.583Z,4.50
2022-10-16T07:01:27.149Z,3.90
2022-10-16T07:03:54.280Z,4.32
2022-10-16T07:06:24.864Z,3.03
2022-10-16T07:08:52.238Z,10.27
2022-10-16T07:11:21.965Z,4.88
2022-10-16T07:13:54.376Z,3.08
2022-10-16T07:16:25.795Z,5.72
2022-10-16T07:18:58.734Z,4.38
2022-10-16T07:21:27.303Z,1.92
2022-10-16T07:23:56.011Z,5.03
2022-10-16T07:26:24.237Z,1.73
2022-10-16T07:28:51.534Z,2.05
2022-10-16T07:31:20.251Z,4.18
2022-10-16T07:33:48.968Z,3.35
2022-10-16T07:36:17.740Z,6.15
2022-10-16T07:38:45.464Z,3.95
2022-10-16T07:41:15.200Z,1.98
2022-10-16T07:43:46.557Z,2.47
2022-10-16T07:46:13.533Z,4.05
2022-10-16T07:48:40.403Z,5.15
2022-10-16T07:51:08.583Z,2.60
2022-10-16T07:53:35.486Z,3.72
2022-10-16T07:56:05.345Z,1.95
2022-10-16T07:58:32.976Z,1.63
2022-10-16T08:01:03.667Z,3.40
2022-10-16T08:03:30.547Z,4.68
2022-10-16T08:05:59.190Z,2.95
2022-10-16T08:08:26.323Z,4.53
2022-10-16T08:10:53.272Z,5.47
2022-10-16T08:13:20.143Z,7.20
2022-10-16T08:15:47.265Z,1.15
2022-10-16T08:18:15.749Z,4.43
2022-10-16T08:20:44.066Z,9.38
2022-10-16T08:23:13.094Z,1.00
2022-10-16T08:25:40.756Z,7.95
2022-10-16T08:28:09.393Z,5.85
2022-10-16T08:30:36.713Z,1.85
2022-10-16T08:33:04.502Z,9.05
2022-10-16T08:35:31.445Z,2.88
2022-10-16T08:37:58.437Z,3.50
2022-10-16T08:40:33.690Z,1.80
2022-10-16T08:43:12.690Z,2.25
2022-10-16T08:46:16.876Z,7.43
2022-10-16T08:48:53.331Z,2.25
2022-10-16T08:51:30.580Z,1.52
2022-10-16T08:54:00.339Z,3.42
2022-10-16T08:56:28.210Z,2.20
2022-10-16T08:58:59.970Z,3.83
2022-10-16T09:01:46.547Z,6.20
2022-10-16T09:04:19.586Z,3.20
2022-10-16T09:06:58.699Z,4.03
2022-10-16T09:09:37.831Z,2.08
2022-10-16T09:12:18.151Z,2.45
2022-10-16T09:14:58.194Z,2.90
2022-10-16T09:17:37.078Z,3.78
2022-10-16T09:20:21.807Z,4.60
2022-10-16T09:22:48.961Z,4.13
2022-10-16T09:25:18.789Z,3.30
2022-10-16T09:27:49.380Z,3.17
2022-10-16T09:30:19.498Z,26.70
2022-10-16T09:32:51.042Z,34.60
2022-10-16T09:35:22.756Z,32.50
2022-10-16T09:37:53.066Z,31.40
2022-10-16T09:40:37.734Z,34.83
2022-10-16T09:43:13.895Z,31.10
2022-10-16T09:45:40.834Z,32.28
2022-10-16T09:48:20.586Z,33.78
2022-10-16T09:51:00.507Z,35.65
2022-10-16T09:53:43.887Z,33.70
2022-10-16T09:56:14.936Z,32.13
2022-10-16T09:58:50.882Z,31.48
2022-10-16T10:01:17.836Z,29.90
2022-10-16T10:03:46.247Z,32.80
2022-10-16T10:06:30.142Z,32.45
2022-10-16T10:09:24.419Z,32.80
2022-10-16T10:11:58.285Z,32.83
2022-10-16T10:14:54.187Z,30.27
2022-10-16T10:17:29.271Z,31.48
2022-10-16T10:20:01.643Z,34.28
2022-10-16T10:22:46.750Z,33.40
2022-10-16T10:25:13.635Z,30.58
2022-10-16T10:27:43.450Z,31.42
2022-10-16T10:30:23.809Z,33.67
2022-10-16T10:32:53.630Z,34.60
2022-10-16T10:35:26.028Z,32.55
2022-10-16T10:38:01.150Z,31.95
2022-10-16T10:40:40.178Z,33.65
2022-10-16T10:43:32.049Z,32.05
2022-10-16T10:46:06.088Z,30.20
2022-10-16T10:48:51.444Z,31.38
2022-10-16T10:51:53.665Z,30.25
2022-10-16T10:54:29.471Z,29.75
2022-10-16T10:57:08.981Z,34.45
2022-10-16T11:00:00.615Z,32.65
2022-10-16T11:02:46.570Z,31.60
2022-10-16T11:05:31.369Z,30.75
2022-10-16T11:07:58.213Z,29.05
2022-10-16T11:10:49.466Z,28.35
2022-10-16T11:13:43.678Z,28.27
2022-10-16T11:16:17.617Z,28.23
2022-10-16T11:19:04.088Z,28.23
2022-10-16T11:21:35.658Z,24.35
2022-10-16T11:24:23.198Z,25.60
2022-10-16T11:26:51.738Z,24.88
2022-10-16T11:29:25.807Z,25.48
2022-10-16T11:31:59.565Z,21.23
2022-10-16T11:34:35.646Z,20.23
2022-10-16T11:37:23.069Z,19.90
2022-10-16T11:39:53.735Z,20.17
2022-10-16T11:42:25.576Z,20.73
2022-10-16T11:44:52.485Z,18.58
2022-10-16T11:47:57.401Z,21.73
2022-10-16T11:50:33.090Z,19.88
2022-10-16T11:53:22.883Z,16.33
2022-10-16T11:55:50.157Z,17.50
2022-10-16T11:58:28.780Z,15.85
2022-10-16T12:01:02.083Z,16.70
2022-10-16T12:03:36.053Z,17.57
2022-10-16T12:06:08.272Z,17.30
2022-10-16T12:08:36.302Z,15.82
2022-10-16T12:11:25.747Z,15.80
2022-10-16T12:13:52.969Z,15.55
2022-10-16T12:16:24.934Z,16.30
2022-10-16T12:19:11.447Z,14.90
2022-10-16T12:21:38.672Z,14.63
2022-10-16T12:24:06.372Z,13.38
2022-10-16T12:26:38.623Z,13.00
2022-10-16T12:29:27.742Z,13.88
2022-10-16T12:31:58.286Z,12.95
2022-10-16T12:34:45.844Z,14.45
2022-10-16T12:37:25.561Z,12.90
2022-10-16T12:39:55.009Z,13.10
2022-10-16T12:42:21.856Z,12.93
2022-10-16T12:44:48.858Z,11.18
2022-10-16T12:47:38.298Z,11.63
2022-10-16T12:50:24.260Z,11.73
2022-10-16T12:52:51.258Z,12.43
2022-10-16T12:55:20.480Z,10.02
2022-10-16T12:57:59.387Z,10.90
2022-10-16T13:00:30.022Z,10.32
2022-10-16T13:03:03.722Z,11.23
2022-10-16T13:05:57.444Z,7.90
2022-10-16T13:09:01.491Z,7.93
2022-10-16T13:11:49.180Z,9.45
2022-10-16T13:14:35.363Z,12.40
2022-10-16T13:17:17.822Z,8.20
2022-10-16T13:20:38.474Z,9.73
2022-10-16T13:23:13.824Z,9.73
2022-10-16T13:26:01.859Z,6.93
2022-10-16T13:28:32.533Z,8.32
2022-10-16T13:31:02.387Z,7.20
2022-10-16T13:33:32.468Z,9.55
2022-10-16T13:35:59.696Z,10.13
2022-10-16T13:38:29.431Z,14.10
2022-10-16T13:40:57.855Z,9.30
2022-10-16T13:43:44.431Z,11.40
2022-10-16T13:46:17.537Z,10.13
2022-10-16T13:48:45.090Z,18.05
2022-10-16T13:51:18.284Z,10.35
2022-10-16T13:53:46.533Z,7.33
2022-10-16T13:56:20.024Z,8.68
2022-10-16T13:58:48.296Z,12.88
2022-10-16T14:01:28.673Z,10.50
2022-10-16T14:04:08.299Z,18.05
2022-10-16T14:06:37.378Z,9.25
2022-10-16T14:09:31.923Z,12.48
2022-10-16T14:12:11.607Z,12.68
2022-10-16T14:14:46.870Z,8.07
2022-10-16T14:17:25.875Z,9.15
2022-10-16T14:20:00.938Z,7.25
2022-10-16T14:22:37.147Z,6.97
2022-10-16T14:25:22.768Z,8.85
2022-10-16T14:30:30.310Z,7.75
2022-10-16T14:33:02.889Z,7.60
2022-10-16T14:35:38.557Z,8.93
2022-10-16T14:38:07.541Z,9.52
2022-10-16T14:40:38.387Z,9.38
2022-10-16T14:43:06.447Z,11.45
2022-10-16T14:45:36.487Z,12.20
2022-10-16T14:48:18.786Z,8.30
2022-10-16T14:50:46.935Z,10.07
2022-10-16T14:53:14.389Z,10.27
2022-10-16T14:55:42.447Z,10.95
2022-10-16T14:58:24.616Z,10.68
2022-10-16T15:00:51.681Z,12.23
2022-10-16T15:03:18.581Z,9.63
2022-10-16T15:05:45.543Z,12.60
2022-10-16T15:08:13.500Z,11.73
2022-10-16T15:10:44.184Z,10.55
2022-10-16T15:13:14.127Z,10.73
2022-10-16T15:15:50.258Z,14.38
2022-10-16T15:18:21.515Z,11.98
2022-10-16T15:20:50.766Z,12.52
2022-10-16T15:23:20.512Z,13.25
2022-10-16T15:25:52.873Z,14.07
2022-10-16T15:28:21.326Z,15.82
2022-10-16T15:30:51.975Z,13.85
2022-10-16T15:33:21.292Z,12.77
2022-10-16T15:35:49.317Z,15.05
2022-10-16T15:38:17.100Z,15.73
2022-10-16T15:40:44.404Z,16.90
2022-10-16T15:43:11.655Z,16.75
2022-10-16T15:45:38.752Z,14.65
2022-10-16T15:48:06.098Z,16.88
2022-10-16T15:50:34.054Z,18.45
2022-10-16T15:53:00.986Z,17.17
2022-10-16T15:55:27.859Z,17.38
2022-10-16T15:57:54.793Z,19.73
2022-10-16T16:00:22.997Z,19.13
2022-10-16T16:02:54.593Z,16.50
2022-10-16T16:05:23.288Z,18.92
2022-10-16T16:07:50.621Z,21.45
2022-10-16T16:10:18.008Z,20.23
2022-10-16T16:12:50.804Z,20.05
2022-10-16T16:15:17.888Z,23.00
2022-10-16T16:17:45.216Z,22.85
2022-10-16T16:20:12.773Z,21.73
2022-10-16T16:22:39.932Z,22.55
2022-10-16T16:25:07.106Z,23.73
2022-10-16T16:27:35.597Z,23.25
2022-10-16T16:30:04.599Z,23.80
2022-10-16T16:32:31.827Z,23.13
2022-10-16T16:34:58.746Z,24.55
2022-10-16T16:37:25.895Z,25.60
2022-10-16T16:39:53.061Z,28.13
2022-10-16T16:42:19.988Z,24.05
2022-10-16T16:44:49.210Z,26.77
2022-10-16T16:47:16.114Z,25.17
2022-10-16T16:49:43.009Z,27.98
2022-10-16T16:52:09.898Z,24.33
2022-10-16T16:54:36.788Z,26.02
2022-10-16T16:57:04.433Z,24.55
2022-10-16T16:59:33.756Z,22.25
2022-10-16T17:02:01.107Z,24.63
2022-10-16T17:04:28.223Z,24.15
2022-10-16T17:06:56.081Z,27.08
2022-10-16T17:09:23.419Z,27.85
2022-10-16T17:11:50.307Z,25.92
2022-10-16T17:14:17.245Z,26.85
2022-10-16T17:16:48.759Z,25.40
2022-10-16T17:19:19.116Z,26.88
2022-10-16T17:21:48.588Z,27.23
2022-10-16T17:24:15.689Z,25.95
2022-10-16T17:26:44.715Z,27.08
2022-10-16T17:29:13.387Z,27.42
2022-10-16T17:31:41.461Z,27.55
2022-10-16T17:34:10.267Z,26.40
2022-10-16T17:36:39.259Z,27.52
2022-10-16T17:39:09.055Z,28.13
2022-10-16T17:41:37.233Z,30.58
2022-10-16T17:44:05.708Z,35.20
2022-10-16T17:46:36.926Z,35.03
2022-10-16T17:49:07.292Z,34.30
2022-10-16T17:51:35.005Z,39.40
2022-10-16T17:54:03.096Z,35.30
2022-10-16T17:56:31.080Z,29.25
2022-10-16T17:59:00.372Z,26.17
2022-10-16T18:01:30.565Z,27.45
2022-10-16T18:04:04.862Z,25.65
2022-10-16T18:06:32.472Z,29.38
2022-10-16T18:09:00.249Z,28.42
2022-10-16T18:11:28.077Z,28.75
2022-10-16T18:13:56.486Z,29.30
2022-10-16T18:16:24.364Z,31.52
2022-10-16T18:18:51.504Z,29.88
2022-10-16T18:21:20.451Z,28.50
2022-10-16T18:23:51.057Z,33.63
2022-10-16T18:26:20.797Z,28.88
2022-10-16T18:28:48.189Z,35.78
2022-10-16T18:31:17.185Z,35.67
2022-10-16T18:33:48.699Z,36.58
2022-10-16T18:36:18.541Z,38.38
2022-10-16T18:38:46.159Z,40.03
2022-10-16T18:41:13.106Z,38.80
2022-10-16T18:43:40.522Z,34.05
2022-10-16T18:46:10.797Z,35.72
2022-10-16T18:48:38.200Z,34.38
2022-10-16T18:51:09.868Z,34.38
2022-10-16T18:53:38.089Z,33.67
2022-10-16T18:56:05.485Z,34.00
2022-10-16T18:58:34.539Z,31.90
2022-10-16T19:01:16.237Z,38.75
2022-10-16T19:03:44.056Z,35.75
2022-10-16T19:06:13.758Z,39.60
2022-10-16T19:08:41.369Z,36.47
2022-10-16T19:11:17.493Z,38.13
2022-10-16T19:13:45.871Z,37.53
2022-10-16T19:20:00.036Z,39.47
2022-10-16T19:22:51.792Z,38.75
2022-10-16T19:25:22.380Z,37.80
2022-10-16T19:27:50.242Z,39.05
2022-10-16T19:30:18.533Z,37.47
2022-10-16T19:32:46.462Z,39.45
2022-10-16T19:35:13.642Z,39.20
2022-10-16T19:37:40.550Z,38.13
2022-10-16T19:40:08.061Z,39.08
2022-10-16T19:42:36.292Z,43.22
2022-10-16T19:45:03.365Z,47.22
2022-10-16T19:47:31.721Z,43.63
2022-10-16T19:49:58.609Z,42.45
2022-10-16T19:52:25.844Z,47.35
2022-10-16T19:54:57.804Z,43.38
2022-10-16T19:57:25.841Z,42.03
2022-10-16T19:59:54.333Z,43.38
2022-10-16T20:02:21.263Z,42.22
2022-10-16T20:04:48.134Z,42.55
2022-10-16T20:07:16.062Z,41.40
2022-10-16T20:09:42.968Z,47.95
2022-10-16T20:12:28.443Z,39.45
2022-10-16T20:14:55.305Z,39.30
2022-10-16T20:17:22.202Z,41.60
2022-10-16T20:19:49.134Z,41.40
2022-10-16T20:22:16.079Z,39.00
2022-10-16T20:24:42.970Z,38.33
2022-10-16T20:27:09.876Z,37.55
2022-10-16T20:29:36.845Z,46.33
2022-10-16T20:32:03.919Z,45.05
2022-10-16T20:34:30.832Z,41.65
2022-10-16T20:36:57.855Z,41.22
2022-10-16T20:39:24.781Z,48.40
2022-10-16T20:41:51.670Z,43.22
2022-10-16T20:44:18.599Z,40.08
2022-10-16T20:46:45.458Z,37.70
2022-10-16T20:49:28.321Z,42.53
2022-10-16T20:51:59.177Z,41.75
2022-10-16T20:54:26.099Z,37.05
2022-10-16T20:56:53.155Z,36.92
2022-10-16T20:59:20.047Z,43.65
2022-10-16T21:01:47.090Z,35.85
2022-10-16T21:04:14.107Z,32.78
2022-10-16T21:06:41.116Z,38.72
2022-10-16T21:09:08.214Z,31.95
2022-10-16T21:11:36.783Z,32.83
2022-10-16T21:14:06.002Z,35.80
2022-10-16T21:16:34.396Z,35.25
2022-10-16T21:19:01.477Z,34.20
2022-10-16T21:21:31.277Z,31.98
2022-10-16T21:23:59.382Z,32.17
2022-10-16T21:26:27.391Z,30.80
2022-10-16T21:28:59.743Z,28.88
2022-10-16T21:31:26.943Z,33.00
2022-10-16T21:33:55.370Z,25.48
2022-10-16T21:36:26.992Z,30.88
2022-10-16T21:38:54.559Z,30.85
2022-10-16T21:41:27.199Z,26.27
2022-10-16T21:43:56.096Z,25.98
2022-10-16T21:46:25.455Z,25.65
2022-10-16T21:48:56.762Z,24.88
2022-10-16T21:51:33.943Z,23.20
2022-10-16T21:54:02.227Z,23.02
2022-10-16T21:56:29.389Z,24.23
2022-10-16T21:58:56.648Z,21.85
2022-10-16T22:01:25.768Z,22.35
2022-10-16T22:03:53.078Z,26.52
2022-10-16T22:11:36.843Z,27.00
2022-10-16T22:14:13.996Z,24.55
2022-10-16T22:16:42.174Z,23.63
2022-10-16T22:19:09.769Z,22.48
2022-10-16T22:21:38.582Z,23.45
2022-10-16T22:24:06.415Z,19.70
2022-10-16T22:26:33.522Z,19.75
2022-10-16T22:29:00.491Z,21.15
2022-10-16T22:31:27.878Z,25.27
2022-10-16T22:34:04.700Z,24.33
2022-10-16T22:36:32.419Z,22.95
2022-10-16T22:38:59.930Z,21.58
2022-10-16T22:41:26.832Z,20.95
2022-10-16T22:43:54.286Z,20.70
2022-10-16T22:46:24.398Z,26.80
2022-10-16T22:48:52.210Z,20.35
2022-10-16T22:51:19.730Z,23.75
2022-10-16T22:53:48.463Z,29.65
2022-10-16T22:56:17.656Z,27.88
2022-10-16T22:58:44.817Z,24.48
2022-10-16T23:01:21.924Z,25.90
2022-10-16T23:03:49.104Z,22.23
2022-10-16T23:06:16.272Z,20.42
2022-10-16T23:08:43.509Z,22.83
2022-10-16T23:11:13.135Z,22.48
2022-10-16T23:13:45.634Z,24.27
2022-10-16T23:16:15.562Z,24.00
2022-10-16T23:18:43.856Z,26.42
2022-10-16T23:21:22.379Z,26.05
2022-10-16T23:23:52.312Z,23.02
2022-10-16T23:26:25.105Z,21.60
2022-10-16T23:28:52.594Z,22.80
2022-10-16T23:31:19.838Z,25.35
2022-10-16T23:33:46.928Z,26.17
2022-10-16T23:36:16.706Z,31.25
2022-10-16T23:38:44.240Z,25.50
2022-10-16T23:41:12.024Z,21.40
2022-10-16T23:43:39.279Z,22.00
2022-10-16T23:46:08.039Z,21.08
2022-10-16T23:48:35.059Z,24.00
2022-10-16T23:51:02.044Z,20.67
2022-10-16T23:53:28.907Z,22.40
2022-10-16T23:55:55.904Z,26.58
2022-10-16T23:58:23.025Z,25.58
