createdAt,value
2019-04-27T00:06:07.512Z,37.90
2019-04-27T00:12:10.136Z,38.73
2019-04-27T00:18:16.757Z,40.45
2019-04-27T00:24:19.338Z,44.30
2019-04-27T00:30:21.052Z,41.30
2019-04-27T00:36:24.981Z,41.20
2019-04-27T00:42:27.827Z,39.18
2019-04-27T00:48:29.837Z,44.30
2019-04-27T00:54:31.717Z,40.73
2019-04-27T01:00:38.018Z,35.25
2019-04-27T01:06:39.716Z,40.65
2019-04-27T01:12:42.935Z,47.53
2019-04-27T01:18:44.646Z,46.23
2019-04-27T01:24:46.230Z,39.50
2019-04-27T01:30:49.688Z,40.10
2019-04-27T01:36:51.534Z,36.40
2019-04-27T01:42:54.380Z,36.85
2019-04-27T01:48:56.234Z,44.00
2019-04-27T01:54:59.400Z,43.68
2019-04-27T02:01:03.201Z,42.83
2019-04-27T02:07:06.908Z,46.05
2019-04-27T02:13:09.053Z,41.18
2019-04-27T02:19:11.360Z,44.50
2019-04-27T02:25:13.515Z,43.08
2019-04-27T02:31:35.069Z,42.73
2019-04-27T02:37:36.929Z,41.55
2019-04-27T02:43:49.569Z,46.33
2019-04-27T02:49:51.055Z,50.20
2019-04-27T02:55:53.329Z,45.00
2019-04-27T03:02:02.535Z,39.35
2019-04-27T03:08:04.411Z,44.95
2019-04-27T03:14:32.534Z,44.33
2019-04-27T03:20:45.156Z,54.53
2019-04-27T03:27:00.402Z,48.90
2019-04-27T03:33:03.146Z,53.02
2019-04-27T03:39:06.485Z,50.83
2019-04-27T03:45:10.714Z,52.45
2019-04-27T03:51:20.102Z,59.10
2019-04-27T03:57:29.616Z,49.13
2019-04-27T04:03:30.767Z,44.80
2019-04-27T04:09:40.147Z,46.20
2019-04-27T04:16:00.271Z,49.00
2019-04-27T04:22:02.062Z,43.83
2019-04-27T04:28:03.630Z,52.00
2019-04-27T04:34:05.103Z,42.17
2019-04-27T04:40:06.813Z,40.48
2019-04-27T04:46:26.771Z,39.33
2019-04-27T04:52:29.454Z,38.65
2019-04-27T04:58:31.159Z,42.45
2019-04-27T05:04:32.626Z,36.45
2019-04-27T05:10:34.091Z,34.13
2019-04-27T05:16:35.543Z,37.10
2019-04-27T05:22:37.002Z,37.05
2019-04-27T05:28:40.635Z,34.18
2019-04-27T05:34:41.729Z,34.20
2019-04-27T05:40:43.552Z,29.90
2019-04-27T05:46:52.927Z,35.00
2019-04-27T05:52:54.461Z,29.27
2019-04-27T05:58:55.972Z,30.88
2019-04-27T06:04:59.792Z,25.43
2019-04-27T06:11:01.135Z,27.07
2019-04-27T06:17:02.794Z,25.70
2019-04-27T06:23:04.255Z,29.18
2019-04-27T06:29:05.715Z,26.55
2019-04-27T06:35:09.142Z,25.65
2019-04-27T06:41:10.767Z,22.75
2019-04-27T06:47:12.220Z,22.75
2019-04-27T06:53:13.743Z,20.65
2019-04-27T06:59:15.306Z,21.55
2019-04-27T07:05:18.504Z,22.93
2019-04-27T07:11:20.290Z,21.48
2019-04-27T07:17:22.998Z,22.10
2019-04-27T07:23:24.449Z,19.25
2019-04-27T07:29:26.007Z,18.32
2019-04-27T07:35:29.570Z,20.05
2019-04-27T07:41:31.149Z,19.15
2019-04-27T07:47:32.754Z,16.23
2019-04-27T07:53:34.332Z,17.98
2019-04-27T07:59:35.814Z,18.50
2019-04-27T08:05:39.026Z,18.40
2019-04-27T08:11:40.529Z,19.40
2019-04-27T08:17:42.894Z,15.23
2019-04-27T08:23:44.469Z,15.13
2019-04-27T08:29:48.783Z,17.62
2019-04-27T08:35:50.586Z,14.55
2019-04-27T08:41:52.089Z,12.50
2019-04-27T08:47:53.496Z,13.88
2019-04-27T08:53:55.099Z,15.18
2019-04-27T08:59:56.540Z,12.45
2019-04-27T09:05:59.044Z,10.40
2019-04-27T09:12:19.651Z,9.38
2019-04-27T09:18:23.196Z,10.88
2019-04-27T09:24:24.765Z,9.38
2019-04-27T09:30:26.160Z,8.60
2019-04-27T09:36:27.659Z,9.25
2019-04-27T09:42:29.963Z,7.55
2019-04-27T09:48:31.421Z,6.72
2019-04-27T09:54:32.899Z,7.22
2019-04-27T10:00:36.327Z,6.28
2019-04-27T10:06:37.870Z,4.70
2019-04-27T10:12:39.534Z,10.32
2019-04-27T10:18:41.078Z,6.40
2019-04-27T10:24:42.594Z,7.37
2019-04-27T10:30:45.665Z,4.95
2019-04-27T10:36:47.311Z,3.75
2019-04-27T10:42:48.882Z,3.47
2019-04-27T10:48:50.444Z,4.25
2019-04-27T10:54:51.886Z,4.78
2019-04-27T11:00:58.452Z,4.50
2019-04-27T11:07:02.070Z,5.85
2019-04-27T11:13:03.976Z,3.37
2019-04-27T11:19:06.618Z,7.92
2019-04-27T11:25:09.382Z,3.47
2019-04-27T11:31:10.820Z,5.67
2019-04-27T11:37:13.905Z,3.70
2019-04-27T11:43:16.072Z,8.18
2019-04-27T11:49:18.611Z,6.72
2019-04-27T11:55:21.247Z,4.33
2019-04-27T12:01:22.874Z,6.08
2019-04-27T12:07:25.465Z,5.28
2019-04-27T12:13:28.100Z,6.17
2019-04-27T12:19:29.583Z,2.33
2019-04-27T12:25:31.174Z,4.95
2019-04-27T12:31:35.871Z,5.78
2019-04-27T12:37:37.646Z,3.95
2019-04-27T12:43:39.117Z,2.47
2019-04-27T12:49:40.903Z,3.17
2019-04-27T12:56:00.802Z,6.62
2019-04-27T13:02:02.811Z,3.75
2019-04-27T13:08:04.553Z,1.82
2019-04-27T13:14:07.245Z,3.30
2019-04-27T13:20:09.119Z,2.95
2019-04-27T13:26:10.670Z,3.83
2019-04-27T13:32:12.229Z,2.87
2019-04-27T13:38:13.674Z,3.27
2019-04-27T13:44:16.021Z,3.25
2019-04-27T13:50:25.415Z,2.95
2019-04-27T13:56:27.217Z,4.87
2019-04-27T14:02:32.240Z,7.65
2019-04-27T14:08:31.976Z,3.47
2019-04-27T14:14:33.783Z,5.08
2019-04-27T14:20:35.436Z,4.85
2019-04-27T14:26:38.596Z,5.40
2019-04-27T14:32:42.296Z,5.83
2019-04-27T14:38:43.512Z,5.00
2019-04-27T14:44:48.810Z,7.50
2019-04-27T14:50:50.611Z,8.15
2019-04-27T14:56:52.153Z,5.87
2019-04-27T15:02:53.818Z,6.78
2019-04-27T15:08:55.802Z,7.00
2019-04-27T15:14:59.452Z,6.50
2019-04-27T15:21:02.600Z,5.55
2019-04-27T15:27:06.304Z,3.95
2019-04-27T15:33:15.978Z,3.40
2019-04-27T15:39:41.848Z,5.83
2019-04-27T15:45:43.516Z,4.78
2019-04-27T15:51:45.077Z,2.85
2019-04-27T15:57:46.972Z,7.45
2019-04-27T16:03:52.147Z,6.10
2019-04-27T16:09:54.418Z,7.78
2019-04-27T16:15:58.400Z,7.22
2019-04-27T16:21:59.918Z,10.10
2019-04-27T16:28:04.509Z,5.60
2019-04-27T16:34:05.112Z,8.95
2019-04-27T16:40:08.416Z,8.15
2019-04-27T16:46:10.518Z,8.30
2019-04-27T16:52:16.030Z,6.03
2019-04-27T16:58:17.715Z,7.08
2019-04-27T17:04:19.005Z,9.75
2019-04-27T17:10:25.459Z,7.53
2019-04-27T17:16:39.037Z,7.90
2019-04-27T17:22:40.567Z,5.42
2019-04-27T17:28:50.562Z,8.85
2019-04-27T17:34:50.377Z,6.97
2019-04-27T17:40:52.202Z,9.45
2019-04-27T17:46:53.789Z,6.97
2019-04-27T17:52:56.966Z,7.08
2019-04-27T17:58:58.699Z,10.18
2019-04-27T18:05:00.193Z,6.15
2019-04-27T18:11:03.285Z,7.05
2019-04-27T18:17:10.341Z,8.55
2019-04-27T18:23:15.002Z,9.55
2019-04-27T18:29:13.420Z,9.75
2019-04-27T18:35:15.215Z,9.10
2019-04-27T18:41:18.385Z,9.83
2019-04-27T18:47:20.039Z,7.75
2019-04-27T18:53:24.617Z,8.80
2019-04-27T18:59:28.851Z,11.28
2019-04-27T19:05:39.711Z,8.60
2019-04-27T19:11:35.106Z,10.53
2019-04-27T19:17:38.738Z,15.45
2019-04-27T19:23:40.504Z,15.13
2019-04-27T19:29:44.009Z,13.20
2019-04-27T19:35:45.516Z,12.33
2019-04-27T19:41:59.430Z,12.43
2019-04-27T19:47:51.924Z,10.80
2019-04-27T19:53:53.378Z,12.78
2019-04-27T19:59:58.747Z,8.65
2019-04-27T20:06:00.319Z,14.25
2019-04-27T20:12:02.874Z,13.75
2019-04-27T20:18:05.646Z,15.70
2019-04-27T20:24:07.192Z,19.27
2019-04-27T20:30:11.216Z,16.77
2019-04-27T20:36:13.617Z,17.80
2019-04-27T20:42:16.814Z,14.05
2019-04-27T20:48:18.840Z,18.55
2019-04-27T20:54:22.723Z,14.70
2019-04-27T21:00:24.493Z,12.35
2019-04-27T21:06:33.775Z,10.75
2019-04-27T21:12:35.242Z,12.98
2019-04-27T21:18:37.889Z,12.53
2019-04-27T21:24:41.236Z,10.80
2019-04-27T21:30:42.794Z,11.73
2019-04-27T21:36:45.229Z,12.82
2019-04-27T21:42:47.199Z,11.53
2019-04-27T21:48:48.815Z,13.25
2019-04-27T21:54:53.838Z,11.65
2019-04-27T22:01:00.012Z,10.88
2019-04-27T22:07:03.730Z,13.88
2019-04-27T22:13:05.193Z,13.15
2019-04-27T22:19:07.921Z,14.98
2019-04-27T22:25:38.563Z,12.13
2019-04-27T22:31:41.535Z,16.32
2019-04-27T22:37:43.136Z,15.65
2019-04-27T22:43:55.394Z,11.20
2019-04-27T22:56:36.190Z,11.18
2019-04-27T23:02:42.400Z,13.93
2019-04-27T23:08:43.999Z,12.70
2019-04-27T23:14:45.567Z,10.70
2019-04-27T23:20:47.121Z,8.25
2019-04-27T23:26:48.519Z,9.23
2019-04-27T23:32:52.018Z,10.82
2019-04-27T23:38:53.531Z,10.58
2019-04-27T23:44:55.161Z,11.55
2019-04-27T23:50:58.931Z,10.93
2019-04-27T23:57:01.821Z,12.18
