createdAt,value
2018-12-25T00:00:51.875Z,15.72
2018-12-25T00:03:17.965Z,16.23
2018-12-25T00:05:44.044Z,18.40
2018-12-25T00:08:10.212Z,16.75
2018-12-25T00:10:36.280Z,15.88
2018-12-25T00:13:02.360Z,17.30
2018-12-25T00:15:28.437Z,16.82
2018-12-25T00:17:54.527Z,15.43
2018-12-25T00:20:20.677Z,15.90
2018-12-25T00:22:46.780Z,18.87
2018-12-25T00:25:12.873Z,16.90
2018-12-25T00:27:38.965Z,19.23
2018-12-25T00:30:05.836Z,16.90
2018-12-25T00:32:31.904Z,17.75
2018-12-25T00:34:58.052Z,19.50
2018-12-25T00:37:24.127Z,17.32
2018-12-25T00:39:50.244Z,15.48
2018-12-25T00:42:16.311Z,17.07
2018-12-25T00:44:42.380Z,19.27
2018-12-25T00:47:08.476Z,22.15
2018-12-25T00:49:34.551Z,17.27
2018-12-25T00:52:00.644Z,16.95
2018-12-25T00:54:26.811Z,20.80
2018-12-25T00:56:52.901Z,18.07
2018-12-25T00:59:19.027Z,17.82
2018-12-25T01:01:45.108Z,18.40
2018-12-25T01:04:11.187Z,18.48
2018-12-25T01:06:37.287Z,15.95
2018-12-25T01:09:04.999Z,15.43
2018-12-25T01:11:31.093Z,19.60
2018-12-25T01:13:57.197Z,19.95
2018-12-25T01:16:23.268Z,17.45
2018-12-25T01:18:49.374Z,20.45
2018-12-25T01:21:15.448Z,14.95
2018-12-25T01:23:41.542Z,18.55
2018-12-25T01:26:07.607Z,19.50
2018-12-25T01:28:34.027Z,20.35
2018-12-25T01:31:00.093Z,17.87
2018-12-25T01:33:26.189Z,16.90
2018-12-25T01:35:52.464Z,18.23
2018-12-25T01:38:18.563Z,15.32
2018-12-25T01:40:44.648Z,20.32
2018-12-25T01:43:10.715Z,21.00
2018-12-25T01:45:36.816Z,19.10
2018-12-25T01:48:02.908Z,19.20
2018-12-25T01:50:28.988Z,15.95
2018-12-25T01:52:55.073Z,21.93
2018-12-25T01:55:21.146Z,16.70
2018-12-25T01:57:47.244Z,17.82
2018-12-25T02:00:13.308Z,18.73
2018-12-25T02:02:39.387Z,15.65
2018-12-25T02:05:05.584Z,18.85
2018-12-25T02:07:31.667Z,25.60
2018-12-25T02:09:57.823Z,19.60
2018-12-25T02:12:23.895Z,19.60
2018-12-25T02:14:50.002Z,18.62
2018-12-25T02:17:16.163Z,23.18
2018-12-25T02:19:42.291Z,20.77
2018-12-25T02:22:08.359Z,21.40
2018-12-25T02:24:34.432Z,24.67
2018-12-25T02:27:00.515Z,22.85
2018-12-25T02:29:26.581Z,27.07
2018-12-25T02:31:52.663Z,22.50
2018-12-25T02:34:18.739Z,23.35
2018-12-25T02:36:44.838Z,24.55
2018-12-25T02:39:10.919Z,23.47
2018-12-25T02:41:37.015Z,23.12
2018-12-25T02:44:03.201Z,31.93
2018-12-25T02:46:29.286Z,23.22
2018-12-25T02:48:55.416Z,24.60
2018-12-25T02:51:21.486Z,22.20
2018-12-25T02:53:47.557Z,30.17
2018-12-25T02:56:13.655Z,27.17
2018-12-25T02:58:39.732Z,21.93
2018-12-25T03:01:05.821Z,23.00
2018-12-25T03:03:31.908Z,24.05
2018-12-25T03:05:57.996Z,23.40
2018-12-25T03:08:24.285Z,24.07
2018-12-25T03:10:50.358Z,20.72
2018-12-25T03:13:16.540Z,25.92
2018-12-25T03:15:42.625Z,22.65
2018-12-25T03:18:08.713Z,23.62
2018-12-25T03:20:34.796Z,22.45
2018-12-25T03:23:00.864Z,16.57
2018-12-25T03:25:26.949Z,21.77
2018-12-25T03:27:53.017Z,22.15
2018-12-25T03:30:19.110Z,23.60
2018-12-25T03:32:45.281Z,22.58
2018-12-25T03:35:11.373Z,17.70
2018-12-25T03:37:37.440Z,16.02
2018-12-25T03:40:05.339Z,21.37
2018-12-25T03:42:31.414Z,22.30
2018-12-25T03:44:57.502Z,21.00
2018-12-25T03:47:23.588Z,20.48
2018-12-25T03:49:49.708Z,18.92
2018-12-25T03:52:15.812Z,19.02
2018-12-25T03:54:43.264Z,17.67
2018-12-25T03:57:09.341Z,18.40
2018-12-25T03:59:35.532Z,12.70
2018-12-25T04:02:01.599Z,21.48
2018-12-25T04:04:27.696Z,19.62
2018-12-25T04:06:53.762Z,18.17
2018-12-25T04:09:20.953Z,18.25
2018-12-25T04:11:47.026Z,16.85
2018-12-25T04:14:13.090Z,18.73
2018-12-25T04:16:39.184Z,19.27
2018-12-25T04:19:05.248Z,18.32
2018-12-25T04:21:31.363Z,20.08
2018-12-25T04:23:57.460Z,16.00
2018-12-25T04:26:23.596Z,17.80
2018-12-25T04:28:49.672Z,18.67
2018-12-25T04:31:15.749Z,16.12
2018-12-25T04:33:41.857Z,16.55
2018-12-25T04:36:07.927Z,16.62
2018-12-25T04:38:34.011Z,16.02
2018-12-25T04:41:00.089Z,18.20
2018-12-25T04:43:26.204Z,19.05
2018-12-25T04:45:52.344Z,16.93
2018-12-25T04:48:18.447Z,16.27
2018-12-25T04:50:44.535Z,21.15
2018-12-25T04:53:10.702Z,21.52
2018-12-25T04:55:36.789Z,16.25
2018-12-25T04:58:02.867Z,18.95
2018-12-25T05:00:28.961Z,17.35
2018-12-25T05:02:55.032Z,17.62
2018-12-25T05:05:21.113Z,16.85
2018-12-25T05:07:47.288Z,17.85
2018-12-25T05:10:13.355Z,20.00
2018-12-25T05:12:39.427Z,16.93
2018-12-25T05:15:05.511Z,18.40
2018-12-25T05:17:31.599Z,19.57
2018-12-25T05:19:57.672Z,16.97
2018-12-25T05:22:23.759Z,16.45
2018-12-25T05:24:49.871Z,15.35
2018-12-25T05:27:17.145Z,25.75
2018-12-25T05:29:43.240Z,17.65
2018-12-25T05:32:09.316Z,14.65
2018-12-25T05:34:35.393Z,17.40
2018-12-25T05:37:01.479Z,14.53
2018-12-25T05:39:27.564Z,18.32
2018-12-25T05:41:53.661Z,19.57
2018-12-25T05:44:19.722Z,17.95
2018-12-25T05:46:45.803Z,16.97
2018-12-25T05:49:11.983Z,20.27
2018-12-25T05:51:38.070Z,15.18
2018-12-25T05:54:04.156Z,16.02
2018-12-25T05:56:30.227Z,16.82
2018-12-25T05:58:56.332Z,20.30
2018-12-25T06:01:22.400Z,16.97
2018-12-25T06:03:48.474Z,15.75
2018-12-25T06:06:14.580Z,17.80
2018-12-25T06:08:42.672Z,18.15
2018-12-25T06:11:08.639Z,15.98
2018-12-25T06:13:34.713Z,14.98
2018-12-25T06:16:00.819Z,19.02
2018-12-25T06:18:26.896Z,18.82
2018-12-25T06:20:55.209Z,17.85
2018-12-25T06:23:21.001Z,18.45
2018-12-25T06:25:47.072Z,19.15
2018-12-25T06:28:13.188Z,16.57
2018-12-25T06:30:39.256Z,17.92
2018-12-25T06:33:05.343Z,18.45
2018-12-25T06:35:31.410Z,21.25
2018-12-25T06:37:57.498Z,22.35
2018-12-25T06:40:23.616Z,20.52
2018-12-25T06:42:49.776Z,21.20
2018-12-25T06:45:15.925Z,22.30
2018-12-25T06:47:42.011Z,19.20
2018-12-25T06:50:08.107Z,21.45
2018-12-25T06:52:34.204Z,22.70
2018-12-25T06:55:00.308Z,23.65
2018-12-25T06:57:26.404Z,24.65
2018-12-25T06:59:52.459Z,18.42
2018-12-25T07:02:18.539Z,19.15
2018-12-25T07:04:44.615Z,18.02
2018-12-25T07:07:10.800Z,23.00
2018-12-25T07:09:36.873Z,19.73
2018-12-25T07:12:02.976Z,22.95
2018-12-25T07:14:29.049Z,22.22
2018-12-25T07:16:55.131Z,18.15
2018-12-25T07:19:21.204Z,20.90
2018-12-25T07:21:47.273Z,20.52
2018-12-25T07:24:13.370Z,45.25
2018-12-25T07:26:39.443Z,33.63
2018-12-25T07:29:05.532Z,24.30
2018-12-25T07:31:31.612Z,25.88
2018-12-25T07:33:57.811Z,18.92
2018-12-25T07:36:23.902Z,19.12
2018-12-25T07:38:49.999Z,24.43
2018-12-25T07:41:16.072Z,17.02
2018-12-25T07:43:42.181Z,18.48
2018-12-25T07:46:08.254Z,15.35
2018-12-25T07:48:34.347Z,16.48
2018-12-25T07:51:00.435Z,17.67
2018-12-25T07:53:26.525Z,17.75
2018-12-25T07:55:52.612Z,19.87
2018-12-25T07:58:18.704Z,18.87
2018-12-25T08:00:44.849Z,21.77
2018-12-25T08:03:10.931Z,16.42
2018-12-25T08:05:37.010Z,22.20
2018-12-25T08:08:03.096Z,22.22
2018-12-25T08:10:29.167Z,22.87
2018-12-25T08:12:55.256Z,23.32
2018-12-25T08:15:21.338Z,18.30
2018-12-25T08:17:47.452Z,18.67
2018-12-25T08:20:13.516Z,20.48
2018-12-25T08:22:39.584Z,16.82
2018-12-25T08:25:05.674Z,16.75
2018-12-25T08:27:31.851Z,18.95
2018-12-25T08:29:58.043Z,18.25
2018-12-25T08:32:24.154Z,21.30
2018-12-25T08:34:50.279Z,22.30
2018-12-25T08:37:16.351Z,18.75
2018-12-25T08:39:53.836Z,21.05
2018-12-25T08:42:20.032Z,21.82
2018-12-25T08:44:46.179Z,20.97
2018-12-25T08:47:12.270Z,19.10
2018-12-25T08:49:38.363Z,21.33
2018-12-25T08:52:04.439Z,20.88
2018-12-25T08:54:30.579Z,19.00
2018-12-25T08:56:56.712Z,21.40
2018-12-25T08:59:22.799Z,20.17
2018-12-25T09:01:48.870Z,15.72
2018-12-25T09:04:14.951Z,16.65
2018-12-25T09:06:41.037Z,18.85
2018-12-25T09:09:07.107Z,19.15
2018-12-25T09:11:33.243Z,19.35
2018-12-25T09:13:59.372Z,21.07
2018-12-25T09:16:25.454Z,23.50
2018-12-25T09:18:51.600Z,23.80
2018-12-25T09:21:17.698Z,21.00
2018-12-25T09:23:43.895Z,22.95
2018-12-25T09:26:09.967Z,20.32
2018-12-25T09:28:36.056Z,21.02
2018-12-25T09:31:02.132Z,24.92
2018-12-25T09:33:28.196Z,20.27
2018-12-25T09:35:54.299Z,20.17
2018-12-25T09:38:20.383Z,21.23
2018-12-25T09:40:46.456Z,22.07
2018-12-25T09:43:12.515Z,25.85
2018-12-25T09:45:38.600Z,18.60
2018-12-25T09:48:04.674Z,24.67
2018-12-25T09:50:30.779Z,18.90
2018-12-25T09:52:56.861Z,19.40
2018-12-25T09:55:22.923Z,20.82
2018-12-25T09:57:49.011Z,24.45
2018-12-25T10:00:15.079Z,19.25
2018-12-25T10:02:41.173Z,13.70
2018-12-25T10:05:07.249Z,18.42
2018-12-25T10:07:33.311Z,17.15
2018-12-25T10:09:59.499Z,19.90
2018-12-25T10:12:27.269Z,18.10
2018-12-25T10:14:53.544Z,17.80
2018-12-25T10:17:19.639Z,17.27
2018-12-25T10:19:45.704Z,17.02
2018-12-25T10:22:11.781Z,13.40
2018-12-25T10:24:37.867Z,16.57
2018-12-25T10:27:03.951Z,13.75
2018-12-25T10:29:30.048Z,20.43
2018-12-25T10:31:56.120Z,14.43
2018-12-25T10:34:22.203Z,15.90
2018-12-25T10:36:48.312Z,19.10
2018-12-25T10:39:14.491Z,15.32
2018-12-25T10:41:40.679Z,19.67
2018-12-25T10:44:06.749Z,17.70
2018-12-25T10:46:32.845Z,15.65
2018-12-25T10:48:58.912Z,13.38
2018-12-25T10:51:25.040Z,19.32
2018-12-25T10:53:51.103Z,16.12
2018-12-25T10:56:17.289Z,15.13
2018-12-25T10:58:43.371Z,15.85
2018-12-25T11:01:11.065Z,16.10
2018-12-25T11:03:37.140Z,15.45
2018-12-25T11:06:03.240Z,17.05
2018-12-25T11:08:29.319Z,21.95
2018-12-25T11:10:55.395Z,15.18
2018-12-25T11:13:21.489Z,15.58
2018-12-25T11:15:47.669Z,16.95
2018-12-25T11:18:13.735Z,17.62
2018-12-25T11:20:39.830Z,16.10
2018-12-25T11:23:05.900Z,15.40
2018-12-25T11:25:31.982Z,16.62
2018-12-25T11:27:58.133Z,13.68
2018-12-25T11:30:24.198Z,14.80
2018-12-25T11:32:50.263Z,12.10
2018-12-25T11:35:16.363Z,11.80
2018-12-25T11:37:42.457Z,16.73
2018-12-25T11:40:08.644Z,14.73
2018-12-25T11:42:34.708Z,15.20
2018-12-25T11:45:00.840Z,16.27
2018-12-25T11:47:27.035Z,15.08
2018-12-25T11:49:53.124Z,14.23
2018-12-25T11:52:19.231Z,13.18
2018-12-25T11:54:45.299Z,14.87
2018-12-25T11:57:11.383Z,14.15
2018-12-25T11:59:37.457Z,17.10
2018-12-25T12:02:03.668Z,16.30
2018-12-25T12:04:29.734Z,14.47
2018-12-25T12:06:55.920Z,11.85
2018-12-25T12:09:22.008Z,12.28
2018-12-25T12:11:48.079Z,18.57
2018-12-25T12:14:14.169Z,16.70
2018-12-25T12:16:40.242Z,16.50
2018-12-25T12:19:06.331Z,15.25
2018-12-25T12:21:32.406Z,12.10
2018-12-25T12:23:58.501Z,12.05
2018-12-25T12:26:24.696Z,13.53
2018-12-25T12:28:50.792Z,16.93
2018-12-25T12:31:16.875Z,11.97
2018-12-25T12:33:42.944Z,14.50
2018-12-25T12:36:09.130Z,28.35
2018-12-25T12:38:35.210Z,13.90
2018-12-25T12:41:01.284Z,11.75
2018-12-25T12:43:27.399Z,15.72
2018-12-25T12:45:53.555Z,15.15
2018-12-25T12:48:19.643Z,14.73
2018-12-25T12:50:45.743Z,10.82
2018-12-25T12:53:11.824Z,34.48
2018-12-25T12:55:37.891Z,10.60
2018-12-25T12:58:03.989Z,11.97
2018-12-25T13:00:30.061Z,12.15
2018-12-25T13:02:56.152Z,11.40
2018-12-25T13:05:22.256Z,12.80
2018-12-25T13:07:48.435Z,12.80
2018-12-25T13:10:14.643Z,12.03
2018-12-25T13:12:40.927Z,11.57
2018-12-25T13:15:06.996Z,14.78
2018-12-25T13:17:33.073Z,12.20
2018-12-25T13:19:59.151Z,11.25
2018-12-25T13:22:25.263Z,10.65
2018-12-25T13:24:51.351Z,13.48
2018-12-25T13:27:17.423Z,11.57
2018-12-25T13:29:43.515Z,16.45
2018-12-25T13:32:09.580Z,14.90
2018-12-25T13:34:35.673Z,11.53
2018-12-25T13:37:01.751Z,12.30
2018-12-25T13:39:27.847Z,14.70
2018-12-25T13:41:53.919Z,12.05
2018-12-25T13:44:19.984Z,15.08
2018-12-25T13:46:51.495Z,14.47
2018-12-25T13:49:14.041Z,14.83
2018-12-25T13:51:41.323Z,16.05
2018-12-25T13:54:07.653Z,15.15
2018-12-25T13:56:33.755Z,13.88
2018-12-25T13:58:59.839Z,11.12
2018-12-25T14:01:26.066Z,12.93
2018-12-25T14:03:52.136Z,17.32
2018-12-25T14:06:18.204Z,15.80
2018-12-25T14:08:44.299Z,12.55
2018-12-25T14:11:10.363Z,16.90
2018-12-25T14:13:36.471Z,14.98
2018-12-25T14:16:02.543Z,17.77
2018-12-25T14:18:28.612Z,17.92
2018-12-25T14:20:54.700Z,19.12
2018-12-25T14:23:20.780Z,14.40
2018-12-25T14:25:46.861Z,13.35
2018-12-25T14:28:12.932Z,12.55
2018-12-25T14:30:39.036Z,13.68
2018-12-25T14:33:05.107Z,10.98
2018-12-25T14:35:31.189Z,14.33
2018-12-25T14:37:57.283Z,15.85
2018-12-25T14:40:23.354Z,12.28
2018-12-25T14:42:49.452Z,16.20
2018-12-25T14:45:15.521Z,24.92
2018-12-25T14:47:41.604Z,16.32
2018-12-25T14:50:07.692Z,14.05
2018-12-25T14:52:33.776Z,14.53
2018-12-25T14:54:59.868Z,13.88
2018-12-25T14:57:25.996Z,15.90
2018-12-25T14:59:52.091Z,19.73
2018-12-25T15:02:18.162Z,14.40
2018-12-25T15:04:44.235Z,14.87
2018-12-25T15:07:10.326Z,16.23
2018-12-25T15:09:36.395Z,17.25
2018-12-25T15:12:02.592Z,15.50
2018-12-25T15:14:28.664Z,14.07
2018-12-25T15:16:54.740Z,14.85
2018-12-25T15:19:20.831Z,15.08
2018-12-25T15:21:46.907Z,14.50
2018-12-25T15:24:13.057Z,16.48
2018-12-25T15:26:39.159Z,22.67
2018-12-25T15:29:05.263Z,13.93
2018-12-25T15:31:31.490Z,14.75
2018-12-25T15:33:57.648Z,12.82
2018-12-25T15:36:23.709Z,15.63
2018-12-25T15:38:49.793Z,14.83
2018-12-25T15:41:16.223Z,16.15
2018-12-25T15:43:42.359Z,15.85
2018-12-25T15:46:08.424Z,16.02
2018-12-25T15:48:34.495Z,17.50
2018-12-25T15:51:00.583Z,22.10
2018-12-25T15:53:27.673Z,15.50
2018-12-25T15:55:53.760Z,21.50
2018-12-25T15:58:19.838Z,17.05
2018-12-25T16:00:45.910Z,14.75
2018-12-25T16:03:11.981Z,14.30
2018-12-25T16:05:38.067Z,14.83
2018-12-25T16:08:04.137Z,18.23
2018-12-25T16:10:30.231Z,17.37
2018-12-25T16:12:56.305Z,18.62
2018-12-25T16:15:22.388Z,17.25
2018-12-25T16:17:48.493Z,14.35
2018-12-25T16:20:14.599Z,15.43
2018-12-25T16:22:40.708Z,19.65
2018-12-25T16:25:06.843Z,13.65
2018-12-25T16:27:32.915Z,18.50
2018-12-25T16:29:59.053Z,17.00
2018-12-25T16:32:25.193Z,17.60
2018-12-25T16:34:51.309Z,18.48
2018-12-25T16:37:17.384Z,23.65
2018-12-25T16:39:43.475Z,16.23
2018-12-25T16:42:09.550Z,19.15
2018-12-25T16:44:35.619Z,30.57
2018-12-25T16:47:01.700Z,22.50
2018-12-25T16:49:27.782Z,27.48
2018-12-25T16:51:53.963Z,20.55
2018-12-25T16:54:20.037Z,16.50
2018-12-25T16:56:46.129Z,19.45
2018-12-25T16:59:12.191Z,19.17
2018-12-25T17:01:38.280Z,21.65
2018-12-25T17:04:04.363Z,21.80
2018-12-25T17:06:30.456Z,21.27
2018-12-25T17:08:56.516Z,19.48
2018-12-25T17:11:22.595Z,20.10
2018-12-25T17:13:48.669Z,22.35
2018-12-25T17:16:14.764Z,19.40
2018-12-25T17:18:40.911Z,23.42
2018-12-25T17:21:07.084Z,59.33
2018-12-25T17:23:33.151Z,39.58
2018-12-25T17:25:59.244Z,100.53
2018-12-25T17:28:27.850Z,32.85
2018-12-25T17:30:53.323Z,24.67
2018-12-25T17:33:19.464Z,24.55
2018-12-25T17:35:48.219Z,26.87
2018-12-25T17:38:14.287Z,26.37
2018-12-25T17:40:40.381Z,21.97
2018-12-25T17:43:06.454Z,24.02
2018-12-25T17:45:32.626Z,31.45
2018-12-25T17:47:58.708Z,36.63
2018-12-25T17:50:24.782Z,31.42
2018-12-25T17:52:50.867Z,27.07
2018-12-25T17:55:16.953Z,35.83
2018-12-25T17:57:43.039Z,29.48
2018-12-25T18:00:09.107Z,36.48
2018-12-25T18:02:35.196Z,35.28
2018-12-25T18:05:01.367Z,33.40
2018-12-25T18:07:27.480Z,30.12
2018-12-25T18:09:53.552Z,31.40
2018-12-25T18:12:19.639Z,27.73
2018-12-25T18:14:45.721Z,27.48
2018-12-25T18:17:18.844Z,24.82
2018-12-25T18:19:39.789Z,24.37
2018-12-25T18:22:05.867Z,23.30
2018-12-25T18:24:31.946Z,25.05
2018-12-25T18:26:58.030Z,26.30
2018-12-25T18:29:24.104Z,32.33
2018-12-25T18:31:50.202Z,25.75
2018-12-25T18:34:16.276Z,28.30
2018-12-25T18:36:42.379Z,48.35
2018-12-25T18:39:08.464Z,40.35
2018-12-25T18:41:34.633Z,32.95
2018-12-25T18:44:02.145Z,29.37
2018-12-25T18:46:48.180Z,39.73
2018-12-25T18:49:14.266Z,36.35
2018-12-25T18:51:40.332Z,28.25
2018-12-25T18:54:06.421Z,29.52
2018-12-25T18:56:32.512Z,37.40
2018-12-25T18:58:58.597Z,35.08
2018-12-25T19:01:24.659Z,31.15
2018-12-25T19:03:50.757Z,33.20
2018-12-25T19:06:16.827Z,31.77
2018-12-25T19:08:42.916Z,31.73
2018-12-25T19:11:08.996Z,34.63
2018-12-25T19:13:35.083Z,35.92
2018-12-25T19:16:02.064Z,32.58
2018-12-25T19:18:28.145Z,31.45
2018-12-25T19:20:54.217Z,31.45
2018-12-25T19:23:20.301Z,36.73
2018-12-25T19:25:46.379Z,36.15
2018-12-25T19:28:12.467Z,26.70
2018-12-25T19:30:38.736Z,33.50
2018-12-25T19:33:04.832Z,36.45
2018-12-25T19:35:30.910Z,34.95
2018-12-25T19:37:57.203Z,29.15
2018-12-25T19:40:23.336Z,36.08
2018-12-25T19:42:49.427Z,29.20
2018-12-25T19:45:15.806Z,37.25
2018-12-25T19:47:41.912Z,35.92
2018-12-25T19:50:07.997Z,32.58
2018-12-25T19:52:34.107Z,33.95
2018-12-25T19:55:00.279Z,31.97
2018-12-25T19:57:26.348Z,35.20
2018-12-25T19:59:52.436Z,32.05
2018-12-25T20:02:18.527Z,38.10
2018-12-25T20:05:08.487Z,41.75
2018-12-25T20:07:50.239Z,45.38
2018-12-25T20:10:32.853Z,44.93
2018-12-25T20:13:08.755Z,36.53
2018-12-25T20:15:41.644Z,48.35
2018-12-25T20:18:29.520Z,43.30
2018-12-25T20:21:17.079Z,45.55
2018-12-25T20:24:08.337Z,39.33
2018-12-25T20:26:40.808Z,51.30
2018-12-25T20:29:27.629Z,52.23
2018-12-25T20:32:03.324Z,62.53
2018-12-25T20:34:48.248Z,50.52
2018-12-25T20:37:27.449Z,62.25
2018-12-25T20:39:57.364Z,51.95
2018-12-25T20:42:46.688Z,43.10
2018-12-25T20:45:41.046Z,48.52
2018-12-25T20:48:29.370Z,45.33
2018-12-25T20:51:23.430Z,46.70
2018-12-25T20:54:05.671Z,45.10
2018-12-25T20:56:57.186Z,41.33
2018-12-25T20:59:50.900Z,40.17
2018-12-25T21:02:32.662Z,42.48
2018-12-25T21:05:05.330Z,48.23
2018-12-25T21:07:41.287Z,42.20
2018-12-25T21:10:27.887Z,47.00
2018-12-25T21:13:03.521Z,45.75
2018-12-25T21:16:07.321Z,40.73
2018-12-25T21:18:54.136Z,41.23
2018-12-25T21:21:40.716Z,44.10
2018-12-25T21:24:44.560Z,42.70
2018-12-25T21:27:29.448Z,37.40
2018-12-25T21:29:56.258Z,42.53
2018-12-25T21:32:22.556Z,51.83
2018-12-25T21:34:49.628Z,49.35
2018-12-25T21:37:15.721Z,43.65
2018-12-25T21:39:41.895Z,54.50
2018-12-25T21:42:08.084Z,50.73
2018-12-25T21:44:34.257Z,71.80
2018-12-25T21:47:00.356Z,63.08
2018-12-25T21:49:26.428Z,55.67
2018-12-25T21:51:52.503Z,83.80
2018-12-25T21:54:18.595Z,59.80
2018-12-25T21:56:44.877Z,62.90
2018-12-25T21:59:10.959Z,55.70
2018-12-25T22:01:37.431Z,50.48
2018-12-25T22:04:03.534Z,41.98
2018-12-25T22:06:29.632Z,56.33
2018-12-25T22:08:55.690Z,61.02
2018-12-25T22:11:21.776Z,55.70
2018-12-25T22:13:47.847Z,66.57
2018-12-25T22:16:13.955Z,49.48
2018-12-25T22:18:40.112Z,51.50
2018-12-25T22:21:06.204Z,43.63
2018-12-25T22:23:32.288Z,42.30
2018-12-25T22:25:58.422Z,38.35
2018-12-25T22:28:24.668Z,34.15
2018-12-25T22:30:50.857Z,39.48
2018-12-25T22:33:16.953Z,41.42
2018-12-25T22:35:43.122Z,34.55
2018-12-25T22:38:09.190Z,56.28
2018-12-25T22:40:35.275Z,40.88
2018-12-25T22:43:01.340Z,35.70
2018-12-25T22:45:27.405Z,47.03
2018-12-25T22:47:53.482Z,61.33
2018-12-25T22:50:19.543Z,45.17
2018-12-25T22:53:05.505Z,33.05
2018-12-25T22:55:35.746Z,31.35
2018-12-25T22:57:59.556Z,36.95
2018-12-25T23:02:59.791Z,39.50
2018-12-25T23:05:25.895Z,31.65
2018-12-25T23:07:51.991Z,35.00
2018-12-25T23:10:18.067Z,37.10
2018-12-25T23:12:44.154Z,96.42
2018-12-25T23:15:10.310Z,114.08
2018-12-25T23:17:36.412Z,206.72
2018-12-25T23:20:03.490Z,68.57
2018-12-25T23:22:29.687Z,96.25
2018-12-25T23:24:55.760Z,95.75
2018-12-25T23:27:21.860Z,147.02
2018-12-25T23:29:48.022Z,91.70
2018-12-25T23:32:14.108Z,121.75
2018-12-25T23:34:40.198Z,119.85
2018-12-25T23:37:06.359Z,132.25
2018-12-25T23:39:32.539Z,99.07
2018-12-25T23:41:59.492Z,112.85
2018-12-25T23:44:25.707Z,127.85
2018-12-25T23:46:51.767Z,123.58
2018-12-25T23:49:17.856Z,103.20
2018-12-25T23:51:43.935Z,76.53
2018-12-25T23:54:10.124Z,57.15
2018-12-25T23:56:36.203Z,110.08
2018-12-25T23:59:02.329Z,120.30
