createdAt,value
2023-04-10T00:01:01.886Z,2.2
2023-04-10T00:06:02.507Z,1.9
2023-04-10T00:08:04.033Z,2.1
2023-04-10T00:13:04.792Z,2.0
2023-04-10T00:18:05.480Z,1.6
2023-04-10T00:23:06.024Z,1.3
2023-04-10T00:28:06.731Z,0.6
2023-04-10T00:33:07.439Z,1.0
2023-04-10T00:38:07.971Z,1.2
2023-04-10T00:43:08.654Z,1.0
2023-04-10T00:48:09.232Z,0.9
2023-04-10T00:53:09.811Z,0.7
2023-04-10T00:58:10.644Z,0.5
2023-04-10T01:03:11.173Z,0.6
2023-04-10T01:08:11.762Z,0.4
2023-04-10T01:13:12.416Z,0.6
2023-04-10T01:18:12.884Z,0.6
2023-04-10T01:23:13.576Z,0.6
2023-04-10T01:28:14.241Z,0.5
2023-04-10T01:33:14.890Z,0.5
2023-04-10T01:38:15.482Z,0.4
2023-04-10T01:43:16.192Z,0.4
2023-04-10T01:48:16.759Z,0.5
2023-04-10T01:53:17.346Z,0.3
2023-04-10T01:58:18.122Z,0.4
2023-04-10T02:03:18.953Z,0.4
2023-04-10T02:08:19.207Z,0.7
2023-04-10T02:13:19.960Z,0.5
2023-04-10T02:18:20.522Z,0.4
2023-04-10T02:23:21.088Z,0.5
2023-04-10T02:28:21.873Z,0.5
2023-04-10T02:33:22.386Z,0.3
2023-04-10T02:38:22.946Z,0.3
2023-04-10T02:43:23.701Z,0.3
2023-04-10T02:48:24.191Z,0.4
2023-04-10T02:53:24.894Z,0.3
2023-04-10T02:58:25.588Z,0.3
2023-04-10T03:03:26.178Z,0.3
2023-04-10T03:08:26.778Z,0.4
2023-04-10T03:13:27.495Z,0.5
2023-04-10T03:18:27.893Z,0.6
2023-04-10T03:23:28.617Z,0.3
2023-04-10T03:28:29.201Z,0.4
2023-04-10T03:33:29.885Z,0.5
2023-04-10T03:38:30.502Z,0.4
2023-04-10T03:43:31.106Z,0.4
2023-04-10T03:48:31.776Z,0.4
2023-04-10T03:53:34.570Z,0.5
2023-04-10T03:58:33.233Z,0.3
2023-04-10T04:03:33.749Z,0.3
2023-04-10T04:08:34.288Z,0.4
2023-04-10T04:13:35.092Z,0.5
2023-04-10T04:18:35.543Z,0.5
2023-04-10T04:23:36.183Z,0.5
2023-04-10T04:28:36.854Z,0.4
2023-04-10T04:33:37.402Z,0.5
2023-04-10T04:38:37.969Z,0.5
2023-04-10T04:43:38.731Z,0.4
2023-04-10T04:48:39.170Z,0.4
2023-04-10T04:53:39.875Z,0.3
2023-04-10T04:58:40.807Z,0.4
2023-04-10T05:03:41.074Z,0.4
2023-04-10T05:08:41.656Z,0.4
2023-04-10T05:13:42.336Z,0.5
2023-04-10T05:18:42.930Z,0.5
2023-04-10T05:23:43.494Z,0.4
2023-04-10T05:28:44.165Z,0.5
2023-04-10T05:33:44.824Z,0.5
2023-04-10T05:38:45.568Z,0.5
2023-04-10T05:43:46.099Z,0.4
2023-04-10T05:48:46.669Z,0.5
2023-04-10T05:53:47.440Z,0.5
2023-04-10T05:58:48.029Z,0.5
2023-04-10T06:03:48.757Z,0.5
2023-04-10T06:08:49.083Z,0.6
2023-04-10T06:13:49.826Z,0.5
2023-04-10T06:18:50.294Z,0.6
2023-04-10T06:23:50.797Z,0.4
2023-04-10T06:28:51.530Z,0.6
2023-04-10T06:33:51.989Z,0.7
2023-04-10T06:38:52.810Z,0.6
2023-04-10T06:43:53.274Z,0.6
2023-04-10T06:48:54.042Z,0.5
2023-04-10T06:53:54.374Z,0.7
2023-04-10T06:58:55.364Z,0.5
2023-04-10T07:03:55.486Z,0.4
2023-04-10T07:08:56.203Z,0.5
2023-04-10T07:13:56.770Z,0.5
2023-04-10T07:18:57.499Z,0.6
2023-04-10T07:23:57.882Z,0.6
2023-04-10T07:28:58.553Z,0.4
2023-04-10T07:33:59.042Z,0.5
2023-04-10T07:38:59.904Z,0.5
2023-04-10T07:44:00.268Z,0.4
2023-04-10T07:49:00.797Z,0.6
2023-04-10T07:54:01.435Z,0.7
2023-04-10T07:59:02.105Z,0.8
2023-04-10T08:04:05.317Z,0.7
2023-04-10T08:09:03.076Z,0.8
2023-04-10T08:14:11.371Z,0.4
2023-04-10T08:19:04.257Z,0.7
2023-04-10T08:24:04.905Z,0.6
2023-04-10T08:29:05.466Z,0.7
2023-04-10T08:34:06.123Z,0.7
2023-04-10T08:39:06.686Z,0.6
2023-04-10T08:44:07.347Z,0.9
2023-04-10T08:49:07.863Z,0.7
2023-04-10T08:54:08.565Z,0.5
2023-04-10T08:59:09.129Z,0.9
2023-04-10T09:04:09.851Z,0.8
2023-04-10T09:09:10.408Z,0.6
2023-04-10T09:14:10.969Z,0.9
2023-04-10T09:19:11.728Z,0.4
2023-04-10T09:24:12.177Z,0.4
2023-04-10T09:29:12.876Z,0.3
2023-04-10T09:34:13.569Z,0.4
2023-04-10T09:39:14.018Z,0.4
2023-04-10T09:44:14.717Z,0.4
2023-04-10T09:49:15.447Z,0.5
2023-04-10T09:54:15.881Z,0.3
2023-04-10T09:59:16.498Z,0.4
2023-04-10T10:04:17.378Z,0.3
2023-04-10T10:09:17.551Z,0.2
2023-04-10T10:14:18.044Z,0.3
2023-04-10T10:19:18.868Z,0.2
2023-04-10T10:24:19.325Z,0.2
2023-04-10T10:29:19.816Z,0.2
2023-04-10T10:34:20.580Z,0.2
2023-04-10T10:39:21.035Z,0.3
2023-04-10T10:44:21.757Z,0.1
2023-04-10T10:49:22.310Z,0.2
2023-04-10T10:54:22.803Z,0.2
2023-04-10T10:59:23.547Z,0.2
2023-04-10T11:04:24.141Z,0.2
2023-04-10T11:09:26.017Z,0.3
2023-04-10T11:14:25.303Z,0.2
2023-04-10T11:19:26.422Z,0.3
2023-04-10T11:24:26.638Z,0.2
2023-04-10T11:29:27.183Z,0.2
2023-04-10T11:34:27.938Z,0.2
2023-04-10T11:39:28.477Z,0.2
2023-04-10T11:44:29.003Z,0.2
2023-04-10T11:49:29.802Z,0.3
2023-04-10T11:54:30.124Z,0.2
2023-04-10T11:59:30.762Z,0.2
2023-04-10T12:04:31.687Z,0.3
2023-04-10T12:09:31.950Z,0.2
2023-04-10T12:14:32.510Z,0.2
2023-04-10T12:19:33.107Z,0.2
2023-04-10T12:24:33.876Z,0.3
2023-04-10T12:29:34.204Z,0.2
2023-04-10T12:34:34.836Z,0.2
2023-04-10T12:39:35.473Z,0.3
2023-04-10T12:44:35.973Z,0.2
2023-04-10T12:49:37.168Z,0.4
2023-04-10T12:54:37.227Z,0.4
2023-04-10T12:59:37.793Z,0.3
2023-04-10T13:04:38.574Z,0.4
2023-04-10T13:09:38.779Z,0.3
2023-04-10T13:14:39.414Z,0.3
2023-04-10T13:19:40.016Z,0.2
2023-04-10T13:24:40.547Z,0.3
2023-04-10T13:29:41.920Z,0.5
2023-04-10T13:34:41.775Z,0.3
2023-04-10T13:39:42.241Z,0.4
2023-04-10T13:44:42.760Z,0.3
2023-04-10T13:49:43.466Z,0.3
2023-04-10T13:54:43.915Z,0.4
2023-04-10T13:59:49.858Z,0.4
2023-04-10T14:04:45.250Z,0.5
2023-04-10T14:09:52.208Z,0.6
2023-04-10T14:14:46.287Z,0.3
2023-04-10T14:19:46.857Z,0.5
2023-04-10T14:24:47.399Z,0.5
2023-04-10T14:29:54.900Z,0.4
2023-04-10T14:34:48.591Z,0.8
2023-04-10T14:39:48.997Z,0.5
2023-04-10T14:44:49.671Z,0.4
2023-04-10T14:49:50.212Z,0.7
2023-04-10T14:54:50.711Z,0.4
2023-04-10T14:59:51.584Z,0.6
2023-04-10T15:04:52.180Z,0.6
2023-04-10T15:09:52.396Z,0.5
2023-04-10T15:14:52.952Z,0.6
2023-04-10T15:19:53.654Z,0.8
2023-04-10T15:24:54.068Z,0.7
2023-04-10T15:29:54.688Z,0.7
2023-04-10T15:34:55.265Z,0.5
2023-04-10T15:39:55.773Z,0.6
2023-04-10T15:44:56.433Z,0.6
2023-04-10T15:49:56.975Z,0.3
2023-04-10T15:54:57.583Z,0.2
2023-04-10T15:59:58.176Z,0.3
2023-04-10T16:04:58.815Z,0.3
2023-04-10T16:09:59.143Z,0.4
2023-04-10T16:14:59.751Z,0.4
2023-04-10T16:20:00.346Z,0.7
2023-04-10T16:25:00.731Z,0.7
2023-04-10T16:30:01.351Z,0.6
2023-04-10T16:35:01.975Z,0.5
2023-04-10T16:40:02.474Z,0.3
2023-04-10T16:45:02.864Z,0.5
2023-04-10T16:50:03.520Z,0.4
2023-04-10T16:55:04.365Z,0.4
2023-04-10T17:00:04.781Z,0.3
2023-04-10T17:05:05.155Z,0.3
2023-04-10T17:10:05.720Z,0.4
2023-04-10T17:15:06.162Z,0.4
2023-04-10T17:20:06.838Z,0.4
2023-04-10T17:25:07.235Z,0.3
2023-04-10T17:30:07.896Z,0.6
2023-04-10T17:35:08.426Z,0.4
2023-04-10T17:40:08.871Z,0.5
2023-04-10T17:45:09.493Z,0.6
2023-04-10T17:50:10.165Z,0.6
2023-04-10T17:55:10.588Z,0.5
2023-04-10T18:00:11.159Z,0.4
2023-04-10T18:05:11.710Z,0.4
2023-04-10T18:10:12.130Z,0.7
2023-04-10T18:15:12.755Z,1.0
2023-04-10T18:20:13.392Z,0.7
2023-04-10T18:25:13.778Z,1.0
2023-04-10T18:30:14.337Z,1.2
2023-04-10T18:35:14.906Z,0.9
2023-04-10T18:40:16.769Z,0.7
2023-04-10T18:45:15.816Z,0.6
2023-04-10T18:50:16.516Z,0.8
2023-04-10T18:55:16.872Z,0.6
2023-04-10T19:00:17.458Z,0.6
2023-04-10T19:05:17.941Z,0.8
2023-04-10T19:10:18.536Z,0.6
2023-04-10T19:15:18.956Z,0.9
2023-04-10T19:20:50.701Z,0.7
2023-04-10T19:25:19.972Z,0.6
2023-04-10T19:30:20.521Z,0.6
2023-04-10T19:35:21.097Z,0.8
2023-04-10T19:40:21.664Z,0.7
2023-04-10T19:45:22.018Z,0.6
2023-04-10T19:50:22.762Z,0.8
2023-04-10T19:55:23.097Z,0.6
2023-04-10T20:00:23.695Z,0.5
2023-04-10T20:05:24.226Z,0.8
2023-04-10T20:10:24.637Z,0.5
2023-04-10T20:15:25.120Z,0.8
2023-04-10T20:20:25.720Z,0.5
2023-04-10T20:25:26.141Z,0.6
2023-04-10T20:30:26.689Z,0.7
2023-04-10T20:35:27.300Z,0.6
2023-04-10T20:40:27.657Z,0.5
2023-04-10T20:45:28.034Z,0.6
2023-04-10T20:50:28.737Z,0.6
2023-04-10T20:55:29.041Z,0.5
2023-04-10T21:00:29.905Z,0.5
2023-04-10T21:05:30.183Z,0.5
2023-04-10T21:10:30.612Z,1.1
2023-04-10T21:15:31.027Z,0.8
2023-04-10T21:20:31.643Z,0.6
2023-04-10T21:25:31.989Z,0.5
2023-04-10T21:30:32.474Z,0.6
2023-04-10T21:35:33.054Z,0.6
2023-04-10T21:40:33.518Z,0.4
2023-04-10T21:45:34.001Z,0.4
2023-04-10T21:50:34.589Z,0.7
2023-04-10T21:55:34.950Z,0.6
2023-04-10T22:00:35.782Z,0.6
2023-04-10T22:05:36.001Z,0.6
2023-04-10T22:10:36.553Z,0.4
2023-04-10T22:15:36.932Z,0.6
2023-04-10T22:20:37.602Z,0.4
2023-04-10T22:25:38.862Z,0.6
2023-04-10T22:30:38.501Z,0.8
2023-04-10T22:35:38.938Z,0.7
2023-04-10T22:40:39.452Z,0.6
2023-04-10T22:45:39.869Z,0.6
2023-04-10T22:50:40.444Z,0.6
2023-04-10T22:55:40.857Z,0.5
2023-04-10T23:00:41.552Z,0.7
2023-04-10T23:05:41.929Z,0.7
2023-04-10T23:10:42.342Z,0.8
2023-04-10T23:15:42.783Z,1.2
2023-04-10T23:20:43.387Z,1.1
2023-04-10T23:25:43.762Z,1.5
2023-04-10T23:30:44.188Z,0.7
2023-04-10T23:35:44.814Z,0.9
2023-04-10T23:40:45.193Z,0.9
2023-04-10T23:45:45.765Z,1.0
2023-04-10T23:50:46.228Z,0.8
2023-04-10T23:55:46.763Z,0.8
