createdAt,value
2022-12-20T00:00:51.637Z,14.97
2022-12-20T00:03:19.758Z,15.73
2022-12-20T00:05:46.560Z,15.17
2022-12-20T00:08:13.011Z,15.37
2022-12-20T00:10:41.856Z,15.87
2022-12-20T00:13:09.192Z,16.27
2022-12-20T00:15:35.711Z,14.33
2022-12-20T00:18:02.562Z,14.93
2022-12-20T00:20:29.106Z,14.30
2022-12-20T00:22:55.660Z,14.27
2022-12-20T00:25:22.453Z,14.80
2022-12-20T00:27:49.565Z,15.27
2022-12-20T00:30:16.406Z,14.23
2022-12-20T00:32:44.318Z,15.17
2022-12-20T00:35:11.859Z,14.43
2022-12-20T00:37:38.680Z,14.20
2022-12-20T00:40:06.258Z,15.27
2022-12-20T00:42:32.780Z,14.20
2022-12-20T00:44:58.938Z,13.97
2022-12-20T00:47:25.348Z,14.33
2022-12-20T00:49:51.443Z,14.07
2022-12-20T00:52:17.822Z,13.87
2022-12-20T00:54:43.869Z,14.37
2022-12-20T00:57:10.400Z,14.07
2022-12-20T00:59:36.465Z,14.67
2022-12-20T01:02:03.064Z,14.50
2022-12-20T01:04:29.284Z,13.43
2022-12-20T01:06:55.682Z,14.10
2022-12-20T01:09:22.954Z,14.23
2022-12-20T01:11:49.439Z,12.73
2022-12-20T01:14:16.284Z,18.80
2022-12-20T01:16:46.045Z,13.37
2022-12-20T01:19:15.982Z,14.00
2022-12-20T01:21:45.843Z,14.93
2022-12-20T01:24:14.217Z,13.20
2022-12-20T01:26:41.092Z,13.80
2022-12-20T01:29:07.287Z,12.87
2022-12-20T01:31:33.992Z,14.63
2022-12-20T01:34:00.261Z,16.60
2022-12-20T01:36:32.905Z,13.43
2022-12-20T01:39:03.189Z,13.23
2022-12-20T01:41:30.751Z,13.27
2022-12-20T01:44:01.038Z,13.37
2022-12-20T01:46:33.055Z,13.10
2022-12-20T01:49:12.280Z,13.93
2022-12-20T01:51:46.787Z,13.03
2022-12-20T01:54:24.716Z,13.73
2022-12-20T01:56:58.057Z,23.57
2022-12-20T01:59:25.650Z,13.50
2022-12-20T02:01:52.260Z,13.63
2022-12-20T02:04:18.403Z,12.50
2022-12-20T02:06:44.834Z,13.40
2022-12-20T02:09:11.794Z,12.07
2022-12-20T02:11:56.544Z,13.03
2022-12-20T02:14:37.542Z,13.00
2022-12-20T02:17:28.057Z,12.13
2022-12-20T02:20:15.245Z,17.13
2022-12-20T02:22:51.720Z,12.93
2022-12-20T02:25:49.428Z,12.90
2022-12-20T02:28:44.466Z,12.13
2022-12-20T02:31:16.625Z,11.90
2022-12-20T02:33:47.249Z,12.20
2022-12-20T02:36:17.358Z,13.10
2022-12-20T02:38:44.983Z,13.67
2022-12-20T02:41:34.426Z,13.53
2022-12-20T02:44:25.356Z,11.97
2022-12-20T02:46:53.113Z,12.67
2022-12-20T02:49:24.463Z,13.23
2022-12-20T02:51:54.230Z,13.50
2022-12-20T02:54:21.449Z,12.90
2022-12-20T02:57:04.766Z,12.37
2022-12-20T02:59:35.542Z,13.47
2022-12-20T03:02:02.969Z,11.63
2022-12-20T03:04:34.045Z,13.70
2022-12-20T03:07:04.774Z,13.40
2022-12-20T03:09:33.265Z,12.13
2022-12-20T03:11:59.495Z,12.67
2022-12-20T03:14:26.708Z,12.20
2022-12-20T03:16:55.655Z,11.73
2022-12-20T03:19:22.616Z,12.20
2022-12-20T03:21:48.742Z,13.30
2022-12-20T03:24:15.561Z,12.60
2022-12-20T03:26:42.729Z,14.13
2022-12-20T03:29:09.830Z,13.27
2022-12-20T03:31:36.291Z,13.37
2022-12-20T03:34:04.138Z,11.67
2022-12-20T03:36:30.708Z,13.77
2022-12-20T03:39:01.319Z,13.27
2022-12-20T03:41:30.925Z,12.30
2022-12-20T03:43:57.271Z,12.97
2022-12-20T03:46:25.023Z,12.20
2022-12-20T03:48:52.944Z,11.30
2022-12-20T03:51:19.030Z,11.87
2022-12-20T03:53:45.501Z,12.57
2022-12-20T03:56:13.321Z,11.63
2022-12-20T03:58:41.945Z,12.90
2022-12-20T04:01:23.001Z,12.13
2022-12-20T04:03:50.329Z,12.80
2022-12-20T04:06:17.229Z,12.90
2022-12-20T04:08:44.803Z,11.23
2022-12-20T04:11:15.782Z,12.43
2022-12-20T04:13:53.174Z,11.40
2022-12-20T04:16:22.499Z,11.60
2022-12-20T04:18:49.446Z,12.03
2022-12-20T04:21:22.072Z,10.67
2022-12-20T04:23:48.655Z,11.17
2022-12-20T04:26:16.107Z,11.50
2022-12-20T04:28:42.624Z,11.57
2022-12-20T04:31:10.340Z,11.27
2022-12-20T04:33:38.706Z,11.60
2022-12-20T04:36:05.649Z,11.77
2022-12-20T04:38:34.077Z,11.17
2022-12-20T04:41:00.255Z,11.53
2022-12-20T04:43:31.614Z,11.27
2022-12-20T04:45:59.316Z,11.77
2022-12-20T04:51:13.425Z,12.63
2022-12-20T04:53:49.301Z,12.73
2022-12-20T04:56:33.735Z,12.30
2022-12-20T04:59:06.184Z,11.50
2022-12-20T05:01:33.306Z,13.07
2022-12-20T05:03:59.889Z,12.20
2022-12-20T05:06:30.071Z,12.57
2022-12-20T05:08:56.737Z,12.30
2022-12-20T05:11:24.078Z,13.83
2022-12-20T05:13:50.801Z,13.40
2022-12-20T05:16:19.772Z,11.77
2022-12-20T05:18:49.199Z,12.97
2022-12-20T05:21:34.760Z,11.93
2022-12-20T05:24:22.396Z,12.57
2022-12-20T05:26:56.671Z,12.60
2022-12-20T05:29:23.068Z,13.50
2022-12-20T05:31:49.761Z,12.47
2022-12-20T05:34:16.608Z,14.87
2022-12-20T05:36:47.845Z,12.70
2022-12-20T05:39:14.344Z,12.07
2022-12-20T05:41:42.536Z,12.47
2022-12-20T05:44:10.211Z,12.03
2022-12-20T05:46:40.168Z,12.20
2022-12-20T05:49:11.562Z,11.80
2022-12-20T05:51:37.819Z,12.07
2022-12-20T05:54:24.617Z,10.67
2022-12-20T05:56:57.305Z,11.93
2022-12-20T05:59:32.405Z,11.37
2022-12-20T06:01:58.672Z,11.50
2022-12-20T06:04:25.661Z,11.70
2022-12-20T06:06:52.233Z,12.00
2022-12-20T06:09:19.629Z,11.33
2022-12-20T06:12:07.098Z,11.00
2022-12-20T06:14:34.411Z,11.90
2022-12-20T06:17:02.049Z,12.30
2022-12-20T06:19:30.080Z,11.50
2022-12-20T06:22:00.173Z,14.33
2022-12-20T06:24:36.043Z,19.40
2022-12-20T06:27:02.854Z,12.50
2022-12-20T06:29:29.836Z,11.80
2022-12-20T06:32:04.721Z,11.83
2022-12-20T06:34:32.086Z,13.20
2022-12-20T06:36:58.638Z,13.87
2022-12-20T06:39:28.709Z,24.67
2022-12-20T06:42:06.339Z,13.57
2022-12-20T06:44:35.032Z,12.07
2022-12-20T06:47:01.672Z,12.57
2022-12-20T06:49:28.179Z,12.17
2022-12-20T06:51:55.655Z,12.10
2022-12-20T06:54:28.283Z,16.70
2022-12-20T06:56:54.504Z,13.33
2022-12-20T06:59:20.903Z,23.93
2022-12-20T07:01:47.349Z,20.17
2022-12-20T07:04:14.150Z,36.63
2022-12-20T07:06:40.330Z,49.30
2022-12-20T07:09:08.460Z,40.27
2022-12-20T07:11:34.993Z,37.47
2022-12-20T07:14:57.726Z,25.53
2022-12-20T07:17:42.313Z,19.83
2022-12-20T07:20:13.184Z,21.60
2022-12-20T07:23:23.730Z,20.03
2022-12-20T07:25:54.835Z,19.83
2022-12-20T07:28:21.724Z,14.80
2022-12-20T07:30:48.032Z,14.33
2022-12-20T07:33:14.163Z,14.90
2022-12-20T07:35:40.528Z,13.00
2022-12-20T07:38:06.629Z,14.00
2022-12-20T07:40:33.132Z,12.90
2022-12-20T07:42:59.357Z,12.10
2022-12-20T07:45:26.468Z,13.57
2022-12-20T07:47:53.643Z,13.43
2022-12-20T07:50:20.879Z,14.00
2022-12-20T07:52:49.161Z,19.87
2022-12-20T07:55:16.290Z,14.80
2022-12-20T07:57:52.381Z,14.43
2022-12-20T08:00:19.505Z,14.43
2022-12-20T08:02:54.780Z,14.80
2022-12-20T08:05:23.848Z,27.63
2022-12-20T08:07:55.205Z,14.03
2022-12-20T08:10:26.288Z,14.13
2022-12-20T08:12:52.535Z,15.17
2022-12-20T08:15:21.489Z,13.80
2022-12-20T08:17:48.448Z,12.50
2022-12-20T08:20:15.051Z,15.37
2022-12-20T08:22:41.152Z,13.97
2022-12-20T08:25:08.170Z,16.27
2022-12-20T08:27:34.405Z,15.50
2022-12-20T08:30:01.175Z,15.33
2022-12-20T08:32:28.786Z,13.23
2022-12-20T08:34:55.392Z,13.17
2022-12-20T08:37:21.667Z,13.53
2022-12-20T08:39:48.020Z,14.90
2022-12-20T08:42:14.225Z,16.47
2022-12-20T08:44:40.827Z,27.53
2022-12-20T08:47:06.971Z,15.37
2022-12-20T08:49:34.001Z,14.67
2022-12-20T08:52:00.126Z,18.43
2022-12-20T08:54:26.594Z,29.83
2022-12-20T08:56:52.696Z,18.60
2022-12-20T08:59:19.158Z,17.13
2022-12-20T09:01:45.379Z,14.93
2022-12-20T09:04:12.323Z,19.27
2022-12-20T09:06:38.578Z,16.67
2022-12-20T09:09:06.333Z,18.60
2022-12-20T09:11:33.245Z,17.00
2022-12-20T09:13:59.980Z,16.10
2022-12-20T09:16:29.536Z,15.80
2022-12-20T09:19:04.366Z,14.00
2022-12-20T09:21:32.863Z,14.97
2022-12-20T09:23:59.479Z,15.13
2022-12-20T09:26:25.959Z,16.23
2022-12-20T09:28:53.286Z,16.20
2022-12-20T09:31:22.257Z,15.30
2022-12-20T09:33:49.627Z,15.27
2022-12-20T09:36:18.710Z,15.03
2022-12-20T09:38:46.340Z,17.97
2022-12-20T09:41:28.075Z,18.73
2022-12-20T09:43:55.423Z,18.27
2022-12-20T09:46:24.181Z,16.40
2022-12-20T09:48:52.975Z,16.43
2022-12-20T09:51:25.527Z,15.53
2022-12-20T09:54:26.017Z,16.80
2022-12-20T09:57:19.639Z,17.30
2022-12-20T09:59:49.873Z,17.47
2022-12-20T10:05:40.853Z,16.60
2022-12-20T10:08:32.577Z,16.17
2022-12-20T10:11:12.337Z,15.90
2022-12-20T10:13:59.538Z,17.70
2022-12-20T10:16:38.314Z,15.73
2022-12-20T10:19:42.713Z,17.27
2022-12-20T10:22:17.003Z,15.87
2022-12-20T10:25:06.150Z,17.43
2022-12-20T10:27:37.173Z,16.37
2022-12-20T10:30:10.465Z,15.93
2022-12-20T10:32:37.148Z,15.77
2022-12-20T10:35:09.105Z,17.90
2022-12-20T10:37:35.973Z,16.33
2022-12-20T10:40:07.349Z,15.47
2022-12-20T10:42:38.822Z,17.57
2022-12-20T10:45:14.259Z,17.43
2022-12-20T10:47:44.796Z,16.97
2022-12-20T10:50:16.927Z,19.37
2022-12-20T10:52:44.466Z,18.60
2022-12-20T10:55:32.688Z,21.30
2022-12-20T10:58:03.381Z,22.87
2022-12-20T11:00:31.636Z,20.53
2022-12-20T11:03:38.682Z,16.93
2022-12-20T11:06:15.731Z,16.57
2022-12-20T11:08:51.295Z,18.00
2022-12-20T11:11:24.297Z,17.00
2022-12-20T11:13:51.529Z,17.23
2022-12-20T11:16:36.143Z,17.13
2022-12-20T11:19:27.024Z,18.87
2022-12-20T11:22:13.342Z,16.50
2022-12-20T11:24:52.888Z,16.83
2022-12-20T11:27:24.109Z,15.50
2022-12-20T11:29:59.464Z,15.90
2022-12-20T11:32:48.702Z,15.73
2022-12-20T11:35:46.375Z,16.10
2022-12-20T11:38:30.796Z,15.33
2022-12-20T11:41:18.008Z,16.83
2022-12-20T11:44:25.344Z,15.73
2022-12-20T11:46:55.942Z,15.03
2022-12-20T11:49:33.982Z,17.20
2022-12-20T11:52:38.423Z,15.13
2022-12-20T11:55:19.872Z,14.93
2022-12-20T11:58:18.476Z,15.00
2022-12-20T12:00:44.191Z,16.10
2022-12-20T12:03:24.686Z,29.30
2022-12-20T12:05:55.927Z,19.07
2022-12-20T12:08:38.504Z,18.67
2022-12-20T12:14:22.119Z,17.33
2022-12-20T12:16:53.142Z,18.40
2022-12-20T12:19:20.587Z,18.40
2022-12-20T12:21:55.545Z,18.00
2022-12-20T12:24:32.137Z,19.17
2022-12-20T12:26:59.158Z,19.77
2022-12-20T12:29:29.016Z,19.77
2022-12-20T12:31:58.008Z,22.33
2022-12-20T12:34:46.892Z,22.47
2022-12-20T12:37:34.407Z,22.80
2022-12-20T12:40:28.716Z,23.07
2022-12-20T12:43:13.167Z,31.43
2022-12-20T12:45:47.555Z,28.57
2022-12-20T12:48:22.781Z,25.53
2022-12-20T12:50:53.516Z,23.00
2022-12-20T12:53:26.773Z,26.90
2022-12-20T12:56:07.273Z,22.63
2022-12-20T12:58:34.523Z,21.73
2022-12-20T13:01:08.992Z,21.03
2022-12-20T13:03:40.385Z,22.47
2022-12-20T13:06:35.803Z,23.87
2022-12-20T13:09:02.620Z,27.37
2022-12-20T13:11:46.329Z,23.57
2022-12-20T13:14:16.596Z,21.67
2022-12-20T13:19:36.243Z,23.33
2022-12-20T13:22:05.734Z,21.27
2022-12-20T13:24:57.190Z,22.00
2022-12-20T13:27:34.204Z,21.90
2022-12-20T13:30:06.616Z,25.60
2022-12-20T13:32:48.762Z,27.67
2022-12-20T13:35:24.652Z,30.10
2022-12-20T13:38:01.301Z,28.00
2022-12-20T13:40:56.646Z,35.10
2022-12-20T13:43:27.353Z,30.00
2022-12-20T13:46:09.165Z,28.67
2022-12-20T13:48:46.303Z,24.77
2022-12-20T13:51:18.927Z,25.17
2022-12-20T13:54:08.012Z,26.00
2022-12-20T13:56:40.608Z,23.53
2022-12-20T13:59:14.787Z,26.60
2022-12-20T14:01:53.496Z,25.90
2022-12-20T14:04:21.200Z,25.07
2022-12-20T14:06:58.917Z,27.43
2022-12-20T14:09:37.405Z,27.20
2022-12-20T14:12:07.194Z,23.43
2022-12-20T14:14:41.843Z,20.33
2022-12-20T14:17:30.564Z,19.80
2022-12-20T14:20:06.649Z,21.53
2022-12-20T14:22:34.208Z,20.30
2022-12-20T14:25:05.062Z,21.63
2022-12-20T14:27:35.551Z,23.57
2022-12-20T14:30:05.030Z,25.17
2022-12-20T14:32:31.842Z,26.03
2022-12-20T14:34:58.972Z,27.67
2022-12-20T14:37:31.556Z,22.93
2022-12-20T14:40:09.067Z,22.13
2022-12-20T14:42:38.495Z,21.47
2022-12-20T14:45:15.336Z,23.17
2022-12-20T14:48:05.052Z,36.03
2022-12-20T14:50:35.370Z,34.33
2022-12-20T14:53:02.815Z,27.23
2022-12-20T14:55:44.816Z,24.60
2022-12-20T14:58:34.286Z,24.40
2022-12-20T15:01:31.838Z,28.10
2022-12-20T15:03:59.894Z,27.23
2022-12-20T15:06:51.833Z,29.03
2022-12-20T15:09:19.011Z,29.17
2022-12-20T15:11:47.189Z,43.50
2022-12-20T15:14:22.371Z,36.13
2022-12-20T15:16:49.660Z,24.37
2022-12-20T15:19:16.414Z,25.47
2022-12-20T15:21:44.581Z,27.13
2022-12-20T15:24:14.739Z,28.33
2022-12-20T15:26:41.978Z,35.63
2022-12-20T15:29:24.198Z,22.93
2022-12-20T15:32:03.394Z,22.27
2022-12-20T15:34:35.397Z,21.70
2022-12-20T15:37:04.346Z,19.97
2022-12-20T15:39:32.585Z,19.07
2022-12-20T15:42:03.096Z,20.47
2022-12-20T15:44:31.060Z,22.10
2022-12-20T15:46:57.931Z,22.97
2022-12-20T15:49:31.633Z,25.63
2022-12-20T15:51:59.082Z,23.73
2022-12-20T15:54:27.052Z,23.30
2022-12-20T15:56:55.341Z,21.10
2022-12-20T15:59:58.351Z,20.30
2022-12-20T16:02:23.883Z,18.77
2022-12-20T16:04:51.730Z,19.07
2022-12-20T16:07:18.936Z,20.47
2022-12-20T16:09:45.483Z,22.00
2022-12-20T16:12:24.106Z,21.50
2022-12-20T16:14:51.026Z,21.10
2022-12-20T16:17:18.162Z,21.00
2022-12-20T16:19:45.478Z,19.30
2022-12-20T16:22:17.615Z,22.50
2022-12-20T16:24:45.391Z,27.10
2022-12-20T16:27:12.463Z,29.23
2022-12-20T16:29:40.679Z,30.17
2022-12-20T16:32:18.956Z,31.37
2022-12-20T16:34:46.103Z,34.47
2022-12-20T16:37:13.337Z,32.90
2022-12-20T16:39:40.881Z,28.00
2022-12-20T16:42:16.401Z,28.83
2022-12-20T16:44:44.159Z,28.23
2022-12-20T16:47:11.371Z,25.37
2022-12-20T16:49:37.882Z,28.60
2022-12-20T16:52:06.068Z,29.03
2022-12-20T16:54:32.982Z,27.97
2022-12-20T16:56:59.883Z,21.93
2022-12-20T16:59:26.316Z,23.33
2022-12-20T17:01:56.364Z,23.93
2022-12-20T17:04:26.104Z,26.17
2022-12-20T17:06:52.956Z,23.10
2022-12-20T17:12:13.478Z,37.60
2022-12-20T17:14:39.874Z,25.17
2022-12-20T17:17:07.060Z,29.43
2022-12-20T17:19:33.489Z,29.33
2022-12-20T17:24:44.944Z,22.13
2022-12-20T17:27:11.543Z,22.33
2022-12-20T17:29:37.909Z,24.23
2022-12-20T17:32:18.952Z,22.50
2022-12-20T17:34:45.780Z,25.37
2022-12-20T17:37:12.291Z,23.57
2022-12-20T17:39:38.803Z,37.43
2022-12-20T17:42:05.379Z,24.60
2022-12-20T17:44:31.717Z,28.20
2022-12-20T17:46:58.443Z,25.73
2022-12-20T17:49:24.966Z,26.67
2022-12-20T17:51:52.265Z,26.17
2022-12-20T17:54:28.049Z,23.37
2022-12-20T17:56:56.739Z,27.33
2022-12-20T17:59:25.069Z,25.13
2022-12-20T18:01:51.829Z,24.37
2022-12-20T18:04:18.580Z,28.43
2022-12-20T18:06:45.995Z,26.70
2022-12-20T18:09:18.229Z,25.27
2022-12-20T18:11:46.545Z,31.40
2022-12-20T18:14:13.400Z,27.17
2022-12-20T18:16:41.088Z,24.07
2022-12-20T18:19:13.885Z,25.57
2022-12-20T18:21:41.084Z,25.90
2022-12-20T18:24:10.596Z,21.30
2022-12-20T18:26:37.247Z,21.23
2022-12-20T18:29:03.581Z,20.13
2022-12-20T18:31:33.244Z,19.33
2022-12-20T18:34:00.560Z,19.77
2022-12-20T18:36:30.163Z,28.90
2022-12-20T18:38:58.269Z,21.83
2022-12-20T18:41:27.376Z,20.80
2022-12-20T18:43:59.581Z,21.60
2022-12-20T18:46:27.297Z,20.80
2022-12-20T18:48:57.729Z,19.70
2022-12-20T18:51:27.817Z,19.67
2022-12-20T18:53:56.490Z,20.97
2022-12-20T18:56:27.919Z,21.80
2022-12-20T18:58:56.558Z,19.33
2022-12-20T19:01:29.965Z,22.70
2022-12-20T19:03:58.722Z,19.43
2022-12-20T19:06:26.503Z,21.23
2022-12-20T19:08:52.826Z,20.47
2022-12-20T19:11:22.890Z,21.13
2022-12-20T19:13:50.633Z,20.50
2022-12-20T19:16:23.603Z,21.80
2022-12-20T19:18:50.909Z,21.03
2022-12-20T19:21:24.038Z,20.97
2022-12-20T19:23:55.213Z,20.23
2022-12-20T19:26:26.684Z,22.20
2022-12-20T19:28:54.044Z,23.13
2022-12-20T19:31:23.694Z,22.97
2022-12-20T19:33:56.239Z,28.63
2022-12-20T19:36:34.717Z,20.20
2022-12-20T19:39:02.838Z,27.37
2022-12-20T19:41:31.975Z,19.40
2022-12-20T19:43:58.952Z,17.97
2022-12-20T19:46:29.298Z,19.97
2022-12-20T19:48:58.737Z,18.30
2022-12-20T19:51:26.974Z,21.77
2022-12-20T19:53:54.288Z,19.53
2022-12-20T19:56:24.574Z,20.47
2022-12-20T19:58:52.036Z,20.20
2022-12-20T20:01:20.579Z,20.97
2022-12-20T20:03:47.172Z,20.47
2022-12-20T20:06:14.151Z,17.83
2022-12-20T20:08:40.931Z,17.07
2022-12-20T20:11:10.238Z,17.97
2022-12-20T20:13:38.311Z,19.97
2022-12-20T20:16:06.709Z,19.70
2022-12-20T20:18:35.198Z,18.63
2022-12-20T20:21:11.801Z,19.13
2022-12-20T20:23:39.147Z,20.30
2022-12-20T20:26:09.340Z,18.80
2022-12-20T20:28:43.732Z,21.87
2022-12-20T20:31:14.191Z,22.43
2022-12-20T20:33:41.276Z,19.77
2022-12-20T20:36:12.481Z,21.17
2022-12-20T20:38:39.360Z,18.77
2022-12-20T20:41:06.055Z,20.00
2022-12-20T20:43:36.153Z,19.23
2022-12-20T20:46:03.863Z,20.90
2022-12-20T20:48:31.267Z,18.67
2022-12-20T20:50:58.672Z,22.37
2022-12-20T20:53:32.709Z,25.17
2022-12-20T20:56:05.044Z,19.63
2022-12-20T20:58:32.338Z,19.33
2022-12-20T21:01:04.092Z,17.97
2022-12-20T21:03:31.274Z,16.73
2022-12-20T21:08:44.577Z,18.17
2022-12-20T21:11:11.795Z,17.63
2022-12-20T21:13:38.635Z,17.80
2022-12-20T21:16:11.550Z,20.70
2022-12-20T21:18:38.051Z,18.87
2022-12-20T21:21:09.903Z,17.90
2022-12-20T21:23:37.546Z,22.53
2022-12-20T21:26:04.636Z,18.03
2022-12-20T21:28:31.364Z,18.57
2022-12-20T21:31:02.780Z,19.30
2022-12-20T21:33:29.396Z,18.40
2022-12-20T21:36:04.629Z,18.93
2022-12-20T21:38:31.135Z,18.17
2022-12-20T21:41:11.240Z,19.83
2022-12-20T21:43:37.628Z,17.60
2022-12-20T21:46:04.981Z,17.57
2022-12-20T21:48:31.542Z,18.23
2022-12-20T21:51:09.330Z,18.80
2022-12-20T21:53:40.770Z,20.03
2022-12-20T21:56:08.135Z,18.63
2022-12-20T21:58:35.065Z,18.17
2022-12-20T22:01:04.447Z,21.23
2022-12-20T22:03:31.601Z,23.90
2022-12-20T22:06:00.224Z,20.00
2022-12-20T22:08:27.759Z,19.43
2022-12-20T22:11:11.786Z,20.70
2022-12-20T22:13:41.969Z,20.83
2022-12-20T22:16:14.554Z,19.30
2022-12-20T22:18:42.127Z,18.83
2022-12-20T22:21:11.818Z,19.37
2022-12-20T22:23:39.093Z,18.70
2022-12-20T22:26:08.795Z,19.93
2022-12-20T22:28:35.879Z,21.43
2022-12-20T22:31:07.628Z,21.60
2022-12-20T22:33:34.331Z,19.20
2022-12-20T22:36:01.445Z,18.33
2022-12-20T22:38:27.897Z,18.90
2022-12-20T22:40:58.136Z,19.73
2022-12-20T22:43:25.339Z,20.80
2022-12-20T22:45:58.628Z,18.87
2022-12-20T22:48:25.929Z,20.10
2022-12-20T22:51:00.376Z,19.43
2022-12-20T22:53:26.944Z,20.30
2022-12-20T22:55:53.994Z,19.07
2022-12-20T22:58:20.787Z,18.63
2022-12-20T23:00:50.117Z,18.27
2022-12-20T23:03:16.409Z,19.23
2022-12-20T23:05:51.874Z,28.43
2022-12-20T23:08:18.831Z,19.70
2022-12-20T23:11:03.981Z,20.97
2022-12-20T23:13:48.988Z,20.27
2022-12-20T23:16:15.941Z,19.03
2022-12-20T23:18:42.521Z,20.17
2022-12-20T23:21:27.918Z,19.20
2022-12-20T23:23:56.127Z,18.77
2022-12-20T23:26:22.923Z,18.40
2022-12-20T23:28:49.169Z,18.67
2022-12-20T23:31:15.761Z,19.63
2022-12-20T23:33:43.893Z,20.50
2022-12-20T23:36:10.929Z,18.83
2022-12-20T23:38:37.465Z,18.53
2022-12-20T23:41:08.954Z,17.23
2022-12-20T23:43:35.453Z,17.37
2022-12-20T23:46:08.727Z,17.80
2022-12-20T23:48:35.205Z,15.87
2022-12-20T23:51:01.918Z,18.90
2022-12-20T23:53:28.824Z,17.13
2022-12-20T23:56:05.142Z,16.50
2022-12-20T23:58:31.896Z,16.27
