createdAt,value
2022-11-03T00:00:12.626Z,100294.08
2022-11-03T00:02:47.182Z,100292.95
2022-11-03T00:05:38.638Z,100285.43
2022-11-03T00:10:45.300Z,100286.56
2022-11-03T00:13:18.060Z,100283.72
2022-11-03T00:15:51.440Z,100279.27
2022-11-03T00:18:24.222Z,100272.04
2022-11-03T00:21:03.177Z,100273.39
2022-11-03T00:23:37.905Z,100277.81
2022-11-03T00:26:28.026Z,100277.69
2022-11-03T00:29:03.263Z,100283.59
2022-11-03T00:31:39.145Z,100281.39
2022-11-03T00:34:11.975Z,100281.53
2022-11-03T00:36:45.786Z,100278.43
2022-11-03T00:39:18.448Z,100269.33
2022-11-03T00:41:52.412Z,100279.30
2022-11-03T00:44:25.347Z,100275.98
2022-11-03T00:46:59.429Z,100281.57
2022-11-03T00:49:31.988Z,100276.44
2022-11-03T00:52:04.437Z,100278.80
2022-11-03T00:54:37.362Z,100279.41
2022-11-03T00:57:09.835Z,100274.56
2022-11-03T00:59:42.206Z,100272.08
2022-11-03T01:02:14.792Z,100273.17
2022-11-03T01:05:05.685Z,100273.66
2022-11-03T01:07:38.781Z,100277.20
2022-11-03T01:10:11.996Z,100268.28
2022-11-03T01:12:44.490Z,100267.27
2022-11-03T01:15:17.640Z,100270.95
2022-11-03T01:17:50.352Z,100267.23
2022-11-03T01:20:23.395Z,100277.59
2022-11-03T01:22:55.827Z,100275.38
2022-11-03T01:25:27.545Z,100276.86
2022-11-03T01:28:00.257Z,100278.21
2022-11-03T01:30:33.094Z,100280.05
2022-11-03T01:33:05.866Z,100275.16
2022-11-03T01:35:38.325Z,100274.58
2022-11-03T01:38:10.832Z,100274.84
2022-11-03T01:40:43.508Z,100275.72
2022-11-03T01:43:23.021Z,100277.50
2022-11-03T01:46:06.578Z,100280.21
2022-11-03T01:48:47.494Z,100274.08
2022-11-03T01:51:22.165Z,100274.59
2022-11-03T01:53:55.302Z,100270.05
2022-11-03T01:56:27.696Z,100272.77
2022-11-03T01:59:00.209Z,100266.70
2022-11-03T02:01:33.265Z,100269.76
2022-11-03T02:04:10.131Z,100269.44
2022-11-03T02:06:44.128Z,100275.47
2022-11-03T02:09:16.660Z,100271.92
2022-11-03T02:12:07.795Z,100268.34
2022-11-03T02:14:54.335Z,100271.05
2022-11-03T02:17:27.473Z,100271.41
2022-11-03T02:20:08.910Z,100267.22
2022-11-03T02:23:06.217Z,100266.11
2022-11-03T02:25:56.281Z,100257.72
2022-11-03T02:28:31.704Z,100262.50
2022-11-03T02:31:32.689Z,100261.50
2022-11-03T02:34:12.933Z,100254.45
2022-11-03T02:37:08.692Z,100256.30
2022-11-03T02:40:06.250Z,100260.67
2022-11-03T02:42:39.131Z,100259.19
2022-11-03T02:45:17.288Z,100258.31
2022-11-03T02:47:48.894Z,100251.63
2022-11-03T02:50:23.063Z,100251.48
2022-11-03T02:52:55.593Z,100253.33
2022-11-03T02:56:02.613Z,100251.00
2022-11-03T02:58:49.195Z,100248.77
2022-11-03T03:01:36.181Z,100246.67
2022-11-03T03:04:10.414Z,100250.83
2022-11-03T03:06:45.208Z,100244.39
2022-11-03T03:09:25.603Z,100240.06
2022-11-03T03:11:58.188Z,100246.84
2022-11-03T03:14:34.708Z,100248.55
2022-11-03T03:17:17.516Z,100247.20
2022-11-03T03:20:11.081Z,100244.35
2022-11-03T03:23:09.051Z,100239.06
2022-11-03T03:25:54.305Z,100239.58
2022-11-03T03:28:37.664Z,100233.02
2022-11-03T03:31:13.333Z,100233.75
2022-11-03T03:33:47.950Z,100229.16
2022-11-03T03:36:21.057Z,100231.26
2022-11-03T03:39:00.084Z,100235.90
2022-11-03T03:41:33.364Z,100230.77
2022-11-03T03:44:07.723Z,100228.41
2022-11-03T03:46:52.836Z,100221.98
2022-11-03T03:49:25.591Z,100232.21
2022-11-03T03:51:58.615Z,100225.78
2022-11-03T03:54:31.253Z,100226.13
2022-11-03T03:57:06.137Z,100221.58
2022-11-03T03:59:37.764Z,100217.99
2022-11-03T04:02:10.670Z,100223.55
2022-11-03T04:04:44.126Z,100219.13
2022-11-03T04:07:39.321Z,100215.06
2022-11-03T04:10:10.373Z,100213.84
2022-11-03T04:13:02.450Z,100209.50
2022-11-03T04:15:53.674Z,100209.50
2022-11-03T04:18:45.763Z,100206.87
2022-11-03T04:21:36.008Z,100196.75
2022-11-03T04:24:08.643Z,100202.45
2022-11-03T04:26:40.949Z,100197.02
2022-11-03T04:29:13.478Z,100194.66
2022-11-03T04:31:46.059Z,100195.40
2022-11-03T04:34:18.646Z,100203.53
2022-11-03T04:36:51.097Z,100201.56
2022-11-03T04:39:23.500Z,100200.20
2022-11-03T04:41:56.096Z,100199.90
2022-11-03T04:44:28.810Z,100201.25
2022-11-03T04:47:01.430Z,100200.42
2022-11-03T04:49:33.896Z,100209.13
2022-11-03T04:52:09.752Z,100199.63
2022-11-03T04:54:42.710Z,100198.92
2022-11-03T04:57:15.928Z,100199.55
2022-11-03T04:59:53.875Z,100201.91
2022-11-03T05:02:26.480Z,100201.39
2022-11-03T05:04:58.856Z,100198.46
2022-11-03T05:07:36.804Z,100195.53
2022-11-03T05:10:12.854Z,100197.64
2022-11-03T05:12:45.424Z,100199.14
2022-11-03T05:15:35.404Z,100203.94
2022-11-03T05:18:33.437Z,100198.52
2022-11-03T05:21:12.513Z,100204.08
2022-11-03T05:23:56.379Z,100209.37
2022-11-03T05:26:35.971Z,100201.72
2022-11-03T05:29:19.665Z,100208.91
2022-11-03T05:31:55.331Z,100219.34
2022-11-03T05:34:49.825Z,100214.04
2022-11-03T05:37:30.611Z,100218.73
2022-11-03T05:40:24.962Z,100210.86
2022-11-03T05:43:02.549Z,100216.06
2022-11-03T05:45:36.285Z,100213.22
2022-11-03T05:48:40.275Z,100215.66
2022-11-03T05:51:25.629Z,100214.88
2022-11-03T05:54:00.343Z,100210.05
2022-11-03T05:56:33.326Z,100215.20
2022-11-03T05:59:06.574Z,100215.07
2022-11-03T06:01:40.006Z,100220.23
2022-11-03T06:04:37.582Z,100221.88
2022-11-03T06:07:27.611Z,100219.24
2022-11-03T06:10:01.547Z,100224.13
2022-11-03T06:12:34.162Z,100220.41
2022-11-03T06:15:11.157Z,100221.88
2022-11-03T06:17:43.680Z,100220.95
2022-11-03T06:20:21.676Z,100216.39
2022-11-03T06:22:56.320Z,100223.38
2022-11-03T06:25:37.447Z,100228.89
2022-11-03T06:28:14.877Z,100219.49
2022-11-03T06:30:48.084Z,100224.65
2022-11-03T06:33:29.494Z,100227.44
2022-11-03T06:36:21.118Z,100223.72
2022-11-03T06:38:58.362Z,100222.36
2022-11-03T06:41:39.706Z,100227.44
2022-11-03T06:44:27.185Z,100225.00
2022-11-03T06:47:07.407Z,100222.01
2022-11-03T06:49:41.272Z,100218.36
2022-11-03T06:52:35.039Z,100219.09
2022-11-03T06:55:29.722Z,100223.51
2022-11-03T06:58:21.684Z,100217.73
2022-11-03T07:00:57.715Z,100219.51
2022-11-03T07:03:31.614Z,100216.37
2022-11-03T07:06:27.781Z,100212.78
2022-11-03T07:09:09.973Z,100216.65
2022-11-03T10:42:06.482Z,100174.58
2022-11-03T10:44:38.884Z,100185.35
2022-11-03T10:47:18.110Z,100179.13
2022-11-03T10:49:50.984Z,100184.45
2022-11-03T10:52:30.045Z,100181.73
2022-11-03T10:55:02.703Z,100179.38
2022-11-03T10:57:35.196Z,100185.83
2022-11-03T11:00:09.763Z,100178.55
2022-11-03T11:02:43.891Z,100175.39
2022-11-03T11:05:24.301Z,100181.59
2022-11-03T11:07:58.289Z,100178.53
2022-11-03T11:10:32.474Z,100179.89
2022-11-03T11:13:24.551Z,100179.41
2022-11-03T11:16:01.771Z,100179.89
2022-11-03T11:18:42.023Z,100181.98
2022-11-03T11:21:26.487Z,100178.88
2022-11-03T11:23:59.090Z,100177.45
2022-11-03T11:26:36.109Z,100171.95
2022-11-03T11:29:16.453Z,100173.31
2022-11-03T11:31:57.748Z,100166.88
2022-11-03T11:34:39.910Z,100177.39
2022-11-03T11:37:17.859Z,100174.81
2022-11-03T11:39:50.778Z,100172.03
2022-11-03T11:42:23.386Z,100177.81
2022-11-03T11:45:02.629Z,100178.34
2022-11-03T11:47:47.339Z,100178.34
2022-11-03T11:50:23.950Z,100178.55
2022-11-03T11:53:02.957Z,100167.16
2022-11-03T11:55:49.297Z,100174.33
2022-11-03T11:58:42.892Z,100171.95
2022-11-03T12:01:34.317Z,100172.30
2022-11-03T12:04:21.129Z,100171.47
2022-11-03T12:06:53.563Z,100178.27
2022-11-03T12:09:28.425Z,100171.95
2022-11-03T12:12:08.349Z,100168.89
2022-11-03T12:14:38.977Z,100171.61
2022-11-03T12:17:23.461Z,100166.52
2022-11-03T12:19:56.829Z,100171.33
2022-11-03T12:22:41.810Z,100166.59
2022-11-03T12:25:39.402Z,100165.30
2022-11-03T12:28:11.719Z,100164.32
2022-11-03T12:30:44.954Z,100167.09
2022-11-03T12:33:17.452Z,100159.53
2022-11-03T12:35:49.989Z,100160.29
2022-11-03T12:38:22.482Z,100164.66
2022-11-03T12:40:55.102Z,100168.52
2022-11-03T12:43:27.842Z,100167.50
2022-11-03T12:46:00.353Z,100165.80
2022-11-03T12:48:33.079Z,100171.86
2022-11-03T12:51:05.525Z,100170.88
2022-11-03T12:53:37.917Z,100173.89
2022-11-03T12:56:11.348Z,100173.89
2022-11-03T12:58:45.596Z,100173.02
2022-11-03T13:01:19.017Z,100177.03
2022-11-03T13:03:51.871Z,100175.96
2022-11-03T13:06:24.536Z,100170.17
2022-11-03T13:08:58.740Z,100175.38
2022-11-03T13:11:49.287Z,100179.63
2022-11-03T13:14:21.798Z,100184.54
2022-11-03T13:16:55.207Z,100184.54
2022-11-03T13:19:27.809Z,100187.98
2022-11-03T13:22:01.908Z,100186.63
2022-11-03T13:24:34.359Z,100186.63
2022-11-03T13:27:06.676Z,100186.98
2022-11-03T13:29:39.695Z,100192.41
2022-11-03T13:32:11.991Z,100196.34
2022-11-03T13:34:45.055Z,100198.20
2022-11-03T13:37:17.517Z,100203.28
2022-11-03T13:39:50.054Z,100198.58
2022-11-03T13:42:22.537Z,100204.70
2022-11-03T13:47:41.988Z,100204.22
2022-11-03T13:50:19.938Z,100219.52
2022-11-03T13:52:39.699Z,100216.23
2022-11-03T14:00:22.726Z,100223.39
2022-11-03T14:05:29.935Z,100219.08
2022-11-03T14:08:02.670Z,100223.81
2022-11-03T14:10:36.787Z,100225.08
2022-11-03T14:13:10.079Z,100228.80
2022-11-03T14:15:42.815Z,100235.25
2022-11-03T14:18:15.394Z,100231.31
2022-11-03T14:20:49.524Z,100233.44
2022-11-03T14:23:22.484Z,100238.66
2022-11-03T14:26:06.418Z,100238.10
2022-11-03T14:28:30.084Z,100240.30
2022-11-03T14:31:04.585Z,100241.66
2022-11-03T14:33:37.058Z,100246.88
2022-11-03T14:36:09.681Z,100251.20
2022-11-03T14:38:46.245Z,100255.77
2022-11-03T14:41:34.740Z,100262.34
2022-11-03T14:44:07.139Z,100266.91
2022-11-03T14:46:39.534Z,100276.20
2022-11-03T14:49:16.865Z,100272.05
2022-11-03T14:51:49.885Z,100277.27
2022-11-03T14:54:23.152Z,100280.13
2022-11-03T14:56:55.930Z,100278.66
2022-11-03T14:59:28.696Z,100283.38
2022-11-03T15:02:01.818Z,100284.53
2022-11-03T15:04:34.684Z,100284.80
2022-11-03T15:07:08.377Z,100289.63
2022-11-03T15:09:40.676Z,100290.26
2022-11-03T15:12:14.298Z,100299.41
2022-11-03T15:14:46.903Z,100296.12
2022-11-03T15:17:19.533Z,100295.39
2022-11-03T15:19:52.323Z,100300.22
2022-11-03T15:25:16.010Z,100312.88
2022-11-03T15:27:33.181Z,100308.41
2022-11-03T15:30:07.980Z,100305.84
2022-11-03T15:35:25.755Z,100312.44
2022-11-03T15:37:59.304Z,100312.70
2022-11-03T15:40:32.503Z,100307.80
2022-11-03T15:43:06.299Z,100308.93
2022-11-03T15:45:39.995Z,100312.48
2022-11-03T15:48:12.867Z,100315.33
2022-11-03T15:50:45.732Z,100318.70
2022-11-03T15:53:18.206Z,100310.78
2022-11-03T15:55:50.823Z,100312.48
2022-11-03T15:58:23.698Z,100314.36
2022-11-03T19:27:20.065Z,100300.42
2022-11-03T19:29:52.645Z,100310.45
2022-11-03T19:32:32.536Z,100309.23
2022-11-03T19:35:11.648Z,100305.91
2022-11-03T19:38:03.404Z,100299.99
2022-11-03T19:40:36.422Z,100303.72
2022-11-03T19:43:12.003Z,100296.19
2022-11-03T19:45:44.934Z,100298.28
2022-11-03T19:48:25.262Z,100296.14
2022-11-03T19:50:51.814Z,100293.30
2022-11-03T19:53:28.053Z,100292.07
2022-11-03T19:56:01.521Z,100294.66
2022-11-03T19:58:34.651Z,100289.45
2022-11-03T20:01:08.738Z,100294.87
2022-11-03T20:03:42.198Z,100297.59
2022-11-03T20:06:19.113Z,100301.52
2022-11-03T20:08:49.487Z,100311.67
2022-11-03T20:11:22.510Z,100301.84
2022-11-03T20:13:54.956Z,100298.77
2022-11-03T20:16:29.464Z,100301.84
2022-11-03T20:19:02.023Z,100299.86
2022-11-03T20:21:34.715Z,100294.92
2022-11-03T20:24:08.711Z,100296.28
2022-11-03T20:26:41.190Z,100305.91
2022-11-03T20:29:15.735Z,100299.77
2022-11-03T20:31:48.694Z,100289.01
2022-11-03T20:36:55.143Z,100286.30
2022-11-03T20:39:27.658Z,100289.62
2022-11-03T20:42:25.660Z,100286.64
2022-11-03T20:44:59.345Z,100279.81
2022-11-03T20:47:32.799Z,100289.30
2022-11-03T20:50:05.305Z,100292.45
2022-11-03T20:52:52.382Z,100289.73
2022-11-03T20:55:29.770Z,100286.58
2022-11-03T21:00:54.063Z,100295.70
2022-11-03T21:06:13.633Z,100305.02
2022-11-03T21:08:47.530Z,100292.09
2022-11-03T21:11:29.459Z,100292.45
2022-11-03T21:14:27.791Z,100291.30
2022-11-03T21:17:18.559Z,100289.47
2022-11-03T21:20:01.514Z,100285.53
2022-11-03T21:22:52.378Z,100282.86
2022-11-03T21:25:22.034Z,100284.75
2022-11-03T21:27:56.072Z,100289.31
2022-11-03T21:30:28.381Z,100283.31
2022-11-03T21:33:00.932Z,100282.96
2022-11-03T21:35:34.044Z,100279.03
2022-11-03T21:38:07.854Z,100276.18
2022-11-03T21:40:56.125Z,100279.33
2022-11-03T21:43:42.663Z,100276.08
2022-11-03T21:46:15.860Z,100273.09
2022-11-03T21:49:06.789Z,100274.23
2022-11-03T21:51:39.178Z,100268.94
2022-11-03T21:54:11.871Z,100268.42
2022-11-03T21:56:44.316Z,100268.08
2022-11-03T21:59:16.963Z,100270.78
2022-11-03T22:01:53.793Z,100263.27
2022-11-03T22:04:26.408Z,100268.55
2022-11-03T22:06:59.816Z,100267.59
2022-11-03T22:09:32.726Z,100265.44
2022-11-03T22:12:06.231Z,100257.16
2022-11-03T22:14:57.617Z,100260.09
2022-11-03T22:17:30.090Z,100255.89
2022-11-03T22:20:21.737Z,100257.77
2022-11-03T22:23:12.098Z,100251.47
2022-11-03T22:28:48.971Z,100245.30
2022-11-03T22:31:39.480Z,100243.59
2022-11-03T22:34:29.504Z,100240.53
2022-11-03T22:37:01.913Z,100243.86
2022-11-03T22:39:52.973Z,100243.52
2022-11-03T22:45:35.202Z,100249.56
2022-11-03T22:48:08.065Z,100254.02
2022-11-03T22:50:41.033Z,100251.92
2022-11-03T22:53:31.179Z,100249.95
2022-11-03T22:56:03.653Z,100254.37
2022-11-03T22:58:36.080Z,100254.98
2022-11-03T23:01:12.195Z,100253.63
2022-11-03T23:03:46.074Z,100252.14
2022-11-03T23:06:20.721Z,100250.78
2022-11-03T23:08:54.641Z,100251.30
2022-11-03T23:11:30.799Z,100249.42
2022-11-03T23:14:06.185Z,100251.57
2022-11-03T23:16:43.981Z,100257.97
2022-11-03T23:19:35.138Z,100251.92
2022-11-03T23:22:08.493Z,100252.92
2022-11-03T23:24:58.822Z,100262.05
2022-11-03T23:27:31.679Z,100250.48
2022-11-03T23:30:04.113Z,100253.47
2022-11-03T23:32:36.787Z,100257.19
2022-11-03T23:35:10.682Z,100256.66
2022-11-03T23:37:43.297Z,100252.73
2022-11-03T23:40:18.782Z,100256.80
2022-11-03T23:42:50.418Z,100259.03
2022-11-03T23:45:40.458Z,100258.55
2022-11-03T23:48:31.171Z,100252.59
2022-11-03T23:51:04.909Z,100258.16
2022-11-03T23:53:37.885Z,100253.95
2022-11-03T23:56:28.318Z,100255.83
2022-11-03T23:59:00.706Z,100253.25
