createdAt,value
2019-04-29T00:00:27.602Z,5.56
2019-04-29T00:01:27.547Z,5.59
2019-04-29T00:02:27.414Z,5.58
2019-04-29T00:03:27.349Z,5.56
2019-04-29T00:04:27.362Z,5.52
2019-04-29T00:05:27.180Z,5.52
2019-04-29T00:06:27.173Z,5.60
2019-04-29T00:07:26.992Z,5.59
2019-04-29T00:08:26.921Z,5.56
2019-04-29T00:09:26.822Z,5.52
2019-04-29T00:10:26.750Z,5.49
2019-04-29T00:11:26.692Z,5.59
2019-04-29T00:12:26.682Z,5.44
2019-04-29T00:13:26.566Z,5.44
2019-04-29T00:14:32.963Z,5.45
2019-04-29T00:15:26.547Z,5.45
2019-04-29T00:16:26.269Z,5.59
2019-04-29T00:17:26.276Z,5.52
2019-04-29T00:18:26.052Z,5.49
2019-04-29T00:19:25.965Z,5.49
2019-04-29T00:20:25.973Z,5.59
2019-04-29T00:21:25.792Z,5.56
2019-04-29T00:22:25.746Z,5.55
2019-04-29T00:23:25.624Z,5.45
2019-04-29T00:24:25.563Z,5.44
2019-04-29T00:25:25.466Z,5.49
2019-04-29T00:26:25.471Z,5.56
2019-04-29T00:27:25.279Z,5.47
2019-04-29T00:28:25.279Z,5.49
2019-04-29T00:29:25.107Z,5.45
2019-04-29T00:30:25.036Z,5.37
2019-04-29T00:31:26.015Z,5.47
2019-04-29T00:32:24.855Z,5.40
2019-04-29T00:33:24.773Z,5.41
2019-04-29T00:34:24.705Z,5.38
2019-04-29T00:35:24.619Z,5.33
2019-04-29T00:36:24.615Z,5.37
2019-04-29T00:37:24.426Z,5.29
2019-04-29T00:38:24.432Z,5.27
2019-04-29T00:39:24.258Z,5.24
2019-04-29T00:40:24.184Z,5.29
2019-04-29T00:41:24.139Z,5.22
2019-04-29T00:42:23.996Z,5.29
2019-04-29T00:43:23.917Z,5.22
2019-04-29T00:44:23.851Z,5.32
2019-04-29T00:45:23.757Z,5.23
2019-04-29T00:46:23.772Z,5.29
2019-04-29T00:47:23.571Z,5.23
2019-04-29T00:48:24.594Z,5.20
2019-04-29T00:49:23.396Z,5.17
2019-04-29T00:50:23.325Z,5.11
2019-04-29T00:51:23.226Z,5.05
2019-04-29T00:52:23.194Z,5.17
2019-04-29T00:53:23.058Z,5.02
2019-04-29T00:54:22.972Z,5.09
2019-04-29T00:55:22.897Z,5.04
2019-04-29T00:56:22.803Z,4.97
2019-04-29T00:57:22.711Z,4.96
2019-04-29T00:58:22.734Z,4.97
2019-04-29T00:59:22.545Z,5.01
2019-04-29T01:00:22.489Z,5.01
2019-04-29T01:01:22.438Z,4.97
2019-04-29T01:02:22.283Z,4.96
2019-04-29T01:03:22.249Z,4.96
2019-04-29T01:04:22.114Z,4.96
2019-04-29T01:05:22.034Z,4.93
2019-04-29T01:06:21.986Z,5.02
2019-04-29T01:07:21.857Z,4.91
2019-04-29T01:08:21.769Z,4.75
2019-04-29T01:09:21.772Z,4.93
2019-04-29T01:10:21.602Z,4.84
2019-04-29T01:11:21.610Z,4.79
2019-04-29T01:12:21.432Z,4.80
2019-04-29T01:13:21.391Z,4.87
2019-04-29T01:14:21.260Z,4.84
2019-04-29T01:15:21.197Z,4.77
2019-04-29T01:16:21.105Z,4.77
2019-04-29T01:17:21.109Z,4.79
2019-04-29T01:18:20.911Z,4.80
2019-04-29T01:19:20.920Z,4.79
2019-04-29T01:20:20.744Z,4.77
2019-04-29T01:21:20.759Z,4.80
2019-04-29T01:22:20.570Z,4.79
2019-04-29T01:23:29.458Z,4.72
2019-04-29T01:24:20.411Z,4.71
2019-04-29T01:25:20.321Z,4.72
2019-04-29T01:26:20.281Z,4.74
2019-04-29T01:27:20.139Z,4.83
2019-04-29T01:28:20.166Z,4.86
2019-04-29T01:29:19.968Z,4.84
2019-04-29T01:30:19.887Z,4.84
2019-04-29T01:31:19.917Z,4.80
2019-04-29T01:32:19.713Z,4.99
2019-04-29T01:33:19.636Z,4.97
2019-04-29T01:34:19.590Z,4.94
2019-04-29T01:35:19.877Z,4.97
2019-04-29T01:36:19.432Z,4.96
2019-04-29T01:37:19.281Z,5.02
2019-04-29T01:38:19.313Z,5.02
2019-04-29T01:39:19.117Z,5.06
2019-04-29T01:40:19.026Z,5.01
2019-04-29T01:41:19.983Z,4.96
2019-04-29T01:42:18.852Z,4.91
2019-04-29T01:43:18.764Z,5.01
2019-04-29T01:44:18.747Z,4.94
2019-04-29T01:45:18.596Z,4.83
2019-04-29T01:46:18.524Z,4.86
2019-04-29T01:47:18.455Z,4.86
2019-04-29T01:48:18.335Z,4.88
2019-04-29T01:49:18.254Z,4.86
2019-04-29T01:50:18.279Z,4.83
2019-04-29T01:51:18.092Z,4.83
2019-04-29T01:52:18.080Z,4.86
2019-04-29T01:53:17.913Z,4.87
2019-04-29T01:54:17.831Z,4.80
2019-04-29T01:55:17.749Z,4.80
2019-04-29T01:56:17.660Z,4.80
2019-04-29T01:57:17.568Z,4.69
2019-04-29T01:58:17.504Z,4.68
2019-04-29T01:59:17.474Z,4.69
2019-04-29T02:00:17.309Z,4.71
2019-04-29T02:01:17.252Z,4.64
2019-04-29T02:02:17.136Z,4.57
2019-04-29T02:03:17.128Z,4.57
2019-04-29T02:04:16.964Z,4.56
2019-04-29T02:05:16.907Z,4.56
2019-04-29T02:06:16.872Z,4.57
2019-04-29T02:07:16.708Z,4.47
2019-04-29T02:08:16.618Z,4.50
2019-04-29T02:09:16.555Z,4.39
2019-04-29T02:10:16.444Z,4.47
2019-04-29T02:11:16.377Z,4.42
2019-04-29T02:12:16.372Z,4.38
2019-04-29T02:13:16.187Z,4.38
2019-04-29T02:14:16.103Z,4.35
2019-04-29T02:15:16.086Z,4.35
2019-04-29T02:16:15.945Z,4.38
2019-04-29T02:17:15.847Z,4.38
2019-04-29T02:18:15.802Z,4.42
2019-04-29T02:19:15.673Z,4.36
2019-04-29T02:20:15.588Z,4.32
2019-04-29T02:21:15.861Z,4.36
2019-04-29T02:22:15.418Z,4.36
2019-04-29T02:23:15.325Z,4.24
2019-04-29T02:24:15.327Z,4.26
2019-04-29T02:25:15.159Z,4.32
2019-04-29T02:26:15.071Z,4.32
2019-04-29T02:27:15.027Z,4.24
2019-04-29T02:28:14.901Z,4.16
2019-04-29T02:29:14.814Z,4.24
2019-04-29T02:30:14.761Z,4.16
2019-04-29T02:31:14.646Z,4.13
2019-04-29T02:32:14.607Z,4.13
2019-04-29T02:33:14.471Z,4.11
2019-04-29T02:34:14.483Z,4.08
2019-04-29T02:35:14.299Z,4.16
2019-04-29T02:36:14.292Z,4.07
2019-04-29T02:37:14.143Z,4.14
2019-04-29T02:38:14.099Z,4.14
2019-04-29T02:39:13.953Z,4.08
2019-04-29T02:40:13.908Z,4.14
2019-04-29T02:41:13.790Z,4.11
2019-04-29T02:42:13.770Z,4.13
2019-04-29T02:43:13.609Z,4.17
2019-04-29T02:44:13.628Z,4.14
2019-04-29T02:45:13.434Z,4.14
2019-04-29T02:46:13.352Z,4.08
2019-04-29T02:47:13.371Z,4.11
2019-04-29T02:48:13.175Z,4.10
2019-04-29T02:49:13.098Z,4.18
2019-04-29T02:50:14.075Z,4.11
2019-04-29T02:51:12.923Z,4.11
2019-04-29T02:52:12.893Z,3.99
2019-04-29T02:53:12.747Z,4.08
2019-04-29T02:54:12.772Z,3.99
2019-04-29T02:55:12.582Z,4.04
2019-04-29T02:56:14.529Z,4.00
2019-04-29T02:57:12.414Z,3.99
2019-04-29T02:58:12.791Z,3.86
2019-04-29T02:59:12.231Z,3.88
2019-04-29T03:00:12.196Z,3.90
2019-04-29T03:01:12.057Z,3.89
2019-04-29T03:02:15.523Z,3.86
2019-04-29T03:03:11.886Z,3.86
2019-04-29T03:04:11.814Z,3.90
2019-04-29T03:05:11.717Z,3.90
2019-04-29T03:06:11.726Z,3.84
2019-04-29T03:07:11.553Z,3.98
2019-04-29T03:08:13.481Z,3.84
2019-04-29T03:09:11.369Z,3.82
2019-04-29T03:10:11.349Z,3.88
2019-04-29T03:11:11.194Z,3.88
2019-04-29T03:12:11.192Z,3.88
2019-04-29T03:13:11.028Z,3.99
2019-04-29T03:14:10.963Z,3.93
2019-04-29T03:15:10.853Z,3.95
2019-04-29T03:16:10.873Z,3.96
2019-04-29T03:17:10.700Z,3.89
2019-04-29T03:18:10.684Z,3.92
2019-04-29T03:19:10.506Z,4.00
2019-04-29T03:20:10.494Z,3.96
2019-04-29T03:21:10.330Z,3.96
2019-04-29T03:22:10.336Z,3.98
2019-04-29T03:23:10.160Z,3.98
2019-04-29T03:24:10.112Z,4.07
2019-04-29T03:25:10.008Z,4.00
2019-04-29T03:26:09.900Z,3.98
2019-04-29T03:27:09.860Z,3.92
2019-04-29T03:28:09.728Z,3.99
2019-04-29T03:29:09.640Z,3.99
2019-04-29T03:30:09.831Z,3.96
2019-04-29T03:31:09.474Z,3.86
2019-04-29T03:32:09.398Z,3.93
2019-04-29T03:33:09.354Z,3.92
2019-04-29T03:34:09.211Z,3.96
2019-04-29T03:35:09.161Z,3.88
2019-04-29T03:36:09.068Z,3.82
2019-04-29T03:37:08.969Z,3.92
2019-04-29T03:38:08.867Z,3.84
2019-04-29T03:39:08.883Z,3.74
2019-04-29T03:40:08.705Z,3.74
2019-04-29T03:41:08.616Z,3.78
2019-04-29T03:42:09.560Z,3.77
2019-04-29T03:43:08.440Z,3.78
2019-04-29T03:44:08.406Z,3.78
2019-04-29T03:45:08.262Z,3.86
2019-04-29T03:46:08.181Z,3.86
2019-04-29T03:47:08.113Z,3.89
2019-04-29T03:48:08.023Z,3.95
2019-04-29T03:49:07.920Z,3.98
2019-04-29T03:50:07.963Z,4.00
2019-04-29T03:51:07.740Z,4.08
2019-04-29T03:52:07.748Z,4.04
2019-04-29T03:53:07.586Z,4.14
2019-04-29T03:54:09.502Z,4.02
2019-04-29T03:55:07.405Z,4.10
2019-04-29T03:56:07.315Z,4.06
2019-04-29T03:57:07.230Z,4.08
2019-04-29T03:58:07.239Z,4.00
2019-04-29T03:59:07.057Z,4.16
2019-04-29T04:00:06.967Z,4.13
2019-04-29T04:01:06.985Z,4.10
2019-04-29T04:02:06.800Z,4.10
2019-04-29T04:03:06.832Z,4.07
2019-04-29T04:04:06.622Z,4.06
2019-04-29T04:05:06.619Z,4.04
2019-04-29T04:06:06.453Z,4.00
2019-04-29T04:07:06.415Z,3.99
2019-04-29T04:08:06.293Z,3.93
2019-04-29T04:09:06.686Z,3.98
2019-04-29T04:10:06.110Z,3.95
2019-04-29T04:11:06.036Z,4.02
2019-04-29T04:12:05.938Z,3.96
2019-04-29T04:13:05.881Z,3.90
2019-04-29T04:14:05.786Z,3.84
2019-04-29T04:15:05.698Z,3.86
2019-04-29T04:16:05.615Z,3.88
2019-04-29T04:17:05.500Z,3.89
2019-04-29T04:18:05.434Z,3.90
2019-04-29T04:19:05.380Z,3.88
2019-04-29T04:20:05.243Z,4.04
2019-04-29T04:21:05.156Z,4.06
2019-04-29T04:22:05.093Z,4.13
2019-04-29T04:23:04.995Z,4.20
2019-04-29T04:24:04.897Z,4.17
2019-04-29T04:25:04.903Z,4.29
2019-04-29T04:26:04.726Z,4.29
2019-04-29T04:27:04.713Z,4.34
2019-04-29T04:28:04.566Z,4.38
2019-04-29T04:29:11.487Z,4.35
2019-04-29T04:30:04.382Z,4.34
2019-04-29T04:31:07.025Z,4.46
2019-04-29T04:32:04.233Z,4.43
2019-04-29T04:33:04.181Z,4.47
2019-04-29T04:34:04.038Z,4.56
2019-04-29T04:35:04.057Z,4.64
2019-04-29T04:36:03.864Z,4.59
2019-04-29T04:37:03.775Z,4.65
2019-04-29T04:38:03.806Z,4.67
2019-04-29T04:39:03.609Z,4.72
2019-04-29T04:40:03.529Z,4.68
2019-04-29T04:41:03.502Z,4.74
2019-04-29T04:42:03.358Z,4.79
2019-04-29T04:43:03.320Z,4.83
2019-04-29T04:44:03.178Z,4.87
2019-04-29T04:45:03.195Z,4.80
2019-04-29T04:46:03.008Z,5.01
2019-04-29T04:47:03.005Z,5.04
2019-04-29T04:48:02.854Z,5.02
2019-04-29T04:49:02.817Z,4.96
2019-04-29T04:50:02.664Z,4.94
2019-04-29T04:51:02.578Z,5.01
2019-04-29T04:52:02.494Z,5.01
2019-04-29T04:53:02.478Z,4.99
2019-04-29T04:54:02.332Z,4.97
2019-04-29T04:55:02.236Z,5.05
2019-04-29T04:56:02.165Z,5.02
2019-04-29T04:57:02.163Z,5.04
2019-04-29T04:58:02.007Z,5.05
2019-04-29T04:59:01.897Z,4.99
2019-04-29T05:00:01.895Z,4.99
2019-04-29T05:01:01.722Z,5.01
2019-04-29T05:02:01.636Z,5.01
2019-04-29T05:03:01.614Z,4.97
2019-04-29T05:04:01.469Z,5.06
2019-04-29T05:05:01.379Z,5.05
2019-04-29T05:06:01.362Z,4.99
2019-04-29T05:07:01.223Z,5.04
2019-04-29T05:08:01.286Z,5.05
2019-04-29T05:09:01.038Z,5.05
2019-04-29T05:10:01.065Z,5.02
2019-04-29T05:11:00.868Z,5.15
2019-04-29T05:12:00.873Z,5.05
2019-04-29T05:13:00.717Z,5.15
2019-04-29T05:14:00.678Z,5.12
2019-04-29T05:15:00.527Z,5.15
2019-04-29T05:16:00.440Z,5.26
2019-04-29T05:17:00.493Z,5.24
2019-04-29T05:18:00.293Z,5.37
2019-04-29T05:19:00.189Z,5.40
2019-04-29T05:20:00.111Z,5.42
2019-04-29T05:21:00.018Z,5.45
2019-04-29T05:21:59.940Z,5.44
2019-04-29T05:22:59.953Z,5.51
2019-04-29T05:23:59.764Z,5.60
2019-04-29T05:24:59.692Z,5.60
2019-04-29T05:25:59.593Z,5.67
2019-04-29T05:26:59.502Z,5.75
2019-04-29T05:27:59.430Z,5.81
2019-04-29T05:28:59.377Z,5.87
2019-04-29T05:29:59.251Z,5.99
2019-04-29T05:30:59.166Z,6.02
2019-04-29T05:31:59.091Z,6.20
2019-04-29T05:32:59.164Z,6.27
2019-04-29T05:33:58.927Z,6.40
2019-04-29T05:34:58.825Z,6.54
2019-04-29T05:36:01.838Z,6.71
2019-04-29T05:36:58.683Z,6.86
2019-04-29T05:37:58.648Z,6.79
2019-04-29T05:38:58.631Z,6.81
2019-04-29T05:39:58.407Z,6.94
2019-04-29T05:40:58.339Z,7.09
2019-04-29T05:41:58.408Z,7.18
2019-04-29T05:42:58.160Z,7.24
2019-04-29T05:43:58.146Z,7.50
2019-04-29T05:44:58.020Z,7.67
2019-04-29T05:45:57.905Z,7.91
2019-04-29T05:46:57.820Z,7.92
2019-04-29T05:47:58.665Z,8.04
2019-04-29T05:48:57.675Z,8.18
2019-04-29T05:49:57.638Z,8.31
2019-04-29T05:50:57.496Z,8.47
2019-04-29T05:52:01.505Z,8.52
2019-04-29T05:52:57.451Z,8.40
2019-04-29T05:53:57.259Z,8.58
2019-04-29T05:54:57.157Z,8.57
2019-04-29T05:55:57.270Z,8.75
2019-04-29T05:56:57.000Z,8.75
2019-04-29T05:58:02.829Z,8.78
2019-04-29T05:58:56.912Z,8.86
2019-04-29T05:59:56.750Z,8.98
2019-04-29T06:00:56.675Z,9.12
2019-04-29T06:01:56.696Z,9.13
2019-04-29T06:02:56.510Z,9.17
2019-04-29T06:03:56.441Z,9.32
2019-04-29T06:04:56.507Z,9.37
2019-04-29T06:05:56.270Z,9.44
2019-04-29T06:06:56.181Z,9.49
2019-04-29T06:08:00.452Z,9.41
2019-04-29T06:08:56.029Z,9.50
2019-04-29T06:09:55.939Z,9.63
2019-04-29T06:10:55.936Z,9.55
2019-04-29T06:11:55.779Z,9.68
2019-04-29T06:12:55.696Z,9.68
2019-04-29T06:13:55.785Z,9.80
2019-04-29T06:14:55.591Z,9.92
2019-04-29T06:15:55.457Z,9.89
2019-04-29T06:16:57.473Z,10.06
2019-04-29T06:17:55.293Z,10.17
2019-04-29T06:19:00.308Z,10.35
2019-04-29T06:19:55.126Z,10.49
2019-04-29T06:21:08.406Z,10.55
2019-04-29T06:21:55.019Z,10.58
2019-04-29T06:22:55.071Z,10.69
2019-04-29T06:23:59.226Z,10.66
2019-04-29T06:24:54.904Z,10.63
2019-04-29T06:25:54.648Z,10.66
2019-04-29T06:26:54.608Z,10.70
2019-04-29T06:27:54.498Z,10.73
2019-04-29T06:28:54.449Z,10.75
2019-04-29T06:29:54.322Z,10.87
2019-04-29T06:30:54.242Z,10.99
2019-04-29T06:31:54.233Z,11.13
2019-04-29T06:32:54.082Z,11.26
2019-04-29T06:33:54.028Z,11.48
2019-04-29T06:34:54.049Z,11.56
2019-04-29T06:35:56.947Z,11.66
2019-04-29T06:36:53.768Z,11.82
2019-04-29T06:37:53.861Z,12.04
2019-04-29T06:38:54.413Z,12.16
2019-04-29T06:39:53.669Z,12.07
2019-04-29T06:40:53.446Z,12.01
2019-04-29T06:41:53.365Z,12.01
2019-04-29T06:42:55.115Z,12.00
2019-04-29T06:43:56.011Z,12.07
2019-04-29T06:44:53.150Z,12.16
2019-04-29T06:45:53.095Z,12.00
2019-04-29T06:46:54.608Z,12.08
2019-04-29T06:47:52.889Z,12.04
2019-04-29T06:48:52.910Z,12.04
2019-04-29T06:49:52.802Z,12.16
2019-04-29T06:50:52.667Z,12.22
2019-04-29T06:51:52.586Z,12.26
2019-04-29T06:52:52.494Z,12.31
2019-04-29T06:53:52.540Z,12.29
2019-04-29T06:54:52.351Z,12.31
2019-04-29T06:55:52.260Z,12.30
2019-04-29T06:56:52.171Z,12.46
2019-04-29T06:57:52.095Z,12.61
2019-04-29T06:58:52.156Z,12.74
2019-04-29T06:59:54.641Z,12.74
2019-04-29T07:00:55.971Z,12.59
2019-04-29T07:01:51.971Z,12.29
2019-04-29T07:02:51.756Z,12.43
2019-04-29T07:03:52.031Z,12.61
2019-04-29T07:04:51.563Z,12.74
2019-04-29T07:05:51.741Z,12.99
2019-04-29T07:06:57.556Z,13.25
2019-04-29T07:07:51.307Z,13.13
2019-04-29T07:08:51.412Z,13.29
2019-04-29T07:09:51.160Z,13.27
2019-04-29T07:10:51.074Z,13.46
2019-04-29T07:11:51.013Z,13.61
2019-04-29T07:12:50.913Z,13.65
2019-04-29T07:13:53.424Z,13.51
2019-04-29T07:14:50.873Z,13.43
2019-04-29T07:15:50.683Z,13.51
2019-04-29T07:16:51.001Z,13.71
2019-04-29T07:17:50.541Z,13.91
2019-04-29T07:18:53.558Z,14.08
2019-04-29T07:19:50.479Z,14.06
2019-04-29T07:20:50.286Z,14.23
2019-04-29T07:21:53.298Z,14.35
2019-04-29T07:22:50.164Z,14.49
2019-04-29T07:23:50.055Z,14.54
2019-04-29T07:24:49.992Z,14.56
2019-04-29T07:25:49.906Z,14.64
2019-04-29T07:26:50.511Z,14.59
2019-04-29T07:27:49.743Z,14.59
2019-04-29T07:28:53.285Z,14.66
2019-04-29T07:29:49.600Z,14.75
2019-04-29T07:31:01.174Z,14.93
2019-04-29T07:31:49.436Z,14.91
2019-04-29T07:32:49.356Z,14.94
2019-04-29T07:33:49.332Z,15.13
2019-04-29T07:34:52.527Z,15.07
2019-04-29T07:35:49.669Z,14.66
2019-04-29T07:36:49.154Z,14.72
2019-04-29T07:37:48.978Z,14.69
2019-04-29T07:38:51.268Z,14.69
2019-04-29T07:39:48.981Z,14.64
2019-04-29T07:40:48.745Z,14.63
2019-04-29T07:41:49.479Z,14.94
2019-04-29T07:42:48.772Z,15.03
2019-04-29T07:43:48.524Z,15.23
2019-04-29T07:44:48.832Z,15.20
2019-04-29T07:45:48.579Z,15.35
2019-04-29T07:46:56.749Z,15.12
2019-04-29T07:47:56.312Z,15.31
2019-04-29T07:49:00.728Z,15.41
2019-04-29T07:49:51.415Z,15.49
2019-04-29T07:50:48.004Z,15.46
2019-04-29T07:51:47.917Z,15.59
2019-04-29T07:52:49.951Z,15.68
2019-04-29T07:53:47.812Z,15.76
2019-04-29T07:54:52.167Z,15.84
2019-04-29T07:55:47.664Z,15.96
2019-04-29T07:56:47.528Z,16.23
2019-04-29T07:57:47.811Z,16.27
2019-04-29T07:58:48.667Z,16.25
2019-04-29T07:59:47.302Z,16.40
2019-04-29T08:00:48.811Z,16.30
2019-04-29T08:01:47.160Z,16.17
2019-04-29T08:02:47.079Z,16.27
2019-04-29T08:03:47.172Z,16.47
2019-04-29T08:04:46.929Z,16.41
2019-04-29T08:05:47.032Z,16.62
2019-04-29T08:06:46.782Z,16.80
2019-04-29T08:07:46.883Z,16.82
2019-04-29T08:08:54.706Z,16.91
2019-04-29T08:09:46.693Z,16.91
2019-04-29T08:10:55.949Z,16.81
2019-04-29T08:11:46.408Z,16.80
2019-04-29T08:12:46.506Z,16.88
2019-04-29T08:13:46.264Z,16.87
2019-04-29T08:14:46.187Z,17.15
2019-04-29T08:15:46.149Z,17.17
2019-04-29T08:16:46.039Z,17.20
2019-04-29T08:17:45.967Z,17.20
2019-04-29T08:18:49.566Z,17.20
2019-04-29T08:19:45.821Z,17.30
2019-04-29T08:20:45.771Z,17.33
2019-04-29T08:21:49.591Z,17.17
2019-04-29T08:22:45.598Z,17.18
2019-04-29T08:23:45.536Z,16.85
2019-04-29T08:24:46.038Z,17.03
2019-04-29T08:25:45.405Z,17.28
2019-04-29T08:26:47.678Z,17.39
2019-04-29T08:27:45.232Z,17.63
2019-04-29T08:28:45.163Z,17.47
2019-04-29T08:29:45.183Z,17.46
2019-04-29T08:30:45.761Z,17.51
2019-04-29T08:31:44.943Z,17.49
2019-04-29T08:32:44.877Z,17.58
2019-04-29T08:33:46.738Z,17.63
2019-04-29T08:34:44.731Z,17.66
2019-04-29T08:35:46.753Z,17.60
2019-04-29T08:36:44.586Z,17.81
2019-04-29T08:37:44.506Z,17.89
2019-04-29T08:38:44.442Z,17.91
2019-04-29T08:39:44.360Z,17.87
2019-04-29T08:40:45.072Z,18.10
2019-04-29T08:41:44.225Z,18.09
2019-04-29T08:42:46.821Z,18.17
2019-04-29T08:43:44.076Z,18.20
2019-04-29T08:44:44.008Z,18.35
2019-04-29T08:45:43.977Z,18.64
2019-04-29T08:46:49.976Z,18.75
2019-04-29T08:47:43.803Z,18.87
2019-04-29T08:48:45.867Z,18.90
2019-04-29T08:49:43.646Z,19.07
2019-04-29T08:50:43.718Z,18.82
2019-04-29T08:51:43.505Z,18.64
2019-04-29T08:52:43.431Z,18.89
2019-04-29T08:53:43.497Z,18.69
2019-04-29T08:54:43.284Z,18.60
2019-04-29T08:55:43.229Z,18.31
2019-04-29T08:57:01.757Z,18.26
2019-04-29T08:57:43.070Z,17.80
2019-04-29T08:58:44.409Z,17.17
2019-04-29T08:59:42.933Z,17.39
2019-04-29T09:00:42.895Z,17.81
2019-04-29T09:01:42.784Z,18.47
2019-04-29T09:02:47.345Z,18.84
2019-04-29T09:03:42.644Z,19.13
2019-04-29T09:04:53.364Z,19.40
2019-04-29T09:05:46.136Z,19.47
2019-04-29T09:06:42.451Z,19.40
2019-04-29T09:07:42.362Z,19.17
2019-04-29T09:08:54.146Z,18.86
2019-04-29T09:09:42.225Z,18.72
2019-04-29T09:10:42.154Z,18.71
2019-04-29T09:11:43.644Z,18.68
2019-04-29T09:12:42.192Z,18.87
2019-04-29T09:13:41.935Z,19.05
2019-04-29T09:14:41.905Z,19.12
2019-04-29T09:15:41.798Z,19.35
2019-04-29T09:16:41.755Z,19.32
2019-04-29T09:17:41.700Z,19.24
2019-04-29T09:18:41.603Z,19.24
2019-04-29T09:19:41.620Z,18.82
2019-04-29T09:20:41.448Z,18.31
2019-04-29T09:21:41.388Z,18.01
2019-04-29T09:22:41.438Z,18.05
2019-04-29T09:23:41.233Z,18.20
2019-04-29T09:24:43.598Z,18.54
2019-04-29T09:25:41.103Z,18.46
2019-04-29T09:26:41.038Z,18.32
2019-04-29T09:27:45.058Z,17.96
2019-04-29T09:28:40.885Z,17.80
2019-04-29T09:29:40.808Z,17.58
2019-04-29T09:30:40.739Z,17.02
2019-04-29T09:31:40.680Z,16.91
2019-04-29T09:32:40.585Z,16.85
2019-04-29T09:33:44.120Z,17.22
2019-04-29T09:34:40.442Z,17.62
2019-04-29T09:35:40.635Z,17.71
2019-04-29T09:36:43.991Z,18.19
2019-04-29T09:37:40.212Z,18.26
2019-04-29T09:38:40.135Z,18.01
2019-04-29T09:39:43.444Z,17.42
2019-04-29T09:40:39.985Z,17.58
2019-04-29T09:41:39.926Z,17.70
2019-04-29T09:42:39.929Z,18.19
2019-04-29T09:43:39.768Z,18.87
2019-04-29T09:44:42.851Z,19.20
2019-04-29T09:45:39.626Z,19.39
2019-04-29T09:46:39.560Z,19.30
2019-04-29T09:47:39.470Z,19.15
2019-04-29T09:48:39.561Z,19.09
2019-04-29T09:49:39.322Z,18.86
2019-04-29T09:50:40.874Z,18.90
2019-04-29T09:51:39.197Z,18.79
2019-04-29T09:52:39.109Z,18.91
2019-04-29T09:53:39.035Z,18.96
2019-04-29T09:54:38.959Z,18.32
2019-04-29T09:55:40.113Z,18.34
2019-04-29T09:56:38.838Z,18.44
2019-04-29T09:57:38.736Z,18.23
2019-04-29T09:58:38.666Z,17.99
2019-04-29T09:59:38.640Z,17.71
2019-04-29T10:00:40.801Z,17.36
2019-04-29T10:01:38.467Z,17.33
2019-04-29T10:02:38.440Z,17.60
2019-04-29T10:03:38.292Z,17.91
2019-04-29T10:04:38.233Z,18.09
2019-04-29T10:05:38.144Z,18.25
2019-04-29T10:06:38.278Z,18.53
2019-04-29T10:07:37.995Z,18.87
2019-04-29T10:08:38.053Z,19.31
2019-04-29T10:09:37.842Z,19.38
2019-04-29T10:10:37.782Z,19.25
2019-04-29T10:11:37.709Z,18.64
2019-04-29T10:12:37.625Z,18.54
2019-04-29T10:13:37.550Z,18.78
2019-04-29T10:14:37.508Z,18.94
2019-04-29T10:15:37.400Z,19.32
2019-04-29T10:16:37.526Z,19.61
2019-04-29T10:17:37.252Z,19.68
2019-04-29T10:18:37.182Z,19.68
2019-04-29T10:19:37.120Z,19.15
2019-04-29T10:20:37.035Z,18.97
2019-04-29T10:21:37.003Z,18.96
2019-04-29T10:22:36.918Z,18.72
2019-04-29T10:23:36.819Z,18.57
2019-04-29T10:24:36.755Z,18.29
2019-04-29T10:25:36.734Z,18.14
2019-04-29T10:26:36.670Z,17.81
2019-04-29T10:27:36.544Z,17.57
2019-04-29T10:28:36.461Z,17.43
2019-04-29T10:29:36.379Z,17.45
2019-04-29T10:30:36.314Z,17.39
2019-04-29T10:31:36.225Z,17.58
2019-04-29T10:32:37.878Z,17.99
2019-04-29T10:33:36.083Z,18.56
2019-04-29T10:34:36.001Z,18.69
2019-04-29T10:35:35.925Z,19.07
2019-04-29T10:36:35.859Z,19.34
2019-04-29T10:37:35.792Z,19.61
2019-04-29T10:38:35.703Z,19.83
2019-04-29T10:39:35.625Z,20.15
2019-04-29T10:40:35.568Z,20.34
2019-04-29T10:41:36.076Z,20.46
2019-04-29T10:42:35.430Z,20.58
2019-04-29T10:43:35.846Z,20.20
2019-04-29T10:44:37.455Z,19.62
2019-04-29T10:45:35.188Z,18.94
2019-04-29T10:46:35.130Z,18.65
2019-04-29T10:47:35.062Z,18.44
2019-04-29T10:48:34.977Z,18.14
2019-04-29T10:49:39.128Z,17.86
2019-04-29T10:50:34.835Z,17.63
2019-04-29T10:51:34.749Z,17.60
2019-04-29T10:52:38.683Z,17.47
2019-04-29T10:53:34.666Z,17.27
2019-04-29T10:54:34.523Z,17.54
2019-04-29T10:55:34.475Z,17.94
2019-04-29T10:56:35.303Z,18.42
2019-04-29T10:57:34.330Z,18.87
2019-04-29T10:58:35.670Z,19.10
2019-04-29T10:59:36.070Z,19.60
2019-04-29T11:00:34.070Z,19.65
2019-04-29T11:01:34.108Z,19.28
2019-04-29T11:02:33.954Z,19.61
2019-04-29T11:03:33.866Z,19.86
2019-04-29T11:04:36.337Z,20.04
2019-04-29T11:05:33.703Z,20.46
2019-04-29T11:06:35.848Z,20.17
2019-04-29T11:07:33.766Z,20.08
2019-04-29T11:08:33.742Z,19.92
2019-04-29T11:09:33.407Z,19.70
2019-04-29T11:10:33.359Z,19.45
2019-04-29T11:11:36.224Z,19.31
2019-04-29T11:12:33.203Z,19.05
2019-04-29T11:13:33.126Z,18.47
2019-04-29T11:14:37.252Z,18.31
2019-04-29T11:15:33.179Z,18.01
2019-04-29T11:16:45.954Z,18.04
2019-04-29T11:17:35.064Z,18.44
2019-04-29T11:18:32.788Z,18.76
2019-04-29T11:19:35.076Z,19.16
2019-04-29T11:20:32.796Z,19.28
2019-04-29T11:21:32.531Z,19.64
2019-04-29T11:22:33.946Z,19.76
2019-04-29T11:23:32.410Z,19.55
2019-04-29T11:24:32.530Z,19.61
2019-04-29T11:25:32.492Z,19.57
2019-04-29T11:26:32.168Z,19.60
2019-04-29T11:27:32.106Z,19.34
2019-04-29T11:28:32.238Z,19.50
2019-04-29T11:29:31.948Z,19.52
2019-04-29T11:30:39.299Z,19.83
2019-04-29T11:31:31.917Z,20.33
2019-04-29T11:32:31.744Z,20.27
2019-04-29T11:33:31.657Z,20.46
2019-04-29T11:34:33.374Z,20.41
2019-04-29T11:35:31.516Z,19.78
2019-04-29T11:36:34.967Z,19.68
2019-04-29T11:37:31.409Z,19.75
2019-04-29T11:38:33.330Z,19.46
2019-04-29T11:39:31.239Z,19.49
2019-04-29T11:40:43.188Z,19.75
2019-04-29T11:41:31.094Z,19.39
2019-04-29T11:42:31.958Z,18.91
2019-04-29T11:43:31.149Z,18.62
2019-04-29T11:44:31.943Z,18.54
2019-04-29T11:45:33.890Z,18.54
2019-04-29T11:46:30.734Z,18.57
2019-04-29T11:47:30.734Z,18.74
2019-04-29T11:48:30.595Z,18.69
2019-04-29T11:49:30.535Z,18.72
2019-04-29T11:50:30.444Z,19.09
2019-04-29T11:51:34.173Z,19.13
2019-04-29T11:52:30.293Z,19.57
2019-04-29T11:53:30.260Z,19.75
2019-04-29T11:54:30.146Z,19.72
2019-04-29T11:55:30.170Z,19.52
2019-04-29T11:56:29.994Z,19.20
2019-04-29T11:57:40.387Z,18.90
2019-04-29T11:58:29.858Z,18.59
2019-04-29T11:59:29.889Z,18.53
2019-04-29T12:00:29.874Z,18.39
2019-04-29T12:01:38.501Z,18.13
2019-04-29T12:02:44.595Z,18.10
2019-04-29T12:03:29.494Z,18.14
2019-04-29T12:04:33.498Z,18.09
2019-04-29T12:05:29.412Z,18.26
2019-04-29T12:06:29.265Z,18.68
2019-04-29T12:07:32.611Z,19.12
2019-04-29T12:08:29.103Z,19.38
2019-04-29T12:09:30.475Z,19.87
2019-04-29T12:10:28.935Z,20.04
2019-04-29T12:11:35.776Z,20.16
2019-04-29T12:12:28.789Z,20.34
2019-04-29T12:13:28.891Z,20.26
2019-04-29T12:14:28.643Z,20.01
2019-04-29T12:15:28.878Z,19.62
2019-04-29T12:16:28.509Z,19.42
2019-04-29T12:17:28.453Z,19.24
2019-04-29T12:18:28.356Z,19.09
2019-04-29T12:19:28.264Z,18.99
2019-04-29T12:20:28.289Z,18.99
2019-04-29T12:21:28.113Z,18.84
2019-04-29T12:22:30.910Z,18.44
2019-04-29T12:23:28.137Z,18.47
2019-04-29T12:24:27.880Z,18.47
2019-04-29T12:25:29.285Z,18.56
2019-04-29T12:26:27.729Z,18.64
2019-04-29T12:27:29.299Z,18.60
2019-04-29T12:28:27.584Z,19.32
2019-04-29T12:29:27.504Z,19.72
2019-04-29T12:30:29.940Z,20.02
2019-04-29T12:31:27.352Z,20.05
2019-04-29T12:32:27.268Z,19.90
2019-04-29T12:33:27.463Z,19.72
2019-04-29T12:34:27.122Z,19.47
2019-04-29T12:35:29.994Z,19.28
2019-04-29T12:36:28.040Z,19.17
2019-04-29T12:37:29.860Z,19.20
2019-04-29T12:38:39.378Z,19.13
2019-04-29T12:39:42.803Z,19.13
2019-04-29T12:40:26.670Z,19.38
2019-04-29T12:41:30.332Z,19.24
2019-04-29T12:42:26.514Z,19.25
2019-04-29T12:43:26.623Z,19.27
2019-04-29T12:44:35.045Z,19.16
2019-04-29T12:45:26.289Z,19.25
2019-04-29T12:46:26.405Z,19.21
2019-04-29T12:47:27.140Z,19.09
2019-04-29T12:48:26.059Z,19.09
2019-04-29T12:49:26.003Z,19.13
2019-04-29T12:50:25.949Z,19.10
2019-04-29T12:51:25.841Z,19.49
2019-04-29T12:52:25.754Z,19.92
2019-04-29T12:53:25.680Z,20.23
2019-04-29T12:54:25.615Z,20.26
2019-04-29T12:55:43.436Z,19.90
2019-04-29T12:56:26.166Z,19.80
2019-04-29T12:57:25.380Z,19.61
2019-04-29T12:58:25.811Z,19.27
2019-04-29T12:59:25.250Z,19.43
2019-04-29T13:00:25.152Z,19.35
2019-04-29T13:01:38.967Z,19.38
2019-04-29T13:02:26.382Z,19.31
2019-04-29T13:03:24.924Z,19.10