createdAt,value
2023-04-14T00:00:52.266Z,5.27
2023-04-14T00:03:20.058Z,5.73
2023-04-14T00:05:47.378Z,4.90
2023-04-14T00:08:16.772Z,4.37
2023-04-14T00:10:43.636Z,3.27
2023-04-14T00:13:11.691Z,6.50
2023-04-14T00:15:42.594Z,3.87
2023-04-14T00:18:09.394Z,4.70
2023-04-14T00:20:36.190Z,3.90
2023-04-14T00:23:04.007Z,4.60
2023-04-14T00:25:31.887Z,3.67
2023-04-14T00:27:58.651Z,3.13
2023-04-14T00:30:27.092Z,4.17
2023-04-14T00:32:53.883Z,2.60
2023-04-14T00:35:20.872Z,3.50
2023-04-14T00:37:47.777Z,3.37
2023-04-14T00:40:16.588Z,5.10
2023-04-14T00:42:46.206Z,8.23
2023-04-14T00:45:14.166Z,5.60
2023-04-14T00:47:47.772Z,5.63
2023-04-14T00:50:20.513Z,7.93
2023-04-14T00:52:49.545Z,3.67
2023-04-14T00:55:21.462Z,4.33
2023-04-14T00:57:48.888Z,5.53
2023-04-14T01:00:16.060Z,3.83
2023-04-14T01:05:18.337Z,2.57
2023-04-14T01:07:48.296Z,4.20
2023-04-14T01:10:16.267Z,5.33
2023-04-14T01:13:04.871Z,7.03
2023-04-14T01:15:41.133Z,3.30
2023-04-14T01:18:21.820Z,5.57
2023-04-14T01:20:52.300Z,3.80
2023-04-14T01:23:27.356Z,3.60
2023-04-14T01:26:12.736Z,3.17
2023-04-14T01:29:17.202Z,4.60
2023-04-14T01:31:48.584Z,4.13
2023-04-14T01:34:35.951Z,3.13
2023-04-14T01:37:31.218Z,2.57
2023-04-14T01:40:12.001Z,6.23
2023-04-14T01:42:44.389Z,2.90
2023-04-14T01:45:26.606Z,2.67
2023-04-14T01:47:54.398Z,5.57
2023-04-14T01:50:24.330Z,3.23
2023-04-14T01:52:54.429Z,2.50
2023-04-14T01:55:23.831Z,4.03
2023-04-14T01:57:52.758Z,7.70
2023-04-14T02:00:25.095Z,3.27
2023-04-14T02:02:58.198Z,2.60
2023-04-14T02:05:26.240Z,4.10
2023-04-14T02:08:01.452Z,4.40
2023-04-14T02:10:29.203Z,4.63
2023-04-14T02:12:58.562Z,2.50
2023-04-14T02:15:32.183Z,2.50
2023-04-14T02:18:00.376Z,2.17
2023-04-14T02:20:29.627Z,5.40
2023-04-14T02:22:56.789Z,4.30
2023-04-14T02:25:28.156Z,2.80
2023-04-14T02:27:58.842Z,3.60
2023-04-14T02:30:34.259Z,2.50
2023-04-14T02:33:05.794Z,2.73
2023-04-14T02:35:42.542Z,3.40
2023-04-14T02:38:16.390Z,3.13
2023-04-14T02:40:46.559Z,3.50
2023-04-14T02:43:37.718Z,4.70
2023-04-14T02:46:08.649Z,3.47
2023-04-14T02:48:38.421Z,4.90
2023-04-14T02:51:09.402Z,2.43
2023-04-14T02:53:36.743Z,2.53
2023-04-14T02:56:05.092Z,4.17
2023-04-14T02:58:35.275Z,3.57
2023-04-14T03:01:04.692Z,2.73
2023-04-14T03:03:37.980Z,2.50
2023-04-14T03:06:07.055Z,3.63
2023-04-14T03:08:35.150Z,4.20
2023-04-14T03:11:03.490Z,3.50
2023-04-14T03:13:33.688Z,4.40
2023-04-14T03:16:01.113Z,3.30
2023-04-14T03:18:29.584Z,4.20
2023-04-14T03:20:57.562Z,5.90
2023-04-14T03:23:25.978Z,5.00
2023-04-14T03:25:53.876Z,3.93
2023-04-14T03:28:23.544Z,2.40
2023-04-14T03:30:54.042Z,3.67
2023-04-14T03:33:24.505Z,4.50
2023-04-14T03:35:53.603Z,5.70
2023-04-14T03:38:21.447Z,3.37
2023-04-14T03:40:50.322Z,3.10
2023-04-14T03:43:20.111Z,3.70
2023-04-14T03:45:49.211Z,3.17
2023-04-14T03:48:18.498Z,5.37
2023-04-14T03:50:48.055Z,4.57
2023-04-14T03:53:18.125Z,2.80
2023-04-14T03:55:46.437Z,4.63
2023-04-14T03:58:15.816Z,5.43
2023-04-14T04:00:43.353Z,8.50
2023-04-14T04:03:10.905Z,14.80
2023-04-14T04:05:41.133Z,15.27
2023-04-14T04:08:09.444Z,15.37
2023-04-14T04:10:37.753Z,16.20
2023-04-14T04:13:12.694Z,12.87
2023-04-14T04:15:40.874Z,10.53
2023-04-14T04:18:08.512Z,9.70
2023-04-14T04:20:37.932Z,6.97
2023-04-14T04:23:07.565Z,6.40
2023-04-14T04:25:36.689Z,5.00
2023-04-14T04:28:03.782Z,5.03
2023-04-14T04:30:32.566Z,6.30
2023-04-14T04:33:03.039Z,6.30
2023-04-14T04:35:31.821Z,3.30
2023-04-14T04:38:00.833Z,4.30
2023-04-14T04:40:27.870Z,10.03
2023-04-14T04:42:54.673Z,7.27
2023-04-14T04:45:44.543Z,6.20
2023-04-14T04:48:11.362Z,5.70
2023-04-14T04:50:38.053Z,4.77
2023-04-14T04:53:04.846Z,3.13
2023-04-14T04:55:31.572Z,3.87
2023-04-14T04:57:58.485Z,6.03
2023-04-14T05:00:26.614Z,2.73
2023-04-14T05:02:53.445Z,4.33
2023-04-14T05:05:20.526Z,2.67
2023-04-14T05:07:47.351Z,3.00
2023-04-14T05:10:14.088Z,4.57
2023-04-14T05:12:40.957Z,2.27
2023-04-14T05:15:09.947Z,2.63
2023-04-14T05:17:37.356Z,2.53
2023-04-14T05:20:05.882Z,3.23
2023-04-14T05:22:33.057Z,2.67
2023-04-14T05:24:59.834Z,5.77
2023-04-14T05:27:26.657Z,7.23
2023-04-14T05:29:53.334Z,10.33
2023-04-14T05:32:21.712Z,7.73
2023-04-14T05:34:48.534Z,5.50
2023-04-14T05:37:15.432Z,5.27
2023-04-14T05:39:42.375Z,3.27
2023-04-14T05:42:09.162Z,2.80
2023-04-14T05:44:35.975Z,3.17
2023-04-14T05:47:02.785Z,2.77
2023-04-14T05:49:29.741Z,5.10
2023-04-14T05:51:56.690Z,3.40
2023-04-14T05:54:23.394Z,5.93
2023-04-14T05:56:50.227Z,2.83
2023-04-14T05:59:17.352Z,6.47
2023-04-14T06:01:44.144Z,2.50
2023-04-14T06:04:11.562Z,3.20
2023-04-14T06:06:38.641Z,3.50
2023-04-14T06:09:05.284Z,5.20
2023-04-14T06:11:32.056Z,3.43
2023-04-14T06:13:59.475Z,6.67
2023-04-14T06:16:26.266Z,4.80
2023-04-14T06:18:53.008Z,4.13
2023-04-14T06:21:19.626Z,7.03
2023-04-14T06:23:46.456Z,4.27
2023-04-14T06:26:13.261Z,3.00
2023-04-14T06:28:41.085Z,4.33
2023-04-14T06:31:09.394Z,5.67
2023-04-14T06:33:36.160Z,3.53
2023-04-14T06:36:02.927Z,3.60
2023-04-14T06:38:29.674Z,4.37
2023-04-14T06:40:56.311Z,4.57
2023-04-14T06:43:22.977Z,3.40
2023-04-14T06:45:51.112Z,4.57
2023-04-14T06:48:18.059Z,3.70
2023-04-14T06:50:51.696Z,7.67
2023-04-14T06:53:18.332Z,5.50
2023-04-14T06:55:45.041Z,9.43
2023-04-14T06:58:11.746Z,7.63
2023-04-14T07:00:38.500Z,4.13
2023-04-14T07:03:05.335Z,7.83
2023-04-14T07:05:32.101Z,6.10
2023-04-14T07:07:58.784Z,7.10
2023-04-14T07:10:25.597Z,3.77
2023-04-14T07:12:52.543Z,5.27
2023-04-14T07:15:19.532Z,5.40
2023-04-14T07:17:46.379Z,6.47
2023-04-14T07:20:13.406Z,3.53
2023-04-14T07:22:43.817Z,8.53
2023-04-14T07:25:10.850Z,5.60
2023-04-14T07:27:37.623Z,6.80
2023-04-14T07:30:05.045Z,3.10
2023-04-14T07:32:32.935Z,5.00
2023-04-14T07:34:59.708Z,4.57
2023-04-14T07:37:26.869Z,5.43
2023-04-14T07:39:53.699Z,7.73
2023-04-14T07:42:20.523Z,5.53
2023-04-14T07:44:47.207Z,6.77
2023-04-14T07:47:14.117Z,7.10
2023-04-14T07:49:40.974Z,9.67
2023-04-14T07:52:08.059Z,5.23
2023-04-14T07:54:35.084Z,4.73
2023-04-14T07:57:02.305Z,5.77
2023-04-14T07:59:29.121Z,3.93
2023-04-14T08:01:56.160Z,6.20
2023-04-14T08:04:23.103Z,6.63
2023-04-14T08:06:49.851Z,3.93
2023-04-14T08:09:17.251Z,5.70
2023-04-14T08:11:44.080Z,8.90
2023-04-14T08:14:11.135Z,4.37
2023-04-14T08:16:37.821Z,6.27
2023-04-14T08:19:05.341Z,5.70
2023-04-14T08:21:32.477Z,5.93
2023-04-14T08:23:59.192Z,7.70
2023-04-14T08:26:27.471Z,6.70
2023-04-14T08:28:54.500Z,11.77
2023-04-14T08:31:25.630Z,8.47
2023-04-14T08:33:52.926Z,6.63
2023-04-14T08:36:20.594Z,6.63
2023-04-14T08:38:48.238Z,6.60
2023-04-14T08:41:18.850Z,5.67
2023-04-14T08:43:46.656Z,18.53
2023-04-14T08:46:16.138Z,15.47
2023-04-14T08:48:47.796Z,15.20
2023-04-14T08:51:29.206Z,12.87
2023-04-14T08:53:56.994Z,7.07
2023-04-14T08:56:27.210Z,6.60
2023-04-14T08:58:54.145Z,8.13
2023-04-14T09:01:21.067Z,4.97
2023-04-14T09:03:48.674Z,6.10
2023-04-14T09:06:15.826Z,5.53
2023-04-14T09:08:43.346Z,3.70
2023-04-14T09:11:10.322Z,5.30
2023-04-14T09:13:39.018Z,6.53
2023-04-14T09:16:07.045Z,5.83
2023-04-14T09:18:36.387Z,3.27
2023-04-14T09:21:50.758Z,4.10
2023-04-14T09:23:50.552Z,4.03
2023-04-14T09:26:17.504Z,4.43
2023-04-14T09:28:44.177Z,6.47
2023-04-14T09:31:11.511Z,7.03
2023-04-14T09:33:48.578Z,7.68
2023-04-14T09:36:23.653Z,2.72
2023-04-14T09:38:51.567Z,4.57
2023-04-14T09:41:23.180Z,4.13
2023-04-14T09:43:50.562Z,4.55
2023-04-14T09:46:17.375Z,3.13
2023-04-14T09:48:55.685Z,3.30
2023-04-14T09:51:28.375Z,2.78
2023-04-14T09:53:55.980Z,5.78
2023-04-14T09:56:27.266Z,3.97
2023-04-14T09:59:02.165Z,3.80
2023-04-14T10:01:32.579Z,4.85
2023-04-14T10:04:01.535Z,2.83
2023-04-14T10:06:28.322Z,3.58
2023-04-14T10:08:56.362Z,3.50
2023-04-14T10:11:29.496Z,3.03
2023-04-14T10:13:59.649Z,5.85
2023-04-14T10:16:27.408Z,4.80
2023-04-14T10:18:54.912Z,5.47
2023-04-14T10:21:24.536Z,5.63
2023-04-14T10:23:51.751Z,5.32
2023-04-14T10:26:19.652Z,4.10
2023-04-14T10:28:49.665Z,6.03
2023-04-14T10:31:24.733Z,5.90
2023-04-14T10:33:52.444Z,4.63
2023-04-14T10:36:27.226Z,5.15
2023-04-14T10:39:03.117Z,2.92
2023-04-14T10:41:49.951Z,2.70
2023-04-14T10:44:23.393Z,3.08
2023-04-14T10:46:50.190Z,3.38
2023-04-14T10:49:17.700Z,2.03
2023-04-14T10:51:49.777Z,2.13
2023-04-14T10:54:19.270Z,2.50
2023-04-14T10:57:09.640Z,6.15
2023-04-14T10:59:39.456Z,2.78
2023-04-14T11:02:06.803Z,5.85
2023-04-14T11:04:33.602Z,6.07
2023-04-14T11:07:09.365Z,3.35
2023-04-14T11:09:39.094Z,2.38
2023-04-14T11:12:24.311Z,2.35
2023-04-14T11:14:56.786Z,4.93
2023-04-14T11:17:23.617Z,2.03
2023-04-14T11:19:55.226Z,5.00
2023-04-14T11:22:41.770Z,5.00
2023-04-14T11:25:12.038Z,2.47
2023-04-14T11:27:39.568Z,3.42
2023-04-14T11:30:08.515Z,3.33
2023-04-14T11:32:52.384Z,3.13
2023-04-14T11:35:20.696Z,3.97
2023-04-14T11:37:47.586Z,4.32
2023-04-14T11:40:15.624Z,2.30
2023-04-14T11:42:56.183Z,2.70
2023-04-14T11:45:27.304Z,4.90
2023-04-14T11:48:14.459Z,2.50
2023-04-14T11:50:42.632Z,3.05
2023-04-14T11:53:11.674Z,4.13
2023-04-14T11:55:45.152Z,2.15
2023-04-14T11:58:13.173Z,3.75
2023-04-14T12:00:41.134Z,2.55
2023-04-14T12:03:08.900Z,2.85
2023-04-14T12:05:36.422Z,3.15
2023-04-14T12:08:05.787Z,2.08
2023-04-14T12:10:32.532Z,2.00
2023-04-14T12:13:01.661Z,1.45
2023-04-14T12:15:30.958Z,5.75
2023-04-14T12:17:58.653Z,3.22
2023-04-14T12:20:30.720Z,4.20
2023-04-14T12:23:05.207Z,1.88
2023-04-14T12:25:35.220Z,2.22
2023-04-14T12:28:05.860Z,1.60
2023-04-14T12:30:33.443Z,1.90
2023-04-14T12:33:06.143Z,2.88
2023-04-14T12:35:35.808Z,1.90
2023-04-14T12:38:14.990Z,2.70
2023-04-14T12:40:45.982Z,3.50
2023-04-14T12:43:14.168Z,2.10
2023-04-14T12:45:46.281Z,2.15
2023-04-14T12:48:13.747Z,3.78
2023-04-14T12:50:40.640Z,3.28
2023-04-14T12:53:24.613Z,3.45
2023-04-14T12:56:08.039Z,1.42
2023-04-14T12:58:37.727Z,1.42
2023-04-14T13:01:10.698Z,5.90
2023-04-14T13:03:50.370Z,2.30
2023-04-14T13:06:19.898Z,1.48
2023-04-14T13:08:51.349Z,3.70
2023-04-14T13:11:19.899Z,3.90
2023-04-14T13:13:47.269Z,2.58
2023-04-14T13:16:16.814Z,1.38
2023-04-14T13:18:49.062Z,3.55
2023-04-14T13:21:16.682Z,1.35
2023-04-14T13:23:43.666Z,3.10
2023-04-14T13:26:10.803Z,1.83
2023-04-14T13:28:37.610Z,1.42
2023-04-14T13:31:04.619Z,3.05
2023-04-14T13:33:32.866Z,3.90
2023-04-14T13:36:00.985Z,2.65
2023-04-14T13:38:27.653Z,1.23
2023-04-14T13:40:54.678Z,3.78
2023-04-14T13:43:23.023Z,4.13
2023-04-14T13:45:49.743Z,3.45
2023-04-14T13:48:16.488Z,2.03
2023-04-14T13:50:43.522Z,5.15
2023-04-14T13:53:12.170Z,2.92
2023-04-14T13:55:39.133Z,2.83
2023-04-14T13:58:05.998Z,2.50
2023-04-14T14:00:32.854Z,2.28
2023-04-14T14:02:59.737Z,1.50
2023-04-14T14:05:27.201Z,1.60
2023-04-14T14:07:54.034Z,3.90
2023-04-14T14:10:21.033Z,1.98
2023-04-14T14:12:47.809Z,1.08
2023-04-14T14:15:14.590Z,3.50
2023-04-14T14:17:41.530Z,1.60
2023-04-14T14:20:09.445Z,1.70
2023-04-14T14:22:36.552Z,4.43
2023-04-14T14:25:17.619Z,3.25
2023-04-14T14:27:45.792Z,2.20
2023-04-14T14:30:12.949Z,2.63
2023-04-14T14:32:39.788Z,1.58
2023-04-14T14:35:06.950Z,2.13
2023-04-14T14:37:33.686Z,1.58
2023-04-14T14:40:00.433Z,1.85
2023-04-14T14:42:27.366Z,2.55
2023-04-14T14:44:54.318Z,1.25
2023-04-14T14:47:21.366Z,2.28
2023-04-14T14:49:59.087Z,1.17
2023-04-14T14:52:36.689Z,1.75
2023-04-14T14:55:04.192Z,2.58
2023-04-14T14:57:31.333Z,1.25
2023-04-14T14:59:58.627Z,2.10
2023-04-14T15:02:25.872Z,2.53
2023-04-14T15:04:53.586Z,1.50
2023-04-14T15:07:20.738Z,2.30
2023-04-14T15:09:47.853Z,2.20
2023-04-14T15:12:14.700Z,2.65
2023-04-14T15:14:41.487Z,2.35
2023-04-14T15:17:08.321Z,2.58
2023-04-14T15:19:35.006Z,2.45
2023-04-14T15:22:01.767Z,3.33
2023-04-14T15:24:28.523Z,3.22
2023-04-14T15:26:55.952Z,2.42
2023-04-14T15:29:24.973Z,3.10
2023-04-14T15:31:51.998Z,1.75
2023-04-14T15:34:18.959Z,1.77
2023-04-14T15:36:46.006Z,0.88
2023-04-14T15:39:12.942Z,2.20
2023-04-14T15:41:39.667Z,2.70
2023-04-14T15:44:06.380Z,3.83
2023-04-14T15:46:33.204Z,1.55
2023-04-14T15:48:59.959Z,1.45
2023-04-14T15:51:26.899Z,0.93
2023-04-14T15:53:53.658Z,3.08
2023-04-14T15:56:23.488Z,3.00
2023-04-14T15:58:50.582Z,1.73
2023-04-14T16:01:17.558Z,2.50
2023-04-14T16:03:44.735Z,1.23
2023-04-14T16:06:11.663Z,3.10
2023-04-14T16:08:38.566Z,1.73
2023-04-14T16:11:05.466Z,2.30
2023-04-14T16:13:32.222Z,1.65
2023-04-14T16:15:59.050Z,1.55
2023-04-14T16:18:25.826Z,2.47
2023-04-14T16:20:53.183Z,1.23
2023-04-14T16:23:19.896Z,1.52
2023-04-14T16:25:49.874Z,2.35
2023-04-14T16:28:16.876Z,3.92
2023-04-14T16:30:43.738Z,1.83
2023-04-14T16:33:10.761Z,2.65
2023-04-14T16:35:37.527Z,4.32
2023-04-14T16:38:08.252Z,3.05
2023-04-14T16:40:36.260Z,1.52
2023-04-14T16:43:03.348Z,2.20
2023-04-14T16:45:34.609Z,2.10
2023-04-14T16:48:01.573Z,2.10
2023-04-14T16:50:28.334Z,1.25
2023-04-14T16:52:55.058Z,2.20
2023-04-14T16:55:21.755Z,2.55
2023-04-14T16:57:48.413Z,1.63
2023-04-14T17:00:16.473Z,1.95
2023-04-14T17:02:43.253Z,1.40
2023-04-14T17:05:11.086Z,2.45
2023-04-14T17:07:37.876Z,0.98
2023-04-14T17:10:05.101Z,1.40
2023-04-14T17:12:31.865Z,2.55
2023-04-14T17:15:00.347Z,2.10
2023-04-14T17:17:28.378Z,2.05
2023-04-14T17:19:55.826Z,3.70
2023-04-14T17:22:23.912Z,2.53
2023-04-14T17:24:51.914Z,2.55
2023-04-14T17:27:18.872Z,4.53
2023-04-14T17:29:46.317Z,2.92
2023-04-14T17:32:13.417Z,2.08
2023-04-14T17:34:40.405Z,2.25
2023-04-14T17:37:07.254Z,2.05
2023-04-14T17:39:34.026Z,2.33
2023-04-14T17:42:07.408Z,3.30
2023-04-14T17:44:34.661Z,3.65
2023-04-14T17:47:15.420Z,1.17
2023-04-14T17:49:43.985Z,1.02
2023-04-14T17:52:11.643Z,1.13
2023-04-14T17:54:38.455Z,2.15
2023-04-14T17:57:05.356Z,2.00
2023-04-14T17:59:32.154Z,4.50
2023-04-14T18:01:59.115Z,1.20
2023-04-14T18:04:26.464Z,2.08
2023-04-14T18:06:53.633Z,2.30
2023-04-14T18:09:20.378Z,1.67
2023-04-14T18:11:47.116Z,2.15
2023-04-14T18:14:15.371Z,3.55
2023-04-14T18:16:42.084Z,0.77
2023-04-14T18:19:09.170Z,3.55
2023-04-14T18:21:35.863Z,2.97
2023-04-14T18:26:33.040Z,1.70
2023-04-14T18:29:00.154Z,0.95
2023-04-14T18:31:27.183Z,3.03
2023-04-14T18:33:54.050Z,2.28
2023-04-14T18:36:20.900Z,3.72
2023-04-14T18:38:47.657Z,2.90
2023-04-14T18:41:14.825Z,3.55
2023-04-14T18:43:41.701Z,2.78
2023-04-14T18:46:08.546Z,2.33
2023-04-14T18:48:35.349Z,1.85
2023-04-14T18:51:08.139Z,2.42
2023-04-14T18:53:35.079Z,3.92
2023-04-14T18:56:02.140Z,1.48
2023-04-14T18:58:30.412Z,2.03
2023-04-14T19:00:57.415Z,2.22
2023-04-14T19:03:24.280Z,2.97
2023-04-14T19:05:51.064Z,3.28
2023-04-14T19:08:17.758Z,2.78
2023-04-14T19:10:47.766Z,2.25
2023-04-14T19:13:21.350Z,3.35
2023-04-14T19:15:48.058Z,2.50
2023-04-14T19:18:16.894Z,2.65
2023-04-14T19:20:45.579Z,2.60
2023-04-14T19:23:12.307Z,2.90
2023-04-14T19:25:40.514Z,2.35
2023-04-14T19:28:07.960Z,1.83
2023-04-14T19:30:35.524Z,2.25
2023-04-14T19:33:02.254Z,3.33
2023-04-14T19:35:31.155Z,2.20
2023-04-14T19:37:57.939Z,4.22
2023-04-14T19:40:25.269Z,2.97
2023-04-14T19:42:55.037Z,6.70
2023-04-14T19:45:21.824Z,4.00
2023-04-14T19:47:48.534Z,2.85
2023-04-14T19:50:15.473Z,2.42
2023-04-14T19:52:43.831Z,2.95
2023-04-14T19:55:10.573Z,2.20
2023-04-14T19:57:37.214Z,3.35
2023-04-14T20:00:06.760Z,2.20
2023-04-14T20:02:34.042Z,5.05
2023-04-14T20:05:01.107Z,5.60
2023-04-14T20:07:27.800Z,4.65
2023-04-14T20:09:54.626Z,3.67
2023-04-14T20:12:21.296Z,3.47
2023-04-14T20:14:47.955Z,3.88
2023-04-14T20:17:14.573Z,5.72
2023-04-14T20:19:41.817Z,4.13
2023-04-14T20:22:09.364Z,4.35
2023-04-14T20:24:37.350Z,4.60
2023-04-14T20:27:04.320Z,5.75
2023-04-14T20:29:31.047Z,3.25
2023-04-14T20:31:57.764Z,3.65
2023-04-14T20:34:24.689Z,4.72
2023-04-14T20:36:53.240Z,2.95
2023-04-14T20:39:19.912Z,3.50
2023-04-14T20:41:46.738Z,3.53
2023-04-14T20:44:13.493Z,4.20
2023-04-14T20:46:40.502Z,4.80
2023-04-14T20:49:07.469Z,4.60
2023-04-14T20:51:34.365Z,3.80
2023-04-14T20:54:01.828Z,4.35
2023-04-14T20:56:30.611Z,3.47
2023-04-14T20:58:58.757Z,4.40
2023-04-14T21:01:27.704Z,3.78
2023-04-14T21:03:54.897Z,4.70
2023-04-14T21:06:22.129Z,3.42
2023-04-14T21:08:49.893Z,3.53
2023-04-14T21:11:18.522Z,2.75
2023-04-14T21:15:29.496Z,2.65
2023-04-14T21:16:35.671Z,4.18
2023-04-14T21:19:03.925Z,3.22
2023-04-14T21:21:31.723Z,2.10
2023-04-14T21:23:59.014Z,2.92
2023-04-14T21:26:26.868Z,2.65
2023-04-14T21:28:53.532Z,2.67
2023-04-14T21:31:20.529Z,3.55
2023-04-14T21:33:47.797Z,2.85
2023-04-14T21:36:14.528Z,1.92
2023-04-14T21:38:41.312Z,3.65
2023-04-14T21:41:08.113Z,5.43
2023-04-14T21:43:34.891Z,3.38
2023-04-14T21:46:01.774Z,3.05
2023-04-14T21:48:28.774Z,3.30
2023-04-14T21:50:55.486Z,4.80
2023-04-14T21:53:22.679Z,3.80
2023-04-14T21:55:58.752Z,3.88
2023-04-14T21:58:38.829Z,3.33
2023-04-14T22:01:07.202Z,5.47
2023-04-14T22:03:34.118Z,3.78
2023-04-14T22:06:01.168Z,3.42
2023-04-14T22:08:27.882Z,4.28
2023-04-14T22:10:55.234Z,4.60
2023-04-14T22:13:22.039Z,4.30
2023-04-14T22:15:49.815Z,3.50
2023-04-14T22:18:17.132Z,3.03
2023-04-14T22:20:45.217Z,4.05
2023-04-14T22:23:13.199Z,4.10
2023-04-14T22:25:40.504Z,4.05
2023-04-14T22:28:07.455Z,4.03
2023-04-14T22:30:34.338Z,3.28
2023-04-14T22:33:01.276Z,2.83
2023-04-14T22:35:28.052Z,3.58
2023-04-14T22:37:54.706Z,2.97
2023-04-14T22:40:22.034Z,5.05
2023-04-14T22:42:48.743Z,3.95
2023-04-14T22:45:15.585Z,2.97
2023-04-14T22:47:42.303Z,3.70
2023-04-14T22:50:09.377Z,6.35
2023-04-14T22:52:36.350Z,3.55
2023-04-14T22:55:03.216Z,3.20
2023-04-14T22:57:29.945Z,4.72
2023-04-14T22:59:56.658Z,4.53
2023-04-14T23:02:23.525Z,4.40
2023-04-14T23:04:50.674Z,3.75
2023-04-14T23:07:17.451Z,5.43
2023-04-14T23:09:44.161Z,4.07
2023-04-14T23:12:11.321Z,2.38
2023-04-14T23:14:37.978Z,3.73
2023-04-14T23:17:04.675Z,4.43
2023-04-14T23:19:33.548Z,3.10
2023-04-14T23:22:00.213Z,3.37
2023-04-14T23:24:26.922Z,3.40
2023-04-14T23:26:54.046Z,4.67
2023-04-14T23:29:20.937Z,3.47
2023-04-14T23:31:47.652Z,2.83
2023-04-14T23:34:14.401Z,5.40
2023-04-14T23:36:41.692Z,4.73
2023-04-14T23:39:08.544Z,3.28
2023-04-14T23:41:35.456Z,4.93
2023-04-14T23:44:02.170Z,2.67
2023-04-14T23:46:28.910Z,3.83
2023-04-14T23:48:56.476Z,4.43
2023-04-14T23:51:24.133Z,3.80
2023-04-14T23:53:51.332Z,2.30
2023-04-14T23:56:18.123Z,3.65
2023-04-14T23:58:44.866Z,2.60
